createdAt,value
2023-10-09T00:00:55.000Z,282.9
2023-10-09T00:02:21.000Z,282.9
2023-10-09T00:04:27.000Z,282.9
2023-10-09T00:05:54.000Z,282.9
2023-10-09T00:08:00.000Z,282.9
2023-10-09T00:09:27.000Z,282.9
2023-10-09T00:11:33.000Z,282.9
2023-10-09T00:14:19.000Z,282.9
2023-10-09T00:15:45.000Z,282.9
2023-10-09T00:17:51.000Z,282.9
2023-10-09T00:19:18.000Z,282.96
2023-10-09T00:21:24.000Z,283.02
2023-10-09T00:22:51.000Z,283.02
2023-10-09T00:24:58.000Z,283.02
2023-10-09T00:26:24.000Z,283.02
2023-10-09T00:28:30.000Z,282.96
2023-10-09T00:29:57.000Z,282.96
2023-10-09T00:32:03.000Z,283.02
2023-10-09T00:33:30.000Z,282.96
2023-10-09T00:35:36.000Z,282.96
2023-10-09T00:37:03.000Z,282.9
2023-10-09T00:39:10.000Z,282.9
2023-10-09T00:40:36.000Z,282.9
2023-10-09T00:42:42.000Z,282.84
2023-10-09T00:44:09.000Z,282.84
2023-10-09T00:46:16.000Z,282.84
2023-10-09T00:47:42.000Z,282.84
2023-10-09T00:49:48.000Z,282.84
2023-10-09T00:52:33.000Z,282.84
2023-10-09T00:54:00.000Z,282.9
2023-10-09T00:56:06.000Z,282.9
2023-10-09T00:57:33.000Z,282.96
2023-10-09T00:59:39.000Z,282.96
2023-10-09T01:01:06.000Z,283.02
2023-10-09T01:03:12.000Z,282.9
2023-10-09T01:04:39.000Z,282.84
2023-10-09T01:06:45.000Z,282.77
2023-10-09T01:08:12.000Z,282.77
2023-10-09T01:10:18.000Z,282.71
2023-10-09T01:11:44.000Z,282.65
2023-10-09T01:13:50.000Z,282.65
2023-10-09T01:15:17.000Z,282.65
2023-10-09T01:17:23.000Z,282.59
2023-10-09T01:18:50.000Z,282.59
2023-10-09T01:20:56.000Z,282.59
2023-10-09T01:22:23.000Z,282.59
2023-10-09T01:24:29.000Z,282.59
2023-10-09T01:25:55.000Z,282.59
2023-10-09T01:28:02.000Z,282.52
2023-10-09T01:30:47.000Z,282.52
2023-10-09T01:32:13.000Z,282.46
2023-10-09T01:34:20.000Z,282.46
2023-10-09T01:35:46.000Z,282.4
2023-10-09T01:37:52.000Z,282.34
2023-10-09T01:39:19.000Z,282.34
2023-10-09T01:41:25.000Z,282.4
2023-10-09T01:42:52.000Z,282.4
2023-10-09T01:44:58.000Z,282.34
2023-10-09T01:46:24.000Z,282.34
2023-10-09T01:48:31.000Z,282.34
2023-10-09T01:49:57.000Z,282.34
2023-10-09T01:52:03.000Z,282.27
2023-10-09T01:53:30.000Z,282.27
2023-10-09T01:55:36.000Z,282.27
2023-10-09T01:57:03.000Z,282.15
2023-10-09T01:59:09.000Z,282.15
2023-10-09T02:00:35.000Z,282.09
2023-10-09T02:02:42.000Z,282.02
2023-10-09T02:04:08.000Z,282.02
2023-10-09T02:06:14.000Z,281.96
2023-10-09T02:09:01.000Z,281.9
2023-10-09T02:10:28.000Z,281.96
2023-10-09T02:12:34.000Z,281.96
2023-10-09T02:14:00.000Z,282.02
2023-10-09T02:16:06.000Z,282.02
2023-10-09T02:17:33.000Z,282.09
2023-10-09T02:19:39.000Z,282.15
2023-10-09T02:21:06.000Z,282.09
2023-10-09T02:23:12.000Z,282.15
2023-10-09T02:24:39.000Z,282.15
2023-10-09T02:26:45.000Z,282.15
2023-10-09T02:28:11.000Z,282.15
2023-10-09T02:30:18.000Z,282.27
2023-10-09T02:31:44.000Z,282.21
2023-10-09T02:33:51.000Z,282.21
2023-10-09T02:35:17.000Z,282.21
2023-10-09T02:37:23.000Z,282.21
2023-10-09T02:38:50.000Z,282.21
2023-10-09T02:40:56.000Z,282.21
2023-10-09T02:42:23.000Z,282.21
2023-10-09T02:44:29.000Z,282.27
2023-10-09T02:47:15.000Z,282.34
2023-10-09T02:48:41.000Z,282.4
2023-10-09T02:50:47.000Z,282.4
2023-10-09T02:52:14.000Z,282.34
2023-10-09T02:54:20.000Z,282.4
2023-10-09T02:55:47.000Z,282.34
2023-10-09T02:57:53.000Z,282.34
2023-10-09T02:59:19.000Z,282.46
2023-10-09T03:01:25.000Z,282.46
2023-10-09T03:02:52.000Z,282.46
2023-10-09T03:04:58.000Z,282.4
2023-10-09T03:06:25.000Z,282.46
2023-10-09T03:08:31.000Z,282.46
2023-10-09T03:09:58.000Z,282.52
2023-10-09T03:12:04.000Z,282.52
2023-10-09T03:13:31.000Z,282.59
2023-10-09T03:15:37.000Z,282.59
2023-10-09T03:17:04.000Z,282.59
2023-10-09T03:19:10.000Z,282.59
2023-10-09T03:20:37.000Z,282.52
2023-10-09T03:22:44.000Z,282.52
2023-10-09T03:25:30.000Z,282.52
2023-10-09T03:26:57.000Z,282.52
2023-10-09T03:29:03.000Z,282.52
2023-10-09T03:30:30.000Z,282.59
2023-10-09T03:32:36.000Z,282.59
2023-10-09T03:34:03.000Z,282.52
2023-10-09T03:36:09.000Z,282.52
2023-10-09T03:37:36.000Z,282.52
2023-10-09T03:39:42.000Z,282.46
2023-10-09T03:41:09.000Z,282.46
2023-10-09T03:43:15.000Z,282.52
2023-10-09T03:44:42.000Z,282.52
2023-10-09T03:46:48.000Z,282.46
2023-10-09T03:48:14.000Z,282.52
2023-10-09T03:50:21.000Z,282.52
2023-10-09T03:51:48.000Z,282.52
2023-10-09T03:53:54.000Z,282.52
2023-10-09T03:55:21.000Z,282.46
2023-10-09T03:57:27.000Z,282.46
2023-10-09T03:58:53.000Z,282.46
2023-10-09T04:01:00.000Z,282.46
2023-10-09T04:03:45.000Z,282.52
2023-10-09T04:05:12.000Z,282.52
2023-10-09T04:07:18.000Z,282.52
2023-10-09T04:08:44.000Z,282.59
2023-10-09T04:10:51.000Z,282.52
2023-10-09T04:12:23.000Z,282.59
2023-10-09T04:14:29.000Z,282.59
2023-10-09T04:15:55.000Z,282.59
2023-10-09T04:18:01.000Z,282.59
2023-10-09T04:19:28.000Z,282.59
2023-10-09T04:21:34.000Z,282.59
2023-10-09T04:23:01.000Z,282.59
2023-10-09T04:25:07.000Z,282.59
2023-10-09T04:26:34.000Z,282.59
2023-10-09T04:28:40.000Z,282.59
2023-10-09T04:30:07.000Z,282.65
2023-10-09T04:32:13.000Z,282.65
2023-10-09T04:33:43.000Z,282.71
2023-10-09T04:35:49.000Z,282.65
2023-10-09T04:37:16.000Z,282.65
2023-10-09T04:39:22.000Z,282.65
2023-10-09T04:42:07.000Z,282.59
2023-10-09T04:43:34.000Z,282.65
2023-10-09T04:45:40.000Z,282.65
2023-10-09T04:47:07.000Z,282.59
2023-10-09T04:49:17.000Z,282.59
2023-10-09T04:50:43.000Z,282.65
2023-10-09T04:52:50.000Z,282.65
2023-10-09T04:54:16.000Z,282.65
2023-10-09T04:56:23.000Z,282.65
2023-10-09T04:57:49.000Z,282.65
2023-10-09T04:59:55.000Z,282.65
2023-10-09T05:01:22.000Z,282.65
2023-10-09T05:03:28.000Z,282.65
2023-10-09T05:04:55.000Z,282.71
2023-10-09T05:07:01.000Z,282.71
2023-10-09T05:08:28.000Z,282.65
2023-10-09T05:10:34.000Z,282.71
2023-10-09T05:12:01.000Z,282.65
2023-10-09T05:14:07.000Z,282.65
2023-10-09T05:15:33.000Z,282.65
2023-10-09T05:17:40.000Z,282.65
2023-10-09T05:20:25.000Z,282.65
2023-10-09T05:21:52.000Z,282.71
2023-10-09T05:23:58.000Z,282.71
2023-10-09T05:25:24.000Z,282.71
2023-10-09T05:27:31.000Z,282.71
2023-10-09T05:28:57.000Z,282.77
2023-10-09T05:31:03.000Z,282.77
2023-10-09T05:32:30.000Z,282.84
2023-10-09T05:34:36.000Z,282.84
2023-10-09T05:36:03.000Z,282.84
2023-10-09T05:38:09.000Z,282.9
2023-10-09T05:39:35.000Z,282.9
2023-10-09T05:41:42.000Z,282.9
2023-10-09T05:43:08.000Z,282.9
2023-10-09T05:45:14.000Z,282.96
2023-10-09T05:46:41.000Z,282.96
2023-10-09T05:48:48.000Z,282.96
2023-10-09T05:50:14.000Z,283.02
2023-10-09T05:52:20.000Z,283.02
2023-10-09T05:53:47.000Z,283.09
2023-10-09T05:55:53.000Z,283.15
2023-10-09T05:58:39.000Z,283.21
2023-10-09T06:00:05.000Z,283.21
2023-10-09T06:02:11.000Z,283.27
2023-10-09T06:03:38.000Z,283.34
2023-10-09T06:05:45.000Z,283.34
2023-10-09T06:07:11.000Z,283.34
2023-10-09T06:09:17.000Z,283.27
2023-10-09T06:10:44.000Z,283.27
2023-10-09T06:12:51.000Z,283.27
2023-10-09T06:14:21.000Z,283.27
2023-10-09T06:16:28.000Z,283.34
2023-10-09T06:17:54.000Z,283.34
2023-10-09T06:20:00.000Z,283.4
2023-10-09T06:21:27.000Z,283.4
2023-10-09T06:23:33.000Z,283.46
2023-10-09T06:25:00.000Z,283.4
2023-10-09T06:27:06.000Z,283.4
2023-10-09T06:28:33.000Z,283.46
2023-10-09T06:30:39.000Z,283.46
2023-10-09T06:32:06.000Z,283.52
2023-10-09T06:34:12.000Z,283.59
2023-10-09T06:36:58.000Z,283.52
2023-10-09T06:38:24.000Z,283.59
2023-10-09T06:40:30.000Z,283.65
2023-10-09T06:41:57.000Z,283.65
2023-10-09T06:44:03.000Z,283.59
2023-10-09T06:45:32.000Z,283.59
2023-10-09T06:47:38.000Z,283.71
2023-10-09T06:49:05.000Z,283.77
2023-10-09T06:51:11.000Z,283.77
2023-10-09T06:52:38.000Z,283.84
2023-10-09T06:54:44.000Z,283.96
2023-10-09T06:56:10.000Z,284.02
2023-10-09T06:58:16.000Z,284.09
2023-10-09T06:59:43.000Z,284.02
2023-10-09T07:01:49.000Z,283.96
2023-10-09T07:03:16.000Z,284.09
2023-10-09T07:05:23.000Z,284.09
2023-10-09T07:06:49.000Z,284.15
2023-10-09T07:08:55.000Z,284.09
2023-10-09T07:10:22.000Z,284.15
2023-10-09T07:12:28.000Z,284.09
2023-10-09T07:15:13.000Z,284.15
2023-10-09T07:16:40.000Z,284.21
2023-10-09T07:18:46.000Z,284.21
2023-10-09T07:20:13.000Z,284.15
2023-10-09T07:22:19.000Z,284.21
2023-10-09T07:23:46.000Z,284.27
2023-10-09T07:25:52.000Z,284.27
2023-10-09T07:27:19.000Z,284.27
2023-10-09T07:29:25.000Z,284.27
2023-10-09T07:30:51.000Z,284.27
2023-10-09T07:32:58.000Z,284.27
2023-10-09T07:34:24.000Z,284.46
2023-10-09T07:36:30.000Z,284.65
2023-10-09T07:37:57.000Z,284.71
2023-10-09T07:40:03.000Z,284.65
2023-10-09T07:41:29.000Z,284.65
2023-10-09T07:43:36.000Z,284.59
2023-10-09T07:45:02.000Z,284.59
2023-10-09T07:47:08.000Z,284.59
2023-10-09T07:48:35.000Z,284.65
2023-10-09T07:50:41.000Z,284.77
2023-10-09T07:53:26.000Z,284.9
2023-10-09T07:54:53.000Z,284.9
2023-10-09T07:56:59.000Z,284.9
2023-10-09T07:58:26.000Z,284.84
2023-10-09T08:00:32.000Z,284.84
2023-10-09T08:01:59.000Z,284.84
2023-10-09T08:04:05.000Z,284.77
2023-10-09T08:05:32.000Z,284.84
2023-10-09T08:07:39.000Z,284.96
2023-10-09T08:09:34.000Z,285.02
2023-10-09T08:11:40.000Z,285.02
2023-10-09T08:13:07.000Z,285.02
2023-10-09T08:15:13.000Z,285.02
2023-10-09T08:16:40.000Z,285.02
2023-10-09T08:18:46.000Z,285.15
2023-10-09T08:20:13.000Z,285.27
2023-10-09T08:22:19.000Z,285.27
2023-10-09T08:23:46.000Z,285.34
2023-10-09T08:25:52.000Z,285.46
2023-10-09T08:27:18.000Z,285.34
2023-10-09T08:29:25.000Z,285.34
2023-10-09T08:32:10.000Z,285.4
2023-10-09T08:33:36.000Z,285.46
2023-10-09T08:37:05.000Z,285.4
2023-10-09T08:38:32.000Z,285.4
2023-10-09T08:40:38.000Z,285.4
2023-10-09T08:42:05.000Z,285.59
2023-10-09T08:44:11.000Z,285.59
2023-10-09T08:45:38.000Z,285.59
2023-10-09T08:47:44.000Z,285.65
2023-10-09T08:49:11.000Z,285.71
2023-10-09T08:51:18.000Z,285.71
2023-10-09T08:52:44.000Z,285.65
2023-10-09T08:54:50.000Z,285.65
2023-10-09T08:56:17.000Z,285.59
2023-10-09T08:58:23.000Z,285.65
2023-10-09T08:59:50.000Z,285.71
2023-10-09T09:01:56.000Z,285.71
2023-10-09T09:03:22.000Z,285.77
2023-10-09T09:05:29.000Z,285.84
2023-10-09T09:06:55.000Z,285.9
2023-10-09T09:09:01.000Z,285.84
2023-10-09T09:11:47.000Z,285.96
2023-10-09T09:13:13.000Z,285.9
2023-10-09T09:15:19.000Z,286.02
2023-10-09T09:16:46.000Z,286.02
2023-10-09T09:18:52.000Z,286.02
2023-10-09T09:20:19.000Z,286.09
2023-10-09T09:22:25.000Z,286.15
2023-10-09T09:23:51.000Z,286.15
2023-10-09T09:25:57.000Z,286.21
2023-10-09T09:27:24.000Z,286.34
2023-10-09T09:29:30.000Z,286.34
2023-10-09T09:30:57.000Z,286.34
2023-10-09T09:33:03.000Z,286.59
2023-10-09T09:34:30.000Z,286.65
2023-10-09T09:36:36.000Z,286.59
2023-10-09T09:38:03.000Z,286.59
2023-10-09T09:40:09.000Z,286.59
2023-10-09T09:41:36.000Z,286.65
2023-10-09T09:43:42.000Z,286.65
2023-10-09T09:45:08.000Z,286.65
2023-10-09T09:47:15.000Z,286.65
2023-10-09T09:50:00.000Z,286.71
2023-10-09T09:51:27.000Z,286.77
2023-10-09T09:53:33.000Z,286.77
2023-10-09T09:55:00.000Z,286.9
2023-10-09T09:57:06.000Z,286.84
2023-10-09T09:58:32.000Z,286.9
2023-10-09T10:00:38.000Z,286.9
2023-10-09T10:02:05.000Z,286.96
2023-10-09T10:04:12.000Z,287.02
2023-10-09T10:05:38.000Z,287.09
2023-10-09T10:07:45.000Z,287.09
2023-10-09T10:09:11.000Z,287.09
2023-10-09T10:11:18.000Z,287.09
2023-10-09T10:12:44.000Z,287.21
2023-10-09T10:14:51.000Z,287.27
2023-10-09T10:16:17.000Z,287.27
2023-10-09T10:18:24.000Z,287.4
2023-10-09T10:19:50.000Z,287.46
2023-10-09T10:21:57.000Z,287.52
2023-10-09T10:23:23.000Z,287.59
2023-10-09T10:25:29.000Z,287.71
2023-10-09T10:28:15.000Z,287.71
2023-10-09T10:29:42.000Z,287.77
2023-10-09T10:31:48.000Z,287.9
2023-10-09T10:33:15.000Z,288.15
2023-10-09T10:35:22.000Z,288.09
2023-10-09T10:36:48.000Z,288.34
2023-10-09T10:38:54.000Z,288.46
2023-10-09T10:40:21.000Z,288.46
2023-10-09T10:42:27.000Z,288.4
2023-10-09T10:43:54.000Z,288.46
2023-10-09T10:46:00.000Z,288.52
2023-10-09T10:47:27.000Z,288.46
2023-10-09T10:49:33.000Z,288.46
2023-10-09T10:51:00.000Z,288.46
2023-10-09T10:53:06.000Z,288.65
2023-10-09T10:54:33.000Z,288.77
2023-10-09T10:56:39.000Z,288.84
2023-10-09T10:58:06.000Z,288.84
2023-10-09T11:00:12.000Z,288.71
2023-10-09T11:01:38.000Z,288.65
2023-10-09T11:03:45.000Z,288.52
2023-10-09T11:06:30.000Z,288.46
2023-10-09T11:07:56.000Z,288.46
2023-10-09T11:10:03.000Z,288.52
2023-10-09T11:11:30.000Z,288.52
2023-10-09T11:13:36.000Z,288.52
2023-10-09T11:15:03.000Z,288.46
2023-10-09T11:17:09.000Z,288.59
2023-10-09T11:18:35.000Z,288.65
2023-10-09T11:20:42.000Z,288.59
2023-10-09T11:22:08.000Z,288.59
2023-10-09T11:24:14.000Z,288.52
2023-10-09T11:25:41.000Z,288.46
2023-10-09T11:27:47.000Z,288.59
2023-10-09T11:29:14.000Z,288.52
2023-10-09T11:31:20.000Z,288.59
2023-10-09T11:32:47.000Z,288.59
2023-10-09T11:34:53.000Z,288.65
2023-10-09T11:36:20.000Z,288.71
2023-10-09T11:38:26.000Z,288.71
2023-10-09T11:39:52.000Z,288.77
2023-10-09T11:42:03.000Z,288.77
2023-10-09T11:44:48.000Z,288.84
2023-10-09T11:46:14.000Z,288.84
2023-10-09T11:48:21.000Z,288.96
2023-10-09T11:49:48.000Z,289.02
2023-10-09T11:51:54.000Z,289.02
2023-10-09T11:53:20.000Z,289.02
2023-10-09T11:55:27.000Z,289.09
2023-10-09T11:56:54.000Z,289.15
2023-10-09T11:59:00.000Z,289.21
2023-10-09T12:00:26.000Z,289.15
2023-10-09T12:02:33.000Z,289.27
2023-10-09T12:04:00.000Z,289.4
2023-10-09T12:06:06.000Z,289.52
2023-10-09T12:07:33.000Z,289.52
2023-10-09T12:09:39.000Z,289.65
2023-10-09T12:11:06.000Z,289.71
2023-10-09T12:13:12.000Z,289.65
2023-10-09T12:14:38.000Z,289.71
2023-10-09T12:16:45.000Z,289.65
2023-10-09T12:18:12.000Z,289.71
2023-10-09T12:20:18.000Z,289.65
2023-10-09T12:23:03.000Z,289.59
2023-10-09T12:24:30.000Z,289.65
2023-10-09T12:26:36.000Z,289.65
2023-10-09T12:28:03.000Z,289.65
2023-10-09T12:30:09.000Z,289.65
2023-10-09T12:31:36.000Z,289.71
2023-10-09T12:33:42.000Z,289.71
2023-10-09T12:35:09.000Z,289.71
2023-10-09T12:37:16.000Z,289.71
2023-10-09T12:38:42.000Z,289.71
2023-10-09T12:40:48.000Z,289.77
2023-10-09T12:42:15.000Z,289.77
2023-10-09T12:44:21.000Z,289.77
2023-10-09T12:45:48.000Z,289.77
2023-10-09T12:47:54.000Z,289.77
2023-10-09T12:49:21.000Z,289.77
2023-10-09T12:51:27.000Z,289.71
2023-10-09T12:52:54.000Z,289.77
2023-10-09T12:55:00.000Z,289.77
2023-10-09T12:56:26.000Z,289.77
2023-10-09T12:58:33.000Z,289.77
2023-10-09T13:01:18.000Z,289.77
2023-10-09T13:02:45.000Z,289.77
2023-10-09T13:04:51.000Z,289.77
2023-10-09T13:06:18.000Z,289.84
2023-10-09T13:08:24.000Z,289.84
2023-10-09T13:09:50.000Z,289.77
2023-10-09T13:11:57.000Z,289.77
2023-10-09T13:13:23.000Z,289.84
2023-10-09T13:15:29.000Z,289.84
2023-10-09T13:16:56.000Z,289.9
2023-10-09T13:19:02.000Z,289.9
2023-10-09T13:20:29.000Z,289.9
2023-10-09T13:22:35.000Z,289.9
2023-10-09T13:24:01.000Z,289.9
2023-10-09T13:26:08.000Z,289.84
2023-10-09T13:27:50.000Z,289.84
2023-10-09T13:29:56.000Z,289.84
2023-10-09T13:31:23.000Z,289.84
2023-10-09T13:33:29.000Z,289.84
2023-10-09T13:34:55.000Z,289.84
2023-10-09T13:37:02.000Z,289.9
2023-10-09T13:39:47.000Z,289.84
2023-10-09T13:41:13.000Z,289.84
2023-10-09T13:43:20.000Z,289.84
2023-10-09T13:44:46.000Z,289.9
2023-10-09T13:46:52.000Z,289.9
2023-10-09T13:48:19.000Z,289.9
2023-10-09T13:50:25.000Z,289.9
2023-10-09T13:51:52.000Z,289.96
2023-10-09T13:53:58.000Z,289.96
2023-10-09T13:55:24.000Z,290.02
2023-10-09T13:57:31.000Z,290.02
2023-10-09T13:58:57.000Z,290.02
2023-10-09T14:01:03.000Z,290.02
2023-10-09T14:02:30.000Z,290.02
2023-10-09T14:04:36.000Z,289.96
2023-10-09T14:06:03.000Z,289.96
2023-10-09T14:08:09.000Z,289.96
2023-10-09T14:09:36.000Z,289.96
2023-10-09T14:11:42.000Z,289.96
2023-10-09T14:13:08.000Z,289.96
2023-10-09T14:15:15.000Z,290.02
2023-10-09T14:18:00.000Z,290.02
2023-10-09T14:19:26.000Z,289.96
2023-10-09T14:21:33.000Z,289.9
2023-10-09T14:22:59.000Z,289.9
2023-10-09T14:25:06.000Z,289.9
2023-10-09T14:26:32.000Z,289.84
2023-10-09T14:28:38.000Z,289.84
2023-10-09T14:30:05.000Z,289.84
2023-10-09T14:32:11.000Z,289.84
2023-10-09T14:33:38.000Z,289.84
2023-10-09T14:35:44.000Z,289.9
2023-10-09T14:37:11.000Z,289.9
2023-10-09T14:39:17.000Z,289.9
2023-10-09T14:40:43.000Z,289.9
2023-10-09T14:42:50.000Z,289.96
2023-10-09T14:44:19.000Z,289.96
2023-10-09T14:46:25.000Z,289.96
2023-10-09T14:47:52.000Z,289.9
2023-10-09T14:49:58.000Z,289.9
2023-10-09T14:51:25.000Z,289.9
2023-10-09T14:53:31.000Z,289.9
2023-10-09T14:56:16.000Z,289.84
2023-10-09T14:57:43.000Z,289.9
2023-10-09T14:59:49.000Z,289.9
2023-10-09T15:01:16.000Z,289.9
2023-10-09T15:03:22.000Z,289.96
2023-10-09T15:04:49.000Z,289.96
2023-10-09T15:06:55.000Z,290.02
2023-10-09T15:08:21.000Z,290.09
2023-10-09T15:10:28.000Z,290.09
2023-10-09T15:11:55.000Z,290.09
2023-10-09T15:14:01.000Z,290.15
2023-10-09T15:15:28.000Z,290.15
2023-10-09T15:17:34.000Z,290.15
2023-10-09T15:19:01.000Z,290.15
2023-10-09T15:21:07.000Z,290.15
2023-10-09T15:22:33.000Z,290.09
2023-10-09T15:24:40.000Z,290.02
2023-10-09T15:26:06.000Z,290.02
2023-10-09T15:28:12.000Z,290.02
2023-10-09T15:29:39.000Z,290.02
2023-10-09T15:31:45.000Z,289.96
2023-10-09T15:34:30.000Z,289.96
2023-10-09T15:35:57.000Z,289.96
2023-10-09T15:38:03.000Z,290.02
2023-10-09T15:39:30.000Z,290.09
2023-10-09T15:41:36.000Z,290.02
2023-10-09T15:43:03.000Z,290.02
2023-10-09T15:45:09.000Z,290.02
2023-10-09T15:46:36.000Z,289.96
2023-10-09T15:48:42.000Z,289.96
2023-10-09T15:50:08.000Z,289.96
2023-10-09T15:52:15.000Z,289.9
2023-10-09T15:53:41.000Z,289.9
2023-10-09T15:55:48.000Z,289.9
2023-10-09T15:57:15.000Z,289.9
2023-10-09T15:59:21.000Z,289.9
2023-10-09T16:00:48.000Z,289.84
2023-10-09T16:02:54.000Z,289.77
2023-10-09T16:04:20.000Z,289.84
2023-10-09T16:06:27.000Z,289.77
2023-10-09T16:07:53.000Z,289.77
2023-10-09T16:09:59.000Z,289.71
2023-10-09T16:12:45.000Z,289.9
2023-10-09T16:14:12.000Z,289.9
2023-10-09T16:16:18.000Z,290.02
2023-10-09T16:17:45.000Z,289.96
2023-10-09T16:19:51.000Z,289.77
2023-10-09T16:21:18.000Z,289.77
2023-10-09T16:23:24.000Z,289.65
2023-10-09T16:24:50.000Z,289.59
2023-10-09T16:26:57.000Z,289.52
2023-10-09T16:28:24.000Z,289.52
2023-10-09T16:30:30.000Z,289.52
2023-10-09T16:31:56.000Z,289.59
2023-10-09T16:34:03.000Z,289.52
2023-10-09T16:35:29.000Z,289.46
2023-10-09T16:37:35.000Z,289.46
2023-10-09T16:39:02.000Z,289.46
2023-10-09T16:41:08.000Z,289.4
2023-10-09T16:42:35.000Z,289.4
2023-10-09T16:44:41.000Z,289.4
2023-10-09T16:46:08.000Z,289.46
2023-10-09T16:48:14.000Z,289.52
2023-10-09T16:51:00.000Z,289.46
2023-10-09T16:52:33.000Z,289.4
2023-10-09T16:54:39.000Z,289.46
2023-10-09T16:56:06.000Z,289.46
2023-10-09T16:58:12.000Z,289.52
2023-10-09T16:59:38.000Z,289.4
2023-10-09T17:01:44.000Z,289.4
2023-10-09T17:03:11.000Z,289.4
2023-10-09T17:05:17.000Z,289.46
2023-10-09T17:06:44.000Z,289.46
2023-10-09T17:08:50.000Z,289.52
2023-10-09T17:10:17.000Z,289.46
2023-10-09T17:12:23.000Z,289.4
2023-10-09T17:13:50.000Z,289.4
2023-10-09T17:15:56.000Z,289.4
2023-10-09T17:17:22.000Z,289.27
2023-10-09T17:19:29.000Z,289.15
2023-10-09T17:20:56.000Z,289.15
2023-10-09T17:23:02.000Z,289.09
2023-10-09T17:24:29.000Z,289.09
2023-10-09T17:26:35.000Z,289.09
2023-10-09T17:29:21.000Z,289.02
2023-10-09T17:30:47.000Z,289.02
2023-10-09T17:32:54.000Z,288.96
2023-10-09T17:34:20.000Z,288.96
2023-10-09T17:36:26.000Z,289.02
2023-10-09T17:37:53.000Z,289.02
2023-10-09T17:39:59.000Z,288.96
2023-10-09T17:41:26.000Z,288.9
2023-10-09T17:43:32.000Z,288.9
2023-10-09T17:44:58.000Z,288.9
2023-10-09T17:47:05.000Z,288.96
2023-10-09T17:48:31.000Z,289.02
2023-10-09T17:50:38.000Z,289.02
2023-10-09T17:52:04.000Z,289.02
2023-10-09T17:54:11.000Z,288.9
2023-10-09T17:55:38.000Z,289.02
2023-10-09T17:57:44.000Z,289.15
2023-10-09T17:59:10.000Z,289.09
2023-10-09T18:01:17.000Z,289.09
2023-10-09T18:02:44.000Z,289.15
2023-10-09T18:04:51.000Z,289.09
2023-10-09T18:07:36.000Z,288.96
2023-10-09T18:09:02.000Z,288.9
2023-10-09T18:11:08.000Z,288.96
2023-10-09T18:12:35.000Z,288.96
2023-10-09T18:14:42.000Z,288.9
2023-10-09T18:16:08.000Z,288.77
2023-10-09T18:18:14.000Z,288.71
2023-10-09T18:19:41.000Z,288.71
2023-10-09T18:21:47.000Z,288.65
2023-10-09T18:23:14.000Z,288.59
2023-10-09T18:25:20.000Z,288.59
2023-10-09T18:26:46.000Z,288.59
2023-10-09T18:28:53.000Z,288.52
2023-10-09T18:30:20.000Z,288.59
2023-10-09T18:32:26.000Z,288.52
2023-10-09T18:33:53.000Z,288.52
2023-10-09T18:35:59.000Z,288.4
2023-10-09T18:37:25.000Z,288.34
2023-10-09T18:39:32.000Z,288.27
2023-10-09T18:40:58.000Z,288.27
2023-10-09T18:43:04.000Z,288.21
2023-10-09T18:45:50.000Z,288.09
2023-10-09T18:47:16.000Z,288.02
2023-10-09T18:49:22.000Z,287.96
2023-10-09T18:50:49.000Z,287.96
2023-10-09T18:52:55.000Z,287.84
2023-10-09T18:54:22.000Z,287.9
2023-10-09T18:56:28.000Z,287.9
2023-10-09T18:57:55.000Z,287.9
2023-10-09T19:00:01.000Z,287.9
2023-10-09T19:01:27.000Z,287.96
2023-10-09T19:03:34.000Z,288.02
2023-10-09T19:05:00.000Z,288.09
2023-10-09T19:07:06.000Z,288.21
2023-10-09T19:08:33.000Z,288.27
2023-10-09T19:10:39.000Z,288.27
2023-10-09T19:12:06.000Z,288.21
2023-10-09T19:14:12.000Z,288.27
2023-10-09T19:15:38.000Z,288.27
2023-10-09T19:17:45.000Z,288.4
2023-10-09T19:19:12.000Z,288.59
2023-10-09T19:21:18.000Z,288.59
2023-10-09T19:24:04.000Z,288.59
2023-10-09T19:25:30.000Z,288.59
2023-10-09T19:27:36.000Z,288.59
2023-10-09T19:29:03.000Z,288.59
2023-10-09T19:31:09.000Z,288.65
2023-10-09T19:32:36.000Z,288.77
2023-10-09T19:34:42.000Z,288.71
2023-10-09T19:36:09.000Z,288.71
2023-10-09T19:38:15.000Z,288.77
2023-10-09T19:39:42.000Z,288.71
2023-10-09T19:41:48.000Z,288.77
2023-10-09T19:43:15.000Z,288.84
2023-10-09T19:45:21.000Z,288.84
2023-10-09T19:46:48.000Z,288.9
2023-10-09T19:48:54.000Z,288.84
2023-10-09T19:50:21.000Z,288.84
2023-10-09T19:52:27.000Z,288.84
2023-10-09T19:53:54.000Z,288.9
2023-10-09T19:56:00.000Z,288.9
2023-10-09T19:57:27.000Z,288.96
2023-10-09T19:59:33.000Z,288.96
2023-10-09T20:02:18.000Z,288.96
2023-10-09T20:03:45.000Z,289.02
2023-10-09T20:05:52.000Z,289.02
2023-10-09T20:07:18.000Z,289.02
2023-10-09T20:09:24.000Z,289.02
2023-10-09T20:10:51.000Z,289.02
2023-10-09T20:12:57.000Z,288.96
2023-10-09T20:14:23.000Z,288.96
2023-10-09T20:16:30.000Z,288.96
2023-10-09T20:17:56.000Z,288.96
2023-10-09T20:20:03.000Z,288.96
2023-10-09T20:21:29.000Z,289.02
2023-10-09T20:23:36.000Z,289.09
2023-10-09T20:25:02.000Z,289.15
2023-10-09T20:27:08.000Z,289.09
2023-10-09T20:28:35.000Z,288.96
2023-10-09T20:30:41.000Z,289.02
2023-10-09T20:32:08.000Z,289.02
2023-10-09T20:34:14.000Z,288.96
2023-10-09T20:35:41.000Z,288.96
2023-10-09T20:37:47.000Z,288.9
2023-10-09T20:40:32.000Z,288.9
2023-10-09T20:41:59.000Z,288.84
2023-10-09T20:44:05.000Z,288.84
2023-10-09T20:45:32.000Z,288.9
2023-10-09T20:47:38.000Z,288.96
2023-10-09T20:49:05.000Z,288.96
2023-10-09T20:51:11.000Z,288.9
2023-10-09T20:52:38.000Z,288.9
2023-10-09T20:54:44.000Z,288.96
2023-10-09T20:56:10.000Z,288.9
2023-10-09T20:58:17.000Z,288.9
2023-10-09T20:59:44.000Z,288.84
2023-10-09T21:01:50.000Z,288.77
2023-10-09T21:03:17.000Z,288.77
2023-10-09T21:05:23.000Z,288.71
2023-10-09T21:06:50.000Z,288.84
2023-10-09T21:08:57.000Z,288.84
2023-10-09T21:10:23.000Z,288.84
2023-10-09T21:12:29.000Z,288.77
2023-10-09T21:13:56.000Z,288.84
2023-10-09T21:16:02.000Z,288.9
2023-10-09T21:18:47.000Z,288.77
2023-10-09T21:20:14.000Z,288.77
2023-10-09T21:22:20.000Z,288.77
2023-10-09T21:23:47.000Z,288.77
2023-10-09T21:25:53.000Z,288.77
2023-10-09T21:27:19.000Z,288.77
2023-10-09T21:29:26.000Z,288.77
2023-10-09T21:30:52.000Z,288.71
2023-10-09T21:32:59.000Z,288.65
2023-10-09T21:34:25.000Z,288.59
2023-10-09T21:36:32.000Z,288.52
2023-10-09T21:37:58.000Z,288.59
2023-10-09T21:40:04.000Z,288.52
2023-10-09T21:41:31.000Z,288.46
2023-10-09T21:43:37.000Z,288.46
2023-10-09T21:45:04.000Z,288.46
2023-10-09T21:47:10.000Z,288.46
2023-10-09T21:48:36.000Z,288.4
2023-10-09T21:50:42.000Z,288.4
2023-10-09T21:52:09.000Z,288.4
2023-10-09T21:54:15.000Z,288.4
2023-10-09T21:57:01.000Z,288.34
2023-10-09T21:58:27.000Z,288.34
2023-10-09T22:00:33.000Z,288.34
2023-10-09T22:02:00.000Z,288.34
2023-10-09T22:04:06.000Z,288.34
2023-10-09T22:05:33.000Z,288.34
2023-10-09T22:07:39.000Z,288.34
2023-10-09T22:09:06.000Z,288.34
2023-10-09T22:11:12.000Z,288.34
2023-10-09T22:12:38.000Z,288.34
2023-10-09T22:14:45.000Z,288.34
2023-10-09T22:16:11.000Z,288.4
2023-10-09T22:18:18.000Z,288.4
2023-10-09T22:19:44.000Z,288.4
2023-10-09T22:21:50.000Z,288.34
2023-10-09T22:23:17.000Z,288.4
2023-10-09T22:25:23.000Z,288.34
2023-10-09T22:26:50.000Z,288.34
2023-10-09T22:28:56.000Z,288.27
2023-10-09T22:30:23.000Z,288.27
2023-10-09T22:32:29.000Z,288.27
2023-10-09T22:35:15.000Z,288.27
2023-10-09T22:36:41.000Z,288.27
2023-10-09T22:38:58.000Z,288.21
2023-10-09T22:40:25.000Z,288.21
2023-10-09T22:42:32.000Z,288.21
2023-10-09T22:43:58.000Z,288.21
2023-10-09T22:46:04.000Z,288.15
2023-10-09T22:47:31.000Z,288.15
2023-10-09T22:49:37.000Z,288.15
2023-10-09T22:51:04.000Z,288.09
2023-10-09T22:53:10.000Z,288.02