createdAt,value
2022-08-05T00:00:18.843Z,94871.44
2022-08-05T00:02:51.584Z,94866.63
2022-08-05T00:06:02.663Z,94867.69
2022-08-05T00:08:35.163Z,94864.22
2022-08-05T00:11:01.301Z,94866.66
2022-08-05T00:13:39.175Z,94868.84
2022-08-05T00:16:13.552Z,94864.28
2022-08-05T00:18:46.564Z,94860.03
2022-08-05T00:21:17.809Z,94861.66
2022-08-05T00:23:53.687Z,94861.44
2022-08-05T00:26:34.783Z,94868.97
2022-08-05T00:29:02.138Z,94865.75
2022-08-05T00:31:54.290Z,94855.06
2022-08-05T00:34:56.350Z,94856.44
2022-08-05T00:37:11.392Z,94865.31
2022-08-05T00:39:58.573Z,94853.81
2022-08-05T00:42:39.668Z,94851.94
2022-08-05T00:45:11.866Z,94855.97
2022-08-05T00:47:56.966Z,94850.34
2022-08-05T00:50:28.948Z,94844.72
2022-08-05T00:52:56.109Z,94837.50
2022-08-05T00:55:42.579Z,94842.59
2022-08-05T00:58:19.358Z,94841.84
2022-08-05T01:00:50.133Z,94846.09
2022-08-05T01:03:22.362Z,94838.66
2022-08-05T01:05:54.346Z,94843.19
2022-08-05T01:08:41.029Z,94838.66
2022-08-05T01:11:36.777Z,94835.44
2022-08-05T01:14:28.118Z,94829.34
2022-08-05T01:17:14.332Z,94825.84
2022-08-05T01:20:06.877Z,94834.97
2022-08-05T01:22:51.695Z,94837.09
2022-08-05T01:25:54.344Z,94825.09
2022-08-05T01:28:26.685Z,94835.22
2022-08-05T01:31:17.080Z,94827.22
2022-08-05T01:33:53.616Z,94821.06
2022-08-05T01:36:28.092Z,94821.59
2022-08-05T01:38:56.648Z,94818.91
2022-08-05T01:41:31.709Z,94818.91
2022-08-05T01:44:02.272Z,94820.00
2022-08-05T01:46:42.792Z,94812.50
2022-08-05T01:49:24.285Z,94812.22
2022-08-05T01:52:00.114Z,94811.72
2022-08-05T01:54:47.915Z,94813.06
2022-08-05T01:58:13.192Z,94802.06
2022-08-05T02:00:14.566Z,94803.97
2022-08-05T02:02:53.621Z,94810.09
2022-08-05T02:05:28.920Z,94814.91
2022-08-05T02:08:01.165Z,94809.31
2022-08-05T02:10:36.452Z,94807.97
2022-08-05T02:13:16.861Z,94800.75
2022-08-05T02:16:00.398Z,94809.03
2022-08-05T02:18:41.907Z,94806.63
2022-08-05T02:21:43.147Z,94806.34
2022-08-05T02:24:23.172Z,94799.94
2022-08-05T02:26:56.995Z,94799.41
2022-08-05T02:29:58.234Z,94802.34
2022-08-05T02:32:24.139Z,94805.53
2022-08-05T02:35:13.641Z,94805.53
2022-08-05T02:37:47.737Z,94796.97
2022-08-05T02:40:24.076Z,94796.47
2022-08-05T02:42:54.017Z,94788.97
2022-08-05T02:45:24.535Z,94789.78
2022-08-05T02:48:06.480Z,94789.78
2022-08-05T02:50:38.275Z,94793.25
2022-08-05T02:53:18.762Z,94790.84
2022-08-05T02:56:00.014Z,94786.56
2022-08-05T02:58:30.244Z,94784.97
2022-08-05T03:01:02.022Z,94790.53
2022-08-05T03:03:34.111Z,94776.09
2022-08-05T03:06:53.879Z,94787.03
2022-08-05T03:09:17.588Z,94780.88
2022-08-05T03:11:55.277Z,94795.31
2022-08-05T03:14:25.025Z,94779.00
2022-08-05T03:16:54.139Z,94780.59
2022-08-05T03:19:33.902Z,94783.81
2022-08-05T03:22:01.666Z,94778.44
2022-08-05T03:24:30.769Z,94773.66
2022-08-05T03:27:01.380Z,94778.16
2022-08-05T03:29:46.029Z,94779.75
2022-08-05T03:32:17.101Z,94776.03
2022-08-05T03:34:50.971Z,94781.88
2022-08-05T03:37:20.924Z,94774.66
2022-08-05T03:40:01.710Z,94783.19
2022-08-05T03:42:32.458Z,94777.56
2022-08-05T03:45:22.124Z,94774.63
2022-08-05T03:47:51.943Z,94779.69
2022-08-05T03:50:25.706Z,94779.94
2022-08-05T03:55:49.881Z,94782.06
2022-08-05T03:56:12.142Z,94782.31
2022-08-05T03:58:51.156Z,94777.00
2022-08-05T04:01:21.347Z,94782.59
2022-08-05T04:04:10.236Z,94774.06
2022-08-05T04:06:47.653Z,94771.41
2022-08-05T04:09:26.114Z,94769.50
2022-08-05T04:11:56.390Z,94768.47
2022-08-05T04:14:30.357Z,94766.84
2022-08-05T04:17:00.066Z,94767.13
2022-08-05T04:19:29.490Z,94769.28
2022-08-05T04:22:08.357Z,94766.34
2022-08-05T04:24:44.107Z,94768.78
2022-08-05T04:27:13.543Z,94773.34
2022-08-05T04:29:42.398Z,94775.22
2022-08-05T04:32:10.702Z,94776.03
2022-08-05T04:34:42.718Z,94770.97
2022-08-05T04:37:10.628Z,94769.13
2022-08-05T04:39:39.161Z,94775.03
2022-08-05T04:42:07.765Z,94769.69
2022-08-05T04:44:36.231Z,94766.47
2022-08-05T04:47:09.726Z,94771.31
2022-08-05T04:50:02.933Z,94774.00
2022-08-05T04:52:28.467Z,94768.94
2022-08-05T04:54:57.250Z,94772.97
2022-08-05T04:57:28.681Z,94767.91
2022-08-05T04:59:59.189Z,94777.78
2022-08-05T05:02:41.577Z,94773.25
2022-08-05T05:05:26.564Z,94772.16
2022-08-05T05:08:02.070Z,94774.88
2022-08-05T05:10:47.285Z,94785.25
2022-08-05T05:13:23.305Z,94788.47
2022-08-05T05:15:56.740Z,94794.06
2022-08-05T05:18:33.458Z,94778.03
2022-08-05T05:21:02.110Z,94792.72
2022-08-05T05:24:02.286Z,94789.81
2022-08-05T05:26:17.588Z,94796.47
2022-08-05T05:28:45.026Z,94790.56
2022-08-05T05:31:13.398Z,94796.94
2022-08-05T05:33:59.847Z,94796.91
2022-08-05T05:36:28.741Z,94792.34
2022-08-05T05:38:57.624Z,94798.19
2022-08-05T05:41:25.149Z,94795.22
2022-08-05T05:44:35.875Z,94796.25
2022-08-05T05:46:54.304Z,94802.91
2022-08-05T05:49:23.810Z,94798.25
2022-08-05T05:51:51.198Z,94806.25
2022-08-05T05:54:20.940Z,94796.56
2022-08-05T05:56:48.330Z,94791.41
2022-08-05T05:59:15.381Z,94798.03
2022-08-05T06:01:57.136Z,94799.88
2022-08-05T06:04:25.299Z,94793.94
2022-08-05T06:06:52.685Z,94792.50
2022-08-05T06:09:36.285Z,94787.63
2022-08-05T06:12:09.679Z,94784.63
2022-08-05T06:14:40.284Z,94790.69
2022-08-05T06:17:52.376Z,94787.41
2022-08-05T06:19:57.202Z,94784.09
2022-08-05T06:22:36.012Z,94788.03
2022-08-05T06:25:24.252Z,94782.09
2022-08-05T06:28:11.505Z,94786.53
2022-08-05T06:30:41.323Z,94781.34
2022-08-05T06:33:09.949Z,94784.22
2022-08-05T06:36:07.517Z,94779.88
2022-08-05T06:38:35.927Z,94794.47
2022-08-05T06:41:05.319Z,94784.69
2022-08-05T06:43:51.716Z,94777.66
2022-08-05T06:46:23.358Z,94781.03
2022-08-05T06:49:01.102Z,94783.59
2022-08-05T06:51:31.094Z,94786.13
2022-08-05T06:54:04.509Z,94794.06
2022-08-05T06:56:34.959Z,94778.94
2022-08-05T06:59:09.720Z,94786.78
2022-08-05T07:01:40.807Z,94791.97
2022-08-05T07:04:10.351Z,94791.03
2022-08-05T07:06:37.374Z,94798.16
2022-08-05T07:09:04.950Z,94791.81
2022-08-05T07:11:37.203Z,94794.63
2022-08-05T07:14:29.625Z,94792.53
2022-08-05T07:18:00.821Z,94790.25
2022-08-05T07:22:41.923Z,94773.53
2022-08-05T07:25:22.620Z,94780.84
2022-08-05T07:28:03.932Z,94782.56
2022-08-05T07:30:39.005Z,94781.56
2022-08-05T07:33:16.155Z,94783.53
2022-08-05T07:36:02.053Z,94785.53
2022-08-05T07:38:43.758Z,94775.63
2022-08-05T07:42:13.175Z,94774.44
2022-08-05T07:44:14.266Z,94775.22
2022-08-05T07:46:49.243Z,94779.31
2022-08-05T07:49:18.655Z,94774.00
2022-08-05T07:51:53.520Z,94772.16
2022-08-05T07:54:31.684Z,94779.69
2022-08-05T07:57:17.575Z,94775.16
2022-08-05T07:59:52.180Z,94781.16
2022-08-05T08:02:26.805Z,94777.69
2022-08-05T08:04:59.722Z,94772.06
2022-08-05T08:07:28.771Z,94774.47
2022-08-05T08:09:56.208Z,94765.47
2022-08-05T08:12:33.266Z,94775.88
2022-08-05T08:15:13.941Z,94779.13
2022-08-05T08:17:43.977Z,94776.44
2022-08-05T08:20:44.087Z,94771.88
2022-08-05T08:23:05.019Z,94773.00
2022-08-05T08:25:59.258Z,94766.34
2022-08-05T08:28:36.654Z,94773.22
2022-08-05T08:31:07.676Z,94777.44
2022-08-05T08:33:37.599Z,94776.34
2022-08-05T08:38:57.028Z,94782.06
2022-08-05T08:41:52.085Z,94781.91
2022-08-05T08:45:22.624Z,94789.09
2022-08-05T08:47:47.487Z,94789.22
2022-08-05T08:50:07.593Z,94781.91
2022-08-05T08:52:52.902Z,94793.34
2022-08-05T08:56:01.529Z,94790.00
2022-08-05T08:58:13.213Z,94772.50
2022-08-05T09:00:42.910Z,94771.16
2022-08-05T09:03:12.565Z,94781.47
2022-08-05T09:06:08.575Z,94778.53
2022-08-05T09:08:30.800Z,94779.91
2022-08-05T09:10:58.552Z,94773.31
2022-08-05T09:13:31.787Z,94776.47
2022-08-05T09:16:14.723Z,94775.75
2022-08-05T09:18:44.450Z,94777.09
2022-08-05T09:21:21.083Z,94769.38
2022-08-05T09:24:13.222Z,94772.50
2022-08-05T09:26:47.541Z,94772.41
2022-08-05T09:29:19.929Z,94768.84
2022-08-05T09:32:46.131Z,94770.69
2022-08-05T09:34:56.888Z,94765.97
2022-08-05T09:38:17.119Z,94766.25
2022-08-05T09:40:34.466Z,94762.19
2022-08-05T09:43:03.728Z,94766.09
2022-08-05T09:46:07.339Z,94765.97
2022-08-05T09:48:31.921Z,94766.78
2022-08-05T09:51:15.298Z,94764.41
2022-08-05T09:53:53.904Z,94761.31
2022-08-05T09:56:35.229Z,94764.03
2022-08-05T09:59:11.253Z,94764.03
2022-08-05T10:01:46.547Z,94758.13
2022-08-05T10:04:16.164Z,94759.28
2022-08-05T10:06:59.224Z,94762.22
2022-08-05T10:09:29.468Z,94765.16
2022-08-05T10:12:30.251Z,94759.13
2022-08-05T10:15:34.623Z,94751.53
2022-08-05T10:18:25.927Z,94744.72
2022-08-05T10:20:57.268Z,94747.97
2022-08-05T10:23:59.220Z,94764.84
2022-08-05T10:26:32.759Z,94751.47
2022-08-05T10:29:01.267Z,94751.25
2022-08-05T10:32:53.683Z,94749.19
2022-08-05T10:34:16.883Z,94746.31
2022-08-05T10:36:44.927Z,94751.69
2022-08-05T10:39:58.977Z,94753.47
2022-08-05T10:42:33.892Z,94749.81
2022-08-05T10:45:21.499Z,94761.34
2022-08-05T10:48:31.726Z,94760.13
2022-08-05T10:51:21.733Z,94759.97
2022-08-05T10:54:01.014Z,94761.38
2022-08-05T10:56:31.534Z,94763.47
2022-08-05T10:58:58.564Z,94769.91
2022-08-05T11:01:54.750Z,94768.94
2022-08-05T11:04:30.830Z,94763.31
2022-08-05T11:07:01.362Z,94765.34
2022-08-05T11:09:46.421Z,94769.03
2022-08-05T11:12:41.197Z,94766.00
2022-08-05T11:15:20.677Z,94761.44
2022-08-05T11:17:58.984Z,94770.50
2022-08-05T11:20:47.378Z,94769.06
2022-08-05T11:24:05.536Z,94766.81
2022-08-05T11:26:28.014Z,94758.72
2022-08-05T11:29:13.434Z,94771.28
2022-08-05T11:31:57.769Z,94765.47
2022-08-05T11:34:51.350Z,94760.78
2022-08-05T11:38:29.747Z,94741.69
2022-08-05T11:41:13.854Z,94758.50
2022-08-05T11:44:11.545Z,94764.91
2022-08-05T11:46:58.711Z,94763.13
2022-08-05T11:49:33.996Z,94759.75
2022-08-05T11:52:01.896Z,94755.59
2022-08-05T11:54:41.534Z,94761.66
2022-08-05T11:57:24.219Z,94772.38
2022-08-05T12:23:12.873Z,94773.09
2022-08-05T12:25:56.977Z,94766.28
2022-08-05T12:28:38.843Z,94760.63
2022-08-05T12:31:06.131Z,94772.88
2022-08-05T12:33:36.574Z,94768.28
2022-08-05T12:36:09.771Z,94760.31
2022-08-05T12:38:40.000Z,94755.28
2022-08-05T12:41:13.974Z,94739.50
2022-08-05T12:43:54.263Z,94745.91
2022-08-05T12:46:31.158Z,94749.72
2022-08-05T12:49:13.078Z,94743.88
2022-08-05T12:52:12.603Z,94744.66
2022-08-05T12:54:50.966Z,94745.34
2022-08-05T12:57:20.373Z,94735.06
2022-08-05T13:01:57.814Z,94744.38
2022-08-05T13:02:42.737Z,94743.28
2022-08-05T13:05:15.255Z,94734.25
2022-08-05T13:08:00.077Z,94743.34
2022-08-05T13:10:32.355Z,94727.72
2022-08-05T13:12:59.518Z,94729.69
2022-08-05T13:15:41.242Z,94734.56
2022-08-05T13:18:09.077Z,94731.31
2022-08-05T13:20:40.332Z,94728.47
2022-08-05T13:23:07.879Z,94722.78
2022-08-05T13:25:52.573Z,94729.31
2022-08-05T13:28:22.616Z,94729.00
2022-08-05T13:30:51.185Z,94722.25
2022-08-05T13:34:22.398Z,94729.56
2022-08-05T13:36:09.402Z,94720.72
2022-08-05T13:38:42.315Z,94720.84
2022-08-05T13:41:11.455Z,94731.97
2022-08-05T13:43:44.886Z,94718.34
2022-08-05T13:46:37.750Z,94722.22
2022-08-05T13:49:12.071Z,94710.38
2022-08-05T13:51:41.652Z,94719.06
2022-08-05T13:54:15.063Z,94716.94
2022-08-05T13:56:51.516Z,94717.81
2022-08-05T13:59:26.871Z,94708.38
2022-08-05T14:02:00.610Z,94713.63
2022-08-05T14:04:51.306Z,94705.16
2022-08-05T14:08:00.498Z,94710.72
2022-08-05T14:10:28.477Z,94706.16
2022-08-05T14:12:57.185Z,94699.00
2022-08-05T14:16:08.864Z,94691.22
2022-08-05T14:18:17.875Z,94708.34
2022-08-05T14:20:47.975Z,94690.78
2022-08-05T14:23:23.891Z,94698.38
2022-08-05T14:25:58.465Z,94692.09
2022-08-05T14:28:28.694Z,94691.16
2022-08-05T14:30:58.053Z,94693.22
2022-08-05T14:33:25.609Z,94688.47
2022-08-05T14:35:54.747Z,94688.44
2022-08-05T14:38:27.777Z,94684.25
2022-08-05T14:41:01.549Z,94679.16
2022-08-05T14:43:58.789Z,94679.88
2022-08-05T14:46:20.021Z,94674.56
2022-08-05T14:48:49.866Z,94667.56
2022-08-05T14:51:18.338Z,94673.38
2022-08-05T14:54:06.931Z,94668.78
2022-08-05T14:56:38.016Z,94666.75
2022-08-05T14:59:11.532Z,94662.16
2022-08-05T15:01:48.430Z,94658.34
2022-08-05T15:04:20.713Z,94651.97
2022-08-05T15:06:53.162Z,94658.78
2022-08-05T15:09:51.531Z,94660.19
2022-08-05T15:12:11.432Z,94664.06
2022-08-05T15:14:49.575Z,94658.91
2022-08-05T15:17:47.302Z,94665.66
2022-08-05T15:20:13.401Z,94666.91
2022-08-05T15:22:46.713Z,94663.59
2022-08-05T15:25:50.967Z,94657.28
2022-08-05T15:28:15.452Z,94662.84
2022-08-05T15:30:45.754Z,94669.31
2022-08-05T15:33:56.429Z,94660.50
2022-08-05T15:36:05.470Z,94663.34
2022-08-05T15:38:41.146Z,94666.25
2022-08-05T15:41:20.469Z,94655.13
2022-08-05T15:43:49.578Z,94659.28
2022-08-05T15:46:17.021Z,94659.31
2022-08-05T15:48:52.918Z,94668.41
2022-08-05T15:52:13.839Z,94656.50
2022-08-05T15:54:16.934Z,94655.00
2022-08-05T15:56:43.953Z,94648.81
2022-08-05T15:59:21.709Z,94649.22
2022-08-05T16:01:52.776Z,94652.03
2022-08-05T16:04:25.236Z,94649.44
2022-08-05T16:06:56.469Z,94652.03
2022-08-05T16:09:25.057Z,94663.06
2022-08-05T16:11:54.049Z,94652.41
2022-08-05T16:14:22.682Z,94653.34
2022-08-05T16:16:50.892Z,94654.94
2022-08-05T16:19:25.637Z,94662.69
2022-08-05T16:22:07.201Z,94666.09
2022-08-05T16:24:41.872Z,94669.19
2022-08-05T16:27:19.475Z,94668.38
2022-08-05T16:30:08.292Z,94668.78
2022-08-05T16:32:50.982Z,94675.13
2022-08-05T16:35:18.107Z,94677.59
2022-08-05T16:38:03.006Z,94670.72
2022-08-05T16:40:33.493Z,94673.66
2022-08-05T16:43:00.554Z,94675.63
2022-08-05T16:46:04.819Z,94690.47
2022-08-05T16:48:25.352Z,94681.53
2022-08-05T16:50:53.920Z,94683.75
2022-08-05T16:53:22.521Z,94679.06
2022-08-05T16:55:58.900Z,94677.25
2022-08-05T16:58:26.841Z,94688.41
2022-08-05T17:00:54.069Z,94681.28
2022-08-05T17:03:22.042Z,94691.06
2022-08-05T17:05:54.008Z,94693.63
2022-08-05T17:08:36.073Z,94696.34
2022-08-05T17:11:12.607Z,94699.69
2022-08-05T17:13:45.411Z,94711.09
2022-08-05T17:16:30.128Z,94712.44
2022-08-05T17:19:01.396Z,94710.50
2022-08-05T17:21:36.229Z,94700.91
2022-08-05T17:24:19.689Z,94700.72
2022-08-05T17:26:58.464Z,94713.72
2022-08-05T17:29:33.791Z,94706.72
2022-08-05T17:32:16.675Z,94706.25
2022-08-05T17:34:47.819Z,94704.19
2022-08-05T17:37:41.575Z,94714.69
2022-08-05T17:40:14.222Z,94717.56
2022-08-05T17:42:51.369Z,94722.50
2022-08-05T17:45:22.890Z,94723.03
2022-08-05T17:47:54.848Z,94729.50
2022-08-05T17:50:28.488Z,94741.03
2022-08-05T17:53:01.772Z,94742.88
2022-08-05T17:55:37.523Z,94748.19
2022-08-05T17:58:09.884Z,94741.41
2022-08-05T18:00:44.925Z,94747.50
2022-08-05T18:06:12.311Z,94744.22
2022-08-05T18:08:45.503Z,94728.19
2022-08-05T18:11:24.254Z,94729.72
2022-08-05T18:14:07.108Z,94745.22
2022-08-05T18:16:46.981Z,94761.09
2022-08-05T18:19:22.668Z,94768.06
2022-08-05T18:22:08.499Z,94771.13
2022-08-05T18:24:39.628Z,94791.22
2022-08-05T18:27:12.422Z,94819.97
2022-08-05T18:29:41.473Z,94824.47
2022-08-05T18:32:12.740Z,94822.75
2022-08-05T18:34:41.549Z,94847.03
2022-08-05T18:37:12.195Z,94840.19
2022-08-05T18:40:29.670Z,94845.13
2022-08-05T18:42:27.619Z,94861.06
2022-08-05T18:44:56.336Z,94862.47
2022-08-05T18:47:26.677Z,94873.09
2022-08-05T18:50:15.489Z,94893.78
2022-08-05T18:52:50.877Z,94893.06
2022-08-05T18:55:20.089Z,94888.19
2022-08-05T18:57:53.251Z,94889.53
2022-08-05T19:00:28.910Z,94888.13
2022-08-05T19:03:03.622Z,94898.03
2022-08-05T19:06:11.320Z,94906.03
2022-08-05T19:08:21.634Z,94926.41
2022-08-05T19:10:50.103Z,94924.84
2022-08-05T19:13:18.147Z,94917.66
2022-08-05T19:15:59.434Z,94920.53
2022-08-05T19:18:32.237Z,94915.13
2022-08-05T19:20:59.746Z,94923.69
2022-08-05T19:24:08.230Z,94910.66
2022-08-05T19:26:16.596Z,94914.94
2022-08-05T19:28:44.067Z,94919.84
2022-08-05T19:31:13.284Z,94914.56
2022-08-05T19:33:48.655Z,94916.16
2022-08-05T19:36:25.837Z,94911.81
2022-08-05T19:38:58.779Z,94906.69
2022-08-05T19:42:05.564Z,94890.78
2022-08-05T19:44:16.936Z,94898.34
2022-08-05T19:46:50.263Z,94897.59
2022-08-05T19:49:18.076Z,94887.59
2022-08-05T19:52:05.070Z,94893.84
2022-08-05T19:54:35.449Z,94890.59
2022-08-05T19:57:09.332Z,94905.53
2022-08-05T19:59:59.333Z,94906.22
2022-08-05T20:02:28.190Z,94909.31
2022-08-05T20:04:58.709Z,94911.78
2022-08-05T20:07:45.746Z,94912.09
2022-08-05T20:10:15.105Z,94917.47
2022-08-05T20:12:48.206Z,94910.19
2022-08-05T20:15:23.058Z,94900.13
2022-08-05T20:18:10.556Z,94900.63
2022-08-05T20:20:57.272Z,94897.72
2022-08-05T20:23:40.033Z,94901.50
2022-08-05T20:26:17.473Z,94884.75
2022-08-05T20:28:50.524Z,94897.03
2022-08-05T20:31:21.804Z,94900.59
2022-08-05T20:33:51.254Z,94895.22
2022-08-05T20:36:20.022Z,94896.31
2022-08-05T20:38:54.187Z,94899.78
2022-08-05T20:41:43.295Z,94895.59
2022-08-05T20:44:18.995Z,94894.31
2022-08-05T20:47:03.375Z,94901.06
2022-08-05T20:49:37.884Z,94894.69
2022-08-05T20:52:07.724Z,94909.34
2022-08-05T20:54:59.198Z,94901.34
2022-08-05T20:57:42.002Z,94902.22
2022-08-05T21:00:40.919Z,94899.88
2022-08-05T21:03:06.208Z,94894.91
2022-08-05T21:05:48.213Z,94897.16
2022-08-05T21:08:41.398Z,94910.63
2022-08-05T21:11:51.563Z,94912.50
2022-08-05T21:14:01.404Z,94908.72
2022-08-05T21:16:30.920Z,94921.84
2022-08-05T21:19:00.940Z,94929.34
2022-08-05T21:21:44.297Z,94930.66
2022-08-05T21:24:19.637Z,94930.66
2022-08-05T21:26:53.216Z,94917.78
2022-08-05T21:29:23.558Z,94924.28
2022-08-05T21:31:54.530Z,94923.25
2022-08-05T21:34:23.160Z,94921.16
2022-08-05T21:36:51.680Z,94915.88
2022-08-05T21:39:26.824Z,94919.47
2022-08-05T21:42:01.476Z,94917.91
2022-08-05T21:44:31.050Z,94909.41
2022-08-05T21:46:59.904Z,94925.31
2022-08-05T21:50:00.498Z,94919.72
2022-08-05T21:52:28.210Z,94919.81
2022-08-05T21:55:06.940Z,94913.69
2022-08-05T21:57:36.047Z,94913.72
2022-08-05T22:00:10.840Z,94924.25
2022-08-05T22:02:43.101Z,94910.69
2022-08-05T22:05:12.636Z,94917.19
2022-08-05T22:07:58.990Z,94924.75
2022-08-05T22:10:29.358Z,94915.38
2022-08-05T22:13:08.762Z,94915.44
2022-08-05T22:16:02.729Z,94913.63
2022-08-05T22:18:34.671Z,94915.28
2022-08-05T22:21:04.865Z,94919.63
2022-08-05T22:24:09.049Z,94917.72
2022-08-05T22:27:20.728Z,94921.50
2022-08-05T22:29:48.636Z,94925.78
2022-08-05T22:32:21.516Z,94931.69
2022-08-05T22:34:50.593Z,94928.22
2022-08-05T22:37:17.977Z,94917.25
2022-08-05T22:39:45.660Z,94921.50
2022-08-05T22:42:25.261Z,94930.06
2022-08-05T22:44:56.648Z,94935.16
2022-08-05T22:47:29.950Z,94947.56
2022-08-05T22:50:19.362Z,94958.03
2022-08-05T22:52:52.573Z,94955.09
2022-08-05T22:55:21.906Z,94963.75
2022-08-05T22:57:53.469Z,94964.31
2022-08-05T23:00:23.330Z,94956.31
2022-08-05T23:02:53.395Z,94965.44
2022-08-05T23:05:22.600Z,94952.59
2022-08-05T23:07:51.473Z,94958.47
2022-08-05T23:10:24.030Z,94955.00
2022-08-05T23:12:55.222Z,94951.50
2022-08-05T23:15:34.710Z,94956.03
2022-08-05T23:18:03.580Z,94948.47
2022-08-05T23:20:38.976Z,94946.03
2022-08-05T23:23:10.064Z,94954.09
2022-08-05T23:25:51.408Z,94949.00
2022-08-05T23:28:21.033Z,94954.63
2022-08-05T23:30:53.768Z,94961.56
2022-08-05T23:33:26.100Z,94957.28
2022-08-05T23:36:13.539Z,94961.34
2022-08-05T23:38:42.819Z,94950.88
2022-08-05T23:41:11.108Z,94951.22
2022-08-05T23:44:04.778Z,94952.03
2022-08-05T23:46:25.817Z,94964.88
2022-08-05T23:48:59.912Z,94966.50
2022-08-05T23:51:55.440Z,94969.44
2022-08-05T23:54:30.284Z,94977.00
2022-08-05T23:57:04.720Z,94979.47
