createdAt,value
2018-10-03T00:00:30.537Z,12.50
2018-10-03T00:02:58.385Z,12.50
2018-10-03T00:05:26.273Z,12.40
2018-10-03T00:07:54.067Z,12.40
2018-10-03T00:10:21.922Z,12.50
2018-10-03T00:12:49.785Z,12.60
2018-10-03T00:15:17.614Z,12.80
2018-10-03T00:17:45.411Z,12.80
2018-10-03T00:20:13.208Z,12.80
2018-10-03T00:22:41.033Z,12.90
2018-10-03T00:25:08.865Z,12.80
2018-10-03T00:27:36.681Z,12.70
2018-10-03T00:30:04.885Z,12.70
2018-10-03T00:32:32.723Z,12.60
2018-10-03T00:35:00.553Z,12.50
2018-10-03T00:37:28.467Z,12.50
2018-10-03T00:39:56.780Z,12.40
2018-10-03T00:42:24.565Z,12.50
2018-10-03T00:44:52.389Z,12.70
2018-10-03T00:47:20.206Z,12.80
2018-10-03T00:49:48.019Z,12.70
2018-10-03T00:52:15.789Z,12.70
2018-10-03T00:54:43.584Z,12.60
2018-10-03T00:57:11.448Z,12.60
2018-10-03T00:59:39.358Z,12.50
2018-10-03T01:02:07.498Z,12.50
2018-10-03T01:04:35.321Z,12.50
2018-10-03T01:07:03.116Z,12.50
2018-10-03T01:09:30.935Z,12.20
2018-10-03T01:11:58.711Z,12.40
2018-10-03T01:14:26.622Z,12.40
2018-10-03T01:16:54.445Z,12.40
2018-10-03T01:19:22.367Z,12.30
2018-10-03T01:21:50.341Z,12.40
2018-10-03T01:24:18.112Z,12.40
2018-10-03T01:26:45.972Z,12.40
2018-10-03T01:29:13.865Z,12.20
2018-10-03T01:31:41.703Z,12.40
2018-10-03T01:34:09.557Z,12.60
2018-10-03T01:36:37.405Z,12.70
2018-10-03T01:39:07.106Z,12.60
2018-10-03T01:41:35.017Z,12.60
2018-10-03T01:44:02.859Z,12.50
2018-10-03T01:46:30.690Z,12.40
2018-10-03T01:48:58.572Z,12.50
2018-10-03T01:51:26.429Z,12.50
2018-10-03T01:53:54.364Z,12.50
2018-10-03T01:56:22.178Z,12.50
2018-10-03T01:58:50.005Z,12.40
2018-10-03T02:01:17.842Z,12.30
2018-10-03T02:03:45.623Z,12.30
2018-10-03T02:06:13.436Z,12.20
2018-10-03T02:08:41.268Z,12.20
2018-10-03T02:11:09.097Z,12.00
2018-10-03T02:13:36.869Z,12.20
2018-10-03T02:16:04.753Z,12.20
2018-10-03T02:18:32.590Z,12.10
2018-10-03T02:21:00.360Z,12.10
2018-10-03T02:23:28.160Z,12.10
2018-10-03T02:25:55.973Z,12.20
2018-10-03T02:28:23.948Z,12.20
2018-10-03T02:30:51.807Z,12.10
2018-10-03T02:33:19.682Z,12.20
2018-10-03T02:35:47.474Z,12.30
2018-10-03T02:38:15.254Z,12.30
2018-10-03T02:40:43.070Z,12.20
2018-10-03T02:43:10.835Z,12.30
2018-10-03T02:45:38.624Z,12.30
2018-10-03T02:48:06.518Z,12.30
2018-10-03T02:50:34.301Z,12.40
2018-10-03T02:53:02.133Z,12.40
2018-10-03T02:55:29.888Z,12.50
2018-10-03T02:57:57.919Z,12.50
2018-10-03T03:00:25.690Z,12.30
2018-10-03T03:02:53.498Z,12.40
2018-10-03T03:05:21.353Z,12.40
2018-10-03T03:07:49.201Z,12.50
2018-10-03T03:10:17.057Z,12.40
2018-10-03T03:12:44.890Z,12.40
2018-10-03T03:15:12.836Z,12.30
2018-10-03T03:17:40.744Z,12.50
2018-10-03T03:20:08.605Z,12.60
2018-10-03T03:22:36.404Z,12.50
2018-10-03T03:25:04.192Z,12.40
2018-10-03T03:27:32.010Z,12.30
2018-10-03T03:29:59.830Z,12.20
2018-10-03T03:32:27.609Z,12.10
2018-10-03T03:34:55.437Z,12.10
2018-10-03T03:37:23.267Z,12.00
2018-10-03T03:39:51.225Z,12.10
2018-10-03T03:42:19.054Z,12.20
2018-10-03T03:44:46.852Z,12.10
2018-10-03T03:47:14.656Z,12.20
2018-10-03T03:49:42.466Z,12.20
2018-10-03T03:52:10.314Z,12.20
2018-10-03T03:54:38.196Z,12.20
2018-10-03T03:57:06.010Z,12.20
2018-10-03T03:59:33.800Z,12.20
2018-10-03T04:02:01.661Z,12.20
2018-10-03T04:04:29.450Z,12.10
2018-10-03T04:06:57.255Z,12.10
2018-10-03T04:09:25.073Z,12.30
2018-10-03T04:11:54.653Z,12.30
2018-10-03T04:14:22.498Z,12.20
2018-10-03T04:16:50.335Z,12.30
2018-10-03T04:19:18.197Z,12.40
2018-10-03T04:21:46.038Z,12.30
2018-10-03T04:24:13.893Z,12.30
2018-10-03T04:26:41.697Z,12.20
2018-10-03T04:29:09.558Z,12.10
2018-10-03T04:31:37.383Z,12.20
2018-10-03T04:34:05.646Z,12.40
2018-10-03T04:36:34.113Z,12.30
2018-10-03T04:39:02.285Z,12.30
2018-10-03T04:41:30.124Z,12.40
2018-10-03T04:43:57.970Z,12.30
2018-10-03T04:46:25.828Z,12.40
2018-10-03T04:48:53.730Z,12.40
2018-10-03T04:51:21.573Z,12.50
2018-10-03T04:53:49.373Z,12.40
2018-10-03T04:56:17.100Z,12.40
2018-10-03T04:58:44.965Z,12.40
2018-10-03T05:01:13.045Z,12.40
2018-10-03T05:03:40.859Z,12.50
2018-10-03T05:06:08.862Z,12.40
2018-10-03T05:08:36.970Z,12.40
2018-10-03T05:11:04.755Z,12.50
2018-10-03T05:13:32.565Z,12.60
2018-10-03T05:16:00.369Z,12.60
2018-10-03T05:18:28.225Z,12.50
2018-10-03T05:20:56.050Z,12.40
2018-10-03T05:23:23.845Z,12.30
2018-10-03T05:25:52.334Z,12.30
2018-10-03T05:28:20.253Z,12.40
2018-10-03T05:30:48.061Z,12.50
2018-10-03T05:33:15.867Z,12.50
2018-10-03T05:35:43.716Z,12.50
2018-10-03T05:38:11.524Z,12.50
2018-10-03T05:40:39.437Z,12.60
2018-10-03T05:43:07.248Z,12.50
2018-10-03T05:45:35.085Z,12.70
2018-10-03T05:48:02.943Z,12.80
2018-10-03T05:50:30.800Z,12.70
2018-10-03T05:52:58.562Z,12.50
2018-10-03T05:55:26.397Z,12.60
2018-10-03T05:57:54.265Z,12.50
2018-10-03T06:00:22.333Z,12.60
2018-10-03T06:02:50.194Z,12.70
2018-10-03T06:05:17.977Z,12.50
2018-10-03T06:07:45.754Z,12.60
2018-10-03T06:10:13.952Z,12.50
2018-10-03T06:12:41.752Z,12.50
2018-10-03T06:15:09.559Z,12.60
2018-10-03T06:17:37.361Z,12.60
2018-10-03T06:20:06.245Z,12.60
2018-10-03T06:22:34.046Z,12.50
2018-10-03T06:25:01.876Z,12.50
2018-10-03T06:27:29.721Z,12.60
2018-10-03T06:29:57.661Z,12.70
2018-10-03T06:32:25.497Z,12.60
2018-10-03T06:34:53.418Z,12.60
2018-10-03T06:37:21.246Z,12.60
2018-10-03T06:39:49.030Z,12.70
2018-10-03T06:42:16.858Z,12.80
2018-10-03T06:44:44.802Z,12.70
2018-10-03T06:47:12.592Z,12.70
2018-10-03T06:49:40.418Z,12.70
2018-10-03T06:52:08.273Z,12.90
2018-10-03T06:54:36.085Z,12.80
2018-10-03T06:57:03.957Z,12.80
2018-10-03T06:59:31.876Z,12.70
2018-10-03T07:01:59.719Z,12.90
2018-10-03T07:04:27.518Z,13.10
2018-10-03T07:06:55.309Z,13.30
2018-10-03T07:09:23.420Z,13.20
2018-10-03T07:11:51.357Z,13.30
2018-10-03T07:14:19.257Z,13.50
2018-10-03T07:16:47.121Z,13.50
2018-10-03T07:19:14.881Z,13.40
2018-10-03T07:21:42.740Z,13.50
2018-10-03T07:24:10.541Z,13.40
2018-10-03T07:26:38.321Z,13.60
2018-10-03T07:29:08.193Z,13.70
2018-10-03T07:31:36.012Z,13.60
2018-10-03T07:34:03.873Z,13.70
2018-10-03T07:36:31.706Z,13.70
2018-10-03T07:38:59.498Z,13.70
2018-10-03T07:41:27.332Z,13.60
2018-10-03T07:43:55.284Z,13.90
2018-10-03T07:46:23.328Z,13.90
2018-10-03T07:48:51.141Z,13.90
2018-10-03T07:51:18.962Z,13.80
2018-10-03T07:53:46.721Z,13.90
2018-10-03T07:56:14.616Z,13.90
2018-10-03T07:58:42.357Z,14.00
2018-10-03T08:01:10.185Z,14.10
2018-10-03T08:03:38.030Z,14.00
2018-10-03T08:06:06.681Z,14.00
2018-10-03T08:08:34.477Z,14.00
2018-10-03T08:11:02.341Z,14.00
2018-10-03T08:13:30.156Z,14.10
2018-10-03T08:15:57.949Z,14.10
2018-10-03T08:18:25.821Z,14.00
2018-10-03T08:20:54.074Z,14.00
2018-10-03T08:23:21.925Z,14.10
2018-10-03T08:25:49.786Z,14.10
2018-10-03T08:28:17.598Z,14.10
2018-10-03T08:30:45.411Z,14.20
2018-10-03T08:33:13.239Z,14.20
2018-10-03T08:35:41.081Z,14.20
2018-10-03T08:38:08.900Z,14.10
2018-10-03T08:40:36.725Z,14.10
2018-10-03T08:43:04.553Z,14.00
2018-10-03T08:45:32.412Z,13.90
2018-10-03T08:48:00.217Z,14.00
2018-10-03T08:50:28.024Z,13.90
2018-10-03T08:52:56.038Z,14.10
2018-10-03T08:55:24.001Z,14.10
2018-10-03T08:57:51.793Z,14.10
2018-10-03T09:00:19.646Z,14.20
2018-10-03T09:02:47.528Z,14.20
2018-10-03T09:05:15.353Z,14.30
2018-10-03T09:07:43.264Z,14.30
2018-10-03T09:10:11.066Z,14.40
2018-10-03T09:12:38.878Z,14.40
2018-10-03T09:15:06.777Z,14.30
2018-10-03T09:17:34.567Z,14.30
2018-10-03T09:20:02.449Z,14.30
2018-10-03T09:22:30.303Z,14.40
2018-10-03T09:24:58.085Z,14.40
2018-10-03T09:27:25.900Z,14.40
2018-10-03T09:29:53.699Z,14.50
2018-10-03T09:32:21.469Z,14.60
2018-10-03T09:34:49.392Z,14.70
2018-10-03T09:37:17.157Z,14.70
2018-10-03T09:39:45.042Z,14.60
2018-10-03T09:42:12.823Z,14.70
2018-10-03T09:44:40.823Z,14.80
2018-10-03T09:47:08.533Z,14.80
2018-10-03T09:49:36.355Z,14.80
2018-10-03T09:52:04.206Z,14.90
2018-10-03T09:54:33.302Z,14.90
2018-10-03T09:57:01.170Z,14.90
2018-10-03T09:59:28.948Z,14.80
2018-10-03T10:01:56.781Z,14.80
2018-10-03T10:04:24.618Z,14.80
2018-10-03T10:06:52.386Z,14.90
2018-10-03T10:09:20.176Z,14.90
2018-10-03T10:11:48.104Z,14.90
2018-10-03T10:14:15.881Z,15.00
2018-10-03T10:16:43.674Z,15.00
2018-10-03T10:19:11.473Z,14.90
2018-10-03T10:21:39.344Z,14.90
2018-10-03T10:24:07.169Z,14.90
2018-10-03T10:26:34.962Z,14.90
2018-10-03T10:29:02.782Z,14.90
2018-10-03T10:31:30.571Z,15.20
2018-10-03T10:33:59.472Z,15.20
2018-10-03T10:36:27.272Z,15.20
2018-10-03T10:38:55.177Z,15.10
2018-10-03T10:41:23.049Z,15.20
2018-10-03T10:43:50.804Z,15.10
2018-10-03T10:46:18.610Z,15.20
2018-10-03T10:48:46.417Z,15.20
2018-10-03T10:51:14.217Z,15.30
2018-10-03T10:53:42.033Z,15.30
2018-10-03T10:56:09.835Z,15.30
2018-10-03T10:58:37.662Z,15.30
2018-10-03T11:01:05.556Z,15.50
2018-10-03T11:03:33.369Z,15.50
2018-10-03T11:06:01.262Z,15.60
2018-10-03T11:08:29.130Z,15.60
2018-10-03T11:10:56.957Z,15.50
2018-10-03T11:13:24.837Z,15.50
2018-10-03T11:15:52.621Z,15.50
2018-10-03T11:18:20.420Z,15.50
2018-10-03T11:20:48.182Z,15.50
2018-10-03T11:23:16.022Z,15.60
2018-10-03T11:25:43.834Z,15.80
2018-10-03T11:28:11.658Z,15.70
2018-10-03T11:30:39.493Z,15.90
2018-10-03T11:33:07.294Z,15.90
2018-10-03T11:35:36.121Z,15.80
2018-10-03T11:38:03.973Z,15.80
2018-10-03T11:40:31.796Z,15.80
2018-10-03T11:42:59.640Z,15.80
2018-10-03T11:45:27.562Z,15.90
2018-10-03T11:47:55.438Z,16.00
2018-10-03T11:50:23.318Z,16.00
2018-10-03T11:52:51.132Z,16.20
2018-10-03T11:55:18.933Z,16.20
2018-10-03T11:57:46.818Z,16.20
2018-10-03T12:00:14.578Z,16.10
2018-10-03T12:02:42.338Z,16.00
2018-10-03T12:05:10.165Z,16.00
2018-10-03T12:07:38.778Z,16.00
2018-10-03T12:10:07.457Z,15.90
2018-10-03T12:12:35.265Z,16.00
2018-10-03T12:15:03.151Z,16.20
2018-10-03T12:17:31.001Z,16.10
2018-10-03T12:19:58.804Z,16.10
2018-10-03T12:22:26.635Z,16.20
2018-10-03T12:24:54.492Z,16.10
2018-10-03T12:27:22.275Z,16.20
2018-10-03T12:29:50.049Z,16.30
2018-10-03T12:32:18.083Z,16.20
2018-10-03T12:34:45.886Z,16.10
2018-10-03T12:37:13.694Z,16.10
2018-10-03T12:39:41.526Z,16.20
2018-10-03T12:42:09.305Z,16.10
2018-10-03T12:44:37.080Z,16.20
2018-10-03T12:47:05.047Z,16.10
2018-10-03T12:49:32.821Z,16.20
2018-10-03T12:52:00.981Z,16.20
2018-10-03T12:54:28.746Z,16.50
2018-10-03T12:56:56.726Z,16.40
2018-10-03T12:59:24.569Z,16.50
2018-10-03T13:01:52.332Z,16.70
2018-10-03T13:04:20.168Z,16.70
2018-10-03T13:06:48.115Z,16.80
2018-10-03T13:09:15.905Z,16.70
2018-10-03T13:11:44.074Z,16.60
2018-10-03T13:14:12.225Z,16.60
2018-10-03T13:16:39.940Z,16.60
2018-10-03T13:19:07.782Z,16.60
2018-10-03T13:21:35.938Z,16.60
2018-10-03T13:24:03.773Z,16.60
2018-10-03T13:26:32.009Z,16.70
2018-10-03T13:28:59.835Z,16.80
2018-10-03T13:31:27.825Z,16.80
2018-10-03T13:33:55.677Z,16.80
2018-10-03T13:36:23.487Z,16.80
2018-10-03T13:38:51.306Z,16.90
2018-10-03T13:41:19.213Z,16.90
2018-10-03T13:43:47.060Z,17.00
2018-10-03T13:46:14.956Z,17.20
2018-10-03T13:48:42.778Z,17.40
2018-10-03T13:51:10.597Z,17.50
2018-10-03T13:53:38.426Z,17.60
2018-10-03T13:56:06.437Z,17.80
2018-10-03T13:58:34.250Z,17.80
2018-10-03T14:01:02.053Z,17.80
2018-10-03T14:03:29.905Z,17.80
2018-10-03T14:05:57.800Z,17.90
2018-10-03T14:08:25.709Z,18.20
2018-10-03T14:10:53.600Z,18.30
2018-10-03T14:13:21.647Z,18.30
2018-10-03T14:15:49.501Z,18.20
2018-10-03T14:18:17.326Z,18.30
2018-10-03T14:20:45.110Z,18.50
2018-10-03T14:23:13.173Z,18.50
2018-10-03T14:25:41.029Z,18.60
2018-10-03T14:28:08.921Z,18.60
2018-10-03T14:30:36.714Z,18.60
2018-10-03T14:33:04.571Z,18.60
2018-10-03T14:35:32.385Z,18.60
2018-10-03T14:38:00.283Z,18.60
2018-10-03T14:40:28.121Z,18.60
2018-10-03T14:42:56.007Z,18.60
2018-10-03T14:45:23.829Z,18.60
2018-10-03T14:47:51.624Z,18.60
2018-10-03T14:50:19.429Z,18.50
2018-10-03T14:52:47.208Z,18.60
2018-10-03T14:55:15.009Z,18.60
2018-10-03T14:57:42.939Z,18.60
2018-10-03T15:00:10.752Z,18.60
2018-10-03T15:02:38.592Z,18.50
2018-10-03T15:05:07.141Z,18.50
2018-10-03T15:07:35.029Z,18.40
2018-10-03T15:10:02.885Z,18.30
2018-10-03T15:12:30.682Z,18.30
2018-10-03T15:14:58.616Z,18.20
2018-10-03T15:17:26.601Z,18.10
2018-10-03T15:19:54.389Z,18.10
2018-10-03T15:22:22.205Z,18.00
2018-10-03T15:24:50.009Z,18.00
2018-10-03T15:27:17.774Z,18.00
2018-10-03T15:29:45.594Z,17.90
2018-10-03T15:32:13.363Z,17.90
2018-10-03T15:34:41.232Z,17.80
2018-10-03T15:37:09.096Z,17.80
2018-10-03T15:39:36.906Z,17.80
2018-10-03T15:42:04.733Z,17.80
2018-10-03T15:44:32.559Z,17.80
2018-10-03T15:47:00.333Z,17.60
2018-10-03T15:49:28.276Z,17.60
2018-10-03T15:51:56.113Z,17.50
2018-10-03T15:54:23.930Z,17.50
2018-10-03T15:56:51.697Z,17.40
2018-10-03T15:59:19.522Z,17.40
2018-10-03T16:01:47.341Z,17.30
2018-10-03T16:04:15.117Z,17.30
2018-10-03T16:06:42.893Z,17.20
2018-10-03T16:09:10.731Z,17.10
2018-10-03T16:11:39.138Z,17.10
2018-10-03T16:14:06.949Z,17.10
2018-10-03T16:16:34.714Z,17.10
2018-10-03T16:19:02.557Z,17.10
2018-10-03T16:21:30.409Z,17.00
2018-10-03T16:23:58.813Z,17.00
2018-10-03T16:26:26.677Z,17.00
2018-10-03T16:28:54.474Z,17.00
2018-10-03T16:31:22.253Z,17.00
2018-10-03T16:33:50.005Z,16.90
2018-10-03T16:36:17.766Z,16.90
2018-10-03T16:38:45.721Z,16.80
2018-10-03T16:41:13.436Z,16.80
2018-10-03T16:43:41.233Z,16.70
2018-10-03T16:46:09.413Z,16.70
2018-10-03T16:48:37.193Z,16.60
2018-10-03T16:51:05.003Z,16.50
2018-10-03T16:53:32.766Z,16.50
2018-10-03T16:56:00.586Z,16.40
2018-10-03T16:58:28.429Z,16.30
2018-10-03T17:00:56.311Z,16.30
2018-10-03T17:03:24.013Z,16.20
2018-10-03T17:05:51.813Z,16.10
2018-10-03T17:08:19.593Z,16.10
2018-10-03T17:10:47.350Z,16.10
2018-10-03T17:13:15.229Z,16.10
2018-10-03T17:15:42.997Z,16.00
2018-10-03T17:18:10.798Z,16.00
2018-10-03T17:20:38.578Z,15.90
2018-10-03T17:23:06.353Z,15.90
2018-10-03T17:25:34.141Z,15.80
2018-10-03T17:28:01.983Z,15.80
2018-10-03T17:30:29.794Z,15.70
2018-10-03T17:32:57.601Z,15.50
2018-10-03T17:35:25.374Z,15.70
2018-10-03T17:37:53.132Z,15.70
2018-10-03T17:40:24.860Z,15.70
2018-10-03T17:42:52.703Z,15.60
2018-10-03T17:45:20.670Z,15.60
2018-10-03T17:47:48.537Z,15.50
2018-10-03T17:50:16.348Z,15.50
2018-10-03T17:52:44.151Z,15.50
2018-10-03T17:55:11.944Z,15.40
2018-10-03T17:57:39.975Z,15.40
2018-10-03T18:00:08.095Z,15.40
2018-10-03T18:02:35.853Z,15.30
2018-10-03T18:05:03.736Z,15.30
2018-10-03T18:07:31.554Z,15.30
2018-10-03T18:09:59.466Z,15.20
2018-10-03T18:12:27.344Z,15.20
2018-10-03T18:14:55.121Z,15.20
2018-10-03T18:17:22.959Z,15.10
2018-10-03T18:19:50.859Z,15.10
2018-10-03T18:22:18.662Z,15.10
2018-10-03T18:24:46.440Z,15.10
2018-10-03T18:27:14.193Z,15.10
2018-10-03T18:29:42.483Z,15.00
2018-10-03T18:32:10.312Z,14.90
2018-10-03T18:34:38.118Z,15.00
2018-10-03T18:37:05.936Z,15.00
2018-10-03T18:39:34.581Z,15.10
2018-10-03T18:42:02.373Z,15.10
2018-10-03T18:44:30.309Z,15.10
2018-10-03T18:46:58.281Z,15.10
2018-10-03T18:49:26.125Z,15.10
2018-10-03T18:51:53.964Z,15.10
2018-10-03T18:54:21.829Z,15.10
2018-10-03T18:56:49.628Z,15.20
2018-10-03T18:59:17.408Z,15.20
2018-10-03T19:01:45.245Z,15.20
2018-10-03T19:04:13.648Z,15.10
2018-10-03T19:06:41.456Z,15.10
2018-10-03T19:09:09.797Z,15.10
2018-10-03T19:11:37.584Z,15.20
2018-10-03T19:14:05.397Z,15.10
2018-10-03T19:16:33.178Z,15.20
2018-10-03T19:19:00.983Z,15.20
2018-10-03T19:21:28.945Z,15.20
2018-10-03T19:23:56.749Z,15.20
2018-10-03T19:26:24.656Z,15.10
2018-10-03T19:28:52.393Z,15.10
2018-10-03T19:31:20.986Z,15.00
2018-10-03T19:33:48.979Z,15.10
2018-10-03T19:36:17.074Z,15.00
2018-10-03T19:38:44.999Z,15.00
2018-10-03T19:41:12.816Z,15.00
2018-10-03T19:43:40.757Z,15.00
2018-10-03T19:46:08.849Z,15.00
2018-10-03T19:48:36.887Z,15.00
2018-10-03T19:51:04.719Z,15.00
2018-10-03T19:53:34.316Z,15.00
2018-10-03T19:56:02.892Z,15.00
2018-10-03T19:58:30.878Z,15.00
2018-10-03T20:00:58.982Z,15.00
2018-10-03T20:03:27.343Z,14.90
2018-10-03T20:05:55.342Z,14.90
2018-10-03T20:08:23.244Z,14.90
2018-10-03T20:10:51.658Z,14.90
2018-10-03T20:13:19.857Z,14.90
2018-10-03T20:15:47.717Z,14.90
2018-10-03T20:18:15.631Z,14.80
2018-10-03T20:20:43.600Z,14.80
2018-10-03T20:23:11.556Z,14.80
2018-10-03T20:25:39.518Z,14.70
2018-10-03T20:28:07.402Z,14.70
2018-10-03T20:30:35.282Z,14.70
2018-10-03T20:33:03.141Z,14.60
2018-10-03T20:35:31.037Z,14.60
2018-10-03T20:37:58.937Z,14.60
2018-10-03T20:40:26.723Z,14.50
2018-10-03T20:42:54.542Z,14.50
2018-10-03T20:45:22.337Z,14.40
2018-10-03T20:47:50.178Z,14.40
2018-10-03T20:50:17.987Z,14.40
2018-10-03T20:52:45.790Z,14.30
2018-10-03T20:55:13.593Z,14.20
2018-10-03T20:57:41.521Z,14.20
2018-10-03T21:00:09.413Z,14.20
2018-10-03T21:02:37.526Z,14.20
2018-10-03T21:05:05.369Z,14.10
2018-10-03T21:07:33.393Z,14.10
2018-10-03T21:10:01.351Z,14.00
2018-10-03T21:12:29.344Z,14.00
2018-10-03T21:17:28.610Z,14.00
2018-10-03T21:19:56.420Z,13.90
2018-10-03T21:22:24.217Z,13.90
2018-10-03T21:24:52.109Z,14.00
2018-10-03T21:27:20.833Z,13.80
2018-10-03T21:29:48.697Z,13.80
2018-10-03T21:32:16.918Z,13.70
2018-10-03T21:34:45.867Z,13.70
2018-10-03T21:37:13.756Z,13.70
2018-10-03T21:39:41.584Z,13.70
2018-10-03T21:42:09.381Z,13.70
2018-10-03T21:44:37.207Z,13.70
2018-10-03T21:47:05.079Z,13.70
2018-10-03T21:49:32.956Z,13.60
2018-10-03T21:52:00.934Z,13.60
2018-10-03T21:54:28.892Z,13.60
2018-10-03T21:56:56.724Z,13.50
2018-10-03T21:59:24.578Z,13.50
2018-10-03T22:01:53.380Z,13.50
2018-10-03T22:04:21.206Z,13.40
2018-10-03T22:06:49.228Z,13.30
2018-10-03T22:09:17.056Z,13.20
2018-10-03T22:11:44.905Z,13.20
2018-10-03T22:14:12.843Z,13.10
2018-10-03T22:16:40.669Z,13.10
2018-10-03T22:19:08.470Z,13.10
2018-10-03T22:21:36.282Z,13.20
2018-10-03T22:24:04.174Z,13.20
2018-10-03T22:26:31.973Z,13.20
2018-10-03T22:28:59.913Z,13.10
2018-10-03T22:31:27.694Z,13.10
2018-10-03T22:33:56.581Z,13.10
2018-10-03T22:36:24.424Z,13.10
2018-10-03T22:38:52.253Z,13.10
2018-10-03T22:41:20.021Z,13.10
2018-10-03T22:43:47.820Z,13.00
2018-10-03T22:46:15.597Z,12.90
2018-10-03T22:48:43.366Z,12.90
2018-10-03T22:51:11.202Z,12.90
2018-10-03T22:53:38.988Z,12.80
2018-10-03T22:56:06.905Z,12.90
2018-10-03T22:58:34.705Z,12.90
2018-10-03T23:01:02.592Z,12.80
2018-10-03T23:03:30.508Z,12.80
2018-10-03T23:05:58.359Z,12.80
2018-10-03T23:08:26.141Z,12.70
2018-10-03T23:10:53.906Z,12.70
2018-10-03T23:13:21.677Z,12.70
2018-10-03T23:15:49.512Z,12.70
2018-10-03T23:18:17.273Z,12.70
2018-10-03T23:20:45.019Z,12.70
2018-10-03T23:23:12.842Z,12.80
2018-10-03T23:25:40.766Z,12.80
2018-10-03T23:28:08.637Z,12.80
2018-10-03T23:30:36.440Z,12.80
2018-10-03T23:33:04.261Z,12.90
2018-10-03T23:35:32.133Z,12.90
2018-10-03T23:37:59.993Z,12.80
2018-10-03T23:40:27.769Z,12.80
2018-10-03T23:42:55.547Z,12.90
2018-10-03T23:45:23.320Z,12.90
2018-10-03T23:47:51.137Z,12.90
2018-10-03T23:50:18.887Z,12.90
2018-10-03T23:52:46.764Z,12.90
2018-10-03T23:55:14.592Z,12.90
2018-10-03T23:57:44.762Z,12.90
