createdAt,value
2017-11-16T00:00:57.781Z,81.90
2017-11-16T00:03:24.751Z,81.40
2017-11-16T00:05:50.964Z,81.40
2017-11-16T00:08:17.975Z,81.30
2017-11-16T00:10:44.201Z,81.30
2017-11-16T00:13:10.404Z,81.60
2017-11-16T00:15:36.618Z,81.60
2017-11-16T00:18:02.873Z,82.00
2017-11-16T00:20:29.145Z,81.60
2017-11-16T00:22:56.100Z,81.40
2017-11-16T00:25:23.066Z,82.30
2017-11-16T00:27:49.253Z,82.20
2017-11-16T00:30:15.472Z,83.00
2017-11-16T00:32:42.487Z,81.90
2017-11-16T00:35:08.746Z,81.90
2017-11-16T00:37:34.965Z,82.20
2017-11-16T00:40:01.186Z,83.00
2017-11-16T00:42:27.475Z,81.90
2017-11-16T00:44:53.685Z,82.00
2017-11-16T00:47:20.682Z,81.50
2017-11-16T00:49:46.909Z,81.60
2017-11-16T00:52:13.185Z,82.60
2017-11-16T00:54:40.154Z,82.30
2017-11-16T00:59:59.597Z,82.50
2017-11-16T01:02:25.775Z,82.00
2017-11-16T01:04:51.976Z,81.70
2017-11-16T01:07:18.237Z,82.10
2017-11-16T01:09:44.482Z,81.80
2017-11-16T01:12:10.765Z,81.90
2017-11-16T01:14:36.977Z,82.30
2017-11-16T01:17:03.257Z,82.70
2017-11-16T01:19:29.488Z,82.20
2017-11-16T01:21:55.738Z,82.40
2017-11-16T01:24:22.720Z,82.00
2017-11-16T01:26:49.024Z,82.00
2017-11-16T01:29:15.201Z,82.50
2017-11-16T01:31:41.457Z,81.80
2017-11-16T01:34:08.435Z,81.60
2017-11-16T01:36:34.706Z,81.60
2017-11-16T01:39:00.936Z,81.30
2017-11-16T01:41:27.177Z,81.50
2017-11-16T01:43:53.382Z,81.60
2017-11-16T01:46:19.682Z,81.70
2017-11-16T01:48:45.959Z,81.60
2017-11-16T01:51:12.197Z,81.40
2017-11-16T01:53:39.167Z,82.00
2017-11-16T01:56:06.142Z,81.50
2017-11-16T01:58:32.469Z,81.50
2017-11-16T02:00:58.741Z,81.10
2017-11-16T02:03:24.975Z,80.80
2017-11-16T02:05:51.969Z,80.50
2017-11-16T02:08:18.231Z,80.50
2017-11-16T02:10:44.529Z,80.80
2017-11-16T02:13:10.794Z,80.80
2017-11-16T02:15:37.035Z,80.40
2017-11-16T02:18:03.293Z,81.00
2017-11-16T02:20:30.247Z,80.90
2017-11-16T02:22:56.476Z,80.90
2017-11-16T02:25:22.790Z,81.20
2017-11-16T02:27:49.802Z,81.00
2017-11-16T02:30:16.073Z,80.90
2017-11-16T02:32:43.134Z,80.10
2017-11-16T02:35:09.416Z,80.10
2017-11-16T02:37:35.646Z,80.50
2017-11-16T02:40:01.920Z,81.20
2017-11-16T02:42:28.222Z,80.40
2017-11-16T02:44:55.235Z,80.60
2017-11-16T02:47:21.456Z,80.60
2017-11-16T02:49:47.738Z,80.10
2017-11-16T02:52:14.740Z,80.60
2017-11-16T02:54:41.021Z,80.60
2017-11-16T02:57:08.072Z,80.90
2017-11-16T02:59:35.070Z,80.90
2017-11-16T03:02:01.383Z,80.90
2017-11-16T03:04:27.701Z,80.70
2017-11-16T03:06:53.934Z,80.10
2017-11-16T03:09:20.196Z,80.70
2017-11-16T03:11:46.464Z,80.20
2017-11-16T03:14:12.694Z,80.20
2017-11-16T03:16:39.668Z,79.70
2017-11-16T03:19:05.888Z,79.70
2017-11-16T03:21:32.492Z,80.60
2017-11-16T03:23:59.490Z,80.20
2017-11-16T03:26:25.676Z,80.20
2017-11-16T03:28:52.690Z,80.30
2017-11-16T03:31:18.890Z,80.30
2017-11-16T03:33:45.212Z,80.90
2017-11-16T03:36:11.466Z,80.50
2017-11-16T03:38:37.721Z,80.20
2017-11-16T03:41:04.007Z,80.10
2017-11-16T03:43:30.247Z,80.40
2017-11-16T03:45:56.479Z,80.40
2017-11-16T03:48:22.721Z,80.20
2017-11-16T03:50:49.004Z,80.60
2017-11-16T03:53:15.265Z,80.20
2017-11-16T03:55:41.534Z,80.30
2017-11-16T03:58:08.501Z,80.30
2017-11-16T04:00:35.233Z,80.30
2017-11-16T04:03:01.446Z,80.70
2017-11-16T04:05:28.398Z,81.10
2017-11-16T04:07:55.345Z,81.30
2017-11-16T04:10:22.363Z,81.00
2017-11-16T04:12:48.636Z,81.00
2017-11-16T04:15:14.882Z,80.60
2017-11-16T04:17:41.061Z,80.10
2017-11-16T04:20:07.353Z,80.30
2017-11-16T04:22:33.659Z,80.70
2017-11-16T04:24:59.888Z,80.50
2017-11-16T04:27:26.158Z,80.40
2017-11-16T04:29:52.399Z,80.40
2017-11-16T04:32:19.447Z,80.10
2017-11-16T04:34:45.692Z,80.10
2017-11-16T04:37:12.786Z,80.40
2017-11-16T04:39:39.447Z,80.30
2017-11-16T04:42:05.735Z,80.20
2017-11-16T04:44:31.951Z,80.00
2017-11-16T04:46:58.228Z,80.50
2017-11-16T04:49:24.465Z,81.10
2017-11-16T04:51:50.726Z,80.40
2017-11-16T04:54:17.720Z,80.00
2017-11-16T04:56:43.920Z,80.00
2017-11-16T04:59:10.129Z,80.00
2017-11-16T05:01:37.154Z,79.70
2017-11-16T05:04:03.442Z,79.80
2017-11-16T05:06:29.680Z,79.70
2017-11-16T05:08:55.984Z,80.00
2017-11-16T05:11:22.312Z,80.20
2017-11-16T05:13:48.524Z,80.20
2017-11-16T05:16:15.484Z,79.70
2017-11-16T05:18:41.756Z,79.70
2017-11-16T05:21:08.095Z,79.70
2017-11-16T05:23:34.365Z,79.10
2017-11-16T05:26:01.368Z,79.70
2017-11-16T05:28:27.650Z,79.80
2017-11-16T05:30:53.968Z,80.20
2017-11-16T05:33:32.413Z,79.80
2017-11-16T05:35:58.622Z,79.70
2017-11-16T05:38:24.913Z,79.80
2017-11-16T05:40:51.136Z,80.30
2017-11-16T05:43:17.406Z,80.90
2017-11-16T05:45:43.675Z,80.40
2017-11-16T05:48:09.936Z,80.40
2017-11-16T05:50:36.172Z,80.70
2017-11-16T05:53:02.486Z,80.20
2017-11-16T05:55:28.981Z,80.20
2017-11-16T05:57:55.270Z,80.40
2017-11-16T06:00:22.272Z,81.30
2017-11-16T06:02:48.609Z,80.30
2017-11-16T06:05:14.909Z,80.20
2017-11-16T06:07:41.138Z,80.50
2017-11-16T06:10:07.352Z,80.00
2017-11-16T06:12:33.591Z,80.30
2017-11-16T06:14:59.836Z,80.70
2017-11-16T06:17:26.143Z,80.20
2017-11-16T06:19:52.376Z,80.20
2017-11-16T06:22:18.636Z,80.50
2017-11-16T06:24:44.857Z,80.70
2017-11-16T06:27:11.115Z,80.50
2017-11-16T06:29:37.334Z,80.40
2017-11-16T06:32:03.563Z,80.30
2017-11-16T06:34:29.803Z,80.40
2017-11-16T06:36:56.088Z,80.20
2017-11-16T06:39:22.334Z,80.10
2017-11-16T06:41:48.585Z,80.10
2017-11-16T06:44:14.839Z,80.00
2017-11-16T06:46:41.828Z,80.10
2017-11-16T06:49:08.079Z,80.00
2017-11-16T06:51:34.379Z,80.10
2017-11-16T06:54:00.633Z,80.20
2017-11-16T06:56:26.819Z,79.80
2017-11-16T06:58:53.106Z,80.20
2017-11-16T07:01:19.413Z,80.40
2017-11-16T07:03:45.653Z,80.10
2017-11-16T07:06:11.916Z,80.30
2017-11-16T07:08:38.836Z,81.00
2017-11-16T07:11:05.082Z,80.30
2017-11-16T07:13:31.324Z,79.90
2017-11-16T07:15:58.310Z,80.60
2017-11-16T07:18:24.545Z,80.60
2017-11-16T07:20:50.733Z,80.20
2017-11-16T07:23:17.660Z,80.10
2017-11-16T07:25:44.665Z,80.60
2017-11-16T07:28:10.935Z,80.00
2017-11-16T07:30:37.870Z,80.60
2017-11-16T07:33:04.172Z,79.90
2017-11-16T07:35:30.378Z,80.20
2017-11-16T07:37:56.629Z,80.30
2017-11-16T07:40:22.875Z,80.10
2017-11-16T07:42:49.161Z,80.10
2017-11-16T07:45:15.441Z,80.00
2017-11-16T07:47:41.720Z,79.70
2017-11-16T07:50:07.980Z,79.40
2017-11-16T07:52:34.273Z,79.50
2017-11-16T07:55:00.550Z,79.70
2017-11-16T07:57:26.806Z,79.60
2017-11-16T07:59:53.769Z,79.80
2017-11-16T08:02:20.703Z,79.60
2017-11-16T08:04:47.628Z,79.00
2017-11-16T08:07:13.909Z,79.00
2017-11-16T08:09:40.170Z,79.20
2017-11-16T08:12:06.367Z,78.80
2017-11-16T08:14:39.477Z,79.50
2017-11-16T08:17:05.688Z,79.10
2017-11-16T08:19:31.888Z,78.80
2017-11-16T08:21:58.901Z,78.50
2017-11-16T08:24:25.017Z,77.70
2017-11-16T08:26:51.119Z,77.70
2017-11-16T08:29:17.226Z,78.20
2017-11-16T08:31:43.350Z,77.50
2017-11-16T08:34:09.439Z,76.50
2017-11-16T08:36:35.587Z,75.80
2017-11-16T08:39:02.471Z,75.90
2017-11-16T08:41:28.628Z,75.90
2017-11-16T08:43:55.507Z,76.60
2017-11-16T08:46:21.630Z,76.60
2017-11-16T08:48:48.491Z,75.30
2017-11-16T08:51:14.645Z,75.40
2017-11-16T08:53:40.791Z,75.60
2017-11-16T08:56:07.667Z,75.10
2017-11-16T08:58:33.821Z,75.30
2017-11-16T09:00:59.960Z,75.50
2017-11-16T09:03:26.101Z,75.10
2017-11-16T09:05:52.269Z,74.60
2017-11-16T09:08:19.136Z,74.70
2017-11-16T09:10:45.282Z,74.80
2017-11-16T09:13:11.434Z,74.80
2017-11-16T09:15:37.543Z,75.50
2017-11-16T09:18:03.679Z,75.00
2017-11-16T09:20:29.817Z,74.50
2017-11-16T09:22:55.947Z,74.60
2017-11-16T09:25:22.095Z,74.90
2017-11-16T09:27:48.992Z,75.10
2017-11-16T09:30:15.141Z,75.10
2017-11-16T09:32:42.013Z,74.30
2017-11-16T09:35:08.901Z,74.20
2017-11-16T09:37:35.046Z,74.20
2017-11-16T09:40:01.171Z,74.00
2017-11-16T09:42:27.327Z,74.60
2017-11-16T09:44:54.170Z,74.30
2017-11-16T09:47:21.051Z,73.70
2017-11-16T09:49:47.185Z,73.80
2017-11-16T09:52:13.318Z,74.40
2017-11-16T09:54:39.470Z,74.40
2017-11-16T09:57:06.326Z,74.20
2017-11-16T09:59:32.437Z,74.10
2017-11-16T10:01:59.274Z,74.40
2017-11-16T10:04:25.414Z,74.70
2017-11-16T10:06:51.522Z,72.50
2017-11-16T10:09:17.630Z,73.70
2017-11-16T10:11:43.755Z,72.80
2017-11-16T10:14:09.865Z,73.40
2017-11-16T10:16:35.974Z,73.20
2017-11-16T10:19:02.118Z,73.00
2017-11-16T10:21:28.234Z,73.40
2017-11-16T10:23:54.319Z,72.20
2017-11-16T10:26:21.215Z,72.00
2017-11-16T10:28:47.534Z,72.10
2017-11-16T10:31:13.741Z,72.60
2017-11-16T10:33:40.637Z,71.60
2017-11-16T10:36:07.052Z,71.60
2017-11-16T10:38:33.207Z,72.20
2017-11-16T10:40:59.340Z,71.10
2017-11-16T10:43:25.478Z,71.30
2017-11-16T10:45:51.597Z,73.00
2017-11-16T10:48:18.453Z,72.30
2017-11-16T10:50:44.574Z,72.40
2017-11-16T10:53:11.447Z,72.20
2017-11-16T10:55:38.367Z,72.80
2017-11-16T10:58:05.242Z,73.40
2017-11-16T11:00:32.376Z,73.40
2017-11-16T11:02:59.266Z,72.50
2017-11-16T11:05:25.951Z,72.50
2017-11-16T11:07:52.841Z,73.40
2017-11-16T11:10:18.949Z,72.70
2017-11-16T11:12:45.063Z,72.20
2017-11-16T11:15:11.181Z,70.90
2017-11-16T11:17:38.044Z,72.00
2017-11-16T11:20:04.205Z,72.00
2017-11-16T11:22:30.318Z,72.60
2017-11-16T11:24:56.453Z,73.00
2017-11-16T11:27:22.602Z,72.00
2017-11-16T11:29:49.452Z,72.20
2017-11-16T11:32:15.577Z,72.30
2017-11-16T11:34:41.720Z,72.50
2017-11-16T11:37:08.574Z,72.10
2017-11-16T11:39:34.748Z,72.10
2017-11-16T11:42:00.945Z,71.90
2017-11-16T11:44:27.088Z,70.10
2017-11-16T11:46:53.214Z,71.00
2017-11-16T11:49:19.339Z,71.60
2017-11-16T11:51:45.434Z,71.80
2017-11-16T11:54:11.606Z,72.10
2017-11-16T11:56:37.714Z,71.40
2017-11-16T11:59:03.830Z,71.80
2017-11-16T12:01:29.929Z,71.90
2017-11-16T12:03:56.835Z,71.00
2017-11-16T12:06:22.961Z,71.00
2017-11-16T12:08:49.062Z,70.50
2017-11-16T12:11:15.190Z,70.60
2017-11-16T12:13:41.315Z,69.60
2017-11-16T12:16:07.426Z,70.30
2017-11-16T12:18:33.546Z,70.90
2017-11-16T12:20:59.711Z,70.90
2017-11-16T12:23:25.814Z,70.70
2017-11-16T12:25:51.967Z,70.40
2017-11-16T12:28:18.066Z,69.70
2017-11-16T12:30:44.234Z,69.80
2017-11-16T12:33:10.394Z,70.70
2017-11-16T12:35:36.809Z,70.30
2017-11-16T12:38:03.673Z,70.10
2017-11-16T12:40:29.818Z,70.00
2017-11-16T12:42:56.110Z,70.30
2017-11-16T12:45:23.013Z,69.20
2017-11-16T12:47:49.173Z,69.20
2017-11-16T12:50:15.330Z,69.10
2017-11-16T12:52:41.529Z,69.10
2017-11-16T12:55:07.727Z,69.90
2017-11-16T12:57:33.876Z,70.40
2017-11-16T13:00:00.022Z,69.30
2017-11-16T13:02:26.911Z,70.40
2017-11-16T13:04:53.031Z,70.40
2017-11-16T13:07:19.136Z,69.40
2017-11-16T13:09:46.233Z,70.00
2017-11-16T13:12:12.382Z,70.30
2017-11-16T13:14:38.526Z,70.10
2017-11-16T13:17:05.450Z,70.30
2017-11-16T13:19:31.586Z,70.30
2017-11-16T13:21:58.802Z,70.30
2017-11-16T13:24:24.951Z,70.30
2017-11-16T13:26:51.043Z,69.30
2017-11-16T13:29:17.148Z,69.10
2017-11-16T13:31:43.271Z,70.30
2017-11-16T13:34:09.357Z,70.10
2017-11-16T13:36:35.475Z,70.00
2017-11-16T13:39:01.594Z,69.90
2017-11-16T13:41:28.422Z,70.60
2017-11-16T13:43:54.546Z,70.60
2017-11-16T13:46:20.699Z,69.40
2017-11-16T13:48:46.823Z,69.90
2017-11-16T13:51:12.951Z,70.20
2017-11-16T13:53:39.054Z,72.10
2017-11-16T13:56:05.181Z,72.50
2017-11-16T13:58:31.270Z,70.50
2017-11-16T14:00:57.439Z,69.90
2017-11-16T14:03:23.554Z,70.30
2017-11-16T14:05:49.671Z,70.80
2017-11-16T14:08:15.806Z,70.10
2017-11-16T14:10:42.170Z,72.30
2017-11-16T14:13:09.011Z,71.10
2017-11-16T14:15:35.132Z,71.10
2017-11-16T14:18:02.005Z,73.50
2017-11-16T14:20:28.122Z,72.70
2017-11-16T14:22:54.953Z,72.50
2017-11-16T14:25:21.846Z,72.60
2017-11-16T14:27:47.941Z,72.20
2017-11-16T14:30:14.052Z,72.30
2017-11-16T14:32:40.925Z,73.40
2017-11-16T14:35:07.024Z,73.50
2017-11-16T14:37:33.866Z,72.90
2017-11-16T14:40:00.739Z,72.70
2017-11-16T14:42:26.911Z,72.70
2017-11-16T14:44:53.071Z,71.40
2017-11-16T14:47:19.214Z,73.80
2017-11-16T14:49:45.327Z,73.10
2017-11-16T14:52:11.438Z,72.80
2017-11-16T14:54:38.328Z,73.50
2017-11-16T14:57:04.475Z,73.50
2017-11-16T14:59:30.661Z,73.50
2017-11-16T15:01:56.816Z,73.80
2017-11-16T15:04:22.918Z,74.40
2017-11-16T15:06:49.032Z,73.90
2017-11-16T15:09:15.147Z,73.40
2017-11-16T15:11:42.014Z,73.30
2017-11-16T15:14:08.134Z,73.30
2017-11-16T15:16:34.242Z,73.20
2017-11-16T15:19:01.083Z,73.40
2017-11-16T15:21:27.934Z,74.20
2017-11-16T15:23:54.093Z,74.20
2017-11-16T15:26:20.221Z,73.80
2017-11-16T15:28:46.339Z,73.70
2017-11-16T15:31:12.463Z,73.60
2017-11-16T15:33:38.622Z,73.70
2017-11-16T15:36:04.758Z,73.70
2017-11-16T15:38:30.886Z,75.30
2017-11-16T15:40:56.992Z,74.90
2017-11-16T15:43:23.115Z,75.10
2017-11-16T15:45:49.267Z,74.70
2017-11-16T15:48:15.382Z,74.90
2017-11-16T15:50:42.285Z,76.10
2017-11-16T15:53:08.411Z,76.00
2017-11-16T15:55:34.520Z,76.20
2017-11-16T15:58:00.602Z,75.70
2017-11-16T16:00:27.451Z,75.30
2017-11-16T16:02:53.551Z,75.40
2017-11-16T16:05:19.694Z,75.10
2017-11-16T16:07:46.559Z,75.30
2017-11-16T16:10:13.415Z,76.10
2017-11-16T16:12:40.297Z,75.10
2017-11-16T16:15:06.413Z,75.10
2017-11-16T16:17:32.534Z,74.80
2017-11-16T16:19:58.666Z,74.80
2017-11-16T16:22:24.782Z,75.00
2017-11-16T16:24:50.908Z,75.20
2017-11-16T16:27:17.026Z,75.40
2017-11-16T16:29:43.136Z,75.20
2017-11-16T16:32:09.976Z,75.60
2017-11-16T16:34:36.878Z,75.90
2017-11-16T16:37:02.994Z,75.90
2017-11-16T16:39:29.135Z,75.60
2017-11-16T16:41:55.524Z,75.60
2017-11-16T16:44:21.654Z,75.80
2017-11-16T16:46:47.776Z,74.80
2017-11-16T16:49:13.927Z,74.90
2017-11-16T16:51:40.061Z,75.20
2017-11-16T16:54:06.198Z,74.90
2017-11-16T16:56:32.332Z,74.50
2017-11-16T16:58:58.438Z,74.70
2017-11-16T17:01:24.561Z,74.80
2017-11-16T17:03:50.689Z,74.30
2017-11-16T17:06:16.811Z,74.60
2017-11-16T17:08:42.959Z,73.90
2017-11-16T17:11:09.125Z,74.40
2017-11-16T17:13:36.027Z,74.30
2017-11-16T17:16:02.220Z,74.30
2017-11-16T17:18:28.437Z,74.10
2017-11-16T17:20:54.568Z,74.90
2017-11-16T17:23:20.749Z,74.80
2017-11-16T17:25:46.968Z,74.40
2017-11-16T17:28:13.121Z,74.50
2017-11-16T17:30:40.069Z,74.70
2017-11-16T17:33:07.049Z,74.60
2017-11-16T17:35:33.229Z,74.60
2017-11-16T17:37:59.444Z,75.00
2017-11-16T17:40:26.401Z,74.30
2017-11-16T17:42:53.414Z,74.80
2017-11-16T17:45:19.651Z,74.80
2017-11-16T17:47:45.903Z,74.60
2017-11-16T17:50:12.031Z,74.70
2017-11-16T17:52:38.221Z,74.30
2017-11-16T17:55:04.416Z,74.60
2017-11-16T17:57:30.572Z,75.00
2017-11-16T17:59:56.778Z,75.30
2017-11-16T18:02:23.069Z,75.90
2017-11-16T18:04:49.289Z,76.10
2017-11-16T18:07:15.470Z,75.30
2017-11-16T18:09:41.598Z,76.20
2017-11-16T18:12:08.679Z,75.70
2017-11-16T18:14:34.851Z,75.10
2017-11-16T18:17:01.758Z,74.90
2017-11-16T18:19:27.953Z,74.90
2017-11-16T18:21:54.188Z,75.50
2017-11-16T18:24:20.334Z,74.90
2017-11-16T18:26:46.569Z,76.30
2017-11-16T18:29:12.777Z,76.10
2017-11-16T18:31:38.991Z,76.20
2017-11-16T18:34:05.297Z,75.40
2017-11-16T18:36:31.689Z,75.70
2017-11-16T18:38:58.570Z,76.60
2017-11-16T18:41:25.458Z,76.50
2017-11-16T18:43:51.641Z,76.40
2017-11-16T18:46:17.837Z,76.20
2017-11-16T18:48:44.429Z,75.90
2017-11-16T18:51:10.748Z,76.50
2017-11-16T18:53:37.654Z,75.90
2017-11-16T18:56:03.822Z,75.90
2017-11-16T18:58:30.825Z,76.50
2017-11-16T19:00:57.004Z,75.80
2017-11-16T19:03:23.866Z,76.60
2017-11-16T19:05:50.057Z,76.00
2017-11-16T19:08:16.257Z,75.50
2017-11-16T19:10:43.256Z,75.70
2017-11-16T19:13:09.473Z,75.70
2017-11-16T19:15:35.725Z,76.00
2017-11-16T19:18:01.876Z,75.10
2017-11-16T19:20:28.077Z,76.20
2017-11-16T19:22:54.265Z,75.80
2017-11-16T19:25:23.240Z,75.40
2017-11-16T19:27:50.200Z,76.60
2017-11-16T19:30:16.402Z,76.60
2017-11-16T19:32:42.620Z,76.00
2017-11-16T19:35:09.493Z,77.20
2017-11-16T19:37:36.745Z,76.70
2017-11-16T19:40:03.670Z,77.00
2017-11-16T19:42:30.633Z,76.60
2017-11-16T19:44:57.592Z,76.50
2017-11-16T19:47:23.789Z,76.50
2017-11-16T19:49:50.758Z,76.30
2017-11-16T19:52:16.971Z,76.20
2017-11-16T19:54:43.113Z,76.30
2017-11-16T19:57:10.061Z,75.80
2017-11-16T19:59:36.258Z,75.80
2017-11-16T20:02:02.468Z,76.40
2017-11-16T20:04:28.676Z,76.30
2017-11-16T20:06:54.901Z,75.90
2017-11-16T20:09:21.128Z,76.70
2017-11-16T20:11:47.312Z,75.70
2017-11-16T20:14:14.281Z,75.90
2017-11-16T20:16:40.625Z,76.00
2017-11-16T20:19:06.830Z,75.90
2017-11-16T20:21:40.786Z,76.00
2017-11-16T20:24:13.068Z,76.60
2017-11-16T20:29:26.482Z,76.30
2017-11-16T20:31:52.663Z,76.70
2017-11-16T20:34:18.876Z,76.30
2017-11-16T20:36:55.764Z,76.30
2017-11-16T20:42:46.045Z,75.50
2017-11-16T20:45:27.136Z,76.20
2017-11-16T20:47:59.456Z,76.20
2017-11-16T20:50:32.539Z,76.90
2017-11-16T20:52:59.511Z,76.70
2017-11-16T20:55:41.247Z,76.80
2017-11-16T20:58:08.278Z,75.70
2017-11-16T21:00:34.557Z,75.60
2017-11-16T21:03:00.724Z,76.70
2017-11-16T21:05:27.023Z,76.30
2017-11-16T21:07:53.176Z,76.50
2017-11-16T21:10:19.410Z,77.30
2017-11-16T21:12:45.602Z,76.60
2017-11-16T21:15:12.548Z,75.50
2017-11-16T21:17:38.787Z,75.50
2017-11-16T21:20:04.979Z,76.00
2017-11-16T21:22:31.121Z,75.00
2017-11-16T21:24:58.084Z,75.10
2017-11-16T21:27:24.332Z,75.10
2017-11-16T21:29:50.498Z,74.60
2017-11-16T21:32:16.656Z,76.70
2017-11-16T21:34:42.871Z,76.30
2017-11-16T21:37:09.856Z,75.90
2017-11-16T21:39:36.128Z,75.90
2017-11-16T21:42:02.307Z,75.90
2017-11-16T21:44:28.520Z,76.10
2017-11-16T21:46:54.805Z,76.10
2017-11-16T21:49:21.089Z,75.30
2017-11-16T21:51:47.337Z,75.40
2017-11-16T21:54:13.554Z,76.30
2017-11-16T21:56:39.772Z,76.30
2017-11-16T21:59:05.990Z,75.10
2017-11-16T22:01:32.246Z,76.50
2017-11-16T22:03:58.420Z,76.40
2017-11-16T22:06:24.748Z,76.00
2017-11-16T22:08:50.983Z,75.90
2017-11-16T22:11:17.238Z,75.20
2017-11-16T22:13:43.403Z,75.40
2017-11-16T22:16:09.661Z,75.50
2017-11-16T22:18:35.941Z,74.50
2017-11-16T22:21:02.205Z,75.20
2017-11-16T22:23:28.384Z,75.00
2017-11-16T22:25:55.410Z,74.80
2017-11-16T22:28:22.318Z,74.40
2017-11-16T22:30:48.525Z,74.40
2017-11-16T22:33:14.822Z,75.40
2017-11-16T22:35:41.004Z,74.50
2017-11-16T22:38:07.178Z,75.20
2017-11-16T22:40:34.234Z,75.30
2017-11-16T22:43:00.527Z,75.10
2017-11-16T22:45:26.718Z,74.00
2017-11-16T22:47:53.018Z,75.30
2017-11-16T22:50:19.199Z,74.50
2017-11-16T22:52:45.412Z,74.80
2017-11-16T22:55:11.657Z,74.50
2017-11-16T22:57:37.846Z,75.30
2017-11-16T23:00:04.274Z,74.90
2017-11-16T23:02:30.419Z,75.30
2017-11-16T23:04:56.637Z,74.80
2017-11-16T23:07:22.860Z,74.80
2017-11-16T23:09:49.113Z,74.40
2017-11-16T23:12:15.412Z,75.00
2017-11-16T23:14:41.632Z,74.60
2017-11-16T23:17:07.864Z,74.60
2017-11-16T23:19:34.972Z,73.80
2017-11-16T23:22:01.908Z,74.40
2017-11-16T23:24:28.150Z,74.50
2017-11-16T23:26:54.323Z,74.40
2017-11-16T23:29:20.524Z,74.40
2017-11-16T23:31:47.593Z,73.70
2017-11-16T23:34:13.806Z,73.70
2017-11-16T23:36:40.810Z,73.70
2017-11-16T23:39:07.053Z,73.70
2017-11-16T23:41:33.270Z,73.60
2017-11-16T23:44:00.237Z,73.10
2017-11-16T23:46:26.406Z,73.10
2017-11-16T23:48:52.671Z,73.30
2017-11-16T23:51:18.854Z,73.00
2017-11-16T23:53:45.016Z,74.40
2017-11-16T23:56:11.216Z,73.40
2017-11-16T23:58:37.337Z,72.80
