createdAt,value
2019-03-03T00:02:03.494Z,55.93
2019-03-03T00:04:33.197Z,53.90
2019-03-03T00:07:03.835Z,57.13
2019-03-03T00:09:33.551Z,60.57
2019-03-03T00:12:03.624Z,65.60
2019-03-03T00:14:33.341Z,59.70
2019-03-03T00:17:03.137Z,57.83
2019-03-03T00:19:32.743Z,57.20
2019-03-03T00:22:02.411Z,55.57
2019-03-03T00:24:32.240Z,65.47
2019-03-03T00:27:01.848Z,59.57
2019-03-03T00:29:31.649Z,55.30
2019-03-03T00:32:01.304Z,66.07
2019-03-03T00:34:33.286Z,62.43
2019-03-03T00:37:16.497Z,67.77
2019-03-03T00:40:06.113Z,64.50
2019-03-03T00:42:53.803Z,69.67
2019-03-03T00:45:40.034Z,70.57
2019-03-03T00:48:17.986Z,62.43
2019-03-03T00:50:58.077Z,56.77
2019-03-03T00:53:29.291Z,65.47
2019-03-03T00:56:03.513Z,56.70
2019-03-03T00:58:40.675Z,56.90
2019-03-03T01:01:26.783Z,58.07
2019-03-03T01:04:00.899Z,55.30
2019-03-03T01:06:39.363Z,61.63
2019-03-03T01:09:26.839Z,57.50
2019-03-03T01:12:15.474Z,62.73
2019-03-03T01:14:48.668Z,52.20
2019-03-03T01:17:28.750Z,59.40
2019-03-03T01:19:58.137Z,54.40
2019-03-03T01:22:32.178Z,47.43
2019-03-03T01:25:01.792Z,51.83
2019-03-03T01:27:31.379Z,58.83
2019-03-03T01:30:00.980Z,45.30
2019-03-03T01:32:30.573Z,42.77
2019-03-03T01:35:03.202Z,50.63
2019-03-03T01:37:32.732Z,47.37
2019-03-03T01:40:02.358Z,50.57
2019-03-03T01:42:31.907Z,52.13
2019-03-03T01:45:01.537Z,43.43
2019-03-03T01:47:31.186Z,46.03
2019-03-03T01:50:00.876Z,52.70
2019-03-03T01:52:30.374Z,51.00
2019-03-03T01:54:59.956Z,48.53
2019-03-03T01:57:29.768Z,41.20
2019-03-03T01:59:59.338Z,38.63
2019-03-03T02:02:29.218Z,41.23
2019-03-03T02:04:58.958Z,44.43
2019-03-03T02:07:28.544Z,38.93
2019-03-03T02:09:58.137Z,40.50
2019-03-03T02:12:27.763Z,35.63
2019-03-03T02:14:57.352Z,40.80
2019-03-03T02:17:29.384Z,38.73
2019-03-03T02:20:00.346Z,34.77
2019-03-03T02:22:30.029Z,30.50
2019-03-03T02:24:59.627Z,33.90
2019-03-03T02:27:29.293Z,35.20
2019-03-03T02:29:58.919Z,32.07
2019-03-03T02:32:30.223Z,30.07
2019-03-03T02:34:59.937Z,29.17
2019-03-03T02:37:29.613Z,29.93
2019-03-03T02:39:59.150Z,33.50
2019-03-03T02:42:28.931Z,27.90
2019-03-03T02:44:58.562Z,32.03
2019-03-03T02:47:28.040Z,32.67
2019-03-03T02:50:00.821Z,32.37
2019-03-03T02:52:30.582Z,32.43
2019-03-03T02:55:00.399Z,32.37
2019-03-03T02:57:30.736Z,32.43
2019-03-03T03:00:22.010Z,31.30
2019-03-03T03:02:56.399Z,30.80
2019-03-03T03:05:45.596Z,31.97
2019-03-03T03:08:34.739Z,25.67
2019-03-03T03:11:06.558Z,32.07
2019-03-03T03:13:54.235Z,33.80
2019-03-03T03:16:32.568Z,28.90
2019-03-03T03:19:21.843Z,31.40
2019-03-03T03:21:53.087Z,29.77
2019-03-03T03:24:30.273Z,26.13
2019-03-03T03:27:19.763Z,21.33
2019-03-03T03:29:52.501Z,26.30
2019-03-03T03:32:35.741Z,30.70
2019-03-03T03:35:21.780Z,33.17
2019-03-03T03:37:52.951Z,26.83
2019-03-03T03:40:31.352Z,23.23
2019-03-03T03:43:02.674Z,15.13
2019-03-03T03:45:39.541Z,14.90
2019-03-03T03:48:26.796Z,22.63
2019-03-03T03:50:58.000Z,23.10
2019-03-03T03:53:39.256Z,23.17
2019-03-03T03:56:19.186Z,19.43
2019-03-03T03:58:53.454Z,26.47
2019-03-03T04:01:27.712Z,21.47
2019-03-03T04:04:05.177Z,26.30
2019-03-03T04:06:36.359Z,22.67
2019-03-03T04:09:15.993Z,29.67
2019-03-03T04:11:49.988Z,25.63
2019-03-03T04:14:23.823Z,21.60
2019-03-03T04:17:10.657Z,15.77
2019-03-03T04:19:41.939Z,21.23
2019-03-03T04:22:31.303Z,23.37
2019-03-03T04:25:05.718Z,27.77
2019-03-03T04:27:35.037Z,22.83
2019-03-03T04:30:08.744Z,23.10
2019-03-03T04:32:48.648Z,28.57
2019-03-03T04:35:19.886Z,16.00
2019-03-03T04:38:03.154Z,29.17
2019-03-03T04:40:43.287Z,18.97
2019-03-03T04:43:14.528Z,31.57
2019-03-03T04:45:45.697Z,20.03
2019-03-03T04:48:34.634Z,22.10
2019-03-03T04:51:11.384Z,27.13
2019-03-03T04:53:54.747Z,34.87
2019-03-03T04:56:31.649Z,29.70
2019-03-03T04:59:05.287Z,27.77
2019-03-03T05:01:43.699Z,30.20
2019-03-03T05:04:18.464Z,25.00
2019-03-03T05:06:49.646Z,33.33
2019-03-03T05:09:20.852Z,33.37
2019-03-03T05:12:22.534Z,16.53
2019-03-03T05:14:53.793Z,33.43
2019-03-03T05:17:23.166Z,35.40
2019-03-03T05:19:54.387Z,22.10
2019-03-03T05:22:23.937Z,23.30
2019-03-03T05:24:53.450Z,35.87
2019-03-03T05:27:23.660Z,24.50
2019-03-03T05:29:53.195Z,28.80
2019-03-03T05:32:22.711Z,21.23
2019-03-03T05:34:52.355Z,20.37
2019-03-03T05:37:21.834Z,17.80
2019-03-03T05:39:51.474Z,15.43
2019-03-03T05:42:21.115Z,37.53
2019-03-03T05:44:50.681Z,18.73
2019-03-03T05:47:20.294Z,21.37
2019-03-03T05:49:49.888Z,20.77
2019-03-03T05:52:20.173Z,27.50
2019-03-03T05:54:49.680Z,15.80
2019-03-03T05:57:20.786Z,24.83
2019-03-03T05:59:50.391Z,21.73
2019-03-03T06:02:20.095Z,22.53
2019-03-03T06:04:49.738Z,22.90
2019-03-03T06:07:19.258Z,16.60
2019-03-03T06:09:48.782Z,20.57
2019-03-03T06:12:18.588Z,14.80
2019-03-03T06:14:48.266Z,17.80
2019-03-03T06:17:18.978Z,20.80
2019-03-03T06:19:48.581Z,17.07
2019-03-03T06:22:18.195Z,21.90
2019-03-03T06:24:47.749Z,22.77
2019-03-03T06:27:17.351Z,23.67
2019-03-03T06:29:46.908Z,27.40
2019-03-03T06:32:16.511Z,18.47
2019-03-03T06:34:46.664Z,22.97
2019-03-03T06:37:16.188Z,27.17
2019-03-03T06:39:45.722Z,26.03
2019-03-03T06:42:15.364Z,30.97
2019-03-03T06:44:44.980Z,15.00
2019-03-03T06:47:14.569Z,25.10
2019-03-03T06:49:44.703Z,17.80
2019-03-03T06:52:14.332Z,20.23
2019-03-03T06:54:44.002Z,22.77
2019-03-03T06:57:13.797Z,25.77
2019-03-03T06:59:43.373Z,16.97
2019-03-03T07:02:13.272Z,15.80
2019-03-03T07:04:42.839Z,19.67
2019-03-03T07:07:12.382Z,15.97
2019-03-03T07:09:42.156Z,25.93
2019-03-03T07:12:11.729Z,26.13
2019-03-03T07:14:41.338Z,25.03
2019-03-03T07:17:10.876Z,18.83
2019-03-03T07:19:41.544Z,16.30
2019-03-03T07:22:11.065Z,18.40
2019-03-03T07:24:41.325Z,18.87
2019-03-03T07:27:11.361Z,21.87
2019-03-03T07:29:40.961Z,15.37
2019-03-03T07:32:10.438Z,15.17
2019-03-03T07:34:40.064Z,16.83
2019-03-03T07:37:10.079Z,14.47
2019-03-03T07:39:39.635Z,16.90
2019-03-03T07:42:09.373Z,14.60
2019-03-03T07:44:40.655Z,10.83
2019-03-03T07:47:10.195Z,9.83
2019-03-03T07:49:39.860Z,11.87
2019-03-03T07:52:10.053Z,12.70
2019-03-03T07:54:39.644Z,11.47
2019-03-03T07:57:09.384Z,17.97
2019-03-03T07:59:38.933Z,14.20
2019-03-03T08:02:08.628Z,13.47
2019-03-03T08:04:38.258Z,14.63
2019-03-03T08:07:10.005Z,17.10
2019-03-03T08:09:41.096Z,11.30
2019-03-03T08:12:10.873Z,18.23
2019-03-03T08:14:40.416Z,16.30
2019-03-03T08:17:10.119Z,13.07
2019-03-03T08:19:39.637Z,11.83
2019-03-03T08:22:09.240Z,13.03
2019-03-03T08:24:39.263Z,19.73
2019-03-03T08:27:08.933Z,11.63
2019-03-03T08:29:38.951Z,11.17
2019-03-03T08:32:08.990Z,13.03
2019-03-03T08:34:40.289Z,11.60
2019-03-03T08:37:09.876Z,10.37
2019-03-03T08:39:39.450Z,13.60
2019-03-03T08:42:10.862Z,9.53
2019-03-03T08:44:42.870Z,13.13
2019-03-03T08:47:38.444Z,9.77
2019-03-03T08:50:16.898Z,10.20
2019-03-03T08:52:50.868Z,9.47
2019-03-03T08:55:22.063Z,9.10
2019-03-03T08:58:05.591Z,10.90
2019-03-03T09:00:39.815Z,8.63
2019-03-03T09:03:23.809Z,14.03
2019-03-03T09:06:04.231Z,9.53
2019-03-03T09:08:44.520Z,7.60
2019-03-03T09:11:24.708Z,8.47
2019-03-03T09:13:55.934Z,7.93
2019-03-03T09:16:27.109Z,7.90
2019-03-03T09:19:13.787Z,8.20
2019-03-03T09:21:45.064Z,8.17
2019-03-03T09:24:34.707Z,7.23
2019-03-03T09:27:21.854Z,6.90
2019-03-03T09:29:51.270Z,7.13
2019-03-03T09:32:26.248Z,8.03
2019-03-03T09:34:55.535Z,7.37
2019-03-03T09:37:39.202Z,6.93
2019-03-03T09:40:12.195Z,6.40
2019-03-03T09:42:52.298Z,6.93
2019-03-03T09:45:40.755Z,7.30
2019-03-03T09:48:17.730Z,7.60
2019-03-03T09:50:52.233Z,7.37
2019-03-03T09:53:33.728Z,8.27
2019-03-03T09:56:07.367Z,8.20
2019-03-03T09:58:47.753Z,8.20
2019-03-03T10:01:37.294Z,7.83
2019-03-03T10:04:10.430Z,8.17
2019-03-03T10:06:44.745Z,7.67
2019-03-03T10:11:58.439Z,9.07
2019-03-03T10:14:35.937Z,13.43
2019-03-03T10:17:23.991Z,9.20
2019-03-03T10:20:01.462Z,10.40
2019-03-03T10:22:38.643Z,11.13
2019-03-03T10:25:23.804Z,10.67
2019-03-03T10:28:11.713Z,11.13
2019-03-03T10:30:55.081Z,11.57
2019-03-03T10:33:43.178Z,14.00
2019-03-03T10:36:17.436Z,10.73
2019-03-03T10:38:54.165Z,12.80
2019-03-03T10:41:33.083Z,12.17
2019-03-03T10:44:10.157Z,13.33
2019-03-03T10:46:44.892Z,14.80
2019-03-03T10:49:16.258Z,15.13
2019-03-03T10:52:03.608Z,12.33
2019-03-03T10:54:40.876Z,13.50
2019-03-03T10:57:30.416Z,15.83
2019-03-03T11:00:01.724Z,13.10
2019-03-03T11:02:45.196Z,19.70
2019-03-03T11:05:33.055Z,14.43
2019-03-03T11:08:04.534Z,17.53
2019-03-03T11:10:57.359Z,16.03
2019-03-03T11:13:33.583Z,14.50
2019-03-03T11:16:05.747Z,19.70
2019-03-03T11:18:43.999Z,15.57
2019-03-03T11:21:13.404Z,15.17
2019-03-03T11:23:53.395Z,20.17
2019-03-03T11:26:42.440Z,15.57
2019-03-03T11:29:16.132Z,13.70
2019-03-03T11:31:50.126Z,13.50
2019-03-03T11:34:33.456Z,13.53
2019-03-03T11:37:04.721Z,12.57
2019-03-03T11:39:40.306Z,12.57
2019-03-03T11:42:27.419Z,11.77
2019-03-03T11:45:01.736Z,11.07
2019-03-03T11:47:49.731Z,10.40
2019-03-03T11:50:25.195Z,11.83
2019-03-03T11:52:57.485Z,8.60
2019-03-03T11:55:30.244Z,9.50
2019-03-03T11:58:07.500Z,9.03
2019-03-03T12:00:41.609Z,7.60
2019-03-03T12:03:14.691Z,12.50
2019-03-03T12:06:07.228Z,7.43
2019-03-03T12:08:38.585Z,7.20
2019-03-03T12:11:14.953Z,7.80
2019-03-03T12:13:46.923Z,6.43
2019-03-03T12:16:27.532Z,7.10
2019-03-03T12:19:02.434Z,6.50
2019-03-03T12:21:34.876Z,6.93
2019-03-03T12:24:13.795Z,6.23
2019-03-03T12:26:48.078Z,5.90
2019-03-03T12:29:34.588Z,7.37
2019-03-03T12:32:22.093Z,7.10
2019-03-03T12:34:53.548Z,7.20
2019-03-03T12:37:33.292Z,5.93
2019-03-03T12:40:05.581Z,6.53
2019-03-03T12:42:48.925Z,6.63
2019-03-03T12:45:26.168Z,5.50
2019-03-03T12:48:13.771Z,7.07
2019-03-03T12:50:51.255Z,6.13
2019-03-03T12:53:34.940Z,6.40
2019-03-03T12:56:06.210Z,6.37
2019-03-03T12:58:43.211Z,5.67
2019-03-03T13:01:14.575Z,5.70
2019-03-03T13:03:45.750Z,5.33
2019-03-03T13:06:24.100Z,4.90
2019-03-03T13:08:59.400Z,5.93
2019-03-03T13:11:37.617Z,5.43
2019-03-03T13:14:08.991Z,4.83
2019-03-03T13:16:46.121Z,5.10
2019-03-03T13:19:19.710Z,5.00
2019-03-03T13:21:59.193Z,5.00
2019-03-03T13:24:34.188Z,5.20
2019-03-03T13:27:17.158Z,5.43
2019-03-03T13:30:03.092Z,4.10
2019-03-03T13:32:37.193Z,5.20
2019-03-03T13:35:26.107Z,4.33
2019-03-03T13:38:02.838Z,5.70
2019-03-03T13:40:50.295Z,6.50
2019-03-03T13:43:20.019Z,4.47
2019-03-03T13:45:49.860Z,5.30
2019-03-03T13:48:19.603Z,5.27
2019-03-03T13:50:51.001Z,5.07
2019-03-03T13:53:20.669Z,5.07
2019-03-03T13:55:50.335Z,4.97
2019-03-03T13:58:20.008Z,4.90
2019-03-03T14:00:49.700Z,4.27
2019-03-03T14:03:19.565Z,5.00
2019-03-03T14:05:50.895Z,4.13
2019-03-03T14:08:20.557Z,3.90
2019-03-03T14:10:50.233Z,4.87
2019-03-03T14:13:19.906Z,4.27
2019-03-03T14:15:49.640Z,4.33
2019-03-03T14:18:19.538Z,4.53
2019-03-03T14:20:49.059Z,4.23
2019-03-03T14:23:18.873Z,4.40
2019-03-03T14:25:48.858Z,3.77
2019-03-03T14:28:18.657Z,4.57
2019-03-03T14:30:48.624Z,4.80
2019-03-03T14:33:18.553Z,4.70
2019-03-03T14:35:48.493Z,4.23
2019-03-03T14:38:37.542Z,4.23
2019-03-03T14:41:07.539Z,4.20
2019-03-03T14:43:37.452Z,4.30
2019-03-03T14:46:08.054Z,5.03
2019-03-03T14:48:38.403Z,4.93
2019-03-03T14:51:09.686Z,5.20
2019-03-03T14:53:39.528Z,5.17
2019-03-03T14:56:11.014Z,5.00
2019-03-03T14:58:40.832Z,5.33
2019-03-03T15:01:11.327Z,5.00
2019-03-03T15:03:42.312Z,5.10
2019-03-03T15:06:12.549Z,4.33
2019-03-03T15:08:42.793Z,5.53
2019-03-03T15:11:13.139Z,6.87
2019-03-03T15:13:43.114Z,5.80
2019-03-03T15:16:14.223Z,5.47
2019-03-03T15:18:45.784Z,5.77
2019-03-03T15:21:24.725Z,6.10
2019-03-03T15:23:48.306Z,5.50
2019-03-03T15:26:18.152Z,5.50
2019-03-03T15:28:48.468Z,6.10
2019-03-03T15:31:19.512Z,6.33
2019-03-03T15:33:51.000Z,5.70
2019-03-03T15:36:21.682Z,5.50
2019-03-03T15:38:52.046Z,6.83
2019-03-03T15:41:21.836Z,5.67
2019-03-03T15:43:53.252Z,7.40
2019-03-03T15:46:26.854Z,6.23
2019-03-03T15:48:59.988Z,6.13
2019-03-03T15:51:30.206Z,7.20
2019-03-03T15:54:00.451Z,7.03
2019-03-03T15:56:32.501Z,6.80
2019-03-03T15:59:02.489Z,7.20
2019-03-03T16:01:34.995Z,7.33
2019-03-03T16:04:05.153Z,7.73
2019-03-03T16:06:35.403Z,7.60
2019-03-03T16:09:07.747Z,7.27
2019-03-03T16:11:37.675Z,8.17
2019-03-03T16:14:07.535Z,8.80
2019-03-03T16:16:42.920Z,8.23
2019-03-03T16:19:13.001Z,7.90
2019-03-03T16:21:43.042Z,7.67
2019-03-03T16:24:13.048Z,9.23
2019-03-03T16:26:43.858Z,8.13
2019-03-03T16:29:13.823Z,8.17
2019-03-03T16:31:44.379Z,7.80
2019-03-03T16:34:14.126Z,9.70
2019-03-03T16:36:43.950Z,7.73
2019-03-03T16:39:33.060Z,8.17
2019-03-03T16:42:02.730Z,8.30
2019-03-03T16:44:32.654Z,8.73
2019-03-03T16:47:04.496Z,9.53
2019-03-03T16:49:34.277Z,8.57
2019-03-03T16:52:03.939Z,9.50
2019-03-03T16:54:34.437Z,9.83
2019-03-03T16:57:04.217Z,10.00
2019-03-03T16:59:33.980Z,10.47
2019-03-03T17:02:03.786Z,10.93
2019-03-03T17:04:35.272Z,10.23
2019-03-03T17:07:06.930Z,10.77
2019-03-03T17:09:37.365Z,10.20
2019-03-03T17:12:07.277Z,10.87
2019-03-03T17:14:36.894Z,9.90
2019-03-03T17:17:06.751Z,10.33
2019-03-03T17:19:36.425Z,10.73
2019-03-03T17:22:08.918Z,10.47
2019-03-03T17:24:38.697Z,10.30
2019-03-03T17:27:08.453Z,11.67
2019-03-03T17:29:38.168Z,10.47
2019-03-03T17:32:07.857Z,10.13
2019-03-03T17:34:37.445Z,8.77
2019-03-03T17:37:07.179Z,9.67
2019-03-03T17:39:38.911Z,9.80
2019-03-03T17:42:08.287Z,9.10
2019-03-03T17:44:41.111Z,9.40
2019-03-03T17:47:10.861Z,7.93
2019-03-03T17:49:40.457Z,7.70
2019-03-03T17:52:10.239Z,9.00
2019-03-03T17:54:39.869Z,8.53
2019-03-03T17:57:10.617Z,7.80
2019-03-03T17:59:42.305Z,7.67
2019-03-03T18:02:12.126Z,8.47
2019-03-03T18:04:41.942Z,8.00
2019-03-03T18:07:12.801Z,7.93
2019-03-03T18:09:43.482Z,9.40
2019-03-03T18:12:13.273Z,8.73
2019-03-03T18:14:43.146Z,8.87
2019-03-03T18:17:12.980Z,8.90
2019-03-03T18:19:42.771Z,9.10
2019-03-03T18:22:19.502Z,9.33
2019-03-03T18:24:49.459Z,8.97
2019-03-03T18:27:19.305Z,9.00
2019-03-03T18:29:49.242Z,9.50
2019-03-03T18:32:19.008Z,9.47
2019-03-03T18:34:51.620Z,9.97
2019-03-03T18:37:21.810Z,10.90
2019-03-03T18:39:53.210Z,10.00
2019-03-03T18:42:23.130Z,9.30
2019-03-03T18:44:52.911Z,10.10
2019-03-03T18:47:22.726Z,10.97
2019-03-03T18:49:52.485Z,10.30
2019-03-03T18:52:25.477Z,10.70
2019-03-03T18:54:55.175Z,10.23
2019-03-03T18:57:24.960Z,12.10
2019-03-03T18:59:55.542Z,12.93
2019-03-03T19:02:25.628Z,12.37
2019-03-03T19:04:55.617Z,12.57
2019-03-03T19:07:25.554Z,12.87
2019-03-03T19:09:55.395Z,17.23
2019-03-03T19:12:25.115Z,15.37
2019-03-03T19:14:56.235Z,14.70
2019-03-03T19:17:26.002Z,15.40
2019-03-03T19:19:55.661Z,15.40
2019-03-03T19:22:25.513Z,19.80
2019-03-03T19:24:55.417Z,15.53
2019-03-03T19:27:25.915Z,23.70
2019-03-03T19:29:55.823Z,19.30
2019-03-03T19:32:25.614Z,18.83
2019-03-03T19:34:55.720Z,19.67
2019-03-03T19:37:25.883Z,22.37
2019-03-03T19:39:55.788Z,22.97
2019-03-03T19:42:25.689Z,20.43
2019-03-03T19:44:55.515Z,21.23
2019-03-03T19:47:26.830Z,25.60
2019-03-03T19:49:56.813Z,28.00
2019-03-03T19:52:28.742Z,22.83
2019-03-03T19:54:58.637Z,29.80
2019-03-03T19:57:28.484Z,26.40
2019-03-03T19:59:58.381Z,23.07
2019-03-03T20:02:28.144Z,24.90
2019-03-03T20:04:58.367Z,30.90
2019-03-03T20:07:30.039Z,29.93
2019-03-03T20:09:59.780Z,51.93
2019-03-03T20:12:29.634Z,26.20
2019-03-03T20:15:01.215Z,28.10
2019-03-03T20:17:31.090Z,20.00
2019-03-03T20:20:01.590Z,26.53
2019-03-03T20:22:33.187Z,27.03
2019-03-03T20:25:03.046Z,28.70
2019-03-03T20:27:33.231Z,32.03
2019-03-03T20:30:03.393Z,33.13
2019-03-03T20:32:33.821Z,26.40
2019-03-03T20:35:03.853Z,31.63
2019-03-03T20:37:35.397Z,33.30
2019-03-03T20:40:18.176Z,36.53
2019-03-03T20:42:48.177Z,32.93
2019-03-03T20:45:28.384Z,24.43
2019-03-03T20:47:58.369Z,30.97
2019-03-03T20:50:28.176Z,25.97
2019-03-03T20:52:58.035Z,31.67
2019-03-03T20:55:30.607Z,24.23
2019-03-03T20:58:01.070Z,25.30
2019-03-03T21:00:35.279Z,25.20
2019-03-03T21:03:05.295Z,30.90
2019-03-03T21:05:36.503Z,28.97
2019-03-03T21:08:07.627Z,24.17
2019-03-03T21:10:38.343Z,31.20
2019-03-03T21:13:08.034Z,25.00
2019-03-03T21:15:37.899Z,24.03
2019-03-03T21:18:07.999Z,35.70
2019-03-03T21:20:38.532Z,38.70
2019-03-03T21:23:08.319Z,27.13
2019-03-03T21:25:38.678Z,25.07
2019-03-03T21:28:08.682Z,27.53
2019-03-03T21:30:38.454Z,31.70
2019-03-03T21:33:08.546Z,23.70
2019-03-03T21:35:40.032Z,27.73
2019-03-03T21:38:10.134Z,22.63
2019-03-03T21:40:40.918Z,24.77
2019-03-03T21:43:10.836Z,24.37
2019-03-03T21:45:42.599Z,21.60
2019-03-03T21:48:12.439Z,22.93
2019-03-03T21:50:42.495Z,21.83
2019-03-03T21:53:14.285Z,13.10
2019-03-03T21:55:44.342Z,24.53
2019-03-03T21:58:14.305Z,24.47
2019-03-03T22:00:44.908Z,27.70
2019-03-03T22:03:14.982Z,19.97
2019-03-03T22:05:45.458Z,19.83
2019-03-03T22:08:15.309Z,20.37
2019-03-03T22:10:45.244Z,13.17
2019-03-03T22:13:15.181Z,17.90
2019-03-03T22:15:45.077Z,23.33
2019-03-03T22:18:16.324Z,18.43
2019-03-03T22:20:50.403Z,19.50
2019-03-03T22:23:20.276Z,15.10
2019-03-03T22:25:50.726Z,19.80
2019-03-03T22:28:20.850Z,19.47
2019-03-03T22:30:50.876Z,9.70
2019-03-03T22:33:22.109Z,15.70
2019-03-03T22:35:52.628Z,14.80
2019-03-03T22:38:22.413Z,14.57
2019-03-03T22:40:52.560Z,27.63
2019-03-03T22:43:22.261Z,15.13
2019-03-03T22:45:51.874Z,16.30
2019-03-03T22:48:21.480Z,9.40
2019-03-03T22:50:51.174Z,9.90
2019-03-03T22:53:20.800Z,16.33
2019-03-03T22:55:51.138Z,13.60
2019-03-03T22:58:20.987Z,17.60
2019-03-03T23:01:05.184Z,19.63
2019-03-03T23:04:01.905Z,16.30
2019-03-03T23:06:36.415Z,20.47
2019-03-03T23:09:17.360Z,26.93
2019-03-03T23:12:04.830Z,16.40
2019-03-03T23:14:50.328Z,7.13
2019-03-03T23:17:41.422Z,13.83
2019-03-03T23:20:24.886Z,23.73
2019-03-03T23:23:17.957Z,13.37
2019-03-03T23:25:52.773Z,18.93
2019-03-03T23:28:23.183Z,8.37
2019-03-03T23:30:54.196Z,16.80
2019-03-03T23:33:24.068Z,8.03
2019-03-03T23:35:53.767Z,12.83
2019-03-03T23:38:23.523Z,14.10
2019-03-03T23:40:53.762Z,19.60
2019-03-03T23:43:23.538Z,19.43
2019-03-03T23:45:53.155Z,13.90
2019-03-03T23:48:22.762Z,9.10
2019-03-03T23:50:52.438Z,11.40
2019-03-03T23:53:22.352Z,17.20
2019-03-03T23:55:55.276Z,10.87
2019-03-03T23:58:24.976Z,15.07
