createdAt,value
2019-05-28T00:02:01.522Z,3.70
2019-05-28T00:04:33.050Z,3.70
2019-05-28T00:07:07.203Z,5.03
2019-05-28T00:09:44.025Z,5.13
2019-05-28T00:12:14.806Z,4.13
2019-05-28T00:14:44.284Z,4.57
2019-05-28T00:17:22.691Z,4.10
2019-05-28T00:19:54.244Z,5.40
2019-05-28T00:22:23.610Z,5.17
2019-05-28T00:24:55.416Z,4.00
2019-05-28T00:27:24.941Z,3.63
2019-05-28T00:30:00.277Z,4.30
2019-05-28T00:32:36.362Z,4.67
2019-05-28T00:35:12.942Z,4.47
2019-05-28T00:37:51.079Z,4.03
2019-05-28T00:40:22.993Z,4.17
2019-05-28T00:42:52.367Z,3.97
2019-05-28T00:45:22.281Z,3.20
2019-05-28T00:47:52.298Z,3.97
2019-05-28T00:50:22.468Z,3.80
2019-05-28T00:52:51.596Z,4.20
2019-05-28T00:55:24.393Z,3.23
2019-05-28T00:57:54.835Z,3.37
2019-05-28T01:00:50.647Z,3.40
2019-05-28T01:03:19.966Z,2.57
2019-05-28T01:05:49.121Z,3.37
2019-05-28T01:08:18.256Z,2.50
2019-05-28T01:10:47.433Z,2.50
2019-05-28T01:13:16.668Z,2.50
2019-05-28T01:15:45.803Z,2.87
2019-05-28T01:18:15.041Z,2.40
2019-05-28T01:20:44.265Z,2.60
2019-05-28T01:23:13.420Z,2.23
2019-05-28T01:25:42.767Z,2.60
2019-05-28T01:28:11.977Z,3.37
2019-05-28T01:30:54.747Z,3.50
2019-05-28T01:33:13.296Z,3.10
2019-05-28T01:35:42.595Z,3.00
2019-05-28T01:38:11.707Z,3.77
2019-05-28T01:40:40.906Z,4.10
2019-05-28T01:43:10.040Z,4.43
2019-05-28T01:45:39.263Z,3.57
2019-05-28T01:48:08.452Z,4.43
2019-05-28T01:50:37.594Z,2.90
2019-05-28T01:53:06.761Z,3.53
2019-05-28T01:55:35.925Z,3.97
2019-05-28T01:58:05.077Z,2.60
2019-05-28T02:00:34.194Z,3.20
2019-05-28T02:03:03.367Z,2.50
2019-05-28T02:05:32.484Z,2.60
2019-05-28T02:08:01.637Z,2.40
2019-05-28T02:10:30.846Z,2.50
2019-05-28T02:13:00.063Z,2.30
2019-05-28T02:15:29.290Z,2.37
2019-05-28T02:17:58.450Z,2.10
2019-05-28T02:20:27.649Z,2.43
2019-05-28T02:22:56.810Z,2.53
2019-05-28T02:25:26.067Z,2.23
2019-05-28T02:27:55.256Z,2.50
2019-05-28T02:30:24.665Z,2.30
2019-05-28T02:32:53.932Z,2.53
2019-05-28T02:35:23.050Z,2.60
2019-05-28T02:37:52.307Z,2.57
2019-05-28T02:40:21.563Z,2.60
2019-05-28T02:42:50.797Z,2.27
2019-05-28T02:45:20.474Z,2.37
2019-05-28T02:47:49.642Z,3.30
2019-05-28T02:50:22.840Z,2.60
2019-05-28T02:52:52.079Z,2.83
2019-05-28T02:55:21.230Z,3.00
2019-05-28T02:57:51.572Z,3.37
2019-05-28T03:00:21.218Z,5.20
2019-05-28T03:02:50.556Z,5.63
2019-05-28T03:05:19.699Z,5.40
2019-05-28T03:07:50.776Z,5.77
2019-05-28T03:10:57.600Z,6.50
2019-05-28T03:13:00.461Z,6.77
2019-05-28T03:15:31.096Z,7.90
2019-05-28T03:21:06.448Z,7.33
2019-05-28T03:23:41.452Z,7.57
2019-05-28T03:26:19.549Z,8.37
2019-05-28T03:28:49.161Z,7.37
2019-05-28T03:31:37.115Z,8.67
2019-05-28T03:34:22.718Z,7.07
2019-05-28T03:37:08.602Z,7.33
2019-05-28T03:39:49.680Z,8.03
2019-05-28T03:42:33.965Z,8.53
2019-05-28T03:45:30.424Z,9.00
2019-05-28T03:48:09.468Z,9.67
2019-05-28T03:50:37.626Z,6.33
2019-05-28T03:53:07.060Z,5.63
2019-05-28T03:55:36.215Z,3.67
2019-05-28T03:58:05.395Z,2.40
2019-05-28T04:00:34.689Z,2.10
2019-05-28T04:03:03.837Z,3.37
2019-05-28T04:05:32.990Z,3.43
2019-05-28T04:08:02.229Z,2.97
2019-05-28T04:10:31.504Z,2.03
2019-05-28T04:13:00.703Z,2.10
2019-05-28T04:15:29.873Z,2.80
2019-05-28T04:17:59.616Z,2.40
2019-05-28T04:20:28.919Z,2.40
2019-05-28T04:22:58.084Z,2.57
2019-05-28T04:25:27.291Z,3.00
2019-05-28T04:27:56.413Z,3.13
2019-05-28T04:30:25.539Z,2.70
2019-05-28T04:32:54.743Z,3.90
2019-05-28T04:35:23.897Z,3.10
2019-05-28T04:37:53.083Z,4.50
2019-05-28T04:40:22.215Z,3.30
2019-05-28T04:42:52.912Z,6.20
2019-05-28T04:45:22.174Z,3.83
2019-05-28T04:47:51.380Z,2.97
2019-05-28T04:50:20.632Z,2.73
2019-05-28T04:52:49.788Z,2.60
2019-05-28T04:55:18.934Z,3.03
2019-05-28T04:57:48.101Z,2.90
2019-05-28T05:00:17.326Z,2.57
2019-05-28T05:02:58.801Z,2.40
2019-05-28T05:05:17.597Z,2.80
2019-05-28T05:07:46.833Z,2.23
2019-05-28T05:10:18.983Z,2.57
2019-05-28T05:12:47.158Z,2.47
2019-05-28T05:15:16.536Z,2.63
2019-05-28T05:17:45.794Z,2.60
2019-05-28T05:20:15.486Z,2.40
2019-05-28T05:22:45.039Z,2.37
2019-05-28T05:25:15.317Z,1.90
2019-05-28T05:27:44.709Z,2.70
2019-05-28T05:30:14.147Z,2.77
2019-05-28T05:32:43.398Z,2.60
2019-05-28T05:35:13.944Z,2.67
2019-05-28T05:37:43.129Z,3.17
2019-05-28T05:40:12.675Z,2.57
2019-05-28T05:42:41.930Z,3.17
2019-05-28T05:45:12.802Z,3.33
2019-05-28T05:47:41.934Z,4.00
2019-05-28T05:50:11.267Z,2.67
2019-05-28T05:52:40.495Z,3.33
2019-05-28T05:55:10.521Z,3.60
2019-05-28T05:57:39.697Z,3.53
2019-05-28T06:00:11.689Z,3.53
2019-05-28T06:02:40.178Z,3.33
2019-05-28T06:05:09.338Z,3.87
2019-05-28T06:07:38.993Z,4.20
2019-05-28T06:10:09.152Z,4.03
2019-05-28T06:12:38.403Z,12.30
2019-05-28T06:15:07.674Z,9.60
2019-05-28T06:17:36.926Z,3.70
2019-05-28T06:20:07.998Z,4.40
2019-05-28T06:22:37.238Z,5.60
2019-05-28T06:25:07.995Z,5.30
2019-05-28T06:27:37.178Z,4.33
2019-05-28T06:30:06.940Z,4.63
2019-05-28T06:32:37.380Z,5.17
2019-05-28T06:35:09.087Z,5.63
2019-05-28T06:37:38.380Z,5.87
2019-05-28T06:40:08.859Z,5.23
2019-05-28T06:42:39.608Z,6.33
2019-05-28T06:45:09.752Z,5.17
2019-05-28T06:47:39.003Z,6.70
2019-05-28T06:50:11.099Z,4.83
2019-05-28T06:52:42.418Z,4.13
2019-05-28T06:55:11.743Z,4.47
2019-05-28T06:57:40.958Z,4.43
2019-05-28T07:00:11.600Z,4.17
2019-05-28T07:02:40.835Z,4.17
2019-05-28T07:05:10.141Z,4.33
2019-05-28T07:07:39.335Z,5.03
2019-05-28T07:10:09.714Z,4.10
2019-05-28T07:12:38.919Z,4.00
2019-05-28T07:15:08.665Z,4.60
2019-05-28T07:17:37.878Z,5.47
2019-05-28T07:20:08.385Z,5.47
2019-05-28T07:22:37.592Z,6.13
2019-05-28T07:25:07.314Z,5.60
2019-05-28T07:27:36.686Z,6.20
2019-05-28T07:30:06.060Z,5.00
2019-05-28T07:32:35.252Z,6.20
2019-05-28T07:35:04.903Z,6.23
2019-05-28T07:37:34.136Z,7.50
2019-05-28T07:40:03.544Z,6.17
2019-05-28T07:42:33.315Z,6.47
2019-05-28T07:45:02.966Z,6.40
2019-05-28T07:47:32.235Z,8.00
2019-05-28T07:50:03.151Z,6.03
2019-05-28T07:52:32.407Z,7.37
2019-05-28T07:55:01.672Z,5.00
2019-05-28T07:57:31.136Z,6.73
2019-05-28T08:00:05.393Z,6.30
2019-05-28T08:02:31.537Z,6.23
2019-05-28T08:05:00.886Z,5.93
2019-05-28T08:07:30.126Z,6.77
2019-05-28T08:09:59.253Z,6.33
2019-05-28T08:12:28.459Z,5.30
2019-05-28T08:14:57.700Z,4.20
2019-05-28T08:17:26.855Z,3.80
2019-05-28T08:19:59.391Z,3.60
2019-05-28T08:22:41.647Z,2.33
2019-05-28T08:24:59.598Z,2.87
2019-05-28T08:27:28.837Z,2.70
2019-05-28T08:29:57.991Z,2.80
2019-05-28T08:32:27.207Z,3.00
2019-05-28T08:35:05.420Z,3.23
2019-05-28T08:37:27.451Z,3.37
2019-05-28T08:39:56.799Z,3.57
2019-05-28T08:42:26.047Z,3.10
2019-05-28T08:44:55.352Z,3.13
2019-05-28T08:47:24.598Z,3.00
2019-05-28T08:49:53.887Z,3.60
2019-05-28T08:52:23.115Z,3.17
2019-05-28T08:54:52.351Z,3.40
2019-05-28T08:57:21.585Z,3.43
2019-05-28T08:59:50.733Z,3.20
2019-05-28T09:02:28.065Z,3.30
2019-05-28T09:04:50.938Z,3.40
2019-05-28T09:07:20.301Z,3.70
2019-05-28T09:09:49.496Z,3.40
2019-05-28T09:12:18.768Z,3.63
2019-05-28T09:14:55.726Z,3.50
2019-05-28T09:17:19.123Z,3.60
2019-05-28T09:19:48.292Z,3.07
2019-05-28T09:22:25.570Z,2.93
2019-05-28T09:24:48.496Z,3.07
2019-05-28T09:27:17.772Z,3.20
2019-05-28T09:29:46.985Z,2.57
2019-05-28T09:32:16.164Z,3.50
2019-05-28T09:34:45.352Z,2.50
2019-05-28T09:37:14.621Z,2.70
2019-05-28T09:39:43.815Z,2.30
2019-05-28T09:42:13.522Z,2.33
2019-05-28T09:44:42.772Z,2.63
2019-05-28T09:47:11.935Z,2.10
2019-05-28T09:49:41.038Z,2.40
2019-05-28T09:52:10.303Z,2.63
2019-05-28T09:54:39.494Z,2.60
2019-05-28T09:57:08.642Z,2.97
2019-05-28T09:59:41.571Z,2.90
2019-05-28T10:02:08.709Z,2.60
2019-05-28T10:04:48.188Z,2.80
2019-05-28T10:07:08.989Z,2.43
2019-05-28T10:09:38.246Z,2.70
2019-05-28T10:12:07.973Z,2.57
2019-05-28T10:14:37.222Z,2.40
2019-05-28T10:17:06.488Z,2.50
2019-05-28T10:19:35.733Z,2.20
2019-05-28T10:22:05.036Z,3.00
2019-05-28T10:24:34.181Z,2.77
2019-05-28T10:27:03.341Z,2.50
2019-05-28T10:29:32.504Z,3.00
2019-05-28T10:32:01.766Z,3.00
2019-05-28T10:34:30.956Z,2.50
2019-05-28T10:37:00.176Z,2.90
2019-05-28T10:39:29.509Z,3.07
2019-05-28T10:41:58.688Z,2.90
2019-05-28T10:44:28.087Z,2.80
2019-05-28T10:46:57.395Z,2.87
2019-05-28T10:49:26.618Z,2.87
2019-05-28T10:51:55.847Z,2.93
2019-05-28T10:54:25.066Z,3.37
2019-05-28T10:56:54.228Z,3.00
2019-05-28T10:59:23.390Z,2.80
2019-05-28T11:01:52.537Z,2.93
2019-05-28T11:04:21.790Z,2.60
2019-05-28T11:06:52.381Z,3.13
2019-05-28T11:09:22.134Z,2.63
2019-05-28T11:11:51.429Z,2.70
2019-05-28T11:14:20.784Z,3.43
2019-05-28T11:16:50.048Z,2.80
2019-05-28T11:19:19.207Z,3.50
2019-05-28T11:21:48.448Z,3.33
2019-05-28T11:24:17.759Z,3.20
2019-05-28T11:26:46.912Z,3.27
2019-05-28T11:29:16.133Z,2.73
2019-05-28T11:31:45.302Z,2.50
2019-05-28T11:34:14.564Z,2.57
2019-05-28T11:36:43.793Z,3.10
2019-05-28T11:39:13.092Z,3.10
2019-05-28T11:41:43.318Z,2.80
2019-05-28T11:44:12.796Z,2.60
2019-05-28T11:46:42.365Z,2.73
2019-05-28T11:49:11.579Z,3.23
2019-05-28T11:51:42.222Z,2.67
2019-05-28T11:54:11.586Z,2.77
2019-05-28T11:56:40.844Z,2.40
2019-05-28T11:59:10.552Z,2.53
2019-05-28T12:01:39.776Z,2.90
2019-05-28T12:04:08.953Z,2.97
2019-05-28T12:06:38.557Z,2.50
2019-05-28T12:09:09.151Z,2.80
2019-05-28T12:11:38.502Z,3.27
2019-05-28T12:14:07.873Z,3.03
2019-05-28T12:16:37.249Z,4.10
2019-05-28T12:19:07.564Z,3.40
2019-05-28T12:21:37.090Z,3.37
2019-05-28T12:24:06.345Z,2.83
2019-05-28T12:26:35.599Z,3.20
2019-05-28T12:29:05.813Z,3.00
2019-05-28T12:31:35.126Z,3.30
2019-05-28T12:34:04.311Z,2.50
2019-05-28T12:36:34.315Z,3.33
2019-05-28T12:39:05.195Z,3.40
2019-05-28T12:41:34.371Z,3.50
2019-05-28T12:44:03.531Z,2.50
2019-05-28T12:46:32.929Z,3.07
2019-05-28T12:49:02.228Z,2.90
2019-05-28T12:51:32.017Z,2.90
2019-05-28T12:54:01.285Z,2.80
2019-05-28T12:56:30.559Z,2.80
2019-05-28T12:58:59.795Z,2.70
2019-05-28T13:01:29.019Z,2.60
2019-05-28T13:03:58.335Z,2.70
2019-05-28T13:06:27.644Z,2.53
2019-05-28T13:08:56.902Z,2.07
2019-05-28T13:11:26.175Z,2.43
2019-05-28T13:13:56.280Z,2.30
2019-05-28T13:16:25.524Z,2.53
2019-05-28T13:18:54.784Z,3.30
2019-05-28T13:21:24.109Z,3.10
2019-05-28T13:23:53.278Z,2.77
2019-05-28T13:26:22.733Z,2.80
2019-05-28T13:28:52.193Z,2.50
2019-05-28T13:31:21.680Z,2.57
2019-05-28T13:33:50.911Z,2.80
2019-05-28T13:36:20.187Z,2.70
2019-05-28T13:38:53.689Z,2.63
2019-05-28T13:41:22.985Z,2.40
2019-05-28T13:43:52.228Z,2.17
2019-05-28T13:46:22.645Z,2.70
2019-05-28T13:48:53.231Z,2.93
2019-05-28T13:51:23.589Z,2.80
2019-05-28T13:53:52.754Z,2.50
2019-05-28T13:56:22.064Z,3.10
2019-05-28T13:58:51.386Z,2.87
2019-05-28T14:01:20.723Z,2.73
2019-05-28T14:03:50.010Z,2.83
2019-05-28T14:06:19.207Z,2.50
2019-05-28T14:08:48.386Z,3.10
2019-05-28T14:11:17.719Z,2.60
2019-05-28T14:13:47.073Z,2.33
2019-05-28T14:16:16.343Z,2.73
2019-05-28T14:18:45.643Z,2.80
2019-05-28T14:21:14.883Z,3.17
2019-05-28T14:23:45.517Z,2.50
2019-05-28T14:26:19.006Z,2.67
2019-05-28T14:28:48.261Z,2.63
2019-05-28T14:31:17.850Z,3.17
2019-05-28T14:33:47.135Z,2.80
2019-05-28T14:36:16.517Z,2.67
2019-05-28T14:39:01.241Z,2.90
2019-05-28T14:41:17.016Z,2.60
2019-05-28T14:43:46.273Z,2.60
2019-05-28T14:46:15.454Z,2.80
2019-05-28T14:48:44.714Z,2.90
2019-05-28T14:51:14.055Z,2.50
2019-05-28T14:53:47.115Z,2.73
2019-05-28T16:46:13.408Z,1.20
2019-05-28T16:48:48.333Z,1.43
2019-05-28T16:51:20.122Z,1.20
2019-05-28T16:53:49.320Z,1.20
2019-05-28T16:56:19.891Z,1.40
2019-05-28T16:58:49.062Z,1.23
2019-05-28T17:01:21.729Z,2.00
2019-05-28T17:03:49.189Z,1.57
2019-05-28T17:06:20.772Z,1.20
2019-05-28T17:08:50.039Z,1.60
2019-05-28T17:11:20.504Z,1.67
2019-05-28T17:13:50.085Z,1.07
2019-05-28T17:16:19.422Z,1.73
2019-05-28T17:18:48.609Z,1.23
2019-05-28T17:21:17.766Z,1.40
2019-05-28T17:23:46.968Z,1.30
2019-05-28T17:26:16.260Z,1.30
2019-05-28T17:28:45.492Z,1.50
2019-05-28T17:31:14.787Z,1.70
2019-05-28T17:33:43.983Z,1.53
2019-05-28T17:36:13.201Z,1.40
2019-05-28T17:38:42.501Z,1.70
2019-05-28T17:41:11.764Z,1.40
2019-05-28T17:43:41.143Z,1.40
2019-05-28T17:46:10.528Z,1.37
2019-05-28T17:48:43.007Z,1.50
2019-05-28T17:51:12.193Z,1.10
2019-05-28T17:53:41.387Z,1.63
2019-05-28T17:56:10.609Z,1.17
2019-05-28T17:58:39.776Z,1.60
2019-05-28T18:01:08.958Z,1.20
2019-05-28T18:03:38.239Z,1.60
2019-05-28T18:06:07.480Z,1.50
2019-05-28T18:08:36.816Z,1.30
2019-05-28T18:11:06.102Z,1.13
2019-05-28T18:13:35.420Z,1.00
2019-05-28T18:16:04.637Z,1.03
2019-05-28T18:18:33.993Z,1.57
2019-05-28T18:21:03.283Z,1.00
2019-05-28T18:23:34.929Z,1.57
2019-05-28T18:26:05.586Z,1.23
2019-05-28T18:28:34.997Z,1.00
2019-05-28T18:31:04.295Z,1.10
2019-05-28T18:33:37.755Z,1.40
2019-05-28T18:36:07.025Z,1.00
2019-05-28T18:38:43.566Z,1.10
2019-05-28T18:41:20.613Z,0.90
2019-05-28T18:43:38.266Z,1.57
2019-05-28T18:46:07.450Z,1.27
2019-05-28T18:48:38.483Z,1.17
2019-05-28T18:51:07.556Z,1.07
2019-05-28T18:53:36.969Z,1.40
2019-05-28T18:56:17.038Z,1.10
2019-05-28T18:58:37.260Z,1.40
2019-05-28T19:01:06.608Z,1.13
2019-05-28T19:03:35.919Z,1.37
2019-05-28T19:06:05.134Z,1.10
2019-05-28T19:08:34.417Z,1.37
2019-05-28T19:11:03.752Z,1.40
2019-05-28T19:13:33.474Z,1.50
2019-05-28T19:16:03.203Z,1.30
2019-05-28T19:18:32.723Z,1.40
2019-05-28T19:21:01.981Z,1.23
2019-05-28T19:23:31.206Z,1.10
2019-05-28T19:26:00.503Z,1.33
2019-05-28T19:28:29.798Z,0.93
2019-05-28T19:31:00.511Z,1.20
2019-05-28T19:33:30.280Z,1.43
2019-05-28T19:36:00.362Z,1.33
2019-05-28T19:38:44.642Z,1.00
2019-05-28T19:41:01.338Z,1.20
2019-05-28T19:43:30.613Z,1.23
2019-05-28T19:45:59.914Z,1.53
2019-05-28T19:48:29.306Z,1.10
2019-05-28T19:50:58.643Z,0.90
2019-05-28T19:53:27.938Z,1.77
2019-05-28T19:55:57.118Z,1.17
2019-05-28T19:58:26.392Z,1.20
2019-05-28T20:00:55.677Z,1.50
2019-05-28T20:03:24.896Z,1.60
2019-05-28T20:05:54.088Z,1.30
2019-05-28T20:08:25.060Z,1.27
2019-05-28T20:10:54.929Z,1.30
2019-05-28T20:13:24.133Z,1.63
2019-05-28T20:15:56.339Z,1.30
2019-05-28T20:18:27.017Z,1.20
2019-05-28T20:20:55.871Z,1.07
2019-05-28T20:23:25.937Z,1.30
2019-05-28T20:25:56.006Z,1.37
2019-05-28T20:28:28.102Z,1.20
2019-05-28T20:30:57.419Z,1.00
2019-05-28T20:33:26.717Z,1.40
2019-05-28T20:35:55.865Z,1.10
2019-05-28T20:38:25.036Z,1.07
2019-05-28T20:40:54.315Z,1.30
2019-05-28T20:43:23.447Z,1.23
2019-05-28T20:45:52.623Z,1.47
2019-05-28T20:48:21.772Z,1.20
2019-05-28T20:50:51.008Z,1.50
2019-05-28T20:53:35.001Z,1.17
2019-05-28T20:55:52.061Z,1.30
2019-05-28T20:58:37.287Z,1.43
2019-05-28T21:00:54.059Z,1.20
2019-05-28T21:03:23.540Z,1.13
2019-05-28T21:05:53.151Z,1.63
2019-05-28T21:08:23.707Z,1.53
2019-05-28T21:10:52.887Z,1.50
2019-05-28T21:13:22.180Z,1.37
2019-05-28T21:15:52.608Z,1.60
2019-05-28T21:18:22.213Z,1.77
2019-05-28T21:20:53.695Z,1.57
2019-05-28T21:23:23.757Z,2.73
2019-05-28T21:25:54.107Z,1.83
2019-05-28T21:28:25.855Z,1.97
2019-05-28T21:30:54.724Z,1.70
2019-05-28T21:33:23.873Z,1.53
2019-05-28T21:35:53.808Z,1.93
2019-05-28T21:38:22.962Z,1.70
2019-05-28T21:40:53.391Z,1.80
2019-05-28T21:43:23.080Z,1.70
2019-05-28T21:45:52.269Z,1.90
2019-05-28T21:48:21.455Z,2.00
2019-05-28T21:50:50.569Z,2.83
2019-05-28T21:53:19.731Z,2.07
2019-05-28T21:55:48.957Z,2.10
2019-05-28T21:58:18.156Z,1.83
2019-05-28T22:00:59.888Z,2.57
2019-05-28T22:03:29.309Z,2.27
2019-05-28T22:05:59.370Z,2.00
2019-05-28T22:08:28.915Z,2.50
2019-05-28T22:10:58.069Z,2.30
2019-05-28T22:13:27.314Z,3.17
2019-05-28T22:15:57.949Z,2.60
2019-05-28T22:18:27.571Z,1.80
2019-05-28T22:20:56.757Z,2.40
2019-05-28T22:23:25.969Z,2.10
2019-05-28T22:25:56.351Z,2.10
2019-05-28T22:28:25.673Z,2.20
2019-05-28T22:30:55.597Z,2.30
2019-05-28T22:33:25.355Z,2.17
2019-05-28T22:35:54.578Z,2.13
2019-05-28T22:38:23.770Z,2.33
2019-05-28T22:40:52.903Z,2.40
2019-05-28T22:43:31.272Z,2.47
2019-05-28T22:45:53.017Z,2.03
2019-05-28T22:48:22.185Z,2.20
2019-05-28T22:50:52.120Z,2.60
2019-05-28T22:53:21.326Z,2.47
2019-05-28T22:55:53.694Z,2.70
2019-05-28T22:58:26.138Z,2.37
2019-05-28T23:00:55.347Z,2.40
2019-05-28T23:03:24.570Z,2.27
2019-05-28T23:05:53.728Z,2.30
2019-05-28T23:08:22.903Z,2.70
2019-05-28T23:10:52.144Z,2.43
2019-05-28T23:13:21.408Z,2.67
2019-05-28T23:15:50.660Z,2.87
2019-05-28T23:18:19.829Z,2.37
2019-05-28T23:20:49.108Z,2.77
2019-05-28T23:23:18.407Z,2.47
2019-05-28T23:25:50.648Z,2.57
2019-05-28T23:28:19.867Z,2.23
2019-05-28T23:30:49.109Z,2.83
2019-05-28T23:33:18.264Z,2.93
2019-05-28T23:35:47.430Z,2.60
2019-05-28T23:38:16.740Z,2.60
2019-05-28T23:40:45.923Z,2.47
2019-05-28T23:43:15.253Z,2.60
2019-05-28T23:45:44.404Z,2.70
2019-05-28T23:48:18.039Z,2.63
2019-05-28T23:50:44.498Z,2.83
2019-05-28T23:53:13.846Z,2.57
2019-05-28T23:55:43.367Z,2.80
2019-05-28T23:58:12.554Z,4.27
