createdAt,value
2022-11-12T00:00:45.786Z,15.17
2022-11-12T00:03:32.489Z,11.80
2022-11-12T00:06:22.435Z,14.90
2022-11-12T00:09:10.539Z,12.77
2022-11-12T00:11:58.395Z,13.67
2022-11-12T00:14:44.751Z,16.30
2022-11-12T00:17:31.393Z,12.83
2022-11-12T00:20:21.625Z,12.97
2022-11-12T00:23:08.081Z,13.27
2022-11-12T00:26:05.400Z,15.90
2022-11-12T00:28:56.724Z,17.10
2022-11-12T00:31:43.685Z,14.23
2022-11-12T00:34:31.334Z,17.13
2022-11-12T00:37:19.401Z,16.50
2022-11-12T00:40:10.221Z,13.50
2022-11-12T00:42:57.541Z,20.77
2022-11-12T00:45:50.079Z,15.07
2022-11-12T00:48:37.583Z,14.37
2022-11-12T00:51:24.566Z,15.83
2022-11-12T00:54:11.527Z,12.90
2022-11-12T00:56:58.048Z,13.73
2022-11-12T00:59:46.084Z,13.70
2022-11-12T01:02:40.656Z,12.73
2022-11-12T01:05:29.510Z,13.13
2022-11-12T01:08:16.014Z,13.33
2022-11-12T01:11:10.227Z,13.30
2022-11-12T01:13:59.545Z,13.70
2022-11-12T01:16:50.312Z,13.33
2022-11-12T01:19:38.539Z,13.13
2022-11-12T01:22:29.429Z,12.97
2022-11-12T01:25:16.519Z,13.93
2022-11-12T01:28:03.153Z,15.63
2022-11-12T01:30:49.531Z,13.77
2022-11-12T01:34:00.369Z,15.70
2022-11-12T01:36:48.418Z,18.37
2022-11-12T01:39:35.530Z,20.17
2022-11-12T01:42:27.136Z,16.17
2022-11-12T01:45:16.889Z,18.33
2022-11-12T01:48:05.620Z,20.37
2022-11-12T01:50:53.522Z,21.80
2022-11-12T01:53:47.676Z,19.77
2022-11-12T01:56:34.630Z,21.60
2022-11-12T01:59:26.612Z,20.77
2022-11-12T02:02:13.784Z,26.33
2022-11-12T02:05:13.017Z,19.07
2022-11-12T02:08:01.722Z,18.03
2022-11-12T02:10:50.521Z,16.20
2022-11-12T02:13:55.321Z,15.40
2022-11-12T02:16:44.403Z,16.23
2022-11-12T02:19:38.539Z,18.20
2022-11-12T02:22:26.532Z,18.97
2022-11-12T02:25:18.166Z,17.07
2022-11-12T02:28:07.989Z,21.43
2022-11-12T02:30:55.470Z,19.63
2022-11-12T02:33:42.053Z,19.90
2022-11-12T02:36:29.584Z,20.93
2022-11-12T02:39:17.568Z,22.87
2022-11-12T02:42:04.442Z,17.07
2022-11-12T02:44:51.554Z,18.37
2022-11-12T02:47:38.193Z,18.20
2022-11-12T02:50:25.326Z,20.07
2022-11-12T02:53:12.547Z,16.00
2022-11-12T02:56:00.350Z,17.60
2022-11-12T02:58:47.558Z,17.27
2022-11-12T03:01:34.520Z,15.67
2022-11-12T03:04:21.566Z,15.43
2022-11-12T03:07:09.554Z,18.57
2022-11-12T03:09:56.421Z,23.77
2022-11-12T03:12:44.492Z,20.83
2022-11-12T03:15:31.333Z,18.50
2022-11-12T03:18:18.585Z,18.17
2022-11-12T03:21:05.627Z,19.67
2022-11-12T03:23:52.512Z,17.97
2022-11-12T03:26:39.497Z,19.73
2022-11-12T03:29:27.598Z,19.47
2022-11-12T03:32:14.586Z,22.93
2022-11-12T03:35:01.561Z,22.87
2022-11-12T03:37:48.293Z,21.30
2022-11-12T03:40:35.565Z,20.30
2022-11-12T03:43:22.691Z,21.77
2022-11-12T03:46:10.483Z,20.17
2022-11-12T03:48:59.255Z,22.17
2022-11-12T03:51:47.512Z,19.23
2022-11-12T03:54:33.757Z,27.23
2022-11-12T03:57:20.048Z,23.17
2022-11-12T04:00:13.247Z,23.13
2022-11-12T04:03:01.607Z,26.10
2022-11-12T04:06:19.989Z,20.10
2022-11-12T04:09:07.600Z,22.27
2022-11-12T04:12:17.499Z,19.33
2022-11-12T04:15:03.343Z,24.00
2022-11-12T04:18:04.486Z,23.17
2022-11-12T04:21:13.841Z,19.03
2022-11-12T04:24:00.551Z,20.10
2022-11-12T04:26:46.412Z,22.50
2022-11-12T04:29:52.376Z,17.33
2022-11-12T04:32:40.989Z,20.90
2022-11-12T04:35:28.625Z,20.57
2022-11-12T04:38:21.081Z,18.73
2022-11-12T04:41:26.336Z,20.10
2022-11-12T04:44:31.899Z,19.00
2022-11-12T04:47:20.661Z,19.93
2022-11-12T04:50:09.681Z,18.80
2022-11-12T04:52:56.126Z,18.03
2022-11-12T04:55:51.185Z,16.03
2022-11-12T04:58:37.467Z,21.00
2022-11-12T05:01:25.276Z,19.20
2022-11-12T05:04:12.111Z,22.70
2022-11-12T05:06:59.766Z,19.97
2022-11-12T05:09:46.615Z,19.43
2022-11-12T05:12:34.567Z,22.00
2022-11-12T05:15:21.634Z,19.80
2022-11-12T05:18:08.540Z,21.70
2022-11-12T05:20:56.742Z,23.73
2022-11-12T05:23:43.395Z,23.13
2022-11-12T05:26:31.557Z,22.17
2022-11-12T05:29:19.817Z,27.23
2022-11-12T05:32:06.865Z,26.70
2022-11-12T05:34:54.330Z,23.37
2022-11-12T05:37:49.110Z,26.50
2022-11-12T05:40:35.689Z,24.97
2022-11-12T05:43:23.695Z,23.83
2022-11-12T05:46:11.438Z,24.30
2022-11-12T05:48:59.675Z,22.60
2022-11-12T05:51:46.379Z,22.33
2022-11-12T05:54:40.240Z,24.40
2022-11-12T05:57:28.374Z,25.70
2022-11-12T06:00:17.658Z,25.47
2022-11-12T06:03:05.568Z,25.23
2022-11-12T06:05:53.658Z,26.03
2022-11-12T06:08:43.385Z,26.87
2022-11-12T06:11:32.199Z,23.07
2022-11-12T06:14:19.554Z,24.23
2022-11-12T06:17:06.655Z,22.60
2022-11-12T06:19:54.326Z,24.60
2022-11-12T06:22:40.688Z,25.40
2022-11-12T06:25:28.463Z,24.23
2022-11-12T06:28:15.276Z,24.83
2022-11-12T06:31:02.702Z,23.87
2022-11-12T06:33:49.752Z,28.23
2022-11-12T06:36:38.556Z,23.17
2022-11-12T06:39:25.652Z,24.20
2022-11-12T06:42:12.555Z,22.50
2022-11-12T06:44:59.708Z,24.03
2022-11-12T06:47:46.951Z,22.80
2022-11-12T06:50:34.633Z,22.53
2022-11-12T06:53:22.376Z,22.63
2022-11-12T06:56:16.212Z,24.80
2022-11-12T06:59:03.687Z,26.43
2022-11-12T07:01:49.816Z,24.17
2022-11-12T07:04:37.008Z,28.93
2022-11-12T07:07:24.010Z,32.47
2022-11-12T07:10:15.916Z,29.23
2022-11-12T07:13:07.082Z,28.40
2022-11-12T07:15:53.832Z,28.63
2022-11-12T07:18:40.930Z,29.87
2022-11-12T07:21:28.358Z,30.80
2022-11-12T07:24:15.876Z,31.47
2022-11-12T07:27:04.817Z,32.23
2022-11-12T07:29:51.694Z,34.40
2022-11-12T07:32:43.403Z,30.13
2022-11-12T07:35:32.109Z,34.17
2022-11-12T07:38:18.386Z,33.13
2022-11-12T07:41:08.597Z,30.30
2022-11-12T07:43:58.812Z,31.60
2022-11-12T07:46:52.354Z,33.70
2022-11-12T07:49:38.868Z,30.73
2022-11-12T07:52:25.601Z,32.93
2022-11-12T07:55:12.685Z,34.10
2022-11-12T07:58:01.051Z,36.70
2022-11-12T08:00:49.765Z,36.67
2022-11-12T08:03:36.480Z,35.57
2022-11-12T08:06:23.804Z,39.47
2022-11-12T08:09:10.822Z,33.83
2022-11-12T08:11:57.285Z,37.37
2022-11-12T08:14:45.033Z,37.10
2022-11-12T08:17:33.742Z,35.53
2022-11-12T08:20:20.274Z,35.80
2022-11-12T08:23:06.831Z,37.07
2022-11-12T08:25:53.315Z,36.70
2022-11-12T08:28:40.326Z,40.77
2022-11-12T08:31:26.913Z,37.13
2022-11-12T08:34:18.653Z,39.27
2022-11-12T08:37:08.794Z,37.93
2022-11-12T08:39:55.221Z,43.60
2022-11-12T08:42:44.508Z,36.57
2022-11-12T08:45:34.092Z,38.87
2022-11-12T08:48:20.773Z,36.90
2022-11-12T08:51:09.137Z,41.33
2022-11-12T08:53:56.213Z,37.90
2022-11-12T08:56:42.757Z,35.27
2022-11-12T08:59:29.151Z,36.03
2022-11-12T09:02:15.417Z,36.53
2022-11-12T09:05:01.808Z,34.90
2022-11-12T09:07:50.978Z,40.67
2022-11-12T09:10:39.588Z,35.90
2022-11-12T09:13:26.115Z,36.00
2022-11-12T09:16:12.880Z,35.30
2022-11-12T09:18:59.719Z,38.37
2022-11-12T09:21:46.791Z,33.97
2022-11-12T09:24:36.617Z,35.10
2022-11-12T09:27:23.310Z,37.03
2022-11-12T09:30:10.483Z,34.70
2022-11-12T09:33:01.168Z,36.93
2022-11-12T09:35:48.279Z,33.90
2022-11-12T09:38:34.656Z,36.93
2022-11-12T09:41:27.644Z,33.30
2022-11-12T09:44:17.483Z,31.57
2022-11-12T09:47:17.942Z,32.07
2022-11-12T09:50:16.737Z,32.70
2022-11-12T09:53:12.285Z,29.93
2022-11-12T09:55:58.994Z,31.57
2022-11-12T09:58:46.781Z,32.80
2022-11-12T10:01:48.395Z,31.60
2022-11-12T10:04:57.660Z,31.13
2022-11-12T10:07:56.775Z,29.30
2022-11-12T10:10:48.752Z,26.63
2022-11-12T10:13:47.798Z,27.67
2022-11-12T10:16:53.478Z,30.93
2022-11-12T10:19:51.890Z,30.10
2022-11-12T10:22:51.740Z,26.40
2022-11-12T10:25:40.844Z,26.70
2022-11-12T10:28:35.835Z,30.03
2022-11-12T10:31:26.769Z,24.83
2022-11-12T10:34:19.985Z,32.60
2022-11-12T10:37:08.986Z,25.90
2022-11-12T10:39:56.768Z,28.43
2022-11-12T10:43:02.388Z,29.77
2022-11-12T10:45:50.957Z,30.13
2022-11-12T10:48:37.637Z,29.80
2022-11-12T10:51:31.804Z,27.43
2022-11-12T10:54:29.784Z,27.07
2022-11-12T10:57:24.249Z,27.23
2022-11-12T11:00:19.063Z,27.20
2022-11-12T11:03:16.591Z,26.17
2022-11-12T11:06:04.724Z,26.47
2022-11-12T11:08:54.785Z,23.23
2022-11-12T11:11:50.685Z,23.73
2022-11-12T11:14:38.369Z,24.77
2022-11-12T11:17:29.291Z,24.50
2022-11-12T11:20:21.164Z,24.33
2022-11-12T11:23:22.461Z,25.13
2022-11-12T11:26:33.801Z,26.40
2022-11-12T11:29:50.781Z,27.90
2022-11-12T11:32:58.705Z,25.10
2022-11-12T11:35:55.128Z,23.40
2022-11-12T11:38:55.730Z,21.43
2022-11-12T11:42:00.815Z,22.77
2022-11-12T11:44:58.156Z,21.43
2022-11-12T11:48:02.041Z,22.33
2022-11-12T11:51:04.383Z,20.57
2022-11-12T11:54:00.399Z,22.00
2022-11-12T11:56:50.695Z,22.47
2022-11-12T12:00:02.571Z,21.23
2022-11-12T12:03:13.284Z,22.40
2022-11-12T12:06:15.279Z,22.00
2022-11-12T12:09:18.441Z,21.90
2022-11-12T12:12:20.741Z,24.17
2022-11-12T12:15:31.449Z,22.47
2022-11-12T12:18:32.219Z,22.80
2022-11-12T12:21:20.350Z,18.87
2022-11-12T12:24:16.600Z,20.03
2022-11-12T12:27:10.048Z,21.70
2022-11-12T12:29:59.827Z,20.40
2022-11-12T12:32:55.024Z,23.50
2022-11-12T12:35:52.290Z,19.87
2022-11-12T12:38:46.711Z,17.63
2022-11-12T12:41:44.025Z,18.50
2022-11-12T12:44:56.383Z,19.73
2022-11-12T12:47:45.333Z,21.80
2022-11-12T12:50:34.693Z,18.30
2022-11-12T12:53:34.350Z,17.33
2022-11-12T12:56:47.730Z,17.37
2022-11-12T12:59:34.859Z,20.57
2022-11-12T13:02:25.510Z,18.80
2022-11-12T13:05:35.921Z,18.33
2022-11-12T13:08:26.989Z,18.53
2022-11-12T13:12:07.835Z,18.07
2022-11-12T13:15:11.041Z,18.07
2022-11-12T13:17:58.738Z,18.23
2022-11-12T13:21:09.937Z,18.87
2022-11-12T13:24:07.683Z,16.90
2022-11-12T13:26:57.775Z,20.03
2022-11-12T13:29:47.913Z,27.47
2022-11-12T13:32:37.859Z,22.67
2022-11-12T13:35:30.538Z,18.87
2022-11-12T13:38:20.087Z,17.23
2022-11-12T13:41:16.760Z,23.70
2022-11-12T13:44:10.629Z,19.00
2022-11-12T13:46:58.763Z,25.13
2022-11-12T13:49:48.888Z,21.60
2022-11-12T13:52:40.741Z,20.50
2022-11-12T13:55:28.066Z,22.23
2022-11-12T13:58:21.981Z,20.97
2022-11-12T14:01:12.137Z,20.27
2022-11-12T14:04:00.964Z,19.20
2022-11-12T14:06:50.575Z,22.73
2022-11-12T14:09:55.892Z,21.67
2022-11-12T14:12:57.959Z,17.83
2022-11-12T14:16:11.910Z,19.83
2022-11-12T14:19:35.858Z,19.57
2022-11-12T14:22:25.766Z,21.70
2022-11-12T14:25:18.126Z,21.47
2022-11-12T14:28:05.308Z,21.70
2022-11-12T14:30:58.979Z,22.73
2022-11-12T14:33:45.934Z,21.73
2022-11-12T14:36:34.847Z,20.83
2022-11-12T14:39:21.881Z,21.87
2022-11-12T14:42:16.892Z,23.67
2022-11-12T14:45:03.980Z,22.73
2022-11-12T14:47:54.883Z,22.73
2022-11-12T14:50:50.773Z,24.97
2022-11-12T14:53:43.787Z,24.57
2022-11-12T14:56:39.959Z,22.73
2022-11-12T14:59:26.907Z,23.27
2022-11-12T15:05:27.462Z,23.17
2022-11-12T15:08:14.792Z,23.43
2022-11-12T15:11:25.385Z,22.97
2022-11-12T15:14:22.508Z,23.67
2022-11-12T15:17:25.789Z,23.93
2022-11-12T15:20:16.884Z,24.23
2022-11-12T15:23:03.967Z,25.00
2022-11-12T15:26:00.020Z,26.37
2022-11-12T15:29:02.365Z,29.87
2022-11-12T15:31:51.816Z,29.73
2022-11-12T15:34:48.216Z,27.30
2022-11-12T15:37:43.917Z,28.03
2022-11-12T15:40:32.922Z,24.90
2022-11-12T15:43:26.082Z,25.30
2022-11-12T15:46:16.255Z,25.93
2022-11-12T15:49:03.156Z,28.87
2022-11-12T15:51:49.827Z,26.27
2022-11-12T15:54:40.846Z,25.50
2022-11-12T15:57:31.336Z,26.63
2022-11-12T16:00:20.994Z,26.07
2022-11-12T16:03:16.694Z,25.70
2022-11-12T16:06:09.465Z,24.33
2022-11-12T16:08:56.595Z,26.30
2022-11-12T16:11:43.961Z,23.43
2022-11-12T16:14:31.012Z,25.70
2022-11-12T16:17:19.582Z,26.17
2022-11-12T16:20:14.507Z,27.13
2022-11-12T16:23:01.820Z,27.57
2022-11-12T16:25:48.957Z,26.77
2022-11-12T16:28:36.929Z,24.00
2022-11-12T16:31:23.999Z,25.93
2022-11-12T16:34:10.269Z,26.53
2022-11-12T16:36:58.969Z,27.07
2022-11-12T16:39:45.926Z,22.17
2022-11-12T16:42:32.842Z,26.60
2022-11-12T16:45:21.235Z,24.50
2022-11-12T16:48:14.430Z,25.43
2022-11-12T16:51:02.557Z,24.13
2022-11-12T16:53:50.920Z,21.33
2022-11-12T16:56:38.871Z,27.13
2022-11-12T16:59:25.954Z,24.27
2022-11-12T17:02:16.825Z,26.43
2022-11-12T17:05:06.580Z,22.70
2022-11-12T17:08:01.399Z,26.27
2022-11-12T17:10:50.998Z,27.30
2022-11-12T17:13:39.868Z,28.50
2022-11-12T17:16:26.969Z,25.27
2022-11-12T17:19:13.756Z,27.60
2022-11-12T17:22:00.833Z,25.23
2022-11-12T17:24:47.982Z,25.83
2022-11-12T17:27:36.862Z,21.30
2022-11-12T17:30:26.973Z,24.37
2022-11-12T17:33:13.562Z,23.47
2022-11-12T17:36:03.971Z,21.87
2022-11-12T17:38:54.967Z,22.60
2022-11-12T17:41:41.862Z,20.80
2022-11-12T17:44:34.659Z,21.50
2022-11-12T17:47:21.923Z,23.77
2022-11-12T17:50:10.072Z,22.80
2022-11-12T17:52:56.887Z,22.97
2022-11-12T17:55:43.287Z,23.97
2022-11-12T17:58:30.853Z,23.03
2022-11-12T18:01:22.028Z,24.87
2022-11-12T18:04:12.795Z,23.20
2022-11-12T18:06:59.220Z,33.00
2022-11-12T18:09:47.083Z,24.40
2022-11-12T18:12:33.418Z,26.33
2022-11-12T18:15:22.629Z,23.80
2022-11-12T18:18:10.310Z,25.37
2022-11-12T18:20:58.019Z,24.87
2022-11-12T18:23:45.996Z,36.67
2022-11-12T18:26:32.405Z,32.40
2022-11-12T18:29:19.989Z,24.60
2022-11-12T18:32:06.273Z,33.30
2022-11-12T18:34:54.581Z,27.27
2022-11-12T18:37:41.518Z,26.87
2022-11-12T18:40:29.001Z,28.07
2022-11-12T18:43:15.988Z,24.37
2022-11-12T18:46:04.020Z,21.70
2022-11-12T18:48:51.107Z,21.10
2022-11-12T18:51:39.909Z,21.30
2022-11-12T18:54:27.008Z,20.93
2022-11-12T18:57:17.324Z,20.87
2022-11-12T19:00:08.527Z,22.90
2022-11-12T19:02:56.090Z,29.07
2022-11-12T19:05:42.988Z,29.73
2022-11-12T19:08:31.454Z,24.53
2022-11-12T19:11:21.963Z,23.43
2022-11-12T19:14:12.071Z,23.00
2022-11-12T19:16:59.193Z,22.53
2022-11-12T19:19:46.019Z,22.77
2022-11-12T19:22:33.994Z,25.97
2022-11-12T19:25:22.740Z,22.27
2022-11-12T19:28:09.187Z,21.20
2022-11-12T19:30:56.854Z,24.90
2022-11-12T19:33:47.850Z,23.20
2022-11-12T19:36:37.488Z,23.17
2022-11-12T19:39:24.110Z,24.10
2022-11-12T19:42:12.076Z,21.93
2022-11-12T19:44:59.116Z,25.13
2022-11-12T19:47:48.731Z,20.83
2022-11-12T19:50:37.184Z,27.53
2022-11-12T19:53:24.640Z,24.07
2022-11-12T19:56:11.712Z,22.03
2022-11-12T19:58:59.737Z,24.63
2022-11-12T20:01:46.350Z,26.63
2022-11-12T20:04:34.883Z,22.63
2022-11-12T20:07:25.197Z,26.17
2022-11-12T20:10:12.097Z,24.77
2022-11-12T20:12:59.457Z,26.87
2022-11-12T20:15:47.427Z,30.53
2022-11-12T20:18:37.137Z,31.20
2022-11-12T20:21:27.739Z,27.50
2022-11-12T20:24:16.749Z,28.33
2022-11-12T20:27:03.319Z,30.87
2022-11-12T20:29:50.075Z,30.40
2022-11-12T20:32:37.993Z,32.47
2022-11-12T20:35:24.516Z,31.23
2022-11-12T20:38:12.716Z,30.37
2022-11-12T20:41:02.657Z,31.43
2022-11-12T20:43:53.537Z,36.83
2022-11-12T20:46:40.262Z,31.03
2022-11-12T20:49:30.486Z,35.73
2022-11-12T20:52:16.886Z,35.40
2022-11-12T20:55:05.419Z,37.23
2022-11-12T20:57:52.413Z,32.87
2022-11-12T21:00:39.020Z,34.20
2022-11-12T21:03:25.601Z,36.87
2022-11-12T21:06:16.316Z,36.97
2022-11-12T21:09:02.933Z,36.80
2022-11-12T21:11:49.645Z,36.73
2022-11-12T21:14:36.454Z,37.13
2022-11-12T21:17:23.473Z,38.20
2022-11-12T21:20:14.151Z,39.57
2022-11-12T21:23:08.403Z,38.60
2022-11-12T21:25:56.089Z,37.43
2022-11-12T21:28:44.425Z,39.10
2022-11-12T21:31:31.230Z,42.80
2022-11-12T21:34:18.030Z,39.10
2022-11-12T21:37:04.430Z,41.03
2022-11-12T21:39:52.800Z,43.57
2022-11-12T21:42:43.971Z,39.40
2022-11-12T21:45:31.084Z,40.17
2022-11-12T21:48:17.534Z,43.37
2022-11-12T21:51:07.718Z,40.40
2022-11-12T21:53:57.387Z,42.07
2022-11-12T21:56:48.337Z,41.87
2022-11-12T21:59:37.362Z,44.47
2022-11-12T22:02:24.291Z,44.87
2022-11-12T22:05:13.872Z,44.07
2022-11-12T22:08:00.353Z,43.77
2022-11-12T22:10:49.214Z,46.93
2022-11-12T22:13:39.070Z,45.23
2022-11-12T22:16:30.495Z,46.47
2022-11-12T22:19:19.314Z,50.13
2022-11-12T22:22:06.102Z,49.63
2022-11-12T22:24:53.977Z,53.73
2022-11-12T22:27:41.085Z,54.93
2022-11-12T22:30:29.113Z,54.70
2022-11-12T22:33:15.541Z,49.93
2022-11-12T22:36:03.389Z,52.90
2022-11-12T22:38:52.181Z,50.30
2022-11-12T22:41:38.732Z,49.07
2022-11-12T22:44:27.088Z,48.40
2022-11-12T22:47:18.960Z,49.43
2022-11-12T22:50:07.092Z,51.43
2022-11-12T22:52:53.928Z,49.73
2022-11-12T22:55:42.414Z,47.80
2022-11-12T22:58:29.381Z,49.87
2022-11-12T23:01:25.234Z,50.13
2022-11-12T23:04:14.137Z,47.60
2022-11-12T23:07:00.556Z,49.63
2022-11-12T23:09:47.822Z,50.13
2022-11-12T23:12:34.130Z,49.53
2022-11-12T23:15:22.173Z,42.70
2022-11-12T23:18:09.104Z,48.07
2022-11-12T23:21:03.417Z,51.17
2022-11-12T23:23:49.942Z,51.10
2022-11-12T23:26:36.737Z,49.17
2022-11-12T23:29:26.495Z,50.10
2022-11-12T23:32:13.995Z,45.03
2022-11-12T23:35:01.181Z,41.83
2022-11-12T23:37:49.106Z,47.00
2022-11-12T23:40:37.022Z,42.07
2022-11-12T23:43:24.130Z,42.90
2022-11-12T23:46:10.875Z,43.20
2022-11-12T23:48:58.138Z,42.33
2022-11-12T23:51:44.608Z,42.13
2022-11-12T23:54:33.161Z,40.10
2022-11-12T23:57:21.033Z,41.17
