createdAt,value
2018-04-30T00:00:15.795Z,14.18
2018-04-30T00:02:44.416Z,14.32
2018-04-30T00:05:12.198Z,16.65
2018-04-30T00:07:39.944Z,13.60
2018-04-30T00:10:07.779Z,17.00
2018-04-30T00:12:36.341Z,16.67
2018-04-30T00:15:04.205Z,16.30
2018-04-30T00:17:32.018Z,15.70
2018-04-30T00:19:59.772Z,17.02
2018-04-30T00:22:27.578Z,15.05
2018-04-30T00:24:55.433Z,17.08
2018-04-30T00:27:23.241Z,15.63
2018-04-30T00:29:51.095Z,14.30
2018-04-30T00:32:18.974Z,16.48
2018-04-30T00:34:46.718Z,16.52
2018-04-30T00:37:15.219Z,16.80
2018-04-30T00:39:43.056Z,16.90
2018-04-30T00:42:11.560Z,15.60
2018-04-30T00:44:41.219Z,16.52
2018-04-30T00:47:09.097Z,16.48
2018-04-30T00:49:36.870Z,16.30
2018-04-30T00:52:05.428Z,18.33
2018-04-30T00:54:45.119Z,15.88
2018-04-30T00:57:12.937Z,16.05
2018-04-30T00:59:40.741Z,16.73
2018-04-30T01:02:09.983Z,15.50
2018-04-30T01:04:38.531Z,17.05
2018-04-30T01:07:06.290Z,17.40
2018-04-30T01:09:34.928Z,15.73
2018-04-30T01:12:10.917Z,17.67
2018-04-30T01:14:41.163Z,15.85
2018-04-30T01:17:08.951Z,16.50
2018-04-30T01:19:36.740Z,16.37
2018-04-30T01:22:05.294Z,16.20
2018-04-30T01:24:33.068Z,14.52
2018-04-30T01:27:00.824Z,15.18
2018-04-30T01:29:28.634Z,15.45
2018-04-30T01:31:58.299Z,15.25
2018-04-30T01:34:26.043Z,15.18
2018-04-30T01:36:53.843Z,15.60
2018-04-30T01:39:22.355Z,16.27
2018-04-30T01:41:50.104Z,15.10
2018-04-30T01:44:17.937Z,14.02
2018-04-30T01:46:50.149Z,15.93
2018-04-30T01:49:17.956Z,16.20
2018-04-30T01:51:45.751Z,13.60
2018-04-30T01:54:13.519Z,14.75
2018-04-30T01:56:41.357Z,16.55
2018-04-30T01:59:09.855Z,14.13
2018-04-30T02:01:37.630Z,15.20
2018-04-30T02:04:05.435Z,15.25
2018-04-30T02:06:33.947Z,16.90
2018-04-30T02:09:02.467Z,15.35
2018-04-30T02:11:30.364Z,14.23
2018-04-30T02:13:58.112Z,18.20
2018-04-30T02:16:25.852Z,14.93
2018-04-30T02:18:53.639Z,15.07
2018-04-30T02:21:21.384Z,21.60
2018-04-30T02:23:49.900Z,15.10
2018-04-30T02:26:17.683Z,15.63
2018-04-30T02:28:46.171Z,14.90
2018-04-30T02:31:13.911Z,18.80
2018-04-30T02:33:41.789Z,15.10
2018-04-30T02:36:09.524Z,15.25
2018-04-30T02:38:37.279Z,14.48
2018-04-30T02:41:05.150Z,18.42
2018-04-30T02:43:32.900Z,17.35
2018-04-30T02:46:00.639Z,16.92
2018-04-30T02:48:28.443Z,14.98
2018-04-30T02:50:56.211Z,16.77
2018-04-30T02:53:24.731Z,19.25
2018-04-30T02:55:52.516Z,16.40
2018-04-30T02:58:20.263Z,16.12
2018-04-30T03:00:48.008Z,16.05
2018-04-30T03:03:15.797Z,17.40
2018-04-30T03:05:43.575Z,16.60
2018-04-30T03:08:11.329Z,17.65
2018-04-30T03:10:39.133Z,17.83
2018-04-30T03:13:07.664Z,16.83
2018-04-30T03:15:35.413Z,17.50
2018-04-30T03:18:03.195Z,17.27
2018-04-30T03:20:30.963Z,17.25
2018-04-30T03:22:58.707Z,16.35
2018-04-30T03:25:26.507Z,16.80
2018-04-30T03:27:54.246Z,26.75
2018-04-30T03:30:21.988Z,16.40
2018-04-30T03:32:49.788Z,26.62
2018-04-30T03:35:17.537Z,18.42
2018-04-30T03:37:45.287Z,21.77
2018-04-30T03:40:13.131Z,17.00
2018-04-30T03:42:40.890Z,18.00
2018-04-30T03:45:08.637Z,18.30
2018-04-30T03:47:36.446Z,18.15
2018-04-30T03:50:04.217Z,21.30
2018-04-30T03:52:31.963Z,18.35
2018-04-30T03:54:59.777Z,16.95
2018-04-30T03:57:27.515Z,22.87
2018-04-30T03:59:56.044Z,16.67
2018-04-30T04:02:35.749Z,17.00
2018-04-30T04:05:16.094Z,15.38
2018-04-30T04:07:44.736Z,18.27
2018-04-30T04:10:12.485Z,16.42
2018-04-30T04:12:40.336Z,17.42
2018-04-30T04:15:08.860Z,17.55
2018-04-30T04:17:36.607Z,15.10
2018-04-30T04:20:05.174Z,21.12
2018-04-30T04:22:32.961Z,16.20
2018-04-30T04:25:00.706Z,17.17
2018-04-30T04:27:28.432Z,15.77
2018-04-30T04:29:56.258Z,17.65
2018-04-30T04:32:23.996Z,16.00
2018-04-30T04:34:51.741Z,16.20
2018-04-30T04:37:19.572Z,17.48
2018-04-30T04:39:48.076Z,16.33
2018-04-30T04:42:15.827Z,16.02
2018-04-30T04:44:44.196Z,15.48
2018-04-30T04:47:12.268Z,15.75
2018-04-30T04:49:40.039Z,18.02
2018-04-30T04:52:07.819Z,16.20
2018-04-30T04:54:35.560Z,19.55
2018-04-30T04:57:03.329Z,15.25
2018-04-30T04:59:31.126Z,15.45
2018-04-30T05:01:58.862Z,14.38
2018-04-30T05:04:26.597Z,14.18
2018-04-30T05:06:54.387Z,13.82
2018-04-30T05:09:22.138Z,15.73
2018-04-30T05:11:49.896Z,12.93
2018-04-30T05:14:17.678Z,16.30
2018-04-30T05:16:45.458Z,19.52
2018-04-30T05:19:13.243Z,15.35
2018-04-30T05:21:41.766Z,13.57
2018-04-30T05:24:09.542Z,12.75
2018-04-30T05:26:37.286Z,11.82
2018-04-30T05:29:05.096Z,13.05
2018-04-30T05:31:32.886Z,15.35
2018-04-30T05:34:01.406Z,16.25
2018-04-30T05:36:29.209Z,13.25
2018-04-30T05:38:57.727Z,12.98
2018-04-30T05:41:25.512Z,13.05
2018-04-30T05:43:53.306Z,12.60
2018-04-30T05:46:21.068Z,12.82
2018-04-30T05:48:48.829Z,14.07
2018-04-30T05:51:16.616Z,16.12
2018-04-30T05:53:45.128Z,13.45
2018-04-30T05:56:12.873Z,13.65
2018-04-30T05:58:40.729Z,12.27
2018-04-30T06:01:09.270Z,11.63
2018-04-30T06:03:37.044Z,12.32
2018-04-30T06:06:04.871Z,12.10
2018-04-30T06:08:33.402Z,13.90
2018-04-30T06:11:01.923Z,16.45
2018-04-30T06:13:29.721Z,11.70
2018-04-30T06:15:57.456Z,12.30
2018-04-30T06:18:25.212Z,12.75
2018-04-30T06:20:53.007Z,14.93
2018-04-30T06:23:20.752Z,11.15
2018-04-30T06:25:48.496Z,14.35
2018-04-30T06:28:16.310Z,12.77
2018-04-30T06:30:44.884Z,13.95
2018-04-30T06:33:12.645Z,10.87
2018-04-30T06:35:40.441Z,11.80
2018-04-30T06:38:08.231Z,12.60
2018-04-30T06:40:35.968Z,14.70
2018-04-30T06:43:03.842Z,10.68
2018-04-30T06:45:31.621Z,14.93
2018-04-30T06:47:59.356Z,13.43
2018-04-30T06:50:27.174Z,12.03
2018-04-30T06:52:54.984Z,13.80
2018-04-30T06:55:22.709Z,13.40
2018-04-30T06:57:50.510Z,10.93
2018-04-30T07:00:18.275Z,11.70
2018-04-30T07:02:46.023Z,12.20
2018-04-30T07:05:13.841Z,15.87
2018-04-30T07:07:41.616Z,16.43
2018-04-30T07:10:09.354Z,9.70
2018-04-30T07:12:37.923Z,18.20
2018-04-30T07:15:05.728Z,11.20
2018-04-30T07:17:33.476Z,10.57
2018-04-30T07:20:01.272Z,15.10
2018-04-30T07:22:29.028Z,10.73
2018-04-30T07:24:56.778Z,12.07
2018-04-30T07:27:25.334Z,14.40
2018-04-30T07:29:53.841Z,12.23
2018-04-30T07:32:22.353Z,10.67
2018-04-30T07:34:50.300Z,11.20
2018-04-30T07:37:18.074Z,9.40
2018-04-30T07:39:45.954Z,9.93
2018-04-30T07:42:15.141Z,12.27
2018-04-30T07:44:43.044Z,13.20
2018-04-30T07:47:10.784Z,10.83
2018-04-30T07:49:38.629Z,10.73
2018-04-30T07:52:06.394Z,8.93
2018-04-30T07:54:34.276Z,7.77
2018-04-30T07:57:27.519Z,14.13
2018-04-30T07:59:55.251Z,9.90
2018-04-30T08:02:23.171Z,8.93
2018-04-30T08:04:51.028Z,12.20
2018-04-30T08:07:18.871Z,9.30
2018-04-30T08:09:46.624Z,7.70
2018-04-30T08:12:14.559Z,12.07
2018-04-30T08:14:42.395Z,9.00
2018-04-30T08:17:10.195Z,10.13
2018-04-30T08:19:38.842Z,9.03
2018-04-30T08:22:06.655Z,7.93
2018-04-30T08:24:34.431Z,11.67
2018-04-30T08:27:02.295Z,10.10
2018-04-30T08:29:30.027Z,20.80
2018-04-30T08:31:58.557Z,9.67
2018-04-30T08:34:26.396Z,10.53
2018-04-30T08:36:54.167Z,19.77
2018-04-30T08:39:21.912Z,13.00
2018-04-30T08:41:49.734Z,14.90
2018-04-30T08:44:17.483Z,9.93
2018-04-30T08:46:45.235Z,10.40
2018-04-30T08:49:13.798Z,9.70
2018-04-30T08:51:41.524Z,7.97
2018-04-30T08:54:10.050Z,8.77
2018-04-30T08:56:37.843Z,12.80
2018-04-30T08:59:05.604Z,8.43
2018-04-30T09:01:33.345Z,11.07
2018-04-30T09:04:01.916Z,11.47
2018-04-30T09:06:29.647Z,9.53
2018-04-30T09:08:57.382Z,9.93
2018-04-30T09:11:25.947Z,11.90
2018-04-30T09:13:53.694Z,11.00
2018-04-30T09:16:21.465Z,10.60
2018-04-30T09:18:49.260Z,9.30
2018-04-30T09:21:17.758Z,10.20
2018-04-30T09:23:45.531Z,12.37
2018-04-30T09:26:14.027Z,8.70
2018-04-30T09:28:41.783Z,10.17
2018-04-30T09:31:09.530Z,11.30
2018-04-30T09:33:37.329Z,9.75
2018-04-30T09:36:05.081Z,15.98
2018-04-30T09:38:32.840Z,9.30
2018-04-30T09:41:00.644Z,8.05
2018-04-30T09:43:29.157Z,10.57
2018-04-30T09:45:56.933Z,7.87
2018-04-30T09:48:24.723Z,10.48
2018-04-30T09:50:52.460Z,8.73
2018-04-30T09:53:20.216Z,9.73
2018-04-30T09:55:48.031Z,11.68
2018-04-30T09:58:16.554Z,11.12
2018-04-30T10:00:44.295Z,9.38
2018-04-30T10:03:12.094Z,9.95
2018-04-30T10:05:39.841Z,8.05
2018-04-30T10:08:07.573Z,8.65
2018-04-30T10:10:35.367Z,11.80
2018-04-30T10:13:03.103Z,7.05
2018-04-30T10:15:30.882Z,10.07
2018-04-30T10:17:58.689Z,10.35
2018-04-30T10:20:26.482Z,9.80
2018-04-30T10:22:54.263Z,11.18
2018-04-30T10:25:22.074Z,8.52
2018-04-30T10:27:49.816Z,7.12
2018-04-30T10:30:17.552Z,8.73
2018-04-30T10:32:45.323Z,9.13
2018-04-30T10:35:13.085Z,11.00
2018-04-30T10:37:40.826Z,7.95
2018-04-30T10:40:08.654Z,10.23
2018-04-30T10:42:36.400Z,11.60
2018-04-30T10:45:04.197Z,7.80
2018-04-30T10:47:32.743Z,12.23
2018-04-30T10:50:00.481Z,11.00
2018-04-30T10:52:28.221Z,10.50
2018-04-30T10:54:56.022Z,10.07
2018-04-30T10:57:23.820Z,8.30
2018-04-30T10:59:52.369Z,8.13
2018-04-30T11:02:20.168Z,11.85
2018-04-30T11:04:48.666Z,7.97
2018-04-30T11:07:16.428Z,9.93
2018-04-30T11:09:44.218Z,10.50
2018-04-30T11:12:11.977Z,10.85
2018-04-30T11:14:39.741Z,9.57
2018-04-30T11:17:07.554Z,12.23
2018-04-30T11:19:35.372Z,8.77
2018-04-30T11:22:03.144Z,8.23
2018-04-30T11:24:30.931Z,7.95
2018-04-30T11:26:58.732Z,6.53
2018-04-30T11:29:26.481Z,8.85
2018-04-30T11:31:54.327Z,6.70
2018-04-30T11:34:22.910Z,10.93
2018-04-30T11:36:50.688Z,10.00
2018-04-30T11:39:18.546Z,9.55
2018-04-30T11:41:46.308Z,13.38
2018-04-30T11:44:14.069Z,7.90
2018-04-30T11:46:41.906Z,8.93
2018-04-30T11:49:10.455Z,17.70
2018-04-30T11:51:38.204Z,10.45
2018-04-30T11:54:06.044Z,10.48
2018-04-30T11:56:33.796Z,10.38
2018-04-30T11:59:01.595Z,9.27
2018-04-30T12:01:29.407Z,7.07
2018-04-30T12:03:57.952Z,9.68
2018-04-30T12:06:25.720Z,9.35
2018-04-30T12:08:54.307Z,8.27
2018-04-30T12:11:22.100Z,7.00
2018-04-30T12:13:49.840Z,9.20
2018-04-30T12:16:18.520Z,5.25
2018-04-30T12:18:47.046Z,8.30
2018-04-30T12:21:14.809Z,9.87
2018-04-30T12:23:42.741Z,6.47
2018-04-30T12:26:10.611Z,10.60
2018-04-30T12:28:38.389Z,10.40
2018-04-30T12:31:06.295Z,8.03
2018-04-30T12:33:34.146Z,8.80
2018-04-30T12:36:02.701Z,8.00
2018-04-30T12:38:30.479Z,9.43
2018-04-30T12:40:58.218Z,10.60
2018-04-30T12:43:25.983Z,13.10
2018-04-30T12:45:53.800Z,9.73
2018-04-30T12:48:21.549Z,7.17
2018-04-30T12:50:49.332Z,7.57
2018-04-30T12:53:17.121Z,8.57
2018-04-30T12:55:45.634Z,14.63
2018-04-30T12:58:13.396Z,8.30
2018-04-30T13:00:41.246Z,11.83
2018-04-30T13:03:09.056Z,9.17
2018-04-30T13:05:36.812Z,9.33
2018-04-30T13:08:04.635Z,12.60
2018-04-30T13:10:32.412Z,11.70
2018-04-30T13:13:00.174Z,11.40
2018-04-30T13:15:28.008Z,9.40
2018-04-30T13:17:55.777Z,8.25
2018-04-30T13:20:23.545Z,8.57
2018-04-30T13:22:51.412Z,10.68
2018-04-30T13:25:19.175Z,9.48
2018-04-30T13:27:46.960Z,8.03
2018-04-30T13:30:14.993Z,7.20
2018-04-30T13:32:42.819Z,9.63
2018-04-30T13:35:10.562Z,7.35
2018-04-30T13:37:38.375Z,9.68
2018-04-30T13:40:06.104Z,10.00
2018-04-30T13:42:33.833Z,10.18
2018-04-30T13:45:01.629Z,10.13
2018-04-30T13:47:29.391Z,9.88
2018-04-30T13:49:57.135Z,14.27
2018-04-30T13:52:24.979Z,15.95
2018-04-30T13:54:52.726Z,6.93
2018-04-30T13:57:20.477Z,11.90
2018-04-30T13:59:48.350Z,10.88
2018-04-30T14:02:16.091Z,11.75
2018-04-30T14:04:43.921Z,13.80
2018-04-30T14:07:11.719Z,14.27
2018-04-30T14:09:39.496Z,12.48
2018-04-30T14:12:07.275Z,13.98
2018-04-30T14:14:35.083Z,13.02
2018-04-30T14:17:02.885Z,10.68
2018-04-30T14:19:30.618Z,10.57
2018-04-30T14:21:59.203Z,18.12
2018-04-30T14:24:27.691Z,7.75
2018-04-30T14:26:56.193Z,17.90
2018-04-30T14:29:23.990Z,9.75
2018-04-30T14:31:51.729Z,9.88
2018-04-30T14:34:19.465Z,8.25
2018-04-30T14:36:47.280Z,11.73
2018-04-30T14:39:15.024Z,8.35
2018-04-30T14:41:42.829Z,9.52
2018-04-30T14:44:11.399Z,8.48
2018-04-30T14:46:39.165Z,13.88
2018-04-30T14:49:06.916Z,10.93
2018-04-30T14:51:34.704Z,7.93
2018-04-30T14:54:03.209Z,7.53
2018-04-30T14:56:31.298Z,8.35
2018-04-30T14:59:05.715Z,11.43
2018-04-30T15:01:33.455Z,6.47
2018-04-30T15:04:01.190Z,10.93
2018-04-30T15:06:29.027Z,8.32
2018-04-30T15:08:56.768Z,8.48
2018-04-30T15:11:26.880Z,5.50
2018-04-30T15:13:55.876Z,7.45
2018-04-30T15:16:23.701Z,7.47
2018-04-30T15:18:51.454Z,5.53
2018-04-30T15:21:20.026Z,3.97
2018-04-30T15:23:48.528Z,7.72
2018-04-30T15:26:16.256Z,9.23
2018-04-30T15:28:44.041Z,4.00
2018-04-30T15:31:12.782Z,7.80
2018-04-30T15:33:40.539Z,6.97
2018-04-30T15:36:08.379Z,6.30
2018-04-30T15:38:36.151Z,8.18
2018-04-30T15:41:03.933Z,4.87
2018-04-30T15:43:32.515Z,10.45
2018-04-30T15:46:00.386Z,6.12
2018-04-30T15:48:28.213Z,7.60
2018-04-30T15:50:56.080Z,8.57
2018-04-30T15:53:23.819Z,8.82
2018-04-30T15:55:51.570Z,9.82
2018-04-30T15:58:20.120Z,13.40
2018-04-30T16:00:47.859Z,13.60
2018-04-30T16:03:15.621Z,8.63
2018-04-30T16:05:43.500Z,8.00
2018-04-30T16:08:11.243Z,7.43
2018-04-30T16:10:38.977Z,7.30
2018-04-30T16:13:06.755Z,9.65
2018-04-30T16:15:34.495Z,9.20
2018-04-30T16:18:02.343Z,7.28
2018-04-30T16:20:30.976Z,9.30
2018-04-30T16:22:58.818Z,7.80
2018-04-30T16:25:26.562Z,7.95
2018-04-30T16:27:54.391Z,6.43
2018-04-30T16:30:22.128Z,10.95
2018-04-30T16:32:49.844Z,8.18
2018-04-30T16:35:18.402Z,9.02
2018-04-30T16:37:46.912Z,14.48
2018-04-30T16:40:14.762Z,9.10
2018-04-30T16:42:43.473Z,8.88
2018-04-30T16:45:11.215Z,9.25
2018-04-30T16:47:38.955Z,11.48
2018-04-30T16:50:07.552Z,8.32
2018-04-30T16:52:36.071Z,9.75
2018-04-30T16:55:03.887Z,8.05
2018-04-30T16:57:32.476Z,6.90
2018-04-30T17:00:00.985Z,10.48
2018-04-30T17:02:28.759Z,9.07
2018-04-30T17:04:56.536Z,8.10
2018-04-30T17:07:24.280Z,10.23
2018-04-30T17:09:52.108Z,7.00
2018-04-30T17:12:20.167Z,8.68
2018-04-30T17:14:48.278Z,8.55
2018-04-30T17:17:16.036Z,12.82
2018-04-30T17:19:43.887Z,6.03
2018-04-30T17:22:11.742Z,4.50
2018-04-30T17:24:39.519Z,5.90
2018-04-30T17:27:07.330Z,8.35
2018-04-30T17:29:35.167Z,6.57
2018-04-30T17:32:02.994Z,5.55
2018-04-30T17:34:30.919Z,11.45
2018-04-30T17:36:58.787Z,7.60
2018-04-30T17:39:26.600Z,8.35
2018-04-30T17:41:54.482Z,11.50
2018-04-30T17:44:22.226Z,13.25
2018-04-30T17:46:50.139Z,7.32
2018-04-30T17:49:18.001Z,6.43
2018-04-30T17:51:45.860Z,9.32
2018-04-30T17:54:13.764Z,10.43
2018-04-30T17:56:42.950Z,13.50
2018-04-30T17:59:11.571Z,13.02
2018-04-30T18:01:39.424Z,9.38
2018-04-30T18:04:07.227Z,7.45
2018-04-30T18:06:35.029Z,7.72
2018-04-30T18:09:02.788Z,10.52
2018-04-30T18:11:31.352Z,7.25
2018-04-30T18:13:59.930Z,9.57
2018-04-30T18:16:28.449Z,10.45
2018-04-30T18:18:56.259Z,15.55
2018-04-30T18:21:24.036Z,15.98
2018-04-30T18:23:52.576Z,10.77
2018-04-30T18:26:20.428Z,11.55
2018-04-30T18:28:48.187Z,17.75
2018-04-30T18:31:16.003Z,7.20
2018-04-30T18:33:44.622Z,12.23
2018-04-30T18:36:12.381Z,8.80
2018-04-30T18:38:40.182Z,9.65
2018-04-30T18:41:08.080Z,9.40
2018-04-30T18:43:35.920Z,13.85
2018-04-30T18:46:04.523Z,9.30
2018-04-30T18:48:32.351Z,11.32
2018-04-30T18:51:00.116Z,18.45
2018-04-30T18:53:27.927Z,17.25
2018-04-30T18:55:55.780Z,16.87
2018-04-30T18:58:23.649Z,11.02
2018-04-30T19:00:51.440Z,9.77
2018-04-30T19:03:19.372Z,9.70
2018-04-30T19:05:47.196Z,10.27
2018-04-30T19:08:14.965Z,16.83
2018-04-30T19:10:42.899Z,13.35
2018-04-30T19:13:10.719Z,12.95
2018-04-30T19:15:39.301Z,14.00
2018-04-30T19:18:08.768Z,13.23
2018-04-30T19:20:36.556Z,14.87
2018-04-30T19:23:05.163Z,14.70
2018-04-30T19:25:32.998Z,14.82
2018-04-30T19:28:00.751Z,16.83
2018-04-30T19:30:28.513Z,12.20
2018-04-30T19:32:56.376Z,13.73
2018-04-30T19:35:24.215Z,15.45
2018-04-30T19:37:52.008Z,14.10
2018-04-30T19:40:19.879Z,11.48
2018-04-30T19:42:47.603Z,10.82
2018-04-30T19:45:16.122Z,15.25
2018-04-30T19:47:43.952Z,13.10
2018-04-30T19:50:11.848Z,7.35
2018-04-30T19:52:40.378Z,7.72
2018-04-30T19:55:08.294Z,7.12
2018-04-30T19:57:36.904Z,3.90
2018-04-30T20:00:04.740Z,4.28
2018-04-30T20:02:34.274Z,6.12
2018-04-30T20:05:02.124Z,5.45
2018-04-30T20:07:29.941Z,5.68
2018-04-30T20:09:57.951Z,6.05
2018-04-30T20:12:25.747Z,5.97
2018-04-30T20:14:53.483Z,4.95
2018-04-30T20:17:21.307Z,3.30
2018-04-30T20:19:49.072Z,4.32
2018-04-30T20:22:16.799Z,4.20
2018-04-30T20:24:44.634Z,7.90
2018-04-30T20:27:12.445Z,3.95
2018-04-30T20:29:40.241Z,4.43
2018-04-30T20:32:08.861Z,4.70
2018-04-30T20:34:36.726Z,4.62
2018-04-30T20:37:04.492Z,5.72
2018-04-30T20:39:32.422Z,4.95
2018-04-30T20:42:01.930Z,8.07
2018-04-30T20:44:30.908Z,5.10
2018-04-30T20:46:59.482Z,8.75
2018-04-30T20:49:27.264Z,4.75
2018-04-30T20:51:55.819Z,4.65
2018-04-30T20:54:23.638Z,4.28
2018-04-30T20:56:51.424Z,5.45
2018-04-30T20:59:19.209Z,4.07
2018-04-30T21:01:47.013Z,5.22
2018-04-30T21:04:14.808Z,5.10
2018-04-30T21:06:42.571Z,5.22
2018-04-30T21:09:13.395Z,3.75
2018-04-30T21:11:41.172Z,4.47
2018-04-30T21:14:08.926Z,5.72
2018-04-30T21:16:36.747Z,5.18
2018-04-30T21:19:04.523Z,6.10
2018-04-30T21:21:32.263Z,3.70
2018-04-30T21:24:00.813Z,3.87
2018-04-30T21:26:28.576Z,3.90
2018-04-30T21:28:56.335Z,4.65
2018-04-30T21:31:24.136Z,12.13
2018-04-30T21:33:52.649Z,5.12
2018-04-30T21:36:20.428Z,3.58
2018-04-30T21:38:48.275Z,8.05
2018-04-30T21:41:16.034Z,3.22
2018-04-30T21:43:43.809Z,3.90
2018-04-30T21:46:11.737Z,4.37
2018-04-30T21:48:39.519Z,6.18
2018-04-30T21:51:07.292Z,4.45
2018-04-30T21:53:35.082Z,4.68
2018-04-30T21:56:04.310Z,5.62
2018-04-30T21:58:32.143Z,6.07
2018-04-30T22:01:00.060Z,4.93
2018-04-30T22:03:27.935Z,3.60
2018-04-30T22:05:56.248Z,2.83
2018-04-30T22:08:24.813Z,6.28
2018-04-30T22:10:52.571Z,5.07
2018-04-30T22:13:20.312Z,4.93
2018-04-30T22:15:48.152Z,4.10
2018-04-30T22:18:15.927Z,4.00
2018-04-30T22:20:43.770Z,4.15
2018-04-30T22:23:12.356Z,3.15
2018-04-30T22:25:40.174Z,3.85
2018-04-30T22:28:07.941Z,6.75
2018-04-30T22:30:35.780Z,4.60
2018-04-30T22:33:03.564Z,3.72
2018-04-30T22:35:31.308Z,4.05
2018-04-30T22:37:59.153Z,4.75
2018-04-30T22:40:26.917Z,5.35
2018-04-30T22:42:54.684Z,5.62
2018-04-30T22:45:22.502Z,3.67
2018-04-30T22:47:51.011Z,6.68
2018-04-30T22:50:18.769Z,5.80
2018-04-30T22:52:46.568Z,5.40
2018-04-30T22:55:14.395Z,6.40
2018-04-30T22:57:42.162Z,4.75
2018-04-30T23:00:09.971Z,4.55
2018-04-30T23:02:37.744Z,8.00
2018-04-30T23:05:06.298Z,4.00
2018-04-30T23:07:34.108Z,5.05
2018-04-30T23:10:01.879Z,8.27
2018-04-30T23:12:29.663Z,5.70
2018-04-30T23:14:57.495Z,4.87
2018-04-30T23:17:26.666Z,4.35
2018-04-30T23:19:54.451Z,6.43
2018-04-30T23:22:22.337Z,5.05
2018-04-30T23:24:50.100Z,5.50
2018-04-30T23:27:17.847Z,4.50
2018-04-30T23:29:45.637Z,5.87
2018-04-30T23:32:13.787Z,4.93
2018-04-30T23:34:41.609Z,5.95
2018-04-30T23:37:09.393Z,5.57
2018-04-30T23:39:37.891Z,4.68
2018-04-30T23:42:05.687Z,4.57
2018-04-30T23:44:33.678Z,5.78
2018-04-30T23:47:01.428Z,6.70
2018-04-30T23:49:29.211Z,7.32
2018-04-30T23:51:57.047Z,4.97
2018-04-30T23:54:24.796Z,4.95
2018-04-30T23:56:52.592Z,4.93
2018-04-30T23:59:20.421Z,6.32
