createdAt,value
2017-08-14T00:02:03.449Z,59.7
2017-08-14T00:07:03.868Z,59.6
2017-08-14T00:12:03.653Z,59.7
2017-08-14T00:17:03.570Z,59.8
2017-08-14T00:22:03.960Z,59.7
2017-08-14T00:27:03.876Z,59.7
2017-08-14T00:32:03.497Z,59.8
2017-08-14T00:37:03.400Z,59.7
2017-08-14T00:42:03.028Z,59.7
2017-08-14T00:47:03.779Z,59.7
2017-08-14T00:52:03.537Z,59.6
2017-08-14T00:57:03.294Z,59.6
2017-08-14T01:02:04.065Z,59.5
2017-08-14T01:07:03.875Z,59.5
2017-08-14T01:12:03.658Z,59.4
2017-08-14T01:17:03.720Z,59.4
2017-08-14T01:22:03.296Z,59.4
2017-08-14T01:27:03.988Z,59.5
2017-08-14T01:32:03.636Z,59.6
2017-08-14T01:37:03.556Z,59.5
2017-08-14T01:42:03.148Z,59.5
2017-08-14T01:47:03.816Z,59.5
2017-08-14T01:52:03.277Z,59.4
2017-08-14T01:57:03.058Z,59.4
2017-08-14T02:02:04.027Z,59.6
2017-08-14T02:07:03.833Z,59.5
2017-08-14T02:12:03.106Z,59.6
2017-08-14T02:17:04.041Z,59.6
2017-08-14T02:22:03.703Z,59.6
2017-08-14T02:27:03.507Z,59.6
2017-08-14T02:32:03.468Z,59.6
2017-08-14T02:37:03.888Z,59.6
2017-08-14T02:42:03.291Z,59.6
2017-08-14T02:47:03.551Z,59.7
2017-08-14T02:52:03.845Z,59.6
2017-08-14T02:57:03.240Z,59.6
2017-08-14T03:02:03.544Z,59.6
2017-08-14T03:07:03.923Z,59.4
2017-08-14T03:12:03.453Z,59.4
2017-08-14T03:17:03.768Z,59.5
2017-08-14T03:22:03.191Z,59.4
2017-08-14T03:27:03.531Z,59.5
2017-08-14T03:32:04.004Z,59.7
2017-08-14T03:37:03.257Z,59.6
2017-08-14T03:42:03.493Z,59.6
2017-08-14T03:47:18.967Z,59.8
2017-08-14T03:52:03.453Z,59.7
2017-08-14T03:57:03.910Z,59.8
2017-08-14T04:02:24.474Z,60.3
2017-08-14T04:07:03.655Z,59.7
2017-08-14T04:12:03.842Z,59.6
2017-08-14T04:17:25.284Z,59.6
2017-08-14T04:22:03.211Z,59.4
2017-08-14T04:27:03.728Z,59.3
2017-08-14T04:32:23.838Z,59.4
2017-08-14T04:37:03.443Z,59.3
2017-08-14T04:42:03.768Z,59.2
2017-08-14T04:47:24.517Z,59.2
2017-08-14T04:52:03.532Z,59.1
2017-08-14T04:57:03.881Z,59.1
2017-08-14T05:02:22.250Z,59.3
2017-08-14T05:07:03.616Z,58.9
2017-08-14T05:12:03.338Z,58.9
2017-08-14T05:17:23.604Z,58.7
2017-08-14T05:22:03.133Z,58.6
2017-08-14T05:27:03.500Z,58.6
2017-08-14T05:37:03.305Z,58.3
2017-08-14T05:42:03.709Z,58.2
2017-08-14T05:47:24.658Z,58.2
2017-08-14T05:52:03.611Z,58.2
2017-08-14T05:57:03.951Z,58.3
2017-08-14T06:02:21.829Z,58.3
2017-08-14T06:07:03.834Z,58.2
2017-08-14T06:12:03.468Z,58.1
2017-08-14T06:17:24.441Z,58.1
2017-08-14T06:22:03.392Z,57.9
2017-08-14T06:27:03.690Z,57.9
2017-08-14T06:32:23.323Z,57.8
2017-08-14T06:37:03.888Z,57.7
2017-08-14T06:42:03.302Z,57.6
2017-08-14T06:47:24.209Z,57.4
2017-08-14T06:52:03.647Z,57.7
2017-08-14T06:57:03.180Z,57.7
2017-08-14T07:07:03.216Z,57.9
2017-08-14T07:12:03.802Z,58.1
2017-08-14T07:17:26.814Z,58.1
2017-08-14T07:22:03.746Z,58.1
2017-08-14T07:27:03.253Z,58.1
2017-08-14T07:32:28.109Z,58.3
2017-08-14T07:37:03.180Z,58.3
2017-08-14T07:42:03.706Z,58.2
2017-08-14T07:47:27.923Z,58.2
2017-08-14T07:52:03.752Z,58.5
2017-08-14T07:57:03.675Z,58.5
2017-08-14T08:02:27.436Z,58.6
2017-08-14T08:07:03.493Z,58.6
2017-08-14T08:12:03.933Z,58.8
2017-08-14T08:17:28.410Z,58.6
2017-08-14T08:22:03.882Z,58.5
2017-08-14T08:27:03.509Z,58.6
2017-08-14T08:32:24.034Z,58.7
2017-08-14T08:37:03.342Z,58.5
2017-08-14T08:42:03.762Z,58.7
2017-08-14T08:47:27.020Z,58.7
2017-08-14T08:52:03.210Z,58.9
2017-08-14T08:57:03.702Z,59.4
2017-08-14T09:02:27.676Z,59.8
2017-08-14T09:07:03.563Z,59.8
2017-08-14T09:12:03.122Z,59.8
2017-08-14T09:17:28.740Z,59.7
2017-08-14T09:22:03.666Z,60.1
2017-08-14T09:27:04.013Z,60.0
2017-08-14T09:32:28.029Z,60.2
2017-08-14T09:37:03.655Z,60.0
2017-08-14T09:42:03.119Z,60.4
2017-08-14T09:47:28.519Z,60.5
2017-08-14T09:52:03.044Z,60.5
2017-08-14T09:57:03.561Z,61.0
2017-08-14T10:02:19.432Z,61.0
2017-08-14T10:07:03.265Z,60.9
2017-08-14T10:12:03.772Z,61.4
2017-08-14T10:17:28.187Z,60.8
2017-08-14T10:22:03.791Z,60.7
2017-08-14T10:27:03.193Z,60.6
2017-08-14T10:32:23.809Z,60.9
2017-08-14T10:37:03.493Z,60.9
2017-08-14T10:42:03.828Z,61.2
2017-08-14T10:47:24.715Z,61.0
2017-08-14T10:52:03.095Z,62.1
2017-08-14T10:57:03.612Z,61.0
2017-08-14T11:02:21.886Z,61.0
2017-08-14T11:07:03.363Z,61.6
2017-08-14T11:12:03.895Z,61.6
2017-08-14T11:17:19.746Z,61.3
2017-08-14T11:22:03.367Z,61.3
2017-08-14T11:27:03.735Z,61.3
2017-08-14T11:32:24.240Z,61.2
2017-08-14T11:37:03.150Z,61.5
2017-08-14T11:42:03.566Z,61.5
2017-08-14T11:47:25.568Z,60.9
2017-08-14T11:52:03.331Z,60.9
2017-08-14T11:57:03.718Z,61.1
2017-08-14T12:02:23.306Z,60.8
2017-08-14T12:07:03.821Z,60.8
2017-08-14T12:12:03.280Z,61.5
2017-08-14T12:17:24.390Z,61.8
2017-08-14T12:22:03.310Z,62.1
2017-08-14T12:27:03.793Z,62.1
2017-08-14T12:32:27.109Z,62.4
2017-08-14T12:37:03.083Z,62.4
2017-08-14T12:42:03.614Z,63.0
2017-08-14T12:47:18.838Z,63.1
2017-08-14T12:52:03.493Z,63.2
2017-08-14T12:57:03.784Z,63.3
2017-08-14T13:02:23.450Z,63.2
2017-08-14T13:07:03.208Z,62.6
2017-08-14T13:12:03.808Z,62.6
2017-08-14T13:17:28.629Z,62.6
2017-08-14T13:22:03.815Z,62.0
2017-08-14T13:27:03.141Z,62.9
2017-08-14T13:32:26.942Z,62.8
2017-08-14T13:37:03.221Z,62.8
2017-08-14T13:42:03.646Z,62.8
2017-08-14T13:47:24.507Z,62.4
2017-08-14T13:52:03.939Z,63.1
2017-08-14T13:57:03.115Z,63.1
2017-08-14T14:02:29.111Z,63.1
2017-08-14T14:07:03.285Z,62.6
2017-08-14T14:12:03.987Z,61.8
2017-08-14T14:17:23.830Z,61.8
2017-08-14T14:22:03.771Z,61.7
2017-08-14T14:27:03.242Z,61.7
2017-08-14T14:32:21.898Z,60.9
2017-08-14T14:37:03.186Z,59.4
2017-08-14T14:42:03.609Z,57.4
2017-08-14T14:47:28.902Z,55.0
2017-08-14T14:52:03.318Z,53.4
2017-08-14T14:57:03.720Z,51.4
2017-08-14T15:02:31.000Z,56.7
2017-08-14T15:07:03.713Z,50.4
2017-08-14T15:12:03.226Z,50.3
2017-08-14T15:17:24.388Z,48.4
2017-08-14T15:22:03.356Z,45.2
2017-08-14T15:27:03.742Z,45.1
2017-08-14T15:32:21.957Z,44.0
2017-08-14T15:37:04.148Z,43.4
2017-08-14T15:42:03.283Z,50.6
2017-08-14T15:47:24.634Z,50.6
2017-08-14T15:52:03.648Z,57.7
2017-08-14T15:57:03.941Z,57.7
2017-08-14T16:02:20.063Z,46.6
2017-08-14T16:07:03.656Z,47.5
2017-08-14T16:12:03.111Z,47.5
2017-08-14T16:17:24.870Z,50.1
2017-08-14T16:22:03.382Z,54.5
2017-08-14T16:27:03.757Z,54.5
2017-08-14T16:32:21.069Z,50.1
2017-08-14T16:37:03.501Z,50.1
2017-08-14T16:42:03.773Z,55.1
2017-08-14T16:47:08.836Z,57.6
2017-08-14T16:52:03.752Z,57.6
2017-08-14T16:57:03.147Z,58.0
2017-08-14T17:02:18.134Z,49.2
2017-08-14T17:07:03.315Z,49.2
2017-08-14T17:12:03.981Z,47.6
2017-08-14T17:17:15.190Z,48.6
2017-08-14T17:22:03.867Z,48.6
2017-08-14T17:27:03.184Z,46.5
2017-08-14T17:32:14.434Z,46.0
2017-08-14T17:37:03.441Z,46.5
2017-08-14T17:42:03.633Z,47.3
2017-08-14T17:47:12.946Z,47.3
2017-08-14T17:52:03.442Z,49.1
2017-08-14T17:57:03.762Z,49.1
2017-08-14T18:02:03.855Z,58.7
2017-08-14T18:07:03.495Z,58.6
2017-08-14T18:12:03.886Z,61.2
2017-08-14T18:17:21.750Z,62.0
2017-08-14T18:22:03.168Z,62.0
2017-08-14T18:27:03.567Z,62.2
2017-08-14T18:32:24.074Z,62.2
2017-08-14T18:37:03.816Z,62.5
2017-08-14T18:42:03.194Z,62.0
2017-08-14T18:47:24.832Z,62.0
2017-08-14T18:52:03.060Z,62.3
2017-08-14T18:57:03.323Z,61.9
2017-08-14T19:02:22.203Z,61.2
2017-08-14T19:07:03.234Z,60.8
2017-08-14T19:12:03.670Z,61.0
2017-08-14T19:17:16.733Z,60.8
2017-08-14T19:22:03.957Z,60.8
2017-08-14T19:27:03.387Z,60.8
2017-08-14T19:32:11.422Z,60.6
2017-08-14T19:37:03.369Z,60.4
2017-08-14T19:42:03.682Z,60.2
2017-08-14T19:47:03.326Z,60.2
2017-08-14T19:52:03.397Z,59.8
2017-08-14T19:57:03.658Z,59.8
2017-08-14T20:02:03.155Z,59.6
2017-08-14T20:07:03.793Z,59.7
2017-08-14T20:12:03.078Z,59.7
2017-08-14T20:17:03.936Z,59.6
2017-08-14T20:22:03.793Z,59.6
2017-08-14T20:27:03.126Z,59.7
2017-08-14T20:32:03.733Z,59.7
2017-08-14T20:37:03.719Z,59.6
2017-08-14T20:42:03.095Z,59.6
2017-08-14T20:47:03.437Z,59.7
2017-08-14T20:52:03.743Z,59.6
2017-08-14T20:57:03.071Z,59.5
2017-08-14T21:02:03.692Z,59.6
2017-08-14T21:07:03.739Z,59.3
2017-08-14T21:12:03.514Z,59.3
2017-08-14T21:17:04.151Z,59.2
2017-08-14T21:22:03.916Z,59.0
2017-08-14T21:27:03.269Z,58.9
2017-08-14T21:32:03.518Z,58.8
2017-08-14T21:37:03.870Z,58.7
2017-08-14T21:42:03.263Z,58.8
2017-08-14T21:47:03.510Z,58.8
2017-08-14T21:52:03.823Z,58.9
2017-08-14T21:57:03.232Z,58.9
2017-08-14T22:02:03.951Z,58.9
2017-08-14T22:07:03.416Z,58.7
2017-08-14T22:12:03.433Z,58.8
2017-08-14T22:22:04.003Z,58.5
2017-08-14T22:27:03.761Z,58.7
2017-08-14T22:32:04.275Z,58.8
2017-08-14T22:37:03.626Z,58.7
2017-08-14T22:42:05.063Z,58.7
2017-08-14T22:47:04.046Z,58.7
2017-08-14T22:52:03.753Z,58.7
2017-08-14T22:57:03.953Z,58.6
2017-08-14T23:02:04.765Z,58.7
2017-08-14T23:07:03.977Z,58.9
2017-08-14T23:12:03.464Z,58.4
2017-08-14T23:17:03.771Z,58.4
2017-08-14T23:22:03.446Z,58.4
2017-08-14T23:27:03.531Z,58.2
2017-08-14T23:32:03.706Z,58.1
2017-08-14T23:37:03.611Z,58.1
2017-08-14T23:42:03.797Z,58.3
2017-08-14T23:47:03.775Z,58.3
2017-08-14T23:52:03.703Z,58.3
2017-08-14T23:57:03.678Z,58.2
