createdAt,value
2018-04-30T00:01:00.917Z,62.69
2018-04-30T00:03:29.364Z,63.95
2018-04-30T00:05:57.841Z,63.44
2018-04-30T00:08:26.284Z,63.74
2018-04-30T00:10:54.781Z,64.56
2018-04-30T00:13:23.275Z,64.66
2018-04-30T00:15:51.724Z,64.08
2018-04-30T00:18:20.183Z,64.25
2018-04-30T00:20:48.606Z,66.84
2018-04-30T00:23:17.068Z,66.83
2018-04-30T00:25:45.448Z,66.94
2018-04-30T00:28:13.868Z,65.73
2018-04-30T00:30:42.299Z,65.85
2018-04-30T00:33:10.746Z,65.45
2018-04-30T00:35:39.149Z,65.29
2018-04-30T00:38:07.540Z,65.45
2018-04-30T00:40:36.023Z,65.86
2018-04-30T00:43:04.450Z,65.62
2018-04-30T00:45:32.859Z,66.71
2018-04-30T00:48:01.309Z,65.32
2018-04-30T00:50:29.731Z,64.65
2018-04-30T00:52:58.129Z,62.72
2018-04-30T00:55:26.591Z,64.36
2018-04-30T00:57:55.035Z,64.13
2018-04-30T01:00:23.484Z,63.04
2018-04-30T01:02:51.952Z,64.10
2018-04-30T01:05:20.387Z,61.22
2018-04-30T01:07:48.863Z,62.81
2018-04-30T01:10:17.473Z,62.94
2018-04-30T01:12:46.219Z,62.06
2018-04-30T01:15:14.675Z,63.11
2018-04-30T01:17:43.183Z,64.49
2018-04-30T01:20:11.587Z,63.38
2018-04-30T01:22:40.056Z,64.33
2018-04-30T01:25:08.434Z,64.95
2018-04-30T01:27:36.866Z,65.04
2018-04-30T01:30:05.347Z,66.53
2018-04-30T01:32:33.816Z,66.65
2018-04-30T01:35:02.292Z,66.74
2018-04-30T01:37:30.700Z,66.17
2018-04-30T01:39:59.161Z,65.64
2018-04-30T01:42:27.547Z,65.51
2018-04-30T01:44:56.006Z,65.99
2018-04-30T01:47:24.440Z,67.28
2018-04-30T01:49:52.910Z,66.73
2018-04-30T01:52:21.394Z,66.28
2018-04-30T01:54:49.846Z,65.60
2018-04-30T01:57:18.289Z,66.81
2018-04-30T01:59:46.745Z,66.97
2018-04-30T02:02:15.127Z,67.65
2018-04-30T02:04:43.595Z,68.20
2018-04-30T02:07:12.007Z,67.39
2018-04-30T02:09:40.494Z,67.21
2018-04-30T02:12:08.878Z,67.22
2018-04-30T02:14:37.293Z,67.17
2018-04-30T02:17:05.794Z,66.68
2018-04-30T02:19:34.174Z,66.33
2018-04-30T02:22:02.715Z,67.00
2018-04-30T02:24:33.037Z,67.11
2018-04-30T02:27:01.507Z,67.68
2018-04-30T02:29:29.918Z,67.45
2018-04-30T02:31:58.723Z,67.11
2018-04-30T02:34:27.151Z,66.64
2018-04-30T02:36:55.564Z,66.96
2018-04-30T02:39:24.143Z,67.06
2018-04-30T02:41:52.509Z,67.91
2018-04-30T02:44:20.919Z,66.20
2018-04-30T02:46:49.384Z,66.77
2018-04-30T02:49:17.821Z,66.59
2018-04-30T02:51:46.237Z,66.61
2018-04-30T02:54:14.731Z,66.13
2018-04-30T02:56:43.347Z,66.19
2018-04-30T02:59:11.726Z,66.54
2018-04-30T03:01:40.178Z,65.95
2018-04-30T03:04:08.647Z,66.57
2018-04-30T03:06:37.119Z,65.84
2018-04-30T03:09:05.584Z,66.18
2018-04-30T03:11:33.957Z,65.38
2018-04-30T03:14:02.428Z,66.24
2018-04-30T03:16:30.848Z,65.99
2018-04-30T03:18:59.302Z,65.28
2018-04-30T03:21:27.720Z,64.75
2018-04-30T03:23:56.150Z,64.76
2018-04-30T03:26:24.533Z,64.72
2018-04-30T03:28:52.978Z,64.53
2018-04-30T03:31:21.428Z,64.24
2018-04-30T03:33:49.843Z,65.03
2018-04-30T03:36:18.285Z,63.91
2018-04-30T03:38:46.749Z,63.65
2018-04-30T03:41:15.155Z,64.05
2018-04-30T03:43:43.596Z,64.43
2018-04-30T03:46:11.980Z,63.66
2018-04-30T03:48:40.453Z,63.93
2018-04-30T03:51:08.883Z,63.42
2018-04-30T03:53:37.287Z,62.90
2018-04-30T03:56:05.757Z,63.40
2018-04-30T03:58:34.180Z,62.15
2018-04-30T04:01:14.418Z,61.93
2018-04-30T04:03:54.791Z,61.12
2018-04-30T04:06:32.813Z,59.55
2018-04-30T04:09:01.259Z,59.51
2018-04-30T04:11:29.691Z,59.40
2018-04-30T04:13:58.095Z,59.87
2018-04-30T04:16:26.501Z,59.77
2018-04-30T04:18:54.996Z,59.42
2018-04-30T04:21:23.437Z,58.80
2018-04-30T04:23:51.859Z,61.13
2018-04-30T04:26:20.310Z,60.22
2018-04-30T04:28:48.730Z,59.41
2018-04-30T04:31:17.179Z,58.55
2018-04-30T04:33:45.655Z,57.83
2018-04-30T04:36:14.050Z,58.20
2018-04-30T04:38:42.499Z,57.27
2018-04-30T04:41:10.963Z,57.38
2018-04-30T04:43:39.477Z,56.89
2018-04-30T04:46:07.907Z,56.80
2018-04-30T04:48:36.393Z,55.89
2018-04-30T04:51:04.787Z,54.71
2018-04-30T04:53:33.182Z,54.02
2018-04-30T04:56:01.633Z,52.99
2018-04-30T04:58:30.070Z,54.18
2018-04-30T05:00:58.477Z,53.43
2018-04-30T05:03:26.931Z,53.09
2018-04-30T05:05:55.335Z,53.18
2018-04-30T05:08:23.770Z,52.53
2018-04-30T05:10:52.262Z,53.61
2018-04-30T05:13:20.771Z,53.94
2018-04-30T05:15:49.137Z,53.60
2018-04-30T05:18:17.519Z,53.66
2018-04-30T05:20:45.999Z,54.51
2018-04-30T05:23:14.405Z,53.21
2018-04-30T05:25:42.783Z,54.58
2018-04-30T05:28:11.175Z,55.86
2018-04-30T05:30:39.555Z,56.44
2018-04-30T05:33:07.996Z,56.49
2018-04-30T05:35:36.385Z,56.07
2018-04-30T05:38:04.851Z,56.39
2018-04-30T05:40:33.270Z,54.69
2018-04-30T05:43:01.683Z,54.73
2018-04-30T05:45:30.141Z,54.72
2018-04-30T05:47:58.556Z,53.83
2018-04-30T05:50:27.099Z,53.18
2018-04-30T05:52:55.563Z,52.70
2018-04-30T05:55:23.987Z,51.00
2018-04-30T05:57:52.447Z,51.20
2018-04-30T06:00:20.843Z,50.48
2018-04-30T06:02:49.311Z,49.92
2018-04-30T06:05:17.731Z,50.42
2018-04-30T06:07:46.307Z,50.04
2018-04-30T06:10:14.799Z,49.41
2018-04-30T06:12:43.292Z,49.08
2018-04-30T06:15:11.765Z,48.42
2018-04-30T06:17:40.239Z,48.42
2018-04-30T06:20:08.699Z,48.40
2018-04-30T06:22:37.127Z,47.70
2018-04-30T06:25:05.529Z,46.70
2018-04-30T06:27:33.954Z,47.20
2018-04-30T06:30:02.345Z,47.16
2018-04-30T06:32:30.788Z,46.09
2018-04-30T06:34:59.166Z,44.78
2018-04-30T06:37:27.596Z,43.62
2018-04-30T06:39:55.974Z,41.92
2018-04-30T06:42:24.352Z,41.26
2018-04-30T06:44:52.779Z,40.35
2018-04-30T06:47:21.203Z,39.78
2018-04-30T06:49:49.635Z,39.59
2018-04-30T06:52:18.108Z,41.48
2018-04-30T06:54:46.501Z,43.38
2018-04-30T06:57:14.923Z,41.99
2018-04-30T06:59:43.359Z,42.04
2018-04-30T07:02:11.786Z,42.68
2018-04-30T07:04:40.236Z,43.03
2018-04-30T07:07:08.665Z,41.75
2018-04-30T07:09:37.192Z,40.50
2018-04-30T07:12:05.599Z,39.57
2018-04-30T07:14:34.044Z,39.48
2018-04-30T07:17:02.484Z,39.94
2018-04-30T07:19:31.038Z,40.57
2018-04-30T07:21:59.427Z,39.93
2018-04-30T07:24:27.870Z,40.51
2018-04-30T07:26:56.319Z,40.53
2018-04-30T07:29:24.759Z,40.79
2018-04-30T07:31:53.182Z,40.73
2018-04-30T07:34:21.562Z,39.82
2018-04-30T07:36:49.979Z,38.20
2018-04-30T07:39:18.432Z,38.61
2018-04-30T07:41:46.904Z,39.40
2018-04-30T07:44:15.335Z,38.30
2018-04-30T07:46:43.751Z,37.53
2018-04-30T07:49:12.242Z,37.31
2018-04-30T07:51:40.755Z,37.64
2018-04-30T07:54:09.176Z,37.25
2018-04-30T07:56:37.603Z,37.58
2018-04-30T07:59:06.049Z,37.18
2018-04-30T08:01:34.503Z,37.12
2018-04-30T08:04:03.079Z,36.14
2018-04-30T08:06:31.497Z,36.15
2018-04-30T08:08:59.987Z,36.02
2018-04-30T08:11:28.430Z,35.83
2018-04-30T08:13:56.904Z,34.88
2018-04-30T08:16:25.296Z,36.26
2018-04-30T08:18:53.829Z,38.03
2018-04-30T08:21:22.209Z,38.09
2018-04-30T08:23:50.639Z,37.92
2018-04-30T08:26:19.251Z,38.81
2018-04-30T08:28:47.653Z,36.94
2018-04-30T08:31:16.055Z,35.68
2018-04-30T08:33:44.505Z,34.13
2018-04-30T08:36:12.897Z,34.38
2018-04-30T08:38:41.359Z,34.11
2018-04-30T08:41:09.771Z,33.76
2018-04-30T08:43:38.186Z,33.03
2018-04-30T08:46:06.641Z,33.02
2018-04-30T08:48:35.087Z,32.36
2018-04-30T08:51:03.652Z,32.49
2018-04-30T08:53:32.080Z,33.08
2018-04-30T08:56:00.523Z,32.49
2018-04-30T08:58:29.000Z,31.53
2018-04-30T09:00:57.548Z,31.40
2018-04-30T09:03:26.029Z,31.12
2018-04-30T09:05:54.411Z,30.76
2018-04-30T09:08:22.804Z,30.93
2018-04-30T09:10:51.283Z,30.49
2018-04-30T09:13:19.715Z,32.88
2018-04-30T09:15:48.107Z,32.08
2018-04-30T09:18:16.523Z,32.63
2018-04-30T09:20:44.969Z,32.41
2018-04-30T09:23:13.354Z,31.16
2018-04-30T09:25:41.809Z,29.79
2018-04-30T09:28:10.273Z,28.67
2018-04-30T09:30:38.720Z,28.53
2018-04-30T09:33:07.101Z,28.94
2018-04-30T09:35:35.592Z,31.73
2018-04-30T09:38:04.056Z,30.27
2018-04-30T09:40:32.531Z,29.98
2018-04-30T09:43:00.944Z,28.72
2018-04-30T09:45:29.357Z,27.62
2018-04-30T09:47:57.806Z,27.43
2018-04-30T09:50:26.202Z,26.97
2018-04-30T09:52:54.631Z,27.81
2018-04-30T09:55:23.082Z,27.86
2018-04-30T09:57:51.592Z,28.44
2018-04-30T10:00:19.900Z,28.51
2018-04-30T10:02:48.386Z,27.55
2018-04-30T10:05:16.799Z,26.71
2018-04-30T10:07:46.227Z,25.41
2018-04-30T10:10:14.663Z,24.82
2018-04-30T10:12:43.056Z,26.15
2018-04-30T10:15:11.448Z,24.78
2018-04-30T10:17:39.937Z,24.98
2018-04-30T10:20:08.290Z,25.06
2018-04-30T10:22:36.769Z,24.85
2018-04-30T10:25:05.207Z,24.00
2018-04-30T10:27:33.660Z,23.96
2018-04-30T10:30:02.055Z,25.17
2018-04-30T10:32:30.496Z,25.50
2018-04-30T10:34:58.933Z,24.15
2018-04-30T10:37:27.420Z,23.74
2018-04-30T10:39:55.839Z,24.02
2018-04-30T10:42:24.220Z,24.02
2018-04-30T10:44:52.685Z,24.52
2018-04-30T10:47:21.091Z,24.73
2018-04-30T10:49:49.514Z,26.04
2018-04-30T10:52:17.927Z,24.69
2018-04-30T10:54:46.332Z,24.21
2018-04-30T10:57:14.753Z,24.12
2018-04-30T10:59:43.203Z,23.62
2018-04-30T11:02:11.657Z,23.10
2018-04-30T11:04:40.114Z,22.86
2018-04-30T11:07:08.495Z,21.69
2018-04-30T11:09:36.908Z,22.86
2018-04-30T11:12:05.408Z,21.76
2018-04-30T11:14:33.836Z,21.29
2018-04-30T11:17:02.224Z,21.55
2018-04-30T11:19:30.653Z,20.64
2018-04-30T11:21:59.043Z,20.95
2018-04-30T11:24:27.414Z,20.61
2018-04-30T11:26:55.872Z,20.02
2018-04-30T11:29:24.248Z,20.03
2018-04-30T11:31:52.693Z,19.73
2018-04-30T11:34:21.090Z,20.32
2018-04-30T11:36:49.547Z,20.82
2018-04-30T11:39:17.960Z,20.74
2018-04-30T11:41:46.407Z,21.40
2018-04-30T11:44:14.839Z,20.70
2018-04-30T11:46:43.326Z,20.22
2018-04-30T11:49:11.779Z,19.28
2018-04-30T11:51:40.217Z,19.60
2018-04-30T11:54:08.623Z,22.17
2018-04-30T11:56:37.088Z,22.08
2018-04-30T11:59:05.471Z,22.75
2018-04-30T12:01:33.865Z,23.41
2018-04-30T12:04:02.331Z,23.25
2018-04-30T12:06:30.754Z,22.76
2018-04-30T12:08:59.151Z,22.84
2018-04-30T12:11:27.604Z,24.47
2018-04-30T12:13:56.039Z,25.22
2018-04-30T12:16:24.467Z,24.89
2018-04-30T12:18:52.936Z,21.41
2018-04-30T12:21:21.394Z,22.83
2018-04-30T12:23:49.819Z,22.53
2018-04-30T12:26:18.301Z,23.88
2018-04-30T12:28:47.555Z,23.71
2018-04-30T12:31:16.049Z,23.71
2018-04-30T12:33:44.501Z,24.20
2018-04-30T12:36:12.944Z,23.24
2018-04-30T12:38:41.460Z,22.67
2018-04-30T12:41:09.904Z,23.72
2018-04-30T12:43:38.316Z,23.86
2018-04-30T12:46:06.779Z,25.16
2018-04-30T12:48:35.184Z,25.48
2018-04-30T12:51:03.647Z,26.54
2018-04-30T12:53:32.067Z,26.16
2018-04-30T12:56:00.486Z,26.79
2018-04-30T12:58:28.990Z,27.24
2018-04-30T13:00:57.412Z,28.37
2018-04-30T13:03:25.858Z,28.13
2018-04-30T13:05:54.263Z,28.18
2018-04-30T13:08:22.660Z,27.85
2018-04-30T13:10:51.183Z,27.92
2018-04-30T13:13:19.600Z,27.54
2018-04-30T13:15:48.111Z,27.39
2018-04-30T13:18:16.559Z,28.41
2018-04-30T13:20:44.957Z,28.20
2018-04-30T13:23:13.383Z,28.21
2018-04-30T13:25:41.792Z,28.83
2018-04-30T13:28:10.232Z,29.29
2018-04-30T13:30:38.777Z,29.19
2018-04-30T13:33:07.263Z,29.00
2018-04-30T13:35:35.681Z,29.79
2018-04-30T13:38:04.121Z,28.66
2018-04-30T13:40:32.508Z,29.14
2018-04-30T13:43:00.937Z,28.88
2018-04-30T13:45:29.323Z,28.54
2018-04-30T13:47:57.761Z,29.50
2018-04-30T13:50:26.164Z,28.72
2018-04-30T13:52:54.587Z,29.12
2018-04-30T13:55:23.042Z,30.39
2018-04-30T13:57:51.509Z,30.64
2018-04-30T14:00:20.215Z,30.86
2018-04-30T14:02:48.597Z,31.05
2018-04-30T14:05:17.032Z,32.04
2018-04-30T14:07:45.468Z,32.48
2018-04-30T14:10:13.885Z,32.49
2018-04-30T14:12:42.270Z,32.32
2018-04-30T14:15:10.689Z,32.33
2018-04-30T14:17:39.058Z,32.68
2018-04-30T14:20:07.488Z,32.28
2018-04-30T14:22:35.875Z,32.78
2018-04-30T14:25:04.506Z,32.47
2018-04-30T14:27:32.890Z,33.30
2018-04-30T14:30:01.383Z,33.45
2018-04-30T14:32:29.818Z,33.59
2018-04-30T14:34:58.251Z,33.95
2018-04-30T14:37:26.668Z,33.92
2018-04-30T14:39:55.070Z,33.69
2018-04-30T14:42:23.552Z,34.25
2018-04-30T14:44:52.005Z,33.92
2018-04-30T14:47:20.402Z,33.97
2018-04-30T14:49:48.915Z,34.20
2018-04-30T14:52:18.914Z,34.66
2018-04-30T14:54:47.319Z,34.37
2018-04-30T14:57:15.693Z,35.01
2018-04-30T14:59:44.136Z,35.63
2018-04-30T15:02:12.661Z,35.40
2018-04-30T15:04:41.056Z,34.91
2018-04-30T15:07:09.495Z,35.13
2018-04-30T15:09:37.880Z,35.55
2018-04-30T15:12:06.311Z,36.01
2018-04-30T15:14:34.718Z,35.79
2018-04-30T15:17:03.311Z,35.64
2018-04-30T15:19:31.831Z,35.24
2018-04-30T15:22:00.259Z,35.19
2018-04-30T15:24:28.693Z,35.87
2018-04-30T15:26:57.092Z,35.29
2018-04-30T15:29:25.469Z,35.60
2018-04-30T15:31:54.016Z,35.63
2018-04-30T15:34:22.576Z,36.12
2018-04-30T15:36:51.049Z,36.11
2018-04-30T15:39:19.783Z,36.00
2018-04-30T15:41:48.191Z,36.32
2018-04-30T15:44:16.592Z,36.56
2018-04-30T15:46:45.427Z,36.99
2018-04-30T15:49:13.822Z,36.49
2018-04-30T15:51:43.094Z,36.36
2018-04-30T15:54:12.221Z,36.74
2018-04-30T15:56:40.654Z,36.64
2018-04-30T15:59:09.131Z,36.10
2018-04-30T16:01:37.507Z,36.12
2018-04-30T16:04:05.942Z,35.41
2018-04-30T16:06:34.366Z,35.55
2018-04-30T16:09:02.792Z,34.68
2018-04-30T16:11:31.203Z,35.12
2018-04-30T16:13:59.813Z,35.48
2018-04-30T16:16:28.152Z,35.19
2018-04-30T16:18:56.545Z,35.80
2018-04-30T16:21:24.974Z,36.11
2018-04-30T16:23:53.356Z,36.33
2018-04-30T16:26:21.774Z,36.26
2018-04-30T16:28:50.246Z,36.19
2018-04-30T16:31:18.652Z,36.32
2018-04-30T16:33:47.185Z,36.73
2018-04-30T16:36:15.590Z,36.66
2018-04-30T16:38:44.031Z,36.53
2018-04-30T16:41:12.468Z,36.58
2018-04-30T16:43:40.898Z,36.78
2018-04-30T16:46:09.287Z,36.27
2018-04-30T16:48:37.710Z,36.96
2018-04-30T16:51:06.121Z,37.10
2018-04-30T16:53:34.538Z,37.45
2018-04-30T16:56:02.936Z,37.75
2018-04-30T16:58:31.337Z,37.69
2018-04-30T17:00:59.876Z,38.01
2018-04-30T17:03:28.263Z,38.88
2018-04-30T17:05:56.747Z,39.21
2018-04-30T17:08:25.137Z,39.80
2018-04-30T17:10:53.630Z,40.81
2018-04-30T17:13:22.007Z,41.31
2018-04-30T17:15:50.703Z,41.59
2018-04-30T17:18:19.116Z,41.86
2018-04-30T17:20:47.521Z,42.50
2018-04-30T17:23:16.426Z,43.74
2018-04-30T17:25:44.831Z,43.65
2018-04-30T17:28:13.235Z,45.13
2018-04-30T17:30:42.095Z,45.55
2018-04-30T17:33:10.623Z,45.17
2018-04-30T17:35:39.016Z,44.53
2018-04-30T17:38:07.463Z,44.93
2018-04-30T17:40:35.865Z,45.79
2018-04-30T17:43:04.246Z,45.54
2018-04-30T17:45:33.124Z,45.05
2018-04-30T17:48:01.520Z,45.18
2018-04-30T17:50:29.911Z,45.34
2018-04-30T17:52:58.712Z,45.42
2018-04-30T17:55:27.122Z,45.57
2018-04-30T17:57:55.529Z,45.43
2018-04-30T18:00:23.976Z,45.56
2018-04-30T18:02:52.407Z,46.05
2018-04-30T18:05:20.799Z,46.25
2018-04-30T18:07:49.220Z,46.28
2018-04-30T18:10:17.702Z,46.43
2018-04-30T18:12:46.477Z,46.47
2018-04-30T18:15:14.949Z,46.69
2018-04-30T18:17:43.377Z,46.57
2018-04-30T18:20:11.813Z,46.85
2018-04-30T18:22:40.232Z,48.30
2018-04-30T18:25:08.615Z,47.89
2018-04-30T18:27:37.080Z,48.07
2018-04-30T18:30:08.735Z,49.36
2018-04-30T18:32:37.215Z,49.33
2018-04-30T18:35:05.604Z,50.28
2018-04-30T18:37:34.109Z,51.16
2018-04-30T18:40:02.495Z,49.86
2018-04-30T18:42:30.891Z,49.77
2018-04-30T18:44:59.335Z,51.62
2018-04-30T18:47:27.755Z,54.11
2018-04-30T18:49:56.260Z,53.60
2018-04-30T18:52:24.743Z,53.57
2018-04-30T18:54:53.290Z,54.58
2018-04-30T18:57:21.736Z,54.74
2018-04-30T18:59:50.171Z,55.11
2018-04-30T19:02:18.660Z,55.01
2018-04-30T19:04:47.065Z,55.09
2018-04-30T19:07:15.495Z,55.95
2018-04-30T19:09:43.913Z,55.48
2018-04-30T19:12:12.313Z,55.37
2018-04-30T19:14:40.770Z,56.38
2018-04-30T19:17:09.198Z,55.89
2018-04-30T19:19:37.636Z,56.83
2018-04-30T19:22:06.089Z,56.78
2018-04-30T19:24:34.467Z,57.42
2018-04-30T19:27:02.921Z,57.14
2018-04-30T19:29:31.328Z,56.90
2018-04-30T19:31:59.752Z,56.56
2018-04-30T19:34:28.201Z,56.97
2018-04-30T19:36:56.616Z,56.91
2018-04-30T19:39:25.023Z,58.51
2018-04-30T19:41:53.459Z,58.16
2018-04-30T19:44:21.894Z,58.53
2018-04-30T19:46:50.409Z,58.27
2018-04-30T19:49:18.736Z,57.42
2018-04-30T19:51:47.206Z,58.51
2018-04-30T19:54:15.679Z,59.38
2018-04-30T19:56:44.060Z,58.54
2018-04-30T19:59:12.464Z,58.22
2018-04-30T20:01:40.936Z,57.11
2018-04-30T20:04:09.376Z,58.68
2018-04-30T20:06:37.824Z,58.99
2018-04-30T20:09:07.120Z,58.04
2018-04-30T20:11:35.586Z,56.94
2018-04-30T20:14:04.024Z,57.14
2018-04-30T20:16:32.452Z,57.36
2018-04-30T20:19:00.875Z,57.19
2018-04-30T20:21:29.273Z,57.42
2018-04-30T20:23:57.743Z,58.48
2018-04-30T20:26:26.129Z,58.36
2018-04-30T20:28:54.520Z,58.21
2018-04-30T20:31:22.941Z,57.95
2018-04-30T20:33:51.319Z,58.16
2018-04-30T20:36:19.753Z,58.37
2018-04-30T20:38:48.161Z,57.95
2018-04-30T20:41:16.588Z,58.23
2018-04-30T20:43:45.039Z,58.68
2018-04-30T20:46:13.487Z,60.43
2018-04-30T20:48:41.867Z,60.28
2018-04-30T20:51:10.289Z,59.17
2018-04-30T20:53:38.673Z,59.27
2018-04-30T20:56:07.122Z,59.83
2018-04-30T20:58:35.531Z,59.92
2018-04-30T21:01:03.923Z,60.02
2018-04-30T21:03:32.397Z,60.79
2018-04-30T21:06:00.974Z,61.24
2018-04-30T21:08:29.459Z,61.10
2018-04-30T21:10:57.893Z,61.41
2018-04-30T21:13:26.291Z,61.87
2018-04-30T21:15:54.749Z,61.49
2018-04-30T21:18:23.139Z,61.35
2018-04-30T21:20:51.566Z,62.45
2018-04-30T21:23:19.972Z,62.77
2018-04-30T21:25:48.450Z,61.83
2018-04-30T21:28:16.831Z,61.57
2018-04-30T21:30:45.384Z,62.23
2018-04-30T21:33:13.943Z,62.86
2018-04-30T21:35:42.361Z,62.79
2018-04-30T21:38:10.802Z,61.86
2018-04-30T21:40:39.256Z,62.26
2018-04-30T21:43:07.674Z,61.71
2018-04-30T21:45:36.130Z,62.97
2018-04-30T21:48:04.553Z,61.82
2018-04-30T21:50:32.938Z,63.32
2018-04-30T21:53:01.387Z,61.33
2018-04-30T21:55:29.793Z,60.62
2018-04-30T21:57:58.235Z,60.37
2018-04-30T22:00:28.540Z,61.13
2018-04-30T22:02:56.975Z,61.48
2018-04-30T22:05:25.374Z,62.22
2018-04-30T22:07:53.784Z,62.41
2018-04-30T22:10:22.235Z,63.58
2018-04-30T22:12:50.760Z,63.18
2018-04-30T22:15:19.200Z,63.97
2018-04-30T22:17:47.676Z,63.21
2018-04-30T22:20:16.154Z,62.74
2018-04-30T22:22:44.599Z,62.34
2018-04-30T22:25:13.097Z,61.66
2018-04-30T22:27:41.496Z,61.24
2018-04-30T22:30:09.899Z,61.14
2018-04-30T22:32:38.385Z,60.85
2018-04-30T22:35:06.996Z,61.63
2018-04-30T22:37:35.439Z,61.41
2018-04-30T22:40:03.895Z,61.21
2018-04-30T22:42:32.805Z,62.72
2018-04-30T22:45:01.306Z,62.60
2018-04-30T22:47:29.787Z,62.29
2018-04-30T22:49:58.305Z,62.30
2018-04-30T22:52:26.729Z,62.55
2018-04-30T22:54:55.127Z,61.74
2018-04-30T22:57:23.590Z,62.00
2018-04-30T22:59:52.022Z,62.32
2018-04-30T23:02:20.424Z,62.49
2018-04-30T23:04:48.880Z,63.41
2018-04-30T23:07:17.280Z,63.18
2018-04-30T23:09:45.762Z,62.79
2018-04-30T23:12:14.206Z,62.13
2018-04-30T23:14:42.816Z,62.12
2018-04-30T23:17:11.251Z,61.49
2018-04-30T23:19:39.679Z,61.54
2018-04-30T23:22:08.137Z,61.70
2018-04-30T23:24:36.687Z,61.59
2018-04-30T23:27:05.089Z,61.59
2018-04-30T23:29:33.599Z,61.93
2018-04-30T23:32:02.041Z,62.07
2018-04-30T23:34:30.488Z,62.23
2018-04-30T23:36:59.041Z,62.29
2018-04-30T23:39:27.386Z,61.33
2018-04-30T23:41:55.815Z,61.18
2018-04-30T23:44:24.256Z,61.69
2018-04-30T23:46:52.716Z,61.00
2018-04-30T23:49:21.130Z,61.38
2018-04-30T23:51:49.585Z,61.87
2018-04-30T23:54:17.987Z,62.16
2018-04-30T23:56:46.438Z,61.48
2018-04-30T23:59:14.879Z,63.02
