createdAt,value
2019-01-09T00:00:52.110Z,0.00
2019-01-09T00:01:52.094Z,0.00
2019-01-09T00:02:50.565Z,0.00
2019-01-09T00:03:52.097Z,0.00
2019-01-09T00:04:52.115Z,0.00
2019-01-09T00:05:52.094Z,0.00
2019-01-09T00:06:52.108Z,0.00
2019-01-09T00:07:52.149Z,0.00
2019-01-09T00:08:52.107Z,0.00
2019-01-09T00:09:52.106Z,0.00
2019-01-09T00:10:52.114Z,0.00
2019-01-09T00:11:52.182Z,0.00
2019-01-09T00:12:52.107Z,0.00
2019-01-09T00:13:52.168Z,0.00
2019-01-09T00:14:52.098Z,0.00
2019-01-09T00:15:52.094Z,0.00
2019-01-09T00:16:52.100Z,0.00
2019-01-09T00:17:52.102Z,0.00
2019-01-09T00:18:52.098Z,0.00
2019-01-09T00:19:52.157Z,0.00
2019-01-09T00:20:53.095Z,0.00
2019-01-09T00:21:52.117Z,0.00
2019-01-09T00:22:52.126Z,0.00
2019-01-09T00:23:52.095Z,0.00
2019-01-09T00:24:52.094Z,0.00
2019-01-09T00:25:52.125Z,0.00
2019-01-09T00:26:53.481Z,0.00
2019-01-09T00:27:52.103Z,0.00
2019-01-09T00:28:52.103Z,0.00
2019-01-09T00:29:52.147Z,0.00
2019-01-09T00:30:52.343Z,0.00
2019-01-09T00:31:50.206Z,0.00
2019-01-09T00:32:52.109Z,0.00
2019-01-09T00:33:52.125Z,0.00
2019-01-09T00:34:52.114Z,0.00
2019-01-09T00:35:52.083Z,0.00
2019-01-09T00:36:52.137Z,0.00
2019-01-09T00:37:52.101Z,0.00
2019-01-09T00:38:52.097Z,0.00
2019-01-09T00:39:52.102Z,0.00
2019-01-09T00:40:52.086Z,0.00
2019-01-09T00:41:51.625Z,0.00
2019-01-09T00:42:51.599Z,0.00
2019-01-09T00:43:51.608Z,0.00
2019-01-09T00:44:51.594Z,0.00
2019-01-09T00:45:51.597Z,0.00
2019-01-09T00:46:51.597Z,0.00
2019-01-09T00:47:51.637Z,0.00
2019-01-09T00:48:51.690Z,0.00
2019-01-09T00:49:51.607Z,0.00
2019-01-09T00:50:51.583Z,0.00
2019-01-09T00:51:51.595Z,0.00
2019-01-09T00:52:51.606Z,0.00
2019-01-09T00:53:51.676Z,0.00
2019-01-09T00:54:51.590Z,0.00
2019-01-09T00:55:51.605Z,0.00
2019-01-09T00:56:51.581Z,0.00
2019-01-09T00:57:51.602Z,0.00
2019-01-09T00:58:51.597Z,0.00
2019-01-09T00:59:51.648Z,0.00
2019-01-09T01:00:51.598Z,0.00
2019-01-09T01:01:51.642Z,0.00
2019-01-09T01:02:51.577Z,0.00
2019-01-09T01:03:51.600Z,0.00
2019-01-09T01:04:51.595Z,0.00
2019-01-09T01:05:51.633Z,0.00
2019-01-09T01:06:50.839Z,0.00
2019-01-09T01:07:51.582Z,0.00
2019-01-09T01:08:51.599Z,0.00
2019-01-09T01:09:51.608Z,0.00
2019-01-09T01:10:51.590Z,0.00
2019-01-09T01:11:51.637Z,0.00
2019-01-09T01:12:51.590Z,0.00
2019-01-09T01:13:51.610Z,0.00
2019-01-09T01:14:51.618Z,0.00
2019-01-09T01:15:51.597Z,0.00
2019-01-09T01:16:51.592Z,0.00
2019-01-09T01:17:51.628Z,0.00
2019-01-09T01:18:50.717Z,0.00
2019-01-09T01:19:51.594Z,0.00
2019-01-09T01:20:51.577Z,0.00
2019-01-09T01:21:51.580Z,0.00
2019-01-09T01:22:51.600Z,0.00
2019-01-09T01:23:51.628Z,0.00
2019-01-09T01:24:49.651Z,0.00
2019-01-09T01:25:51.595Z,0.00
2019-01-09T01:26:51.614Z,0.00
2019-01-09T01:27:51.613Z,0.00
2019-01-09T01:28:51.603Z,0.00
2019-01-09T01:29:50.769Z,0.00
2019-01-09T01:30:51.095Z,0.00
2019-01-09T01:31:52.114Z,0.00
2019-01-09T01:32:51.197Z,0.00
2019-01-09T01:33:51.169Z,0.00
2019-01-09T01:34:51.100Z,0.00
2019-01-09T01:35:54.879Z,0.00
2019-01-09T01:36:51.110Z,0.00
2019-01-09T01:37:51.105Z,0.00
2019-01-09T01:38:51.125Z,0.00
2019-01-09T01:39:51.127Z,0.00
2019-01-09T01:40:51.123Z,0.00
2019-01-09T01:41:51.140Z,0.00
2019-01-09T01:42:51.316Z,0.00
2019-01-09T01:43:51.108Z,0.00
2019-01-09T01:44:51.130Z,0.00
2019-01-09T01:45:51.176Z,0.00
2019-01-09T01:46:51.095Z,0.00
2019-01-09T01:47:51.160Z,0.00
2019-01-09T01:48:51.090Z,0.00
2019-01-09T01:49:51.098Z,0.00
2019-01-09T01:50:51.101Z,0.00
2019-01-09T01:51:51.175Z,0.00
2019-01-09T01:52:51.180Z,0.00
2019-01-09T01:53:51.109Z,0.00
2019-01-09T01:54:51.349Z,0.00
2019-01-09T01:55:51.151Z,0.00
2019-01-09T01:56:51.179Z,0.00
2019-01-09T01:57:50.201Z,0.00
2019-01-09T01:58:51.143Z,0.00
2019-01-09T01:59:51.094Z,0.00
2019-01-09T02:00:51.190Z,0.00
2019-01-09T02:01:51.091Z,0.00
2019-01-09T02:02:51.112Z,0.00
2019-01-09T02:03:51.195Z,0.00
2019-01-09T02:04:51.194Z,0.00
2019-01-09T02:05:51.156Z,0.00
2019-01-09T02:06:51.332Z,0.00
2019-01-09T02:07:51.165Z,0.00
2019-01-09T02:08:51.109Z,0.00
2019-01-09T02:09:51.105Z,0.00
2019-01-09T02:10:51.098Z,0.00
2019-01-09T02:11:51.239Z,0.00
2019-01-09T02:12:51.230Z,0.00
2019-01-09T02:13:51.158Z,0.00
2019-01-09T02:14:51.313Z,0.00
2019-01-09T02:15:51.103Z,0.00
2019-01-09T02:16:51.092Z,0.00
2019-01-09T02:17:50.135Z,0.00
2019-01-09T02:18:50.615Z,0.00
2019-01-09T02:19:50.585Z,0.00
2019-01-09T02:20:50.721Z,0.00
2019-01-09T02:21:50.147Z,0.00
2019-01-09T02:22:50.846Z,0.00
2019-01-09T02:23:51.818Z,0.00
2019-01-09T02:24:50.644Z,0.00
2019-01-09T02:25:49.127Z,0.00
2019-01-09T02:26:49.193Z,0.00
2019-01-09T02:27:50.593Z,0.00
2019-01-09T02:28:50.697Z,0.00
2019-01-09T02:29:49.157Z,0.00
2019-01-09T02:30:51.650Z,0.00
2019-01-09T02:31:51.397Z,0.00
2019-01-09T02:32:49.531Z,0.00
2019-01-09T02:33:51.207Z,0.00
2019-01-09T02:34:50.530Z,0.00
2019-01-09T02:35:49.601Z,0.00
2019-01-09T02:36:52.336Z,0.00
2019-01-09T02:37:51.339Z,0.00
2019-01-09T02:38:51.468Z,0.00
2019-01-09T02:39:51.873Z,0.00
2019-01-09T02:40:53.781Z,0.00
2019-01-09T02:41:49.387Z,0.00
2019-01-09T02:42:58.653Z,0.00
2019-01-09T02:43:50.275Z,0.00
2019-01-09T02:44:52.052Z,0.00
2019-01-09T02:45:51.457Z,0.00
2019-01-09T02:46:50.313Z,0.00
2019-01-09T02:47:50.428Z,0.00
2019-01-09T02:48:50.385Z,0.00
2019-01-09T02:49:50.672Z,0.00
2019-01-09T02:50:52.341Z,0.00
2019-01-09T02:51:50.756Z,0.00
2019-01-09T02:52:50.282Z,0.00
2019-01-09T02:53:50.759Z,0.00
2019-01-09T02:54:50.455Z,0.00
2019-01-09T02:55:52.223Z,0.00
2019-01-09T02:56:53.408Z,0.00
2019-01-09T02:57:56.634Z,0.00
2019-01-09T02:58:51.814Z,0.00
2019-01-09T02:59:50.748Z,0.00
2019-01-09T03:00:49.904Z,0.00
2019-01-09T03:01:49.952Z,0.00
2019-01-09T03:02:51.330Z,0.00
2019-01-09T03:03:52.208Z,0.00
2019-01-09T03:04:50.265Z,0.00
2019-01-09T03:05:52.534Z,0.00
2019-01-09T03:06:48.724Z,0.00
2019-01-09T03:07:56.005Z,0.00
2019-01-09T03:08:50.666Z,0.00
2019-01-09T03:09:52.189Z,0.00
2019-01-09T03:10:48.902Z,0.00
2019-01-09T03:11:51.310Z,0.00
2019-01-09T03:12:50.118Z,0.00
2019-01-09T03:13:49.245Z,0.00
2019-01-09T03:14:49.555Z,0.00
2019-01-09T03:15:49.399Z,0.00
2019-01-09T03:16:48.512Z,0.00
2019-01-09T03:17:51.192Z,0.00
2019-01-09T03:18:50.116Z,0.00
2019-01-09T03:19:54.891Z,0.00
2019-01-09T03:20:53.192Z,0.00
2019-01-09T03:21:48.791Z,0.00
2019-01-09T03:22:50.523Z,0.00
2019-01-09T03:23:50.224Z,0.00
2019-01-09T03:24:48.434Z,0.00
2019-01-09T03:25:50.656Z,0.00
2019-01-09T03:26:50.115Z,0.00
2019-01-09T03:27:48.768Z,0.00
2019-01-09T03:28:50.239Z,0.00
2019-01-09T03:29:49.818Z,0.00
2019-01-09T03:30:50.306Z,0.00
2019-01-09T03:31:50.492Z,0.00
2019-01-09T03:32:50.088Z,0.00
2019-01-09T03:33:50.120Z,0.00
2019-01-09T03:34:50.089Z,0.00
2019-01-09T03:35:50.165Z,0.00
2019-01-09T03:36:50.684Z,0.00
2019-01-09T03:37:50.149Z,0.00
2019-01-09T03:38:50.101Z,0.00
2019-01-09T03:39:49.271Z,0.00
2019-01-09T03:40:50.145Z,0.00
2019-01-09T03:41:50.405Z,0.00
2019-01-09T03:42:50.146Z,0.00
2019-01-09T03:43:50.265Z,0.00
2019-01-09T03:44:50.097Z,0.00
2019-01-09T03:45:50.231Z,0.00
2019-01-09T03:46:50.122Z,0.00
2019-01-09T03:47:50.170Z,0.00
2019-01-09T03:48:50.334Z,0.00
2019-01-09T03:49:50.209Z,0.00
2019-01-09T03:50:49.205Z,0.00
2019-01-09T03:51:50.105Z,0.00
2019-01-09T03:52:50.105Z,0.00
2019-01-09T03:53:49.242Z,0.00
2019-01-09T03:54:50.319Z,0.00
2019-01-09T03:55:50.175Z,0.00
2019-01-09T03:56:49.616Z,0.00
2019-01-09T03:57:49.647Z,0.00
2019-01-09T03:58:48.780Z,0.00
2019-01-09T03:59:49.716Z,0.00
2019-01-09T04:00:49.790Z,0.00
2019-01-09T04:01:49.584Z,0.00
2019-01-09T04:02:49.850Z,0.00
2019-01-09T04:03:50.623Z,0.00
2019-01-09T04:04:48.505Z,0.00
2019-01-09T04:05:51.325Z,0.00
2019-01-09T04:06:49.950Z,0.00
2019-01-09T04:07:49.771Z,0.00
2019-01-09T04:08:49.499Z,0.00
2019-01-09T04:09:48.323Z,0.00
2019-01-09T04:10:48.127Z,0.00
2019-01-09T04:11:49.944Z,0.00
2019-01-09T04:12:49.632Z,0.00
2019-01-09T04:13:50.570Z,0.00
2019-01-09T04:14:51.408Z,0.00
2019-01-09T04:15:54.709Z,0.00
2019-01-09T04:16:49.967Z,0.00
2019-01-09T04:17:49.255Z,0.00
2019-01-09T04:18:49.810Z,0.00
2019-01-09T04:19:49.822Z,0.00
2019-01-09T04:20:49.630Z,0.00
2019-01-09T04:21:51.995Z,0.00
2019-01-09T04:22:49.820Z,0.00
2019-01-09T04:23:50.794Z,0.00
2019-01-09T04:24:48.230Z,0.00
2019-01-09T04:25:49.775Z,0.00
2019-01-09T04:26:48.128Z,0.00
2019-01-09T04:27:51.993Z,0.00
2019-01-09T04:28:48.301Z,0.00
2019-01-09T04:29:49.656Z,0.00
2019-01-09T04:30:49.527Z,0.00
2019-01-09T04:31:49.870Z,0.00
2019-01-09T04:32:49.737Z,0.00
2019-01-09T04:33:49.632Z,0.00
2019-01-09T04:34:49.981Z,0.00
2019-01-09T04:35:51.716Z,0.00
2019-01-09T04:36:52.232Z,0.00
2019-01-09T04:37:51.876Z,0.00
2019-01-09T04:38:48.734Z,0.00
2019-01-09T04:39:49.581Z,0.00
2019-01-09T04:40:50.523Z,0.00
2019-01-09T04:41:49.541Z,0.00
2019-01-09T04:42:49.872Z,0.00
2019-01-09T04:43:49.432Z,0.00
2019-01-09T04:44:49.787Z,0.00
2019-01-09T04:45:49.579Z,0.00
2019-01-09T04:46:47.960Z,0.00
2019-01-09T04:47:49.010Z,0.00
2019-01-09T04:48:48.257Z,0.00
2019-01-09T04:49:49.187Z,0.00
2019-01-09T04:50:51.507Z,0.00
2019-01-09T04:51:47.525Z,0.00
2019-01-09T04:52:49.165Z,0.00
2019-01-09T04:53:49.189Z,0.00
2019-01-09T04:54:49.157Z,0.00
2019-01-09T04:55:49.126Z,0.00
2019-01-09T04:56:49.181Z,0.00
2019-01-09T04:57:49.112Z,0.00
2019-01-09T04:58:49.104Z,0.00
2019-01-09T04:59:49.245Z,0.00
2019-01-09T05:00:49.581Z,0.00
2019-01-09T05:01:49.219Z,0.00
2019-01-09T05:02:49.383Z,0.00
2019-01-09T05:03:47.400Z,0.00
2019-01-09T05:04:49.444Z,0.00
2019-01-09T05:05:49.133Z,0.00
2019-01-09T05:06:49.517Z,0.00
2019-01-09T05:07:49.130Z,0.00
2019-01-09T05:08:49.338Z,0.00
2019-01-09T05:09:47.334Z,0.00
2019-01-09T05:10:49.086Z,0.00
2019-01-09T05:11:49.995Z,0.00
2019-01-09T05:12:49.369Z,0.00
2019-01-09T05:13:49.813Z,0.00
2019-01-09T05:14:49.293Z,0.00
2019-01-09T05:15:47.884Z,0.00
2019-01-09T05:16:49.084Z,0.00
2019-01-09T05:17:49.196Z,0.00
2019-01-09T05:18:49.181Z,0.00
2019-01-09T05:19:49.124Z,0.00
2019-01-09T05:20:49.081Z,0.00
2019-01-09T05:21:47.304Z,0.00
2019-01-09T05:22:49.390Z,0.00
2019-01-09T05:23:49.161Z,0.00
2019-01-09T05:24:48.395Z,0.00
2019-01-09T05:25:49.787Z,0.00
2019-01-09T05:26:49.442Z,0.00
2019-01-09T05:27:49.113Z,0.00
2019-01-09T05:28:49.238Z,0.00
2019-01-09T05:29:49.246Z,0.00
2019-01-09T05:30:49.476Z,0.00
2019-01-09T05:31:48.303Z,0.00
2019-01-09T05:32:48.908Z,0.00
2019-01-09T05:33:48.664Z,0.00
2019-01-09T05:34:48.789Z,0.00
2019-01-09T05:35:48.789Z,0.00
2019-01-09T05:36:48.595Z,0.00
2019-01-09T05:37:48.650Z,0.00
2019-01-09T05:38:48.621Z,0.00
2019-01-09T05:39:48.708Z,0.00
2019-01-09T05:40:48.634Z,0.00
2019-01-09T05:41:48.810Z,0.00
2019-01-09T05:42:48.693Z,0.00
2019-01-09T05:43:48.742Z,0.00
2019-01-09T05:44:48.799Z,0.00
2019-01-09T05:45:47.115Z,0.00
2019-01-09T05:46:48.614Z,0.00
2019-01-09T05:47:48.622Z,0.00
2019-01-09T05:48:48.609Z,0.00
2019-01-09T05:49:48.758Z,0.00
2019-01-09T05:50:48.587Z,0.00
2019-01-09T05:51:48.097Z,0.00
2019-01-09T05:52:49.828Z,0.00
2019-01-09T05:53:48.477Z,0.00
2019-01-09T05:54:48.722Z,0.00
2019-01-09T05:55:48.594Z,0.00
2019-01-09T05:56:47.725Z,0.00
2019-01-09T05:57:48.567Z,0.00
2019-01-09T05:58:48.578Z,0.00
2019-01-09T05:59:47.900Z,0.00
2019-01-09T06:00:48.729Z,0.00
2019-01-09T06:01:48.732Z,0.00
2019-01-09T06:02:46.787Z,0.00
2019-01-09T06:03:48.649Z,0.00
2019-01-09T06:04:49.483Z,0.00
2019-01-09T06:05:48.887Z,0.00
2019-01-09T06:06:48.687Z,0.00
2019-01-09T06:07:49.707Z,0.00
2019-01-09T06:08:48.746Z,0.00
2019-01-09T06:09:48.720Z,0.00
2019-01-09T06:10:48.805Z,0.00
2019-01-09T06:11:50.927Z,0.00
2019-01-09T06:12:48.728Z,0.00
2019-01-09T06:13:49.103Z,0.00
2019-01-09T06:14:50.003Z,0.00
2019-01-09T06:15:48.668Z,0.00
2019-01-09T06:16:48.636Z,0.00
2019-01-09T06:17:48.629Z,0.00
2019-01-09T06:18:48.745Z,0.00
2019-01-09T06:19:48.694Z,0.00
2019-01-09T06:20:48.718Z,0.00
2019-01-09T06:21:48.142Z,0.00
2019-01-09T06:22:48.155Z,0.00
2019-01-09T06:23:48.314Z,0.00
2019-01-09T06:24:47.117Z,0.00
2019-01-09T06:25:48.396Z,0.00
2019-01-09T06:26:48.250Z,0.00
2019-01-09T06:27:48.851Z,0.00
2019-01-09T06:28:46.508Z,0.00
2019-01-09T06:29:48.348Z,0.00
2019-01-09T06:30:48.155Z,0.00
2019-01-09T06:31:48.161Z,0.00
2019-01-09T06:32:48.514Z,0.00
2019-01-09T06:33:48.325Z,0.00
2019-01-09T06:34:48.063Z,0.00
2019-01-09T06:35:48.382Z,0.00
2019-01-09T06:36:48.105Z,0.00
2019-01-09T06:37:46.419Z,0.00
2019-01-09T06:38:48.088Z,0.00
2019-01-09T06:39:49.105Z,0.00
2019-01-09T06:40:48.974Z,0.00
2019-01-09T06:41:48.513Z,0.00
2019-01-09T06:42:48.226Z,0.00
2019-01-09T06:43:46.944Z,0.00
2019-01-09T06:44:49.365Z,0.00
2019-01-09T06:45:48.063Z,0.00
2019-01-09T06:46:48.091Z,0.00
2019-01-09T06:47:48.190Z,0.00
2019-01-09T06:48:48.542Z,0.00
2019-01-09T06:49:46.394Z,0.00
2019-01-09T06:50:48.126Z,0.00
2019-01-09T06:51:48.472Z,0.00
2019-01-09T06:52:48.077Z,0.00
2019-01-09T06:53:48.064Z,0.00
2019-01-09T06:54:48.096Z,0.00
2019-01-09T06:55:48.243Z,0.00
2019-01-09T06:56:48.125Z,0.00
2019-01-09T06:57:48.063Z,0.00
2019-01-09T06:58:48.122Z,0.00
2019-01-09T06:59:48.047Z,4.00
2019-01-09T07:00:48.066Z,4.00
2019-01-09T07:01:48.936Z,4.00
2019-01-09T07:02:48.309Z,4.00
2019-01-09T07:03:48.456Z,4.00
2019-01-09T07:04:48.134Z,4.00
2019-01-09T07:05:47.465Z,4.00
2019-01-09T07:06:48.950Z,8.00
2019-01-09T07:07:52.432Z,8.00
2019-01-09T07:08:50.103Z,12.00
2019-01-09T07:09:47.862Z,12.00
2019-01-09T07:10:47.609Z,12.00
2019-01-09T07:11:46.413Z,12.00
2019-01-09T07:12:47.572Z,12.00
2019-01-09T07:13:47.596Z,16.00
2019-01-09T07:14:47.272Z,24.00
2019-01-09T07:15:47.586Z,24.00
2019-01-09T07:16:46.958Z,28.00
2019-01-09T07:17:48.275Z,32.00
2019-01-09T07:18:46.254Z,32.00
2019-01-09T07:19:48.565Z,40.00
2019-01-09T07:20:47.672Z,40.00
2019-01-09T07:21:47.684Z,48.00
2019-01-09T07:22:47.577Z,52.00
2019-01-09T07:23:48.117Z,60.00
2019-01-09T07:24:45.920Z,64.00
2019-01-09T07:25:47.660Z,72.00
2019-01-09T07:26:47.671Z,76.00
2019-01-09T07:27:47.585Z,88.00
2019-01-09T07:28:47.626Z,92.00
2019-01-09T07:29:47.606Z,92.00
2019-01-09T07:30:47.564Z,92.00
2019-01-09T07:31:47.613Z,100.00
2019-01-09T07:32:48.291Z,112.00
2019-01-09T07:33:47.592Z,124.00
2019-01-09T07:34:48.130Z,152.00
2019-01-09T07:35:47.598Z,156.00
2019-01-09T07:36:46.952Z,176.00
2019-01-09T07:37:47.589Z,208.00
2019-01-09T07:38:47.700Z,248.00
2019-01-09T07:39:47.715Z,264.00
2019-01-09T07:40:47.629Z,284.00
2019-01-09T07:41:47.772Z,304.00
2019-01-09T07:42:47.599Z,332.00
2019-01-09T07:43:47.576Z,356.00
2019-01-09T07:44:46.722Z,396.00
2019-01-09T07:45:47.561Z,420.00
2019-01-09T07:46:48.141Z,452.00
2019-01-09T07:47:47.575Z,500.00
2019-01-09T07:48:47.565Z,536.00
2019-01-09T07:49:48.449Z,584.00
2019-01-09T07:50:47.631Z,564.00
2019-01-09T07:51:47.578Z,584.00
2019-01-09T07:52:47.574Z,608.00
2019-01-09T07:53:47.661Z,644.00
2019-01-09T07:54:47.894Z,684.00
2019-01-09T07:55:47.564Z,704.00
2019-01-09T07:56:47.565Z,728.00
2019-01-09T07:57:47.556Z,748.00
2019-01-09T07:58:47.077Z,780.00
2019-01-09T07:59:47.046Z,812.00
2019-01-09T08:00:47.060Z,856.00
2019-01-09T08:01:47.041Z,876.00
2019-01-09T08:02:47.042Z,932.00
2019-01-09T08:03:47.062Z,972.00
2019-01-09T08:04:47.083Z,968.00
2019-01-09T08:05:45.469Z,1016.00
2019-01-09T08:07:17.338Z,1088.00
2019-01-09T08:08:19.129Z,1056.00
2019-01-09T08:09:19.145Z,1120.00
2019-01-09T08:10:19.124Z,1216.00
2019-01-09T08:11:19.108Z,1264.00
2019-01-09T08:12:19.139Z,1372.00
2019-01-09T08:13:19.105Z,1464.00
2019-01-09T08:14:19.118Z,1480.00
2019-01-09T08:15:19.104Z,1484.00
2019-01-09T08:16:19.115Z,1544.00
2019-01-09T08:17:19.145Z,1320.00
2019-01-09T08:18:20.133Z,1360.00
2019-01-09T08:19:19.155Z,1448.00
2019-01-09T08:20:19.114Z,1420.00
2019-01-09T08:21:19.148Z,1528.00
2019-01-09T08:22:19.108Z,1500.00
2019-01-09T08:23:19.124Z,1428.00
2019-01-09T08:24:19.120Z,1492.00
2019-01-09T08:25:17.257Z,1612.00
2019-01-09T08:26:19.108Z,1708.00
2019-01-09T08:27:19.105Z,1704.00
2019-01-09T08:28:18.645Z,1560.00
2019-01-09T08:29:18.238Z,1608.00
2019-01-09T08:30:18.603Z,1676.00
2019-01-09T08:31:18.664Z,1800.00
2019-01-09T08:32:18.664Z,1820.00
2019-01-09T08:33:18.592Z,1784.00
2019-01-09T08:34:18.680Z,1980.00
2019-01-09T08:35:18.596Z,1976.00
2019-01-09T08:36:18.661Z,1804.00
2019-01-09T08:37:18.621Z,1808.00
2019-01-09T08:38:18.596Z,2036.00
2019-01-09T08:39:18.613Z,2080.00
2019-01-09T08:40:18.616Z,2072.00
2019-01-09T08:41:16.992Z,1948.00
2019-01-09T08:42:18.637Z,1928.00
2019-01-09T08:43:18.605Z,1940.00
2019-01-09T08:44:18.695Z,2012.00
2019-01-09T08:45:18.676Z,2168.00
2019-01-09T08:46:18.611Z,2060.00
2019-01-09T08:47:16.910Z,1988.00
2019-01-09T08:48:18.624Z,1968.00
2019-01-09T08:49:18.982Z,1988.00
2019-01-09T08:50:18.616Z,2012.00
2019-01-09T08:51:18.604Z,2004.00
2019-01-09T08:52:18.592Z,2028.00
2019-01-09T08:53:16.847Z,2040.00
2019-01-09T08:54:18.613Z,2060.00
2019-01-09T08:55:18.626Z,2076.00
2019-01-09T08:56:18.750Z,2092.00
2019-01-09T08:57:18.593Z,2096.00
2019-01-09T08:58:18.602Z,2112.00
2019-01-09T08:59:18.606Z,2172.00
2019-01-09T09:00:18.611Z,2296.00
2019-01-09T09:01:18.606Z,2372.00
2019-01-09T09:02:18.622Z,2280.00
2019-01-09T09:03:18.588Z,2260.00
2019-01-09T09:04:18.602Z,2284.00
2019-01-09T09:05:18.606Z,2424.00
2019-01-09T09:06:18.607Z,2736.00
2019-01-09T09:07:18.626Z,2984.00
2019-01-09T09:08:18.610Z,2528.00
2019-01-09T09:09:18.601Z,2604.00
2019-01-09T09:10:18.608Z,2384.00
2019-01-09T09:11:18.601Z,2316.00
2019-01-09T09:12:18.601Z,2332.00
2019-01-09T09:13:18.624Z,2344.00
2019-01-09T09:14:18.588Z,2344.00
2019-01-09T09:15:18.608Z,2360.00
2019-01-09T09:16:18.601Z,2416.00
2019-01-09T09:17:18.098Z,2556.00
2019-01-09T09:18:18.098Z,2824.00
2019-01-09T09:19:18.534Z,2880.00
2019-01-09T09:20:18.103Z,2648.00
2019-01-09T09:21:18.099Z,2548.00
2019-01-09T09:22:18.097Z,2484.00
2019-01-09T09:23:18.104Z,2480.00
2019-01-09T09:24:18.101Z,2516.00
2019-01-09T09:25:18.396Z,2616.00
2019-01-09T09:26:18.211Z,2820.00
2019-01-09T09:27:18.088Z,3108.00
2019-01-09T09:28:18.123Z,3044.00
2019-01-09T09:29:18.100Z,2780.00
2019-01-09T09:30:18.107Z,2924.00
2019-01-09T09:31:18.123Z,3440.00
2019-01-09T09:32:18.104Z,4580.00
2019-01-09T09:33:18.097Z,4696.00
2019-01-09T09:34:17.333Z,2932.00
2019-01-09T09:35:18.099Z,2580.00
2019-01-09T09:36:18.098Z,2448.00
2019-01-09T09:37:19.098Z,2768.00
2019-01-09T09:38:20.754Z,2948.00
2019-01-09T09:39:18.106Z,3328.00
2019-01-09T09:40:16.398Z,2816.00
2019-01-09T09:41:18.099Z,2616.00
2019-01-09T09:42:18.099Z,2568.00
2019-01-09T09:43:18.113Z,2492.00
2019-01-09T09:44:18.098Z,2524.00
2019-01-09T09:45:18.105Z,2628.00
2019-01-09T09:46:18.099Z,2552.00
2019-01-09T09:47:18.095Z,2552.00
2019-01-09T09:48:18.102Z,2524.00
2019-01-09T09:49:18.100Z,2576.00
2019-01-09T09:50:18.104Z,2652.00
2019-01-09T09:51:18.098Z,2740.00
2019-01-09T09:52:18.101Z,3100.00
2019-01-09T09:53:18.095Z,3656.00
2019-01-09T09:54:18.110Z,3480.00
2019-01-09T09:55:18.121Z,4068.00
2019-01-09T09:56:18.098Z,4320.00
2019-01-09T09:57:18.104Z,4168.00
2019-01-09T09:58:18.094Z,3896.00
2019-01-09T09:59:18.098Z,3720.00
2019-01-09T10:00:18.106Z,3816.00
2019-01-09T10:01:18.112Z,4036.00
2019-01-09T10:02:18.269Z,3256.00
2019-01-09T10:03:18.099Z,3220.00
2019-01-09T10:04:18.096Z,3148.00
2019-01-09T10:05:18.134Z,3020.00
2019-01-09T10:06:17.603Z,2844.00
2019-01-09T10:07:17.609Z,2816.00
2019-01-09T10:08:17.584Z,2872.00
2019-01-09T10:09:17.583Z,2964.00
2019-01-09T10:10:17.617Z,2912.00
2019-01-09T10:11:17.595Z,2856.00
2019-01-09T10:12:17.595Z,2912.00
2019-01-09T10:13:17.610Z,2936.00
2019-01-09T10:14:17.596Z,2976.00
2019-01-09T10:15:17.609Z,3072.00
2019-01-09T10:16:18.642Z,3316.00
2019-01-09T10:17:17.597Z,3412.00
2019-01-09T10:18:17.593Z,3552.00
2019-01-09T10:19:17.620Z,4032.00
2019-01-09T10:20:17.599Z,3716.00
2019-01-09T10:21:15.941Z,4716.00
2019-01-09T10:22:17.601Z,4244.00
2019-01-09T10:23:17.594Z,4096.00
2019-01-09T10:24:17.622Z,3772.00
2019-01-09T10:25:17.685Z,3572.00
2019-01-09T10:26:17.617Z,4920.00
2019-01-09T10:27:15.904Z,4324.00
2019-01-09T10:28:17.619Z,4304.00
2019-01-09T10:29:17.626Z,5228.00
2019-01-09T10:30:17.629Z,5460.00
2019-01-09T10:31:17.659Z,4872.00
2019-01-09T10:32:17.607Z,3764.00
2019-01-09T10:33:17.601Z,3192.00
2019-01-09T10:34:17.613Z,3368.00
2019-01-09T10:35:17.611Z,4172.00
2019-01-09T10:36:17.593Z,6052.00
2019-01-09T10:37:17.594Z,7404.00
2019-01-09T10:38:17.593Z,5892.00
2019-01-09T10:39:17.580Z,4912.00
2019-01-09T10:40:17.599Z,5236.00
2019-01-09T10:41:17.590Z,4936.00
2019-01-09T10:42:17.593Z,5440.00
2019-01-09T10:43:17.608Z,6212.00
2019-01-09T10:44:18.893Z,6704.00
2019-01-09T10:45:17.601Z,4636.00
2019-01-09T10:46:17.580Z,4932.00
2019-01-09T10:47:17.581Z,4036.00
2019-01-09T10:48:17.594Z,4320.00
2019-01-09T10:49:17.606Z,5056.00
2019-01-09T10:50:17.593Z,5996.00
2019-01-09T10:51:17.594Z,7036.00
2019-01-09T10:52:17.594Z,8528.00
2019-01-09T10:53:17.596Z,7048.00
2019-01-09T10:54:17.591Z,7332.00
2019-01-09T10:55:17.609Z,7228.00
2019-01-09T10:56:17.097Z,7428.00
2019-01-09T10:57:17.114Z,6160.00
2019-01-09T10:58:17.231Z,5812.00
2019-01-09T10:59:17.079Z,5328.00
2019-01-09T11:00:17.103Z,5856.00
2019-01-09T11:01:17.139Z,6988.00
2019-01-09T11:02:15.517Z,8608.00
2019-01-09T11:03:17.103Z,10632.00
2019-01-09T11:04:17.079Z,7740.00
2019-01-09T11:05:17.089Z,6512.00
2019-01-09T11:06:17.096Z,5348.00
2019-01-09T11:07:17.129Z,3864.00
2019-01-09T11:08:17.079Z,3636.00
2019-01-09T11:09:17.079Z,4752.00
2019-01-09T11:10:17.090Z,5356.00
2019-01-09T11:11:17.098Z,5848.00
2019-01-09T11:12:17.088Z,5548.00
2019-01-09T11:13:17.106Z,5304.00
2019-01-09T11:14:17.078Z,5796.00
2019-01-09T11:15:17.090Z,6964.00
2019-01-09T11:16:17.096Z,7196.00
2019-01-09T11:17:17.090Z,7344.00
2019-01-09T11:18:17.101Z,5840.00
2019-01-09T11:19:17.108Z,3876.00
2019-01-09T11:20:17.091Z,4176.00
2019-01-09T11:21:17.093Z,4944.00
2019-01-09T11:22:17.096Z,4220.00
2019-01-09T11:23:17.078Z,4456.00
2019-01-09T11:24:17.090Z,4708.00
2019-01-09T11:25:15.308Z,5312.00
2019-01-09T11:26:17.098Z,5672.00
2019-01-09T11:27:17.088Z,6232.00
2019-01-09T11:28:17.087Z,5608.00
2019-01-09T11:29:17.087Z,4712.00
2019-01-09T11:30:17.092Z,5592.00
2019-01-09T11:31:15.273Z,5936.00
2019-01-09T11:32:17.089Z,6820.00
2019-01-09T11:33:17.077Z,7472.00
2019-01-09T11:34:17.089Z,8440.00
2019-01-09T11:35:17.090Z,7584.00
2019-01-09T11:36:17.091Z,8152.00
2019-01-09T11:37:17.105Z,5996.00
2019-01-09T11:38:17.097Z,6616.00
2019-01-09T11:39:17.090Z,6596.00
2019-01-09T11:40:17.077Z,7528.00
2019-01-09T11:41:17.091Z,6280.00
2019-01-09T11:42:17.120Z,7304.00
2019-01-09T11:43:16.613Z,5652.00
2019-01-09T11:44:16.598Z,5584.00
2019-01-09T11:45:16.687Z,6832.00
2019-01-09T11:46:16.596Z,8184.00
2019-01-09T11:47:16.584Z,7588.00
2019-01-09T11:48:16.599Z,7332.00
2019-01-09T11:49:16.657Z,6756.00
2019-01-09T11:50:16.607Z,6476.00
2019-01-09T11:51:16.592Z,7376.00
2019-01-09T11:52:16.591Z,7524.00
2019-01-09T11:53:16.604Z,5872.00
2019-01-09T11:54:16.042Z,7132.00
2019-01-09T11:55:16.588Z,8648.00
2019-01-09T11:56:16.614Z,7288.00
2019-01-09T11:57:16.584Z,6740.00
2019-01-09T11:58:16.597Z,6484.00
2019-01-09T11:59:16.589Z,5704.00
2019-01-09T12:00:14.919Z,7432.00
2019-01-09T12:01:16.596Z,7660.00
2019-01-09T12:02:21.971Z,6720.00
2019-01-09T12:03:17.587Z,5560.00
2019-01-09T12:04:16.585Z,4184.00
2019-01-09T12:05:16.616Z,4652.00
2019-01-09T12:06:16.767Z,5068.00
2019-01-09T12:07:16.588Z,4180.00
2019-01-09T12:08:16.628Z,3824.00
2019-01-09T12:09:17.594Z,3780.00
2019-01-09T12:10:16.594Z,3692.00
2019-01-09T12:11:16.607Z,3644.00
2019-01-09T12:12:16.588Z,4416.00
2019-01-09T12:13:16.615Z,4912.00
2019-01-09T12:14:16.585Z,4800.00
2019-01-09T12:15:16.620Z,4656.00
2019-01-09T12:16:16.607Z,5988.00
2019-01-09T12:17:14.764Z,7780.00
2019-01-09T12:18:16.614Z,6000.00
2019-01-09T12:19:16.598Z,3372.00
2019-01-09T12:20:16.587Z,3192.00
2019-01-09T12:22:15.699Z,3644.00
2019-01-09T12:23:16.623Z,4536.00
2019-01-09T12:24:16.596Z,5812.00
2019-01-09T12:25:16.601Z,6748.00
2019-01-09T12:26:16.594Z,4708.00
2019-01-09T12:26:38.006Z,3184.00
2019-01-09T12:27:16.588Z,5080.00
2019-01-09T12:28:16.595Z,4892.00
2019-01-09T12:29:16.592Z,5432.00
2019-01-09T12:30:16.584Z,5884.00
2019-01-09T12:31:16.633Z,6468.00
2019-01-09T12:32:16.589Z,4744.00
2019-01-09T12:33:16.079Z,7052.00
2019-01-09T12:34:16.106Z,7208.00
2019-01-09T12:35:16.027Z,6048.00
2019-01-09T12:36:16.095Z,5604.00
2019-01-09T12:37:16.105Z,6168.00
2019-01-09T12:38:16.087Z,6424.00
2019-01-09T12:39:16.090Z,7108.00
2019-01-09T12:40:16.085Z,7940.00
2019-01-09T12:41:14.539Z,6616.00
2019-01-09T12:42:16.085Z,5184.00
2019-01-09T12:43:16.127Z,5012.00
2019-01-09T12:44:16.087Z,5464.00
2019-01-09T12:45:16.074Z,6308.00
2019-01-09T12:46:16.095Z,7200.00
2019-01-09T12:47:16.089Z,6900.00
2019-01-09T12:48:16.094Z,5424.00