createdAt,value
2019-01-11T00:01:30.096Z,2.80
2019-01-11T00:04:29.623Z,2.80
2019-01-11T00:07:09.664Z,2.80
2019-01-11T00:09:51.898Z,2.80
2019-01-11T00:12:37.378Z,2.80
2019-01-11T00:15:17.283Z,2.80
2019-01-11T00:17:59.479Z,2.80
2019-01-11T00:20:39.444Z,2.80
2019-01-11T00:23:19.430Z,2.80
2019-01-11T00:25:58.733Z,2.80
2019-01-11T00:28:38.822Z,2.80
2019-01-11T00:31:20.788Z,2.80
2019-01-11T00:34:02.919Z,2.90
2019-01-11T00:36:42.050Z,2.90
2019-01-11T00:39:21.157Z,2.90
2019-01-11T00:42:00.305Z,2.90
2019-01-11T00:44:39.649Z,2.80
2019-01-11T00:47:19.125Z,2.80
2019-01-11T00:49:59.109Z,2.80
2019-01-11T00:52:38.268Z,2.90
2019-01-11T00:55:18.228Z,2.80
2019-01-11T00:57:58.535Z,2.80
2019-01-11T01:00:38.477Z,2.80
2019-01-11T01:03:17.630Z,2.90
2019-01-11T01:05:59.889Z,2.90
2019-01-11T01:08:42.030Z,2.90
2019-01-11T01:11:21.968Z,2.90
2019-01-11T01:14:01.060Z,2.90
2019-01-11T01:16:40.316Z,3.00
2019-01-11T01:19:20.266Z,3.00
2019-01-11T01:22:00.333Z,3.00
2019-01-11T01:24:42.661Z,3.00
2019-01-11T01:27:25.023Z,3.00
2019-01-11T01:30:07.193Z,3.00
2019-01-11T01:32:46.499Z,3.00
2019-01-11T01:35:26.437Z,3.00
2019-01-11T01:38:05.588Z,3.00
2019-01-11T01:40:44.766Z,3.00
2019-01-11T01:43:26.984Z,3.00
2019-01-11T01:46:09.113Z,3.10
2019-01-11T01:48:49.063Z,3.10
2019-01-11T01:51:29.041Z,3.10
2019-01-11T01:54:11.313Z,3.00
2019-01-11T01:56:53.370Z,3.00
2019-01-11T01:59:32.525Z,3.00
2019-01-11T02:02:12.542Z,3.10
2019-01-11T02:04:51.713Z,3.00
2019-01-11T02:07:31.675Z,3.10
2019-01-11T02:10:10.682Z,3.10
2019-01-11T02:12:53.190Z,3.10
2019-01-11T02:15:33.215Z,3.10
2019-01-11T02:18:15.425Z,3.10
2019-01-11T02:20:57.483Z,3.10
2019-01-11T02:23:36.571Z,3.10
2019-01-11T02:26:15.735Z,3.10
2019-01-11T02:28:55.697Z,3.10
2019-01-11T02:31:35.700Z,3.10
2019-01-11T02:34:14.908Z,3.10
2019-01-11T02:36:55.179Z,3.20
2019-01-11T02:39:34.869Z,3.20
2019-01-11T02:42:16.776Z,3.20
2019-01-11T02:44:56.831Z,3.20
2019-01-11T02:47:35.999Z,3.20
2019-01-11T02:50:15.118Z,3.20
2019-01-11T02:52:57.012Z,3.30
2019-01-11T02:55:37.055Z,3.30
2019-01-11T02:58:16.981Z,3.30
2019-01-11T03:00:56.200Z,3.30
2019-01-11T03:03:38.366Z,3.30
2019-01-11T03:06:20.847Z,3.30
2019-01-11T03:09:00.016Z,3.30
2019-01-11T03:11:42.451Z,3.30
2019-01-11T03:14:19.874Z,3.30
2019-01-11T03:17:02.688Z,3.30
2019-01-11T03:19:47.704Z,3.40
2019-01-11T03:22:23.094Z,3.40
2019-01-11T03:25:05.393Z,3.30
2019-01-11T03:27:47.474Z,3.40
2019-01-11T03:30:27.528Z,3.40
2019-01-11T03:33:06.618Z,3.40
2019-01-11T03:35:45.977Z,3.40
2019-01-11T03:38:25.946Z,3.40
2019-01-11T03:41:03.125Z,3.40
2019-01-11T03:43:49.357Z,3.50
2019-01-11T03:46:48.498Z,3.50
2019-01-11T03:49:33.625Z,3.40
2019-01-11T03:52:13.206Z,3.40
2019-01-11T03:54:55.355Z,3.40
2019-01-11T03:57:34.620Z,3.50
2019-01-11T04:00:13.997Z,3.50
2019-01-11T04:02:56.116Z,3.50
2019-01-11T04:05:35.344Z,3.50
2019-01-11T04:08:15.243Z,3.50
2019-01-11T04:10:55.388Z,3.50
2019-01-11T04:13:34.508Z,3.50
2019-01-11T04:16:16.473Z,3.50
2019-01-11T04:18:57.440Z,3.50
2019-01-11T04:21:34.638Z,3.60
2019-01-11T04:27:22.301Z,3.60
2019-01-11T04:30:01.786Z,3.60
2019-01-11T04:32:41.765Z,3.60
2019-01-11T04:35:21.726Z,3.60
2019-01-11T04:38:01.788Z,3.60
2019-01-11T04:40:44.114Z,3.60
2019-01-11T04:43:26.390Z,3.70
2019-01-11T04:46:06.357Z,3.70
2019-01-11T04:48:46.532Z,3.70
2019-01-11T04:51:26.506Z,3.70
2019-01-11T04:54:03.745Z,3.70
2019-01-11T04:56:49.871Z,3.80
2019-01-11T04:59:29.592Z,3.80
2019-01-11T05:02:08.738Z,3.80
2019-01-11T05:04:47.977Z,3.80
2019-01-11T05:07:27.233Z,3.80
2019-01-11T05:10:06.575Z,3.80
2019-01-11T05:12:46.543Z,3.80
2019-01-11T05:15:26.545Z,3.80
2019-01-11T05:18:06.588Z,3.80
2019-01-11T05:20:48.929Z,3.80
2019-01-11T05:23:31.105Z,3.80
2019-01-11T05:26:10.235Z,3.80
2019-01-11T05:28:50.144Z,3.90
2019-01-11T05:31:32.148Z,3.90
2019-01-11T05:34:11.912Z,3.90
2019-01-11T05:36:51.894Z,3.90
2019-01-11T05:39:34.140Z,3.90
2019-01-11T05:42:16.275Z,4.00
2019-01-11T05:44:56.357Z,4.00
2019-01-11T05:47:38.504Z,4.00
2019-01-11T05:50:23.823Z,4.00
2019-01-11T05:52:58.775Z,4.00
2019-01-11T05:55:44.875Z,4.10
2019-01-11T05:58:30.845Z,4.10
2019-01-11T06:01:30.171Z,4.00
2019-01-11T06:04:12.108Z,4.10
2019-01-11T06:07:14.094Z,4.10
2019-01-11T06:09:53.348Z,4.20
2019-01-11T06:12:32.587Z,4.20
2019-01-11T06:15:12.042Z,4.10
2019-01-11T06:18:11.146Z,4.20
2019-01-11T06:20:50.275Z,4.20
2019-01-11T06:23:30.267Z,4.20
2019-01-11T06:26:10.165Z,4.20
2019-01-11T06:28:52.348Z,4.20
2019-01-11T06:31:31.524Z,4.30
2019-01-11T06:34:10.658Z,4.30
2019-01-11T06:36:49.876Z,4.30
2019-01-11T06:39:28.983Z,4.30
2019-01-11T06:42:10.915Z,4.40
2019-01-11T06:45:10.314Z,4.40
2019-01-11T06:47:50.228Z,4.40
2019-01-11T06:50:36.454Z,4.40
2019-01-11T06:53:16.479Z,4.50
2019-01-11T06:55:56.423Z,4.50
2019-01-11T06:58:35.596Z,4.50
2019-01-11T07:01:15.546Z,4.60
2019-01-11T07:04:14.736Z,4.50
2019-01-11T07:06:56.890Z,4.60
2019-01-11T07:09:56.300Z,4.60
2019-01-11T07:12:36.334Z,4.60
2019-01-11T07:15:16.537Z,4.60
2019-01-11T07:17:56.456Z,4.70
2019-01-11T07:20:35.576Z,4.70
2019-01-11T07:23:15.395Z,4.80
2019-01-11T07:25:57.542Z,4.80
2019-01-11T07:28:39.746Z,4.70
2019-01-11T07:31:21.746Z,4.80
2019-01-11T07:34:01.465Z,4.80
2019-01-11T07:36:43.636Z,4.90
2019-01-11T07:39:26.940Z,4.90
2019-01-11T07:42:08.986Z,4.90
2019-01-11T07:44:48.681Z,4.90
2019-01-11T07:47:28.617Z,4.90
2019-01-11T07:50:10.690Z,5.00
2019-01-11T07:52:52.779Z,5.00
2019-01-11T07:55:32.825Z,5.00
2019-01-11T07:58:09.998Z,5.00
2019-01-11T08:00:58.725Z,5.10
2019-01-11T08:03:38.017Z,5.10
2019-01-11T08:06:17.961Z,5.10
2019-01-11T08:08:44.155Z,5.10
2019-01-11T08:11:10.320Z,5.20
2019-01-11T08:13:49.483Z,5.20
2019-01-11T08:16:48.877Z,5.20
2019-01-11T08:19:28.509Z,5.20
2019-01-11T08:22:09.577Z,5.30
2019-01-11T08:24:50.535Z,5.30
2019-01-11T08:27:29.712Z,5.30
2019-01-11T08:30:08.757Z,5.40
2019-01-11T08:32:48.693Z,5.40
2019-01-11T08:35:30.781Z,5.40
2019-01-11T08:38:10.825Z,5.50
2019-01-11T08:40:50.882Z,5.50
2019-01-11T08:43:50.940Z,5.60
2019-01-11T08:46:33.001Z,5.60
2019-01-11T08:49:12.978Z,5.70
2019-01-11T08:51:52.214Z,5.70
2019-01-11T08:54:31.370Z,5.70
2019-01-11T08:57:10.747Z,5.80
2019-01-11T08:59:50.809Z,5.80
2019-01-11T09:02:29.995Z,5.90
2019-01-11T09:05:07.189Z,5.90
2019-01-11T09:07:55.857Z,6.00
2019-01-11T09:10:35.898Z,6.00
2019-01-11T09:13:13.106Z,6.00
2019-01-11T09:15:58.365Z,6.10
2019-01-11T09:18:39.397Z,6.10
2019-01-11T09:21:18.756Z,6.10
2019-01-11T09:23:58.077Z,6.10
2019-01-11T09:26:38.191Z,6.20
2019-01-11T09:29:17.332Z,6.20
2019-01-11T09:31:57.646Z,6.30
2019-01-11T09:34:37.757Z,6.30
2019-01-11T09:37:17.575Z,6.30
2019-01-11T09:39:55.024Z,6.30
2019-01-11T09:43:04.456Z,6.30
2019-01-11T09:46:04.246Z,6.40
2019-01-11T09:48:41.455Z,6.40
2019-01-11T09:51:30.216Z,6.40
2019-01-11T09:54:09.682Z,6.50
2019-01-11T09:56:48.806Z,6.50
2019-01-11T09:59:27.946Z,6.60
2019-01-11T10:02:12.772Z,6.60
2019-01-11T10:05:12.226Z,6.60
2019-01-11T10:08:11.441Z,6.70
2019-01-11T10:11:10.711Z,6.70
2019-01-11T10:14:09.865Z,6.80
2019-01-11T10:17:08.993Z,6.80
2019-01-11T10:19:51.606Z,6.80
2019-01-11T10:22:31.137Z,6.80
2019-01-11T10:25:10.263Z,6.90
2019-01-11T10:27:50.317Z,7.00
2019-01-11T10:30:30.304Z,6.90
2019-01-11T10:33:12.383Z,6.90
2019-01-11T10:36:11.676Z,7.00
2019-01-11T10:38:56.840Z,7.00
2019-01-11T10:41:56.203Z,7.10
2019-01-11T10:44:36.121Z,7.10
2019-01-11T10:47:18.403Z,7.10
2019-01-11T10:50:17.571Z,7.10
2019-01-11T10:52:59.814Z,7.10
2019-01-11T10:55:41.761Z,7.10
2019-01-11T10:58:21.832Z,7.10
2019-01-11T11:01:01.061Z,7.10
2019-01-11T11:03:41.010Z,7.20
2019-01-11T11:06:20.119Z,7.20
2019-01-11T11:09:00.131Z,7.30
2019-01-11T11:11:42.391Z,7.30
2019-01-11T11:14:41.497Z,7.40
2019-01-11T11:17:23.504Z,7.40
2019-01-11T11:20:02.856Z,7.60
2019-01-11T11:22:40.118Z,7.60
2019-01-11T11:25:26.156Z,7.60
2019-01-11T11:28:06.022Z,7.60
2019-01-11T11:30:51.026Z,7.60
2019-01-11T11:33:29.262Z,7.60
2019-01-11T11:36:08.296Z,7.60
2019-01-11T11:38:48.327Z,7.60
2019-01-11T11:41:28.222Z,7.60
2019-01-11T11:44:27.575Z,7.60
2019-01-11T11:47:09.598Z,7.70
2019-01-11T11:49:51.874Z,7.90
2019-01-11T11:52:34.092Z,8.00
2019-01-11T11:55:16.029Z,8.10
2019-01-11T11:57:55.998Z,8.10
2019-01-11T12:00:35.033Z,8.00
2019-01-11T12:03:34.128Z,8.00
2019-01-11T12:06:33.272Z,7.90
2019-01-11T12:09:32.957Z,7.80
2019-01-11T12:12:12.118Z,7.80
2019-01-11T12:14:52.065Z,7.80
2019-01-11T12:17:34.166Z,7.80
2019-01-11T12:20:16.653Z,7.90
2019-01-11T12:22:55.885Z,7.90
2019-01-11T12:25:35.038Z,7.90
2019-01-11T12:28:14.088Z,8.00
2019-01-11T12:30:56.308Z,8.00
2019-01-11T12:33:55.698Z,8.10
2019-01-11T12:36:54.837Z,8.10
2019-01-11T12:39:35.199Z,8.20
2019-01-11T12:42:21.308Z,8.20
2019-01-11T12:45:20.589Z,8.20
2019-01-11T12:48:02.670Z,8.10
2019-01-11T12:50:41.731Z,8.10
2019-01-11T12:53:21.763Z,8.10
2019-01-11T12:56:00.906Z,8.10
2019-01-11T12:58:39.971Z,8.10
2019-01-11T13:01:39.298Z,8.10
2019-01-11T13:04:38.786Z,8.10
2019-01-11T13:07:18.741Z,8.10
2019-01-11T13:09:58.710Z,8.10
2019-01-11T13:12:36.021Z,8.00
2019-01-11T13:15:22.145Z,8.00
2019-01-11T13:18:01.921Z,8.00
2019-01-11T13:20:44.013Z,8.00
2019-01-11T13:23:43.118Z,8.00
2019-01-11T13:26:42.324Z,8.00
2019-01-11T13:29:24.641Z,8.00
2019-01-11T13:32:06.576Z,8.00
2019-01-11T13:34:46.551Z,8.00
2019-01-11T13:37:26.625Z,8.00
2019-01-11T13:40:06.677Z,8.10
2019-01-11T13:43:05.934Z,8.00
2019-01-11T13:45:47.858Z,8.10
2019-01-11T13:48:27.083Z,8.10
2019-01-11T13:51:10.183Z,8.20
2019-01-11T13:53:52.284Z,8.20
2019-01-11T13:56:34.534Z,8.20
2019-01-11T13:59:34.530Z,8.20
2019-01-11T14:02:16.631Z,8.20
2019-01-11T14:04:55.793Z,8.20
2019-01-11T14:07:35.742Z,8.20
2019-01-11T14:10:15.675Z,8.20
2019-01-11T14:12:57.800Z,8.20
2019-01-11T14:15:37.018Z,8.20
2019-01-11T14:18:17.083Z,8.30
2019-01-11T14:20:56.085Z,8.20
2019-01-11T14:23:35.355Z,8.10
2019-01-11T14:26:14.469Z,8.10
2019-01-11T14:28:57.520Z,8.10
2019-01-11T14:31:40.036Z,8.10
2019-01-11T14:34:39.280Z,8.10
2019-01-11T14:37:21.435Z,8.10
2019-01-11T14:40:20.816Z,8.00
2019-01-11T14:43:20.474Z,8.00
2019-01-11T14:46:00.111Z,8.00
2019-01-11T14:48:42.262Z,8.00
2019-01-11T14:51:41.352Z,8.00
2019-01-11T14:54:23.794Z,8.00
2019-01-11T14:57:23.048Z,8.00
2019-01-11T15:00:02.128Z,8.00
2019-01-11T15:02:41.545Z,8.00
2019-01-11T15:05:20.808Z,8.00
2019-01-11T15:08:00.933Z,8.00
2019-01-11T15:10:40.957Z,8.00
2019-01-11T15:13:20.869Z,8.00
2019-01-11T15:16:23.947Z,8.00
2019-01-11T15:19:06.142Z,7.90
2019-01-11T15:22:06.026Z,7.90
2019-01-11T15:24:45.495Z,7.90
2019-01-11T15:27:27.495Z,7.80
2019-01-11T15:30:07.591Z,7.90
2019-01-11T15:32:46.816Z,7.80
2019-01-11T15:35:26.807Z,7.80
2019-01-11T15:38:07.538Z,7.90
2019-01-11T15:40:49.970Z,7.80
2019-01-11T15:43:29.126Z,7.80
2019-01-11T15:46:14.937Z,7.80
2019-01-11T15:48:53.203Z,7.70
2019-01-11T15:51:52.425Z,7.70
2019-01-11T15:54:51.677Z,7.70
2019-01-11T15:57:51.079Z,7.70
2019-01-11T16:00:30.210Z,7.70
2019-01-11T16:03:29.848Z,7.70
2019-01-11T16:06:10.019Z,7.70
2019-01-11T16:08:49.144Z,7.70
2019-01-11T16:11:48.413Z,7.70
2019-01-11T16:14:28.457Z,7.60
2019-01-11T16:17:10.638Z,7.60
2019-01-11T16:20:09.705Z,7.60
2019-01-11T16:22:51.653Z,7.60
2019-01-11T16:25:30.927Z,7.60
2019-01-11T16:28:10.275Z,7.50
2019-01-11T16:30:50.149Z,7.50
2019-01-11T16:33:32.309Z,7.50
2019-01-11T16:36:31.542Z,7.60
2019-01-11T16:39:30.785Z,7.50
2019-01-11T16:42:30.129Z,7.50
2019-01-11T16:45:29.261Z,7.40
2019-01-11T16:48:08.340Z,7.40
2019-01-11T16:50:47.445Z,7.40
2019-01-11T16:53:26.789Z,7.50
2019-01-11T16:56:05.947Z,7.50
2019-01-11T16:58:45.000Z,7.50
2019-01-11T17:01:24.350Z,7.50
2019-01-11T17:04:03.496Z,7.50
2019-01-11T17:06:43.685Z,7.50
2019-01-11T17:09:23.629Z,7.50
2019-01-11T17:12:02.916Z,7.50
2019-01-11T17:14:41.977Z,7.40
2019-01-11T17:17:21.028Z,7.40
2019-01-11T17:20:03.160Z,7.30
2019-01-11T17:23:02.486Z,7.30
2019-01-11T17:25:44.418Z,7.20
2019-01-11T17:28:26.742Z,7.20
2019-01-11T17:31:26.601Z,7.20
2019-01-11T17:34:05.982Z,7.20
2019-01-11T17:36:45.053Z,7.20
2019-01-11T17:39:24.404Z,7.30
2019-01-11T17:42:04.440Z,7.30
2019-01-11T17:44:43.675Z,7.30
2019-01-11T17:47:22.807Z,7.30
2019-01-11T17:50:05.397Z,7.30
2019-01-11T17:52:45.407Z,7.40
2019-01-11T17:55:24.716Z,7.30
2019-01-11T17:57:53.988Z,7.30
2019-01-11T18:01:00.032Z,7.30
2019-01-11T18:03:39.281Z,7.40
2019-01-11T18:06:18.520Z,7.40
2019-01-11T18:08:58.495Z,7.30
2019-01-11T18:11:37.525Z,7.40
2019-01-11T18:14:16.672Z,7.30
2019-01-11T18:16:55.820Z,7.30
2019-01-11T18:19:35.089Z,7.30
2019-01-11T18:22:15.046Z,7.30
2019-01-11T18:24:54.164Z,7.30
2019-01-11T18:27:33.229Z,7.30
2019-01-11T18:30:12.545Z,7.30
2019-01-11T18:32:49.783Z,7.30
2019-01-11T18:35:35.837Z,7.30
2019-01-11T18:38:15.759Z,7.30
2019-01-11T18:40:57.974Z,7.30
2019-01-11T18:43:57.223Z,7.30
2019-01-11T18:46:56.326Z,7.30
2019-01-11T18:49:55.575Z,7.30
2019-01-11T18:52:37.697Z,7.30
2019-01-11T18:55:36.980Z,7.30
2019-01-11T18:58:16.051Z,7.20
2019-01-11T19:00:55.390Z,7.30
2019-01-11T19:03:34.680Z,7.20
2019-01-11T19:06:13.916Z,7.20
2019-01-11T19:08:53.116Z,7.20
2019-01-11T19:11:32.470Z,7.20
2019-01-11T19:14:34.707Z,7.20
2019-01-11T19:17:36.918Z,7.20
2019-01-11T19:20:36.648Z,7.30
2019-01-11T19:23:35.642Z,7.30
2019-01-11T19:26:58.126Z,7.20
2019-01-11T19:29:57.637Z,7.30
2019-01-11T19:32:56.894Z,7.30
2019-01-11T19:35:56.073Z,7.30
2019-01-11T19:38:55.185Z,7.30
2019-01-11T19:41:54.504Z,7.30
2019-01-11T19:44:53.510Z,7.30
2019-01-11T19:47:53.049Z,7.30
2019-01-11T19:50:32.850Z,7.30
2019-01-11T19:53:14.884Z,7.30
2019-01-11T19:56:14.032Z,7.30
2019-01-11T19:58:56.395Z,7.30
2019-01-11T20:01:55.565Z,7.30
2019-01-11T20:04:54.570Z,7.20
2019-01-11T20:07:36.723Z,7.20
2019-01-11T20:10:35.982Z,7.20
2019-01-11T20:13:36.164Z,7.20
2019-01-11T20:16:40.311Z,7.20
2019-01-11T20:19:22.510Z,7.20
2019-01-11T20:22:04.722Z,7.20
2019-01-11T20:24:47.031Z,7.20
2019-01-11T20:27:28.961Z,7.20
2019-01-11T20:30:28.119Z,7.30
2019-01-11T20:33:27.330Z,7.30
2019-01-11T20:36:26.360Z,7.20
2019-01-11T20:39:08.640Z,7.20
2019-01-11T20:42:11.006Z,7.20
2019-01-11T20:45:30.385Z,7.20
2019-01-11T20:48:29.621Z,7.20
2019-01-11T20:51:31.958Z,7.20
2019-01-11T20:54:11.127Z,7.20
2019-01-11T20:56:50.331Z,7.20
2019-01-11T20:59:29.527Z,7.20
2019-01-11T21:02:08.618Z,7.20
2019-01-11T21:04:47.722Z,7.20
2019-01-11T21:07:27.530Z,7.20
2019-01-11T21:10:09.701Z,7.20
2019-01-11T21:12:51.840Z,7.20
2019-01-11T21:15:33.969Z,7.20
2019-01-11T21:18:13.039Z,7.20
2019-01-11T21:20:52.219Z,7.20
2019-01-11T21:23:31.459Z,7.20
2019-01-11T21:26:10.741Z,7.20
2019-01-11T21:28:48.069Z,7.20
2019-01-11T21:31:34.126Z,7.20
2019-01-11T21:34:13.310Z,7.20
2019-01-11T21:36:50.445Z,7.20
2019-01-11T21:39:59.378Z,7.20
2019-01-11T21:42:38.464Z,7.20
2019-01-11T21:45:37.776Z,7.20
2019-01-11T21:48:16.898Z,7.10
2019-01-11T21:50:59.114Z,7.10
2019-01-11T21:53:36.326Z,7.20
2019-01-11T21:56:22.387Z,7.10
2019-01-11T21:59:21.469Z,7.10
2019-01-11T22:02:03.355Z,7.10
2019-01-11T22:04:40.652Z,7.10
2019-01-11T22:07:26.712Z,7.10
2019-01-11T22:10:06.541Z,7.10
2019-01-11T22:12:47.649Z,7.00
2019-01-11T22:15:27.644Z,7.00
2019-01-11T22:17:54.003Z,7.00
2019-01-11T22:20:40.105Z,7.00
2019-01-11T22:23:23.907Z,7.00
2019-01-11T22:26:00.676Z,7.00
2019-01-11T22:28:40.779Z,7.00
2019-01-11T22:31:19.917Z,7.00
2019-01-11T22:33:57.170Z,7.00
2019-01-11T22:36:49.028Z,7.00
2019-01-11T22:39:29.045Z,7.00
2019-01-11T22:42:08.436Z,7.00
2019-01-11T22:44:47.705Z,7.00
2019-01-11T22:47:26.912Z,7.00
2019-01-11T22:50:06.058Z,7.00
2019-01-11T22:52:46.117Z,7.00
2019-01-11T22:55:23.381Z,7.00
2019-01-11T22:58:09.416Z,7.00
2019-01-11T23:00:49.254Z,7.00
2019-01-11T23:03:49.062Z,7.00
2019-01-11T23:06:28.304Z,6.90
2019-01-11T23:09:07.625Z,6.90
2019-01-11T23:11:46.762Z,6.90
2019-01-11T23:14:25.930Z,6.90
2019-01-11T23:17:06.066Z,6.90
2019-01-11T23:20:05.466Z,6.90
2019-01-11T23:22:44.665Z,6.90
2019-01-11T23:25:21.789Z,6.90
2019-01-11T23:28:07.825Z,6.90
2019-01-11T23:30:47.065Z,7.00
2019-01-11T23:33:29.391Z,6.90
2019-01-11T23:36:09.342Z,6.90
2019-01-11T23:38:51.481Z,6.90
2019-01-11T23:41:30.560Z,6.90
2019-01-11T23:44:09.653Z,6.90
2019-01-11T23:46:49.078Z,6.90
2019-01-11T23:49:28.224Z,6.90
2019-01-11T23:52:07.442Z,6.90
2019-01-11T23:54:44.725Z,6.90
2019-01-11T23:57:30.849Z,6.90
