createdAt,value
2018-09-16T00:00:05.142Z,99.99
2018-09-16T00:01:05.070Z,99.99
2018-09-16T00:02:04.984Z,99.99
2018-09-16T00:03:04.908Z,99.99
2018-09-16T00:04:04.826Z,99.99
2018-09-16T00:05:04.748Z,99.99
2018-09-16T00:06:04.668Z,99.99
2018-09-16T00:07:04.591Z,99.99
2018-09-16T00:08:04.510Z,99.99
2018-09-16T00:09:04.431Z,99.99
2018-09-16T00:10:04.352Z,99.99
2018-09-16T00:11:04.274Z,99.99
2018-09-16T00:12:04.193Z,99.99
2018-09-16T00:13:04.114Z,99.99
2018-09-16T00:14:04.036Z,99.99
2018-09-16T00:15:03.957Z,99.99
2018-09-16T00:16:03.878Z,99.99
2018-09-16T00:17:03.798Z,99.99
2018-09-16T00:18:03.719Z,99.99
2018-09-16T00:19:03.640Z,99.99
2018-09-16T00:20:03.610Z,99.99
2018-09-16T00:21:03.484Z,99.99
2018-09-16T00:22:03.403Z,99.99
2018-09-16T00:23:03.324Z,99.99
2018-09-16T00:24:03.244Z,99.99
2018-09-16T00:25:03.164Z,99.99
2018-09-16T00:26:03.090Z,99.99
2018-09-16T00:27:03.008Z,99.99
2018-09-16T00:28:02.927Z,99.99
2018-09-16T00:29:02.848Z,99.99
2018-09-16T00:30:02.769Z,99.99
2018-09-16T00:31:02.740Z,99.99
2018-09-16T00:32:02.610Z,99.99
2018-09-16T00:33:02.535Z,99.99
2018-09-16T00:34:02.454Z,99.99
2018-09-16T00:35:02.374Z,99.99
2018-09-16T00:36:02.295Z,99.99
2018-09-16T00:37:02.217Z,99.99
2018-09-16T00:38:02.137Z,99.99
2018-09-16T00:39:02.060Z,99.99
2018-09-16T00:40:01.977Z,99.99
2018-09-16T00:41:02.000Z,99.99
2018-09-16T00:42:01.820Z,99.99
2018-09-16T00:43:01.741Z,99.99
2018-09-16T00:44:01.661Z,99.99
2018-09-16T00:45:01.582Z,99.99
2018-09-16T00:46:01.503Z,99.99
2018-09-16T00:47:01.474Z,99.99
2018-09-16T00:48:01.345Z,99.99
2018-09-16T00:49:01.266Z,99.99
2018-09-16T00:50:01.186Z,99.99
2018-09-16T00:51:01.108Z,99.99
2018-09-16T00:52:01.028Z,99.99
2018-09-16T00:53:00.947Z,99.99
2018-09-16T00:54:00.869Z,99.99
2018-09-16T00:55:00.789Z,99.99
2018-09-16T00:56:00.710Z,99.99
2018-09-16T00:57:00.630Z,99.99
2018-09-16T00:58:00.556Z,99.99
2018-09-16T00:59:00.471Z,99.99
2018-09-16T01:00:00.392Z,99.99
2018-09-16T01:01:00.314Z,99.99
2018-09-16T01:02:00.241Z,99.99
2018-09-16T01:03:00.157Z,99.99
2018-09-16T01:04:00.075Z,99.99
2018-09-16T01:04:59.997Z,99.99
2018-09-16T01:05:59.917Z,99.99
2018-09-16T01:06:59.839Z,99.99
2018-09-16T01:07:59.759Z,99.99
2018-09-16T01:08:59.680Z,99.99
2018-09-16T01:09:59.601Z,99.99
2018-09-16T01:10:59.522Z,99.99
2018-09-16T01:11:59.541Z,99.99
2018-09-16T01:12:59.362Z,99.99
2018-09-16T01:13:59.284Z,99.99
2018-09-16T01:14:59.203Z,99.99
2018-09-16T01:15:59.123Z,99.99
2018-09-16T01:16:59.096Z,99.99
2018-09-16T01:17:58.966Z,99.99
2018-09-16T01:18:58.886Z,99.99
2018-09-16T01:19:58.809Z,99.99
2018-09-16T01:20:58.727Z,99.99
2018-09-16T01:21:58.647Z,99.99
2018-09-16T01:22:58.619Z,99.99
2018-09-16T01:23:58.489Z,99.99
2018-09-16T01:24:58.409Z,99.99
2018-09-16T01:25:58.331Z,99.99
2018-09-16T01:26:58.251Z,99.99
2018-09-16T01:27:58.277Z,99.99
2018-09-16T01:28:58.093Z,99.99
2018-09-16T01:29:58.013Z,99.99
2018-09-16T01:30:57.934Z,99.99
2018-09-16T01:31:57.854Z,99.99
2018-09-16T01:32:57.774Z,99.99
2018-09-16T01:33:57.695Z,99.99
2018-09-16T01:34:57.616Z,99.99
2018-09-16T01:35:57.537Z,99.99
2018-09-16T01:36:57.457Z,99.99
2018-09-16T01:37:57.479Z,99.99
2018-09-16T01:38:57.299Z,99.74
2018-09-16T01:39:57.219Z,99.99
2018-09-16T01:40:57.141Z,99.99
2018-09-16T01:41:57.061Z,99.84
2018-09-16T01:42:56.982Z,99.99
2018-09-16T01:43:56.904Z,99.99
2018-09-16T01:44:56.822Z,99.99
2018-09-16T01:45:56.744Z,99.84
2018-09-16T01:46:56.665Z,99.99
2018-09-16T01:47:56.584Z,98.88
2018-09-16T01:48:56.507Z,98.88
2018-09-16T01:49:56.426Z,99.46
2018-09-16T01:50:56.351Z,99.74
2018-09-16T01:51:56.267Z,99.08
2018-09-16T01:52:56.237Z,99.55
2018-09-16T01:53:56.108Z,98.41
2018-09-16T01:54:56.029Z,98.22
2018-09-16T01:55:55.949Z,97.55
2018-09-16T01:56:55.873Z,98.22
2018-09-16T01:57:55.791Z,97.46
2018-09-16T01:58:55.713Z,97.13
2018-09-16T01:59:55.632Z,95.98
2018-09-16T02:00:55.553Z,96.98
2018-09-16T02:01:55.474Z,97.65
2018-09-16T02:02:55.396Z,96.60
2018-09-16T02:03:55.364Z,95.94
2018-09-16T02:04:55.237Z,97.79
2018-09-16T02:05:55.155Z,96.89
2018-09-16T02:06:55.079Z,96.79
2018-09-16T02:07:55.001Z,97.03
2018-09-16T02:08:54.919Z,96.55
2018-09-16T02:09:54.839Z,97.03
2018-09-16T02:10:54.759Z,95.98
2018-09-16T02:11:54.678Z,97.74
2018-09-16T02:12:54.601Z,97.22
2018-09-16T02:13:54.621Z,96.55
2018-09-16T02:14:54.442Z,96.84
2018-09-16T02:15:54.361Z,97.03
2018-09-16T02:16:54.283Z,96.08
2018-09-16T02:17:54.203Z,96.17
2018-09-16T02:18:54.227Z,96.36
2018-09-16T02:19:54.043Z,95.22
2018-09-16T02:20:53.964Z,95.03
2018-09-16T02:21:53.885Z,95.32
2018-09-16T02:22:53.806Z,95.70
2018-09-16T02:23:53.825Z,95.32
2018-09-16T02:24:53.646Z,95.41
2018-09-16T02:25:53.567Z,95.98
2018-09-16T02:26:53.494Z,95.03
2018-09-16T02:27:53.407Z,93.98
2018-09-16T02:28:53.328Z,93.51
2018-09-16T02:29:53.248Z,94.27
2018-09-16T02:30:53.169Z,94.56
2018-09-16T02:31:53.088Z,94.93
2018-09-16T02:32:53.009Z,95.41
2018-09-16T02:33:53.030Z,95.51
2018-09-16T02:34:52.855Z,96.65
2018-09-16T02:35:52.769Z,95.12
2018-09-16T02:36:52.694Z,94.27
2018-09-16T02:37:52.611Z,94.93
2018-09-16T02:38:52.532Z,94.18
2018-09-16T02:39:52.452Z,95.12
2018-09-16T02:40:52.372Z,94.18
2018-09-16T02:41:52.294Z,93.41
2018-09-16T02:42:52.213Z,95.03
2018-09-16T02:43:52.133Z,94.93
2018-09-16T02:44:52.054Z,93.41
2018-09-16T02:45:51.973Z,94.18
2018-09-16T02:46:51.896Z,94.84
2018-09-16T02:47:51.815Z,95.12
2018-09-16T02:48:51.735Z,94.65
2018-09-16T02:49:51.656Z,95.22
2018-09-16T02:50:51.576Z,94.46
2018-09-16T02:51:51.497Z,94.27
2018-09-16T02:52:51.417Z,94.37
2018-09-16T02:53:51.337Z,94.84
2018-09-16T02:54:51.257Z,95.32
2018-09-16T02:55:51.180Z,95.41
2018-09-16T02:56:51.098Z,94.56
2018-09-16T02:57:51.018Z,94.93
2018-09-16T02:58:50.940Z,94.93
2018-09-16T02:59:50.858Z,93.41
2018-09-16T03:00:50.879Z,93.98
2018-09-16T03:01:50.699Z,94.27
2018-09-16T03:02:50.620Z,95.12
2018-09-16T03:03:50.539Z,95.12
2018-09-16T03:04:50.710Z,94.46
2018-09-16T03:05:50.380Z,94.32
2018-09-16T03:06:50.302Z,93.27
2018-09-16T03:07:50.221Z,93.27
2018-09-16T03:08:50.141Z,92.94
2018-09-16T03:09:50.061Z,93.94
2018-09-16T03:10:49.981Z,93.51
2018-09-16T03:11:50.172Z,94.18
2018-09-16T03:12:49.821Z,94.27
2018-09-16T03:13:49.745Z,94.56
2018-09-16T03:14:49.664Z,94.93
2018-09-16T03:15:49.581Z,95.03
2018-09-16T03:16:49.502Z,95.79
2018-09-16T03:17:49.421Z,95.70
2018-09-16T03:18:49.392Z,94.27
2018-09-16T03:19:49.260Z,96.17
2018-09-16T03:20:49.182Z,96.74
2018-09-16T03:21:49.102Z,95.89
2018-09-16T03:22:49.024Z,94.65
2018-09-16T03:23:48.943Z,97.50
2018-09-16T03:24:48.863Z,97.31
2018-09-16T03:25:49.083Z,97.31
2018-09-16T03:26:48.703Z,97.22
2018-09-16T03:27:48.623Z,97.60
2018-09-16T03:28:48.543Z,95.98
2018-09-16T03:29:48.463Z,96.84
2018-09-16T03:30:48.386Z,97.41
2018-09-16T03:31:48.304Z,96.08
2018-09-16T03:32:48.225Z,95.79
2018-09-16T03:33:48.146Z,95.41
2018-09-16T03:34:48.066Z,95.22
2018-09-16T03:35:47.986Z,95.51
2018-09-16T03:36:47.905Z,94.84
2018-09-16T03:37:47.826Z,94.46
2018-09-16T03:38:47.747Z,94.84
2018-09-16T03:39:47.666Z,94.65
2018-09-16T03:40:47.586Z,95.22
2018-09-16T03:41:47.506Z,95.03
2018-09-16T03:42:47.428Z,95.89
2018-09-16T03:43:47.347Z,95.12
2018-09-16T03:44:47.268Z,95.41
2018-09-16T03:45:47.189Z,95.32
2018-09-16T03:46:47.165Z,94.46
2018-09-16T03:47:47.028Z,94.89
2018-09-16T03:48:46.967Z,95.36
2018-09-16T03:49:46.874Z,95.46
2018-09-16T03:50:46.811Z,93.27
2018-09-16T03:51:46.707Z,93.94
2018-09-16T03:52:46.627Z,95.84
2018-09-16T03:53:46.548Z,95.46
2018-09-16T03:54:46.469Z,96.22
2018-09-16T03:55:46.389Z,94.32
2018-09-16T03:56:46.309Z,94.13
2018-09-16T03:57:46.231Z,94.42
2018-09-16T03:58:46.157Z,92.89
2018-09-16T03:59:46.071Z,92.99
2018-09-16T04:00:46.088Z,92.70
2018-09-16T04:01:45.909Z,93.08
2018-09-16T04:02:45.829Z,93.55
2018-09-16T04:03:45.749Z,93.46
2018-09-16T04:04:45.673Z,93.27
2018-09-16T04:05:45.839Z,93.46
2018-09-16T04:06:45.509Z,94.03
2018-09-16T04:07:45.428Z,93.84
2018-09-16T04:08:45.349Z,92.89
2018-09-16T04:09:45.271Z,92.89
2018-09-16T04:10:45.188Z,94.70
2018-09-16T04:11:45.158Z,93.37
2018-09-16T04:12:45.030Z,93.37
2018-09-16T04:13:44.963Z,93.55
2018-09-16T04:14:44.867Z,91.85
2018-09-16T04:15:44.788Z,91.94
2018-09-16T04:16:44.708Z,91.66
2018-09-16T04:17:44.628Z,91.37
2018-09-16T04:18:44.548Z,92.13
2018-09-16T04:19:44.467Z,91.75
2018-09-16T04:20:44.387Z,91.28
2018-09-16T04:21:44.306Z,93.08
2018-09-16T04:22:44.227Z,92.70
2018-09-16T04:23:44.145Z,93.27
2018-09-16T04:24:44.066Z,92.89
2018-09-16T04:25:43.986Z,94.22
2018-09-16T04:26:43.907Z,92.80
2018-09-16T04:27:43.825Z,93.37
2018-09-16T04:28:43.747Z,91.47
2018-09-16T04:29:43.668Z,91.94
2018-09-16T04:30:43.586Z,91.28
2018-09-16T04:31:43.503Z,91.47
2018-09-16T04:32:43.424Z,91.37
2018-09-16T04:33:43.345Z,91.28
2018-09-16T04:34:43.264Z,92.22
2018-09-16T04:35:43.184Z,91.66
2018-09-16T04:36:43.103Z,91.18
2018-09-16T04:37:43.073Z,91.37
2018-09-16T04:38:42.942Z,90.80
2018-09-16T04:39:42.863Z,90.70
2018-09-16T04:40:42.785Z,90.99
2018-09-16T04:41:42.702Z,91.28
2018-09-16T04:42:42.672Z,91.56
2018-09-16T04:43:42.542Z,91.08
2018-09-16T04:44:42.460Z,91.28
2018-09-16T04:45:42.381Z,91.75
2018-09-16T04:46:42.300Z,90.89
2018-09-16T04:47:42.218Z,90.04
2018-09-16T04:48:42.139Z,90.33
2018-09-16T04:49:42.088Z,90.80
2018-09-16T04:50:41.978Z,89.56
2018-09-16T04:51:41.897Z,89.66
2018-09-16T04:52:41.917Z,89.85
2018-09-16T04:53:41.737Z,90.04
2018-09-16T04:54:41.657Z,88.90
2018-09-16T04:55:41.576Z,90.04
2018-09-16T04:56:41.499Z,91.08
2018-09-16T04:57:41.417Z,91.80
2018-09-16T04:58:41.436Z,89.33
2018-09-16T04:59:41.254Z,89.85
2018-09-16T05:00:41.174Z,90.04
2018-09-16T05:01:41.094Z,89.61
2018-09-16T05:02:41.014Z,89.75
2018-09-16T05:03:40.932Z,89.85
2018-09-16T05:04:40.853Z,89.47
2018-09-16T05:05:40.772Z,89.56
2018-09-16T05:06:40.699Z,90.23
2018-09-16T05:07:40.611Z,89.85
2018-09-16T05:08:40.581Z,90.23
2018-09-16T05:09:40.450Z,89.85
2018-09-16T05:10:40.370Z,89.66
2018-09-16T05:11:40.291Z,89.47
2018-09-16T05:12:40.210Z,91.47
2018-09-16T05:13:40.129Z,90.14
2018-09-16T05:14:40.049Z,89.85
2018-09-16T05:15:39.967Z,90.14
2018-09-16T05:16:39.887Z,89.94
2018-09-16T05:17:39.807Z,89.37
2018-09-16T05:18:39.728Z,90.04
2018-09-16T05:19:39.646Z,89.09
2018-09-16T05:20:39.567Z,90.52
2018-09-16T05:21:39.487Z,90.70
2018-09-16T05:22:39.459Z,90.52
2018-09-16T05:23:39.326Z,90.52
2018-09-16T05:24:39.245Z,89.94
2018-09-16T05:25:39.165Z,91.18
2018-09-16T05:26:39.086Z,90.42
2018-09-16T05:27:39.006Z,89.66
2018-09-16T05:28:38.926Z,89.94
2018-09-16T05:29:38.844Z,89.66
2018-09-16T05:30:38.764Z,89.66
2018-09-16T05:31:38.683Z,89.94
2018-09-16T05:32:38.604Z,89.56
2018-09-16T05:33:38.523Z,88.61
2018-09-16T05:34:38.445Z,88.90
2018-09-16T05:35:38.465Z,88.80
2018-09-16T05:36:38.282Z,88.13
2018-09-16T05:37:38.202Z,88.42
2018-09-16T05:38:38.122Z,87.47
2018-09-16T05:39:38.042Z,88.13
2018-09-16T05:40:38.210Z,87.95
2018-09-16T05:41:37.882Z,89.28
2018-09-16T05:42:37.802Z,88.33
2018-09-16T05:43:37.725Z,88.13
2018-09-16T05:44:37.641Z,88.71
2018-09-16T05:45:37.561Z,88.71
2018-09-16T05:46:37.481Z,88.80
2018-09-16T05:47:37.401Z,89.14
2018-09-16T05:48:37.322Z,88.71
2018-09-16T05:49:37.241Z,89.00
2018-09-16T05:50:37.161Z,88.37
2018-09-16T05:51:37.081Z,88.46
2018-09-16T05:52:37.037Z,88.94
2018-09-16T05:53:37.077Z,89.51
2018-09-16T05:54:36.842Z,88.09
2018-09-16T05:55:36.761Z,89.23
2018-09-16T05:56:36.681Z,88.18
2018-09-16T05:57:36.610Z,88.09
2018-09-16T05:58:36.524Z,89.70
2018-09-16T05:59:36.441Z,90.37
2018-09-16T06:00:36.361Z,90.08
2018-09-16T06:01:36.281Z,89.70
2018-09-16T06:02:36.203Z,89.14
2018-09-16T06:03:36.121Z,88.94
2018-09-16T06:04:36.084Z,89.14
2018-09-16T06:05:35.962Z,88.28
2018-09-16T06:06:35.884Z,88.37
2018-09-16T06:07:35.802Z,88.28
2018-09-16T06:08:35.823Z,88.46
2018-09-16T06:09:35.647Z,89.32
2018-09-16T06:10:35.564Z,89.14
2018-09-16T06:11:35.483Z,89.51
2018-09-16T06:12:35.407Z,89.14
2018-09-16T06:13:35.326Z,89.32
2018-09-16T06:14:35.246Z,88.23
2018-09-16T06:15:35.168Z,88.04
2018-09-16T06:16:35.087Z,89.18
2018-09-16T06:17:35.008Z,89.47
2018-09-16T06:18:34.926Z,89.65
2018-09-16T06:19:34.848Z,89.56
2018-09-16T06:20:34.767Z,89.37
2018-09-16T06:21:34.689Z,88.23
2018-09-16T06:22:34.643Z,88.60
2018-09-16T06:23:34.529Z,88.70
2018-09-16T06:24:34.449Z,88.23
2018-09-16T06:25:34.370Z,89.37
2018-09-16T06:26:34.293Z,90.32
2018-09-16T06:27:34.211Z,90.61
2018-09-16T06:28:34.133Z,91.17
2018-09-16T06:29:34.055Z,91.84
2018-09-16T06:30:33.974Z,91.75
2018-09-16T06:31:33.898Z,91.08
2018-09-16T06:32:33.815Z,92.27
2018-09-16T06:33:33.750Z,92.08
2018-09-16T06:34:33.658Z,93.51
2018-09-16T06:35:33.581Z,93.03
2018-09-16T06:36:33.499Z,93.03
2018-09-16T06:37:33.422Z,92.84
2018-09-16T06:38:33.342Z,94.37
2018-09-16T06:39:33.261Z,94.08
2018-09-16T06:40:33.184Z,95.70
2018-09-16T06:41:33.105Z,95.41
2018-09-16T06:42:33.026Z,94.46
2018-09-16T06:43:32.948Z,94.37
2018-09-16T06:44:32.868Z,95.22
2018-09-16T06:45:32.790Z,96.17
2018-09-16T06:46:32.711Z,95.98
2018-09-16T06:47:32.631Z,96.75
2018-09-16T06:48:32.554Z,97.60
2018-09-16T06:49:32.477Z,97.65
2018-09-16T06:50:32.396Z,98.41
2018-09-16T06:51:32.320Z,99.99
2018-09-16T06:52:32.239Z,99.99
2018-09-16T06:53:32.159Z,99.99
2018-09-16T06:54:32.093Z,99.99
2018-09-16T06:55:32.003Z,99.99
2018-09-16T06:56:31.924Z,99.99
2018-09-16T06:57:31.845Z,99.99
2018-09-16T06:58:31.871Z,99.99
2018-09-16T06:59:31.690Z,99.99
2018-09-16T07:00:31.608Z,99.99
2018-09-16T07:01:31.535Z,99.99
2018-09-16T07:02:31.453Z,99.99
2018-09-16T07:03:31.375Z,99.99
2018-09-16T07:04:31.298Z,99.99
2018-09-16T07:05:31.220Z,99.99
2018-09-16T07:06:31.144Z,99.99
2018-09-16T07:07:31.064Z,99.99
2018-09-16T07:08:31.085Z,99.99
2018-09-16T07:09:30.907Z,99.99
2018-09-16T07:10:30.831Z,99.99
2018-09-16T07:11:30.754Z,99.99
2018-09-16T07:12:30.678Z,99.99
2018-09-16T07:13:30.598Z,99.99
2018-09-16T07:14:30.535Z,99.99
2018-09-16T07:15:30.443Z,99.99
2018-09-16T07:16:30.365Z,99.99
2018-09-16T07:17:30.289Z,99.99
2018-09-16T07:18:30.212Z,99.99
2018-09-16T07:19:30.135Z,99.99
2018-09-16T07:20:30.056Z,99.99
2018-09-16T07:21:29.980Z,99.99
2018-09-16T07:22:29.904Z,99.99
2018-09-16T07:23:29.826Z,99.99
2018-09-16T07:24:29.749Z,99.99
2018-09-16T07:25:29.673Z,99.99
2018-09-16T07:26:29.597Z,99.99
2018-09-16T07:27:29.586Z,99.99
2018-09-16T07:28:29.444Z,99.99
2018-09-16T07:29:29.368Z,99.99
2018-09-16T07:30:29.293Z,99.99
2018-09-16T07:31:29.214Z,99.99
2018-09-16T07:32:29.138Z,99.99
2018-09-16T07:33:29.063Z,99.99
2018-09-16T07:34:28.988Z,99.99
2018-09-16T07:35:28.910Z,99.99
2018-09-16T07:36:28.935Z,99.99
2018-09-16T07:37:28.761Z,99.99
2018-09-16T07:38:28.686Z,99.99
2018-09-16T07:39:28.607Z,99.99
2018-09-16T07:40:28.533Z,99.99
2018-09-16T07:41:28.459Z,99.99
2018-09-16T07:42:28.380Z,99.99
2018-09-16T07:43:28.304Z,99.99
2018-09-16T07:44:28.230Z,99.99
2018-09-16T07:45:28.154Z,99.99
2018-09-16T07:46:28.079Z,99.99
2018-09-16T07:47:28.055Z,99.99
2018-09-16T07:48:27.927Z,99.00
2018-09-16T07:49:27.852Z,98.91
2018-09-16T07:50:27.777Z,98.24
2018-09-16T07:51:27.702Z,96.75
2018-09-16T07:52:27.627Z,97.14
2018-09-16T07:53:27.651Z,97.04
2018-09-16T07:54:27.476Z,98.28
2018-09-16T07:55:27.404Z,96.75
2018-09-16T07:56:27.326Z,97.04
2018-09-16T07:57:27.251Z,99.99
2018-09-16T07:58:27.177Z,99.34
2018-09-16T07:59:27.111Z,98.10
2018-09-16T08:00:27.082Z,97.14
2018-09-16T08:01:26.955Z,99.15
2018-09-16T08:02:26.877Z,99.68
2018-09-16T08:03:26.802Z,99.99
2018-09-16T08:04:26.727Z,93.54
2018-09-16T08:05:26.664Z,90.19
2018-09-16T08:06:26.579Z,92.30
2018-09-16T08:07:26.504Z,91.43
2018-09-16T08:08:26.429Z,87.45
2018-09-16T08:09:26.355Z,82.65
2018-09-16T08:10:26.281Z,94.35
2018-09-16T08:11:26.207Z,92.24
2018-09-16T08:12:26.132Z,91.00
2018-09-16T08:13:26.067Z,87.01
2018-09-16T08:14:25.987Z,85.15
2018-09-16T08:15:25.911Z,86.68
2018-09-16T08:16:25.836Z,84.38
2018-09-16T08:17:25.763Z,86.01
2018-09-16T08:18:25.689Z,81.84
2018-09-16T08:19:25.616Z,79.63
2018-09-16T08:20:25.542Z,82.41
2018-09-16T08:21:25.509Z,80.30
2018-09-16T08:22:25.395Z,76.07
2018-09-16T08:23:25.320Z,73.77
2018-09-16T08:24:25.248Z,74.29
2018-09-16T08:25:25.223Z,73.81
2018-09-16T08:26:25.100Z,70.87
2018-09-16T08:27:25.026Z,71.45
2018-09-16T08:28:24.999Z,69.81
2018-09-16T08:29:24.879Z,71.45
2018-09-16T08:30:24.806Z,70.49
2018-09-16T08:31:24.732Z,70.43
2018-09-16T08:32:24.658Z,71.10
2018-09-16T08:33:24.584Z,70.58
2018-09-16T08:34:24.512Z,70.52
2018-09-16T08:35:24.442Z,68.79
2018-09-16T08:36:24.364Z,68.02
2018-09-16T08:37:24.293Z,67.45
2018-09-16T08:38:24.219Z,67.83
2018-09-16T08:39:24.144Z,68.41
2018-09-16T08:40:24.121Z,69.75
2018-09-16T08:41:23.997Z,68.60
2018-09-16T08:42:23.924Z,68.89
2018-09-16T08:43:23.850Z,68.21
2018-09-16T08:44:23.781Z,65.81
2018-09-16T08:45:23.756Z,65.53
2018-09-16T08:46:23.631Z,66.42
2018-09-16T08:47:23.558Z,65.94
2018-09-16T08:48:23.485Z,65.08
2018-09-16T08:49:23.416Z,65.17
2018-09-16T08:50:23.338Z,64.09
2018-09-16T08:51:23.265Z,64.40
2018-09-16T08:52:23.192Z,65.94
2018-09-16T08:53:23.120Z,64.98
2018-09-16T08:54:23.047Z,66.04
2018-09-16T08:55:23.027Z,65.27
2018-09-16T08:56:22.899Z,65.56
2018-09-16T08:57:22.825Z,64.12
2018-09-16T08:58:22.912Z,64.63
2018-09-16T08:59:22.683Z,65.30
2018-09-16T09:00:22.657Z,64.05
2018-09-16T09:01:22.533Z,63.09
2018-09-16T09:02:22.460Z,62.61
2018-09-16T09:03:22.386Z,63.48
2018-09-16T09:04:22.380Z,64.05
2018-09-16T09:05:22.242Z,64.73
2018-09-16T09:06:22.168Z,63.38
2018-09-16T09:07:22.095Z,64.05
2018-09-16T09:08:22.023Z,64.25
2018-09-16T09:09:21.949Z,62.99
2018-09-16T09:10:21.877Z,63.95
2018-09-16T09:11:21.806Z,63.86
2018-09-16T09:12:21.781Z,64.34
2018-09-16T09:13:21.659Z,62.90
2018-09-16T09:14:21.703Z,63.67
2018-09-16T09:15:21.521Z,63.57
2018-09-16T09:16:21.439Z,65.01
2018-09-16T09:17:21.367Z,64.43
2018-09-16T09:18:21.294Z,63.38
2018-09-16T09:19:21.223Z,63.09
2018-09-16T09:20:21.148Z,64.76
2018-09-16T09:21:21.077Z,64.95
2018-09-16T09:22:21.003Z,65.43
2018-09-16T09:23:20.960Z,63.60
2018-09-16T09:24:20.911Z,63.12
2018-09-16T09:25:20.786Z,62.35
2018-09-16T09:26:20.713Z,61.68
2018-09-16T09:27:20.641Z,62.16
2018-09-16T09:28:20.569Z,61.39
2018-09-16T09:29:20.496Z,61.39
2018-09-16T09:30:20.626Z,62.45
2018-09-16T09:31:20.352Z,62.06
2018-09-16T09:32:20.279Z,62.26
2018-09-16T09:33:20.207Z,62.26
2018-09-16T09:34:20.137Z,62.29
2018-09-16T09:35:20.062Z,62.77
2018-09-16T09:36:20.239Z,61.71
2018-09-16T09:37:19.917Z,61.80
2018-09-16T09:38:19.846Z,61.71
2018-09-16T09:39:19.773Z,62.00
2018-09-16T09:40:19.701Z,62.57
2018-09-16T09:41:19.629Z,61.61
2018-09-16T09:42:19.557Z,62.32
2018-09-16T09:43:19.484Z,60.46
2018-09-16T09:44:19.411Z,60.65
2018-09-16T09:45:19.344Z,60.84
2018-09-16T09:46:19.269Z,62.09
2018-09-16T09:47:19.195Z,62.29
2018-09-16T09:48:19.172Z,61.42
2018-09-16T09:49:19.050Z,61.22
2018-09-16T09:50:18.984Z,60.55
2018-09-16T09:51:18.905Z,60.55
2018-09-16T09:52:18.834Z,61.83
2018-09-16T09:53:18.769Z,60.00
2018-09-16T09:54:18.691Z,59.04
2018-09-16T09:55:18.617Z,60.10
2018-09-16T09:56:18.546Z,59.62
2018-09-16T09:57:18.476Z,61.07
2018-09-16T09:58:18.402Z,60.68
2018-09-16T09:59:18.392Z,61.25
2018-09-16T10:00:18.257Z,60.49
2018-09-16T10:01:18.187Z,61.55
2018-09-16T10:02:18.113Z,60.39
2018-09-16T10:03:18.040Z,59.52
2018-09-16T10:04:17.970Z,59.55
2018-09-16T10:05:17.898Z,59.94
2018-09-16T10:06:17.876Z,58.59
2018-09-16T10:07:17.753Z,59.07
2018-09-16T10:08:17.681Z,60.80
2018-09-16T10:09:17.610Z,60.52
2018-09-16T10:10:17.541Z,60.32
2018-09-16T10:11:17.466Z,59.45
2018-09-16T10:12:17.394Z,59.84
2018-09-16T10:13:17.321Z,60.32
2018-09-16T10:14:17.290Z,58.78
2018-09-16T10:15:17.178Z,59.17
2018-09-16T10:16:17.105Z,59.55
2018-09-16T10:17:17.035Z,61.00
2018-09-16T10:18:16.965Z,58.88
2018-09-16T10:19:16.890Z,59.27
2018-09-16T10:20:16.819Z,59.55
2018-09-16T10:21:16.747Z,58.88
2018-09-16T10:22:16.676Z,58.30
2018-09-16T10:23:16.603Z,60.03
2018-09-16T10:24:16.694Z,59.78
2018-09-16T10:25:16.462Z,59.39
2018-09-16T10:26:16.389Z,60.45
2018-09-16T10:27:16.316Z,59.30
2018-09-16T10:28:16.250Z,58.91
2018-09-16T10:29:16.176Z,60.26
2018-09-16T10:30:16.102Z,59.39
2018-09-16T10:31:16.034Z,58.14
2018-09-16T10:32:15.959Z,58.42
2018-09-16T10:33:15.887Z,59.00
2018-09-16T10:34:15.820Z,59.45
2018-09-16T10:35:15.744Z,58.81
2018-09-16T10:36:15.673Z,59.00
2018-09-16T10:37:15.602Z,59.58
2018-09-16T10:38:15.562Z,59.68
2018-09-16T10:39:15.459Z,58.94
2018-09-16T10:40:15.388Z,58.75
2018-09-16T10:41:15.316Z,57.97
2018-09-16T10:42:15.296Z,58.62
2018-09-16T10:43:15.172Z,58.62
2018-09-16T10:44:15.101Z,57.87
2018-09-16T10:45:15.032Z,57.68
2018-09-16T10:46:14.959Z,57.10
2018-09-16T10:47:14.888Z,57.59
2018-09-16T10:48:14.937Z,58.55
2018-09-16T10:49:14.747Z,57.78
2018-09-16T10:50:14.674Z,57.59
2018-09-16T10:51:14.603Z,59.61
2018-09-16T10:52:14.531Z,56.81
2018-09-16T10:53:14.459Z,56.91
2018-09-16T10:54:14.489Z,56.26
2018-09-16T10:55:14.317Z,55.59
2018-09-16T10:56:14.247Z,55.68
2018-09-16T10:57:14.175Z,55.01
2018-09-16T10:58:14.106Z,55.98
2018-09-16T10:59:14.033Z,55.20
2018-09-16T11:00:14.362Z,55.71
2018-09-16T11:01:13.892Z,55.13
2018-09-16T11:02:13.821Z,56.68
2018-09-16T11:03:13.752Z,55.13
2018-09-16T11:04:13.680Z,56.00
2018-09-16T11:05:13.609Z,55.52
2018-09-16T11:06:13.639Z,54.49
2018-09-16T11:07:13.467Z,52.48
2018-09-16T11:08:13.407Z,52.09
2018-09-16T11:09:13.326Z,54.51
2018-09-16T11:10:13.255Z,53.52
2018-09-16T11:11:13.185Z,54.19
2018-09-16T11:12:13.215Z,55.74
2018-09-16T11:13:13.046Z,56.32
2018-09-16T11:14:12.975Z,55.47
2018-09-16T11:15:12.904Z,53.81
2018-09-16T11:16:12.835Z,54.39
2018-09-16T11:17:12.765Z,54.10
2018-09-16T11:18:12.798Z,54.49
2018-09-16T11:19:12.627Z,53.55
2018-09-16T11:20:12.555Z,53.16
2018-09-16T11:21:12.486Z,52.09
2018-09-16T11:22:12.555Z,52.51
2018-09-16T11:23:12.346Z,53.57
2018-09-16T11:24:12.576Z,52.31
2018-09-16T11:25:12.207Z,52.66
2018-09-16T11:26:12.137Z,50.55
2018-09-16T11:27:12.067Z,50.45
2018-09-16T11:28:11.998Z,50.45
2018-09-16T11:29:11.931Z,49.46
2018-09-16T11:30:12.028Z,49.15
2018-09-16T11:31:11.792Z,51.88
2018-09-16T11:32:11.724Z,50.38
2018-09-16T11:33:11.655Z,47.89
2018-09-16T11:34:11.587Z,49.73
2018-09-16T11:35:11.517Z,48.57
2018-09-16T11:36:11.750Z,47.09
2018-09-16T11:37:11.382Z,47.77
2018-09-16T11:38:11.316Z,47.30
2018-09-16T11:39:11.248Z,46.48
2018-09-16T11:40:11.183Z,44.97
2018-09-16T11:41:11.113Z,44.00
2018-09-16T11:42:11.146Z,42.87
2018-09-16T11:43:10.979Z,41.63
2018-09-16T11:44:10.914Z,42.43
2018-09-16T11:45:10.847Z,40.95
2018-09-16T11:46:10.782Z,40.58
2018-09-16T11:48:10.801Z,41.99
2018-09-16T11:49:10.588Z,39.75
2018-09-16T11:50:10.523Z,39.76
2018-09-16T11:51:10.459Z,40.47
2018-09-16T11:52:10.398Z,37.85
2018-09-16T11:53:10.334Z,38.20
2018-09-16T11:54:10.574Z,40.56
2018-09-16T11:55:10.211Z,39.43
2018-09-16T11:56:10.150Z,39.92
2018-09-16T11:57:10.092Z,38.26
2018-09-16T11:58:10.030Z,38.04
2018-09-16T11:59:09.968Z,38.71
2018-09-16T12:00:09.910Z,38.84
2018-09-16T12:01:09.849Z,38.55
2018-09-16T12:02:09.791Z,38.14
2018-09-16T12:03:09.729Z,38.24
2018-09-16T12:04:09.672Z,38.67
2018-09-16T12:05:09.636Z,37.65
2018-09-16T12:06:09.856Z,38.84
2018-09-16T12:07:09.496Z,39.84
2018-09-16T12:08:09.436Z,37.01
2018-09-16T12:09:09.378Z,37.14
2018-09-16T12:10:09.320Z,36.65
2018-09-16T12:11:09.260Z,36.67
2018-09-16T12:12:09.554Z,35.77
2018-09-16T12:13:09.148Z,35.81
2018-09-16T12:14:09.088Z,35.52
2018-09-16T12:15:09.029Z,33.72
2018-09-16T12:16:09.027Z,36.63
2018-09-16T12:17:08.915Z,36.94
2018-09-16T12:18:08.858Z,35.55
2018-09-16T12:19:08.801Z,35.92
2018-09-16T12:20:08.744Z,36.51
2018-09-16T12:21:08.688Z,37.70
2018-09-16T12:22:08.629Z,35.56
2018-09-16T12:23:08.571Z,36.16
2018-09-16T12:24:08.516Z,35.30
2018-09-16T12:25:08.458Z,33.61
2018-09-16T12:26:08.414Z,36.10
2018-09-16T12:27:08.343Z,37.63
2018-09-16T12:28:08.287Z,36.96
2018-09-16T12:29:08.230Z,36.71
2018-09-16T12:30:08.225Z,38.15
2018-09-16T12:31:08.116Z,39.03
2018-09-16T12:32:08.060Z,39.03
2018-09-16T12:33:08.002Z,37.85
2018-09-16T12:34:07.945Z,37.31
2018-09-16T12:35:07.886Z,38.59
2018-09-16T12:36:07.829Z,38.24
2018-09-16T12:37:07.772Z,35.80
2018-09-16T12:38:07.715Z,36.80
2018-09-16T12:39:07.658Z,35.53
2018-09-16T12:40:07.600Z,35.66
2018-09-16T12:41:07.544Z,35.81
2018-09-16T12:42:07.536Z,33.79
2018-09-16T12:43:07.427Z,32.30
2018-09-16T12:44:07.370Z,34.24
2018-09-16T12:45:07.352Z,33.07
2018-09-16T12:46:07.260Z,32.76
2018-09-16T12:47:07.202Z,33.72
2018-09-16T12:48:07.195Z,34.29
2018-09-16T12:49:07.089Z,35.07
2018-09-16T12:50:07.033Z,34.29
2018-09-16T12:51:06.976Z,35.38
2018-09-16T12:52:06.920Z,34.94