createdAt,value
2018-11-22T00:00:31.719Z,23.77
2018-11-22T00:03:01.612Z,25.17
2018-11-22T00:05:31.023Z,22.93
2018-11-22T00:08:03.668Z,24.40
2018-11-22T00:10:33.791Z,22.93
2018-11-22T00:13:03.168Z,22.57
2018-11-22T00:15:32.543Z,24.70
2018-11-22T00:18:02.032Z,23.80
2018-11-22T00:20:31.427Z,24.23
2018-11-22T00:23:00.802Z,23.53
2018-11-22T00:25:30.220Z,23.77
2018-11-22T00:27:59.591Z,23.73
2018-11-22T00:30:31.140Z,24.60
2018-11-22T00:33:00.610Z,24.60
2018-11-22T00:35:30.021Z,23.67
2018-11-22T00:38:00.223Z,24.20
2018-11-22T00:40:29.714Z,24.50
2018-11-22T00:42:59.150Z,23.53
2018-11-22T00:45:29.230Z,24.50
2018-11-22T00:47:58.723Z,24.43
2018-11-22T00:50:28.125Z,24.00
2018-11-22T00:52:57.767Z,24.97
2018-11-22T00:55:27.929Z,25.67
2018-11-22T00:57:57.558Z,24.60
2018-11-22T01:00:28.415Z,25.30
2018-11-22T01:02:57.839Z,24.50
2018-11-22T01:05:27.758Z,24.27
2018-11-22T01:07:57.185Z,23.83
2018-11-22T01:10:27.819Z,23.43
2018-11-22T01:12:58.607Z,24.73
2018-11-22T01:15:27.984Z,24.50
2018-11-22T01:17:57.397Z,25.67
2018-11-22T01:20:27.139Z,26.17
2018-11-22T01:22:58.092Z,26.77
2018-11-22T01:25:27.534Z,25.47
2018-11-22T01:27:56.944Z,23.77
2018-11-22T01:30:26.954Z,26.67
2018-11-22T01:32:57.184Z,28.40
2018-11-22T01:35:26.903Z,30.30
2018-11-22T01:37:56.269Z,29.57
2018-11-22T01:40:26.259Z,29.13
2018-11-22T01:42:55.634Z,29.90
2018-11-22T01:45:26.127Z,32.43
2018-11-22T01:47:59.426Z,29.37
2018-11-22T01:50:28.828Z,32.40
2018-11-22T01:52:58.193Z,34.40
2018-11-22T01:55:27.622Z,34.03
2018-11-22T01:57:56.989Z,30.23
2018-11-22T02:00:26.924Z,31.23
2018-11-22T02:02:56.300Z,34.37
2018-11-22T02:05:26.375Z,31.67
2018-11-22T02:07:55.764Z,36.10
2018-11-22T02:10:25.400Z,35.57
2018-11-22T02:12:54.775Z,33.73
2018-11-22T02:15:26.420Z,35.83
2018-11-22T02:17:55.788Z,37.40
2018-11-22T02:20:25.640Z,36.53
2018-11-22T02:22:55.389Z,36.10
2018-11-22T02:25:26.369Z,37.70
2018-11-22T02:27:55.788Z,38.03
2018-11-22T02:30:26.517Z,32.97
2018-11-22T02:32:57.143Z,37.80
2018-11-22T02:35:26.880Z,39.03
2018-11-22T02:37:56.373Z,36.87
2018-11-22T02:40:26.216Z,38.00
2018-11-22T02:42:55.919Z,34.87
2018-11-22T02:45:26.991Z,37.10
2018-11-22T02:47:56.347Z,39.20
2018-11-22T02:50:26.042Z,37.30
2018-11-22T02:52:56.650Z,37.33
2018-11-22T02:55:26.034Z,35.17
2018-11-22T02:57:55.462Z,38.23
2018-11-22T03:00:30.166Z,36.23
2018-11-22T03:02:59.668Z,37.77
2018-11-22T03:05:29.062Z,37.47
2018-11-22T03:07:58.572Z,39.83
2018-11-22T03:10:28.142Z,38.77
2018-11-22T03:12:57.637Z,36.43
2018-11-22T03:15:27.157Z,38.50
2018-11-22T03:17:56.552Z,37.87
2018-11-22T03:20:25.921Z,36.77
2018-11-22T03:22:55.445Z,37.60
2018-11-22T03:25:24.826Z,37.90
2018-11-22T03:27:54.668Z,37.13
2018-11-22T03:30:24.932Z,37.00
2018-11-22T03:32:54.321Z,38.03
2018-11-22T03:35:25.184Z,38.13
2018-11-22T03:37:54.622Z,37.53
2018-11-22T03:40:25.161Z,38.93
2018-11-22T03:42:54.551Z,36.10
2018-11-22T03:45:24.904Z,38.20
2018-11-22T03:47:54.282Z,38.37
2018-11-22T03:50:25.081Z,37.27
2018-11-22T03:52:55.125Z,37.30
2018-11-22T03:55:24.499Z,36.60
2018-11-22T03:57:54.485Z,37.67
2018-11-22T04:00:28.384Z,36.60
2018-11-22T04:02:57.850Z,36.10
2018-11-22T04:05:28.778Z,36.87
2018-11-22T04:08:01.157Z,38.50
2018-11-22T04:10:31.761Z,37.37
2018-11-22T04:13:01.127Z,37.47
2018-11-22T04:15:30.475Z,36.17
2018-11-22T04:17:59.877Z,36.30
2018-11-22T04:20:30.780Z,37.33
2018-11-22T04:23:00.161Z,36.97
2018-11-22T04:25:29.655Z,37.60
2018-11-22T04:27:59.112Z,36.83
2018-11-22T04:30:32.948Z,38.47
2018-11-22T04:33:02.321Z,37.17
2018-11-22T04:35:32.186Z,37.90
2018-11-22T04:38:01.956Z,37.30
2018-11-22T04:40:32.163Z,35.87
2018-11-22T04:43:01.558Z,36.90
2018-11-22T04:45:32.061Z,37.60
2018-11-22T04:48:01.943Z,37.37
2018-11-22T04:50:33.528Z,36.67
2018-11-22T04:53:02.978Z,37.80
2018-11-22T04:55:32.357Z,37.80
2018-11-22T04:58:01.713Z,36.70
2018-11-22T05:00:31.169Z,37.57
2018-11-22T05:03:00.603Z,36.97
2018-11-22T05:05:29.979Z,37.40
2018-11-22T05:07:59.377Z,37.50
2018-11-22T05:10:29.377Z,36.83
2018-11-22T05:12:58.763Z,35.23
2018-11-22T05:15:29.776Z,36.57
2018-11-22T05:17:59.141Z,35.50
2018-11-22T05:20:28.523Z,37.27
2018-11-22T05:22:57.915Z,38.00
2018-11-22T05:25:27.291Z,37.80
2018-11-22T05:27:56.725Z,37.93
2018-11-22T05:30:27.701Z,36.23
2018-11-22T05:32:57.119Z,36.93
2018-11-22T05:35:26.572Z,37.63
2018-11-22T05:37:55.959Z,36.00
2018-11-22T05:40:26.786Z,35.60
2018-11-22T05:42:56.314Z,35.13
2018-11-22T05:45:27.271Z,35.90
2018-11-22T05:47:56.746Z,38.47
2018-11-22T05:50:27.649Z,37.60
2018-11-22T05:52:58.494Z,36.07
2018-11-22T05:55:27.946Z,38.53
2018-11-22T05:57:57.357Z,37.80
2018-11-22T06:00:28.169Z,36.53
2018-11-22T06:02:58.617Z,35.20
2018-11-22T06:05:29.492Z,37.30
2018-11-22T06:07:58.936Z,37.93
2018-11-22T06:10:30.700Z,38.63
2018-11-22T06:13:00.300Z,37.90
2018-11-22T06:15:29.667Z,36.23
2018-11-22T06:17:59.936Z,37.33
2018-11-22T06:20:30.482Z,38.20
2018-11-22T06:22:59.879Z,36.80
2018-11-22T06:25:29.361Z,36.37
2018-11-22T06:27:58.962Z,36.13
2018-11-22T06:30:29.896Z,35.40
2018-11-22T06:33:00.444Z,36.07
2018-11-22T06:35:30.566Z,36.57
2018-11-22T06:38:00.195Z,34.60
2018-11-22T06:40:29.641Z,35.83
2018-11-22T06:42:59.743Z,35.73
2018-11-22T06:45:30.410Z,34.70
2018-11-22T06:47:59.847Z,33.90
2018-11-22T06:50:29.453Z,33.90
2018-11-22T06:52:58.918Z,35.20
2018-11-22T06:55:29.928Z,34.50
2018-11-22T06:57:59.551Z,36.20
2018-11-22T07:00:30.195Z,34.77
2018-11-22T07:03:07.994Z,34.27
2018-11-22T07:05:37.445Z,34.27
2018-11-22T07:08:06.835Z,34.57
2018-11-22T07:10:36.292Z,35.23
2018-11-22T07:13:05.677Z,34.53
2018-11-22T07:15:35.117Z,33.60
2018-11-22T07:18:04.520Z,33.00
2018-11-22T07:20:33.951Z,32.70
2018-11-22T07:23:03.945Z,34.33
2018-11-22T07:25:33.394Z,32.27
2018-11-22T07:28:02.757Z,34.63
2018-11-22T07:30:34.022Z,33.80
2018-11-22T07:33:03.991Z,34.60
2018-11-22T07:35:34.612Z,35.07
2018-11-22T07:38:03.979Z,33.67
2018-11-22T07:40:34.166Z,33.93
2018-11-22T07:43:04.082Z,32.17
2018-11-22T07:45:35.179Z,33.57
2018-11-22T07:48:05.499Z,32.90
2018-11-22T07:50:35.431Z,32.43
2018-11-22T12:16:05.107Z,28.77
2018-11-22T12:18:40.404Z,28.67
2018-11-22T12:21:16.340Z,28.67
2018-11-22T12:23:52.170Z,27.83
2018-11-22T12:26:28.199Z,28.87
2018-11-22T12:29:03.983Z,27.90
2018-11-22T12:31:40.021Z,29.40
2018-11-22T12:34:20.328Z,30.33
2018-11-22T12:37:00.987Z,30.53
2018-11-22T12:39:37.025Z,30.90
2018-11-22T12:42:13.054Z,29.67
2018-11-22T12:44:48.874Z,30.10
2018-11-22T12:47:24.861Z,28.27
2018-11-22T12:50:00.781Z,29.83
2018-11-22T12:52:35.873Z,28.43
2018-11-22T12:55:11.920Z,28.33
2018-11-22T12:57:48.402Z,28.90
2018-11-22T13:00:23.416Z,28.87
2018-11-22T13:02:58.430Z,29.97
2018-11-22T13:05:34.116Z,28.00
2018-11-22T13:08:09.981Z,29.53
2018-11-22T13:10:45.723Z,27.77
2018-11-22T13:13:21.549Z,28.73
2018-11-22T13:15:57.401Z,28.53
2018-11-22T13:18:33.345Z,29.97
2018-11-22T13:21:08.285Z,28.57
2018-11-22T13:23:43.302Z,28.93
2018-11-22T13:26:19.093Z,27.20
2018-11-22T13:28:55.026Z,30.43
2018-11-22T13:31:30.016Z,29.10
2018-11-22T13:34:06.098Z,28.17
2018-11-22T13:36:41.526Z,29.30
2018-11-22T13:39:16.476Z,27.93
2018-11-22T13:41:52.204Z,27.67
2018-11-22T13:44:27.257Z,29.57
2018-11-22T13:47:03.260Z,28.00
2018-11-22T13:49:39.097Z,28.37
2018-11-22T13:52:14.510Z,27.97
2018-11-22T13:54:50.463Z,29.60
2018-11-22T13:57:26.239Z,28.13
2018-11-22T14:00:01.726Z,28.03
2018-11-22T14:02:37.229Z,27.90
2018-11-22T14:05:12.234Z,26.83
2018-11-22T14:07:47.957Z,28.43
2018-11-22T14:10:23.042Z,27.87
2018-11-22T14:12:59.003Z,28.80
2018-11-22T14:15:35.083Z,26.87
2018-11-22T14:18:10.811Z,27.77
2018-11-22T14:20:46.689Z,27.77
2018-11-22T14:23:22.531Z,27.40
2018-11-22T14:25:57.725Z,27.53
2018-11-22T14:28:33.306Z,27.57
2018-11-22T14:31:08.522Z,27.53
2018-11-22T14:33:43.591Z,28.43
2018-11-22T14:36:19.599Z,27.40
2018-11-22T14:38:55.519Z,27.67
2018-11-22T14:41:30.590Z,27.87
2018-11-22T14:44:06.157Z,29.00
2018-11-22T14:46:41.183Z,27.80
2018-11-22T14:49:16.313Z,25.37
2018-11-22T14:51:52.327Z,28.40
2018-11-22T14:54:28.049Z,26.90
2018-11-22T14:57:10.751Z,28.00
2018-11-22T14:59:46.149Z,28.63
2018-11-22T15:02:28.599Z,28.40
2018-11-22T15:05:04.098Z,27.80
2018-11-22T15:07:41.449Z,28.13
2018-11-22T15:10:17.603Z,27.17
2018-11-22T15:12:53.035Z,26.43
2018-11-22T15:15:28.791Z,28.10
2018-11-22T15:18:03.929Z,26.33
2018-11-22T15:20:39.758Z,27.60
2018-11-22T15:23:15.621Z,26.60
2018-11-22T15:25:51.375Z,27.53
2018-11-22T15:28:27.326Z,27.83
2018-11-22T15:31:02.283Z,28.87
2018-11-22T15:33:38.235Z,28.40
2018-11-22T15:36:13.957Z,27.70
2018-11-22T15:38:49.903Z,28.47
2018-11-22T15:41:24.924Z,28.37
2018-11-22T15:44:00.891Z,26.80
2018-11-22T15:46:36.603Z,27.63
2018-11-22T15:49:12.498Z,27.67
2018-11-22T15:51:48.382Z,27.27
2018-11-22T15:54:24.282Z,28.17
2018-11-22T15:57:00.176Z,28.10
2018-11-22T15:59:36.041Z,27.80
2018-11-22T16:02:12.111Z,26.97
2018-11-22T16:04:47.432Z,28.23
2018-11-22T16:07:23.365Z,27.40
2018-11-22T16:13:07.239Z,27.67
2018-11-22T16:15:46.456Z,26.70
2018-11-22T16:50:01.434Z,5.87
2018-11-22T16:52:36.322Z,5.50
2018-11-22T16:55:12.032Z,6.37
2018-11-22T16:57:48.601Z,5.37
2018-11-22T17:00:26.603Z,5.47
2018-11-22T17:03:03.732Z,5.93
2018-11-22T17:05:40.158Z,5.50
2018-11-22T17:08:15.301Z,6.03
2018-11-22T17:10:51.075Z,5.37
2018-11-22T17:13:26.133Z,5.73
2018-11-22T17:16:01.313Z,5.37
2018-11-22T17:18:36.266Z,5.80
2018-11-22T17:21:12.068Z,5.70
2018-11-22T17:23:46.972Z,5.43
2018-11-22T17:26:22.013Z,5.57
2018-11-22T17:28:57.058Z,5.77
2018-11-22T17:31:32.418Z,5.27
2018-11-22T17:37:23.533Z,21.93
2018-11-22T17:39:58.673Z,23.30
2018-11-22T17:44:59.096Z,24.10
2018-11-22T17:47:34.904Z,24.27
2018-11-22T17:50:12.442Z,23.73
2018-11-22T17:52:47.351Z,24.40
2018-11-22T17:55:24.796Z,24.00
2018-11-22T17:58:00.518Z,24.60
2018-11-22T18:00:38.234Z,23.57
2018-11-22T18:03:13.262Z,23.87
2018-11-22T18:05:49.390Z,23.30
2018-11-22T18:08:24.878Z,24.77
2018-11-22T18:11:00.871Z,23.90
2018-11-22T18:13:36.564Z,24.23
2018-11-22T18:16:12.513Z,25.57
2018-11-22T18:18:47.555Z,24.93
2018-11-22T18:21:23.443Z,26.03
2018-11-22T18:23:59.041Z,25.93
2018-11-22T18:26:33.984Z,26.23
2018-11-22T18:29:08.992Z,26.93
2018-11-22T18:31:44.946Z,25.33
2018-11-22T18:34:20.783Z,26.53
2018-11-22T18:36:56.861Z,26.20
2018-11-22T18:39:32.641Z,27.57
2018-11-22T18:42:07.665Z,26.57
2018-11-22T18:44:42.601Z,26.97
2018-11-22T18:47:19.004Z,26.57
2018-11-22T18:49:54.236Z,27.03
2018-11-22T18:52:29.206Z,27.10
2018-11-22T18:55:04.552Z,26.47
2018-11-22T18:57:40.873Z,26.40
2018-11-22T19:00:18.835Z,26.53
2018-11-22T19:02:55.402Z,26.67
2018-11-22T19:05:31.358Z,25.63
2018-11-22T19:08:06.419Z,26.40
2018-11-22T19:10:43.032Z,27.07
2018-11-22T19:13:18.394Z,26.03
2018-11-22T19:15:53.370Z,26.97
2018-11-22T19:18:28.892Z,26.67
2018-11-22T19:21:04.696Z,28.10
2018-11-22T19:23:40.668Z,26.83
2018-11-22T19:26:16.367Z,26.40
2018-11-22T19:28:52.339Z,25.47
2018-11-22T19:31:28.146Z,27.97
2018-11-22T19:34:03.495Z,27.60
2018-11-22T19:36:39.063Z,25.57
2018-11-22T19:39:14.082Z,26.17
2018-11-22T19:41:49.921Z,25.47
2018-11-22T19:44:25.915Z,26.93
2018-11-22T19:47:01.651Z,26.27
2018-11-22T19:49:37.668Z,27.47
2018-11-22T19:52:13.439Z,27.33
2018-11-22T19:54:48.352Z,26.60
2018-11-22T19:57:24.190Z,28.23
2018-11-22T19:59:59.440Z,26.70
2018-11-22T20:02:34.913Z,25.33
2018-11-22T20:05:11.721Z,25.77
2018-11-22T20:07:48.221Z,25.87
2018-11-22T20:10:29.172Z,26.10
2018-11-22T20:13:04.662Z,25.63
2018-11-22T20:15:40.024Z,24.10
2018-11-22T20:18:15.090Z,26.97
2018-11-22T20:20:51.353Z,26.53
2018-11-22T20:23:26.938Z,26.80
2018-11-22T20:26:02.114Z,26.10
2018-11-22T20:28:37.970Z,27.13
2018-11-22T20:31:13.916Z,26.77
2018-11-22T20:33:49.917Z,27.63
2018-11-22T20:36:25.663Z,27.47
2018-11-22T20:39:01.483Z,28.90
2018-11-22T20:41:36.808Z,27.90
2018-11-22T20:44:12.557Z,28.67
2018-11-22T20:46:48.153Z,29.47
2018-11-22T20:49:23.453Z,28.43
2018-11-22T20:51:58.447Z,29.17
2018-11-22T20:54:34.209Z,27.93
2018-11-22T20:57:09.323Z,28.00
2018-11-22T20:59:45.053Z,28.70
2018-11-22T21:02:20.648Z,27.93
2018-11-22T21:04:55.854Z,29.70
2018-11-22T21:07:31.552Z,28.13
2018-11-22T21:10:09.877Z,28.60
2018-11-22T21:12:45.160Z,25.97
2018-11-22T21:15:23.684Z,28.27
2018-11-22T21:18:00.566Z,27.87
2018-11-22T21:20:38.252Z,27.07
2018-11-22T21:23:13.704Z,26.93
2018-11-22T21:25:49.059Z,27.43
2018-11-22T21:28:24.714Z,28.63
2018-11-22T21:31:00.693Z,28.83
2018-11-22T21:33:36.516Z,27.33
2018-11-22T21:36:11.844Z,27.50
2018-11-22T21:38:47.541Z,29.33
2018-11-22T21:41:23.495Z,28.77
2018-11-22T21:43:59.226Z,29.77
2018-11-22T21:46:35.162Z,30.97
2018-11-22T21:49:11.022Z,30.47
2018-11-22T21:51:47.175Z,30.07
2018-11-22T21:54:23.035Z,27.80
2018-11-22T21:56:58.799Z,30.20
2018-11-22T21:59:34.066Z,28.20
2018-11-22T22:02:09.975Z,30.00
2018-11-22T22:04:45.839Z,28.50
2018-11-22T22:07:21.883Z,28.70
2018-11-22T22:09:57.739Z,27.83
2018-11-22T22:12:32.871Z,29.07
2018-11-22T22:15:10.510Z,28.10
2018-11-22T22:17:46.187Z,27.73
2018-11-22T22:20:22.850Z,30.50
2018-11-22T22:22:58.215Z,30.30
2018-11-22T22:25:33.966Z,27.80
2018-11-22T22:28:09.700Z,29.37
2018-11-22T22:30:46.688Z,28.33
2018-11-22T22:33:21.695Z,28.43
2018-11-22T22:35:56.819Z,27.80
2018-11-22T22:38:32.371Z,27.57
2018-11-22T22:41:07.486Z,28.47
2018-11-22T22:43:42.699Z,27.97
2018-11-22T22:46:18.630Z,26.83
2018-11-22T22:48:54.245Z,30.53
2018-11-22T22:51:29.459Z,27.70
2018-11-22T22:54:05.409Z,32.30
2018-11-22T22:56:41.186Z,30.67
2018-11-22T22:59:16.786Z,30.20
2018-11-22T23:01:51.854Z,28.57
2018-11-22T23:04:28.772Z,29.10
2018-11-22T23:07:03.539Z,30.30
2018-11-22T23:09:39.277Z,29.67
2018-11-22T23:12:15.262Z,28.37
2018-11-22T23:14:50.997Z,30.50
2018-11-22T23:17:28.108Z,29.40
2018-11-22T23:20:03.848Z,30.53
2018-11-22T23:24:08.987Z,28.10
2018-11-22T23:26:44.543Z,28.57
2018-11-22T23:29:19.577Z,29.23
2018-11-22T23:31:55.672Z,28.80
2018-11-22T23:34:31.380Z,27.63
2018-11-22T23:37:07.210Z,28.33
2018-11-22T23:39:43.920Z,28.07
2018-11-22T23:42:19.711Z,26.20
2018-11-22T23:44:55.445Z,27.40
2018-11-22T23:47:31.647Z,27.13
2018-11-22T23:50:09.598Z,26.47
2018-11-22T23:52:46.260Z,27.07
2018-11-22T23:55:22.063Z,27.07
2018-11-22T23:57:58.025Z,26.73
