createdAt,value
2022-09-02T00:09:01.997Z,2.55
2022-09-02T03:34:27.791Z,2.93
2022-09-02T05:59:00.680Z,3.30
2022-09-02T06:01:30.489Z,1.77
2022-09-02T06:03:58.159Z,2.27
2022-09-02T06:06:25.512Z,3.50
2022-09-02T06:08:52.766Z,5.47
2022-09-02T06:11:19.942Z,2.40
2022-09-02T06:13:47.480Z,2.77
2022-09-02T06:16:19.508Z,2.37
2022-09-02T06:18:50.882Z,2.77
2022-09-02T06:21:20.839Z,1.77
2022-09-02T06:23:49.010Z,2.47
2022-09-02T06:26:19.422Z,2.03
2022-09-02T06:28:46.983Z,1.90
2022-09-02T06:31:17.562Z,1.83
2022-09-02T06:33:46.149Z,2.97
2022-09-02T06:36:16.350Z,2.20
2022-09-02T06:38:46.449Z,2.77
2022-09-02T06:41:23.462Z,2.43
2022-09-02T06:43:51.815Z,4.33
2022-09-02T06:46:24.440Z,2.30
2022-09-02T06:48:51.929Z,1.73
2022-09-02T06:51:29.198Z,2.07
2022-09-02T06:53:56.792Z,1.83
2022-09-02T06:56:24.245Z,1.93
2022-09-02T06:58:51.494Z,2.10
2022-09-02T07:04:13.231Z,1.67
2022-09-02T07:06:45.758Z,2.20
2022-09-02T07:09:16.535Z,2.50
2022-09-02T07:11:47.819Z,2.63
2022-09-02T07:14:17.738Z,3.33
2022-09-02T07:16:52.502Z,2.40
2022-09-02T07:19:22.707Z,1.93
2022-09-02T07:21:49.931Z,1.53
2022-09-02T07:26:57.659Z,2.27
2022-09-02T07:37:24.306Z,1.90
2022-09-02T07:47:31.757Z,1.90
2022-09-02T07:50:20.319Z,1.73
2022-09-02T07:55:23.224Z,1.60
2022-09-02T08:19:19.424Z,1.77
2022-09-02T08:21:46.154Z,1.23
2022-09-02T08:26:50.487Z,1.73
2022-09-02T08:32:05.432Z,1.30
2022-09-02T08:34:35.697Z,0.90
2022-09-02T08:37:02.418Z,1.30
2022-09-02T08:39:29.189Z,1.40
2022-09-02T08:42:05.377Z,1.07
2022-09-02T08:44:37.902Z,0.90
2022-09-02T08:49:51.752Z,1.27
2022-09-02T08:52:39.757Z,1.10
2022-09-02T08:55:10.891Z,1.20
2022-09-02T08:57:43.462Z,0.90
2022-09-02T09:00:12.303Z,1.20
2022-09-02T09:05:34.117Z,0.97
2022-09-02T09:08:23.076Z,1.03
2022-09-02T09:11:00.761Z,1.10
2022-09-02T09:13:41.649Z,1.13
2022-09-02T09:16:24.725Z,0.90
2022-09-02T09:18:59.808Z,1.07
2022-09-02T09:21:27.135Z,1.23
2022-09-02T09:23:55.438Z,1.23
2022-09-02T09:26:29.027Z,0.80
2022-09-02T09:28:59.303Z,1.33
2022-09-02T09:34:15.307Z,1.00
2022-09-02T09:36:42.717Z,1.00
2022-09-02T09:39:30.712Z,0.90
2022-09-02T09:42:20.965Z,1.90
2022-09-02T09:44:49.287Z,1.30
2022-09-02T09:47:20.297Z,1.17
2022-09-02T09:49:50.039Z,1.30
2022-09-02T09:52:29.991Z,1.03
2022-09-02T09:55:25.442Z,0.90
2022-09-02T09:57:55.905Z,0.77
2022-09-02T10:00:27.689Z,1.13
2022-09-02T10:02:57.903Z,1.00
2022-09-02T10:08:04.419Z,0.70
2022-09-02T10:10:39.882Z,0.87
2022-09-02T10:13:23.044Z,0.67
2022-09-02T10:16:16.389Z,1.10
2022-09-02T10:19:06.662Z,1.10
2022-09-02T10:22:10.968Z,1.20
2022-09-02T10:27:46.778Z,0.90
2022-09-02T10:33:00.498Z,0.90
2022-09-02T10:35:52.184Z,0.90
2022-09-02T10:38:37.946Z,1.20
2022-09-02T10:44:10.721Z,0.80
2022-09-02T10:47:04.820Z,1.30
2022-09-02T10:49:40.639Z,0.90
2022-09-02T10:52:25.913Z,0.90
2022-09-02T10:54:59.870Z,1.40
2022-09-02T10:57:34.097Z,1.13
2022-09-02T11:00:12.156Z,0.87
2022-09-02T11:02:52.257Z,1.23
2022-09-02T11:05:29.332Z,0.70
2022-09-02T11:08:04.054Z,1.17
2022-09-02T11:10:41.547Z,1.20
2022-09-02T11:13:25.553Z,1.10
2022-09-02T11:16:03.029Z,0.90
2022-09-02T11:18:49.025Z,1.20
2022-09-02T11:21:21.812Z,0.97
2022-09-02T11:23:59.613Z,0.70
2022-09-02T11:26:39.514Z,0.90
2022-09-02T11:34:26.806Z,0.80
2022-09-02T11:36:53.611Z,1.20
2022-09-02T11:39:53.965Z,1.10
2022-09-02T11:43:02.955Z,1.50
2022-09-02T11:45:34.904Z,1.07
2022-09-02T11:51:03.519Z,0.93
2022-09-02T11:56:21.208Z,1.00
2022-09-02T11:58:51.805Z,0.70
2022-09-02T12:01:33.443Z,0.70
2022-09-02T12:07:09.667Z,0.60
2022-09-02T12:09:55.138Z,0.90
2022-09-02T12:15:03.961Z,1.53
2022-09-02T12:20:09.183Z,1.30
2022-09-02T12:22:40.950Z,0.80
2022-09-02T12:25:34.195Z,0.90
2022-09-02T12:31:07.839Z,1.27
2022-09-02T12:33:41.960Z,2.37
2022-09-02T12:36:12.346Z,1.40
2022-09-02T12:38:40.906Z,1.00
2022-09-02T12:41:20.083Z,0.73
2022-09-02T12:44:07.314Z,1.80
2022-09-02T12:46:37.202Z,0.93
2022-09-02T12:49:29.845Z,1.10
2022-09-02T12:52:13.741Z,1.10
2022-09-02T12:54:49.984Z,0.93
2022-09-02T12:57:18.686Z,0.90
2022-09-02T12:59:47.529Z,1.43
2022-09-02T13:02:42.466Z,1.00
2022-09-02T13:05:32.167Z,1.10
2022-09-02T13:08:20.907Z,1.40
2022-09-02T13:14:08.212Z,1.00
2022-09-02T13:17:35.531Z,1.40
2022-09-02T13:23:06.088Z,1.00
2022-09-02T13:25:51.749Z,1.20
2022-09-02T13:28:40.357Z,1.10
2022-09-02T13:31:23.128Z,0.90
2022-09-02T13:34:03.591Z,1.00
2022-09-02T13:42:18.825Z,0.90
2022-09-02T13:44:46.703Z,0.97
2022-09-02T13:47:22.397Z,1.00
2022-09-02T13:49:53.130Z,1.00
2022-09-02T13:52:51.088Z,1.10
2022-09-02T13:55:13.766Z,1.40
2022-09-02T13:57:46.654Z,1.43
2022-09-02T14:03:04.825Z,1.13
2022-09-02T14:05:33.515Z,1.07
2022-09-02T14:08:04.596Z,1.03
2022-09-02T14:10:34.374Z,1.20
2022-09-02T14:13:04.912Z,1.20
2022-09-02T14:15:35.978Z,1.00
2022-09-02T14:18:35.355Z,1.00
2022-09-02T14:21:19.975Z,0.93
2022-09-02T14:23:53.488Z,1.63
2022-09-02T14:26:44.170Z,1.10
2022-09-02T14:29:22.267Z,0.90
2022-09-02T14:32:10.981Z,1.30
2022-09-02T14:34:40.903Z,1.10
2022-09-02T14:37:29.704Z,0.93
2022-09-02T14:40:13.862Z,1.07
2022-09-02T14:42:57.834Z,0.90
2022-09-02T14:45:50.434Z,0.93
2022-09-02T14:48:24.076Z,1.30
2022-09-02T14:51:02.509Z,1.37
2022-09-02T14:53:29.870Z,1.20
2022-09-02T14:56:01.715Z,1.30
2022-09-02T14:58:29.367Z,1.20
2022-09-02T15:03:40.895Z,1.17
2022-09-02T15:06:09.895Z,1.13
2022-09-02T15:11:22.668Z,1.33
2022-09-02T15:13:49.888Z,1.00
2022-09-02T15:16:16.637Z,1.10
2022-09-02T15:18:45.965Z,1.00
2022-09-02T15:21:12.725Z,1.13
2022-09-02T15:23:41.387Z,0.97
2022-09-02T15:26:09.154Z,1.27
2022-09-02T15:28:36.333Z,1.40
2022-09-02T15:31:04.120Z,1.10
2022-09-02T15:33:31.893Z,1.57
2022-09-02T15:41:23.496Z,1.20
2022-09-02T15:43:54.304Z,1.83
2022-09-02T15:46:32.649Z,1.93
2022-09-02T15:49:07.678Z,3.07
2022-09-02T15:51:35.589Z,1.50
2022-09-02T15:54:05.346Z,1.00
2022-09-02T15:56:34.491Z,1.30
2022-09-02T16:01:46.762Z,1.37
2022-09-02T16:04:15.503Z,1.30
2022-09-02T16:12:00.713Z,1.10
2022-09-02T16:17:10.707Z,1.70
2022-09-02T16:19:37.536Z,1.33
2022-09-02T16:22:04.614Z,1.20
2022-09-02T16:24:32.221Z,1.40
2022-09-02T16:29:28.433Z,1.37
2022-09-02T16:32:14.275Z,2.17
2022-09-02T16:37:27.161Z,1.43
2022-09-02T16:39:54.357Z,1.03
2022-09-02T16:42:21.131Z,1.33
2022-09-02T16:44:51.950Z,1.20
2022-09-02T16:52:48.006Z,1.00
2022-09-02T16:55:18.199Z,1.45
2022-09-02T17:00:20.502Z,1.57
2022-09-02T17:02:47.423Z,1.57
2022-09-02T17:05:17.940Z,1.17
2022-09-02T17:07:45.538Z,1.20
2022-09-02T17:10:13.113Z,1.70
2022-09-02T17:12:43.051Z,1.00
2022-09-02T17:15:10.944Z,1.53
2022-09-02T17:17:39.945Z,1.20
2022-09-02T17:20:07.826Z,1.50
2022-09-02T17:22:36.432Z,1.20
2022-09-02T17:25:03.278Z,1.30
2022-09-02T17:27:29.981Z,1.60
2022-09-02T17:29:57.752Z,1.23
2022-09-02T17:32:28.723Z,1.50
2022-09-02T17:34:55.480Z,1.00
2022-09-02T17:37:23.038Z,1.60
2022-09-02T17:39:50.584Z,1.60
2022-09-02T17:42:17.777Z,1.47
2022-09-02T17:44:44.601Z,1.50
2022-09-02T17:47:20.517Z,1.53
2022-09-02T17:49:48.181Z,1.10
2022-09-02T17:52:18.772Z,1.50
2022-09-02T17:54:49.291Z,1.33
2022-09-02T17:57:37.040Z,1.50
2022-09-02T18:00:15.672Z,1.30
2022-09-02T18:02:58.933Z,1.47
2022-09-02T18:06:04.061Z,1.80
2022-09-02T18:08:55.183Z,1.37
2022-09-02T18:11:22.911Z,1.37
2022-09-02T18:14:11.486Z,1.80
2022-09-02T18:16:41.024Z,1.50
2022-09-02T18:19:21.497Z,2.00
2022-09-02T18:24:55.905Z,2.07
2022-09-02T18:27:53.551Z,1.80
2022-09-02T18:30:38.507Z,1.27
2022-09-02T18:33:17.523Z,2.23
2022-09-02T18:36:08.527Z,2.30
2022-09-02T18:39:19.557Z,2.07
2022-09-02T18:42:25.850Z,2.40
2022-09-02T18:45:35.762Z,1.73
2022-09-02T18:48:07.841Z,2.10
2022-09-02T18:50:50.911Z,2.30
2022-09-02T18:53:24.235Z,2.40
2022-09-02T18:55:53.064Z,2.43
2022-09-02T18:58:40.217Z,2.20
2022-09-02T19:01:23.620Z,2.47
2022-09-02T19:03:51.124Z,2.87
2022-09-02T19:06:34.428Z,2.77
2022-09-02T19:09:12.687Z,2.17
2022-09-02T19:11:40.509Z,2.00
2022-09-02T19:14:26.464Z,2.87
2022-09-02T19:16:54.430Z,2.70
2022-09-02T19:19:21.471Z,2.27
2022-09-02T19:21:54.318Z,2.90
2022-09-02T19:24:33.580Z,3.20
2022-09-02T19:27:20.832Z,2.60
2022-09-02T19:29:51.840Z,2.53
2022-09-02T19:32:24.710Z,3.37
2022-09-02T19:34:52.811Z,2.67
2022-09-02T19:37:20.078Z,2.20
2022-09-02T19:39:51.519Z,2.13
2022-09-02T19:42:24.126Z,2.10
2022-09-02T19:44:51.687Z,2.93
2022-09-02T19:48:05.101Z,2.30
2022-09-02T19:50:08.551Z,2.90
2022-09-02T19:52:45.710Z,1.93
2022-09-02T19:55:16.579Z,2.20
2022-09-02T19:57:44.570Z,2.13
2022-09-02T20:00:13.429Z,2.10
2022-09-02T20:02:41.035Z,1.80
2022-09-02T20:05:09.244Z,1.83
2022-09-02T20:07:36.732Z,2.40
2022-09-02T20:10:04.907Z,2.13
2022-09-02T20:12:34.013Z,1.97
2022-09-02T20:15:01.756Z,2.50
2022-09-02T20:17:29.033Z,2.20
2022-09-02T20:19:56.548Z,2.00
2022-09-02T20:22:23.343Z,2.40
2022-09-02T20:24:50.255Z,1.83
2022-09-02T20:27:43.245Z,2.30
2022-09-02T20:30:17.702Z,2.10
2022-09-02T20:32:50.518Z,1.87
2022-09-02T20:35:20.651Z,2.50
2022-09-02T20:37:54.473Z,2.43
2022-09-02T20:40:46.038Z,2.40
2022-09-02T20:43:47.351Z,1.93
2022-09-02T20:46:59.766Z,2.53
2022-09-02T20:50:01.019Z,1.67
2022-09-02T20:53:05.549Z,2.30
2022-09-02T20:55:50.279Z,2.00
2022-09-02T20:58:38.595Z,1.93
2022-09-02T21:01:07.311Z,2.40
2022-09-02T21:03:51.472Z,1.90
2022-09-02T21:06:22.477Z,1.43
2022-09-02T21:09:13.259Z,2.70
2022-09-02T21:11:54.372Z,1.97
2022-09-02T21:14:29.341Z,1.50
2022-09-02T21:17:09.386Z,1.57
2022-09-02T21:19:56.917Z,1.90
2022-09-02T21:22:31.940Z,2.33
2022-09-02T21:25:38.319Z,2.60
2022-09-02T21:28:20.374Z,1.93
2022-09-02T21:30:51.828Z,1.53
2022-09-02T21:33:19.374Z,1.70
2022-09-02T21:35:49.115Z,1.73
2022-09-02T21:38:24.151Z,1.90
2022-09-02T21:41:08.404Z,1.60
2022-09-02T21:43:55.928Z,1.70
2022-09-02T21:46:58.328Z,1.80
2022-09-02T21:50:00.170Z,1.77
2022-09-02T21:52:51.129Z,2.20
2022-09-02T21:55:27.968Z,1.83
2022-09-02T21:58:30.168Z,2.23
2022-09-02T22:01:09.915Z,1.80
2022-09-02T22:03:46.157Z,1.97
2022-09-02T22:06:28.907Z,1.67
2022-09-02T22:09:27.591Z,2.50
2022-09-02T22:12:04.040Z,1.80
2022-09-02T22:14:50.460Z,1.43
2022-09-02T22:17:44.109Z,1.87
2022-09-02T22:20:19.153Z,1.93
2022-09-02T22:22:53.400Z,1.83
2022-09-02T22:25:22.678Z,1.60
2022-09-02T22:28:14.491Z,1.93
2022-09-02T22:30:47.676Z,2.00
2022-09-02T22:33:19.576Z,1.87
2022-09-02T22:36:04.216Z,1.30
2022-09-02T22:38:38.022Z,1.80
2022-09-02T22:41:21.088Z,2.13
2022-09-02T22:44:57.445Z,2.70
2022-09-02T22:47:43.991Z,2.00
2022-09-02T22:50:34.811Z,1.70
2022-09-02T22:53:01.568Z,2.20
2022-09-02T22:55:59.532Z,1.60
2022-09-02T22:58:41.816Z,1.80
2022-09-02T23:01:34.057Z,2.40
2022-09-02T23:04:25.224Z,2.17
2022-09-02T23:06:55.616Z,1.90
2022-09-02T23:09:22.928Z,1.90
2022-09-02T23:11:49.692Z,1.65
2022-09-02T23:14:45.994Z,1.38
2022-09-02T23:17:47.974Z,1.67
2022-09-02T23:20:52.691Z,1.48
2022-09-02T23:23:39.565Z,1.37
2022-09-02T23:26:42.147Z,2.10
2022-09-02T23:29:17.168Z,1.88
2022-09-02T23:32:08.711Z,1.65
2022-09-02T23:34:51.694Z,1.75
2022-09-02T23:37:47.977Z,2.00
2022-09-02T23:40:40.137Z,1.70
2022-09-02T23:43:09.857Z,1.30
2022-09-02T23:45:39.514Z,1.45
2022-09-02T23:48:23.326Z,1.90
2022-09-02T23:50:57.992Z,1.52
2022-09-02T23:53:30.161Z,1.70
2022-09-02T23:56:32.658Z,2.03
2022-09-02T23:59:36.944Z,1.17
