createdAt,value
2023-03-07T00:02:55.465Z,-3.35
2023-03-07T00:06:04.873Z,-3.59
2023-03-07T00:09:10.333Z,-3.40
2023-03-07T00:12:17.356Z,-3.48
2023-03-07T00:15:25.176Z,-3.55
2023-03-07T00:18:30.235Z,-3.68
2023-03-07T00:21:35.390Z,-3.75
2023-03-07T00:24:46.790Z,-3.97
2023-03-07T00:27:53.375Z,-3.70
2023-03-07T00:31:03.932Z,-3.70
2023-03-07T00:34:08.892Z,-3.79
2023-03-07T00:37:15.186Z,-3.85
2023-03-07T00:40:20.594Z,-3.92
2023-03-07T00:43:27.300Z,-3.95
2023-03-07T00:46:32.810Z,-4.08
2023-03-07T00:49:38.337Z,-3.92
2023-03-07T00:52:44.440Z,-3.91
2023-03-07T00:55:59.452Z,-4.03
2023-03-07T00:59:06.284Z,-4.15
2023-03-07T01:02:12.590Z,-4.36
2023-03-07T01:05:17.963Z,-4.35
2023-03-07T01:08:23.951Z,-4.58
2023-03-07T01:11:30.387Z,-4.37
2023-03-07T01:14:37.004Z,-4.10
2023-03-07T01:17:42.406Z,-4.15
2023-03-07T01:20:47.784Z,-4.21
2023-03-07T01:23:53.516Z,-4.29
2023-03-07T01:26:58.993Z,-4.14
2023-03-07T01:30:05.862Z,-4.18
2023-03-07T01:33:13.375Z,-4.25
2023-03-07T01:36:21.002Z,-4.36
2023-03-07T01:39:26.626Z,-4.29
2023-03-07T01:42:36.345Z,-4.36
2023-03-07T01:46:24.274Z,-4.24
2023-03-07T01:49:35.469Z,-4.54
2023-03-07T01:52:44.755Z,-4.60
2023-03-07T01:55:49.962Z,-4.99
2023-03-07T01:58:57.674Z,-4.65
2023-03-07T02:02:07.344Z,-4.37
2023-03-07T02:05:16.809Z,-4.35
2023-03-07T02:08:26.003Z,-4.62
2023-03-07T02:11:31.293Z,-4.78
2023-03-07T02:14:36.769Z,-4.81
2023-03-07T02:17:42.480Z,-4.75
2023-03-07T02:20:57.697Z,-4.68
2023-03-07T02:24:08.392Z,-4.48
2023-03-07T02:27:16.021Z,-4.43
2023-03-07T02:30:21.367Z,-4.74
2023-03-07T02:33:30.896Z,-4.41
2023-03-07T02:36:40.386Z,-4.31
2023-03-07T02:39:57.110Z,-4.41
2023-03-07T02:43:09.712Z,-4.51
2023-03-07T02:46:17.583Z,-4.46
2023-03-07T02:49:23.079Z,-4.36
2023-03-07T02:52:29.908Z,-4.18
2023-03-07T02:55:35.800Z,-4.17
2023-03-07T02:58:44.683Z,-4.16
2023-03-07T03:01:49.998Z,-4.20
2023-03-07T03:04:55.357Z,-4.16
2023-03-07T03:08:01.802Z,-4.15
2023-03-07T03:11:09.033Z,-4.25
2023-03-07T03:14:16.784Z,-4.21
2023-03-07T03:17:24.074Z,-4.19
2023-03-07T03:20:29.382Z,-4.28
2023-03-07T03:23:34.993Z,-4.19
2023-03-07T03:26:40.207Z,-4.23
2023-03-07T03:29:47.685Z,-4.34
2023-03-07T03:32:53.306Z,-4.31
2023-03-07T03:35:58.937Z,-4.30
2023-03-07T03:39:07.234Z,-4.26
2023-03-07T03:42:12.462Z,-4.32
2023-03-07T03:45:19.764Z,-4.32
2023-03-07T03:48:25.110Z,-4.28
2023-03-07T03:51:31.093Z,-4.25
2023-03-07T03:54:36.800Z,-4.31
2023-03-07T03:57:42.076Z,-4.40
2023-03-07T04:00:48.721Z,-4.44
2023-03-07T04:03:54.959Z,-4.75
2023-03-07T04:07:00.770Z,-4.82
2023-03-07T04:10:07.193Z,-4.82
2023-03-07T04:13:15.078Z,-4.88
2023-03-07T04:16:23.753Z,-4.68
2023-03-07T04:19:29.603Z,-4.70
2023-03-07T04:22:36.431Z,-4.97
2023-03-07T04:25:41.759Z,-5.05
2023-03-07T04:28:46.692Z,-5.16
2023-03-07T04:31:57.763Z,-5.23
2023-03-07T04:35:02.931Z,-4.91
2023-03-07T04:38:08.285Z,-5.03
2023-03-07T04:41:15.830Z,-5.14
2023-03-07T04:44:22.218Z,-5.39
2023-03-07T04:47:30.229Z,-5.31
2023-03-07T04:50:35.259Z,-5.38
2023-03-07T04:53:42.448Z,-5.40
2023-03-07T04:56:48.018Z,-5.24
2023-03-07T04:59:54.342Z,-5.34
2023-03-07T05:03:02.982Z,-5.45
2023-03-07T05:06:12.857Z,-5.08
2023-03-07T05:09:18.876Z,-5.31
2023-03-07T05:12:24.132Z,-5.16
2023-03-07T05:15:30.270Z,-5.44
2023-03-07T05:18:37.238Z,-5.56
2023-03-07T05:21:44.287Z,-5.50
2023-03-07T05:24:50.861Z,-5.26
2023-03-07T05:27:56.429Z,-5.48
2023-03-07T05:31:04.135Z,-5.60
2023-03-07T05:34:13.297Z,-5.52
2023-03-07T05:37:21.934Z,-5.54
2023-03-07T05:40:27.769Z,-5.44
2023-03-07T05:43:35.180Z,-5.14
2023-03-07T05:46:41.121Z,-5.36
2023-03-07T05:49:48.397Z,-5.06
2023-03-07T05:52:55.765Z,-5.24
2023-03-07T05:56:03.457Z,-5.18
2023-03-07T05:59:12.922Z,-5.22
2023-03-07T06:02:19.007Z,-4.79
2023-03-07T06:05:25.668Z,-4.80
2023-03-07T06:08:32.926Z,-4.71
2023-03-07T06:11:40.127Z,-4.71
2023-03-07T06:14:45.050Z,-4.87
2023-03-07T06:17:50.488Z,-4.85
2023-03-07T06:20:59.205Z,-4.80
2023-03-07T06:24:08.752Z,-4.83
2023-03-07T06:27:14.118Z,-4.74
2023-03-07T06:30:19.635Z,-4.79
2023-03-07T06:33:24.723Z,-4.68
2023-03-07T06:36:31.725Z,-4.60
2023-03-07T06:39:42.482Z,-4.67
2023-03-07T06:42:48.476Z,-4.47
2023-03-07T06:45:55.127Z,-4.66
2023-03-07T06:49:02.665Z,-4.23
2023-03-07T06:52:09.611Z,-4.17
2023-03-07T06:55:15.923Z,-4.19
2023-03-07T06:58:21.104Z,-4.07
2023-03-07T07:01:26.720Z,-4.00
2023-03-07T07:04:35.294Z,-3.87
2023-03-07T07:07:42.154Z,-3.82
2023-03-07T07:10:48.490Z,-3.39
2023-03-07T07:13:54.038Z,-3.48
2023-03-07T07:16:59.758Z,-3.43
2023-03-07T07:20:06.907Z,-3.81
2023-03-07T07:23:15.583Z,-3.58
2023-03-07T07:26:22.073Z,-3.62
2023-03-07T07:29:27.693Z,-3.48
2023-03-07T07:32:33.291Z,-3.44
2023-03-07T07:35:40.352Z,-3.27
2023-03-07T07:38:46.851Z,-3.05
2023-03-07T07:41:52.809Z,-2.90
2023-03-07T07:45:00.790Z,-2.72
2023-03-07T07:48:06.551Z,-2.57
2023-03-07T07:51:12.966Z,-2.37
2023-03-07T07:54:20.823Z,-2.35
2023-03-07T07:57:28.116Z,-2.22
2023-03-07T08:00:39.493Z,-2.17
2023-03-07T08:03:45.494Z,-2.32
2023-03-07T08:06:52.252Z,-2.14
2023-03-07T08:10:01.113Z,-2.03
2023-03-07T08:13:06.241Z,-1.88
2023-03-07T08:16:15.177Z,-1.83
2023-03-07T08:19:20.839Z,-1.67
2023-03-07T08:22:26.349Z,-1.64
2023-03-07T08:25:33.379Z,-1.46
2023-03-07T08:28:38.775Z,-1.37
2023-03-07T08:31:46.315Z,-1.29
2023-03-07T08:34:52.173Z,-1.13
2023-03-07T08:37:58.249Z,-1.27
2023-03-07T08:41:06.709Z,-1.26
2023-03-07T08:44:16.186Z,-1.09
2023-03-07T08:47:21.366Z,-1.06
2023-03-07T08:50:32.189Z,-1.20
2023-03-07T08:53:38.072Z,-1.15
2023-03-07T08:56:44.865Z,-0.77
2023-03-07T08:59:50.062Z,-0.81
2023-03-07T09:02:58.466Z,-0.71
2023-03-07T09:06:08.422Z,-0.55
2023-03-07T09:09:14.061Z,-0.54
2023-03-07T09:12:20.728Z,-0.36
2023-03-07T09:15:26.024Z,-0.40
2023-03-07T09:18:31.790Z,-0.12
2023-03-07T09:21:37.057Z,-0.10
2023-03-07T09:24:42.322Z,0.01
2023-03-07T09:27:51.623Z,0.08
2023-03-07T09:30:57.314Z,-0.20
2023-03-07T09:34:02.634Z,0.01
2023-03-07T09:37:07.866Z,0.09
2023-03-07T09:40:18.707Z,0.20
2023-03-07T09:43:28.470Z,-0.03
2023-03-07T09:47:16.091Z,0.19
2023-03-07T09:50:26.902Z,0.29
2023-03-07T09:53:38.103Z,0.27
2023-03-07T09:56:46.087Z,0.32
2023-03-07T09:59:54.666Z,0.17
2023-03-07T10:03:09.709Z,0.33
2023-03-07T10:06:17.807Z,0.30
2023-03-07T10:09:25.426Z,0.39
2023-03-07T10:12:38.566Z,0.56
2023-03-07T10:15:50.208Z,0.37
2023-03-07T10:19:06.802Z,0.22
2023-03-07T10:22:18.261Z,0.52
2023-03-07T10:25:27.501Z,0.29
2023-03-07T10:28:34.074Z,0.57
2023-03-07T10:31:42.876Z,0.75
2023-03-07T10:34:48.811Z,0.79
2023-03-07T10:37:56.592Z,0.75
2023-03-07T10:41:04.171Z,0.76
2023-03-07T10:44:13.233Z,0.83
2023-03-07T10:47:23.844Z,0.70
2023-03-07T10:50:37.753Z,0.58
2023-03-07T10:53:43.217Z,0.59
2023-03-07T10:57:07.061Z,0.73
2023-03-07T11:00:18.580Z,0.80
2023-03-07T11:03:28.308Z,0.94
2023-03-07T11:06:40.583Z,0.95
2023-03-07T11:09:48.870Z,1.20
2023-03-07T11:12:54.162Z,1.02
2023-03-07T11:16:18.072Z,0.88
2023-03-07T11:19:34.690Z,0.91
2023-03-07T11:22:40.089Z,0.95
2023-03-07T11:25:45.322Z,1.08
2023-03-07T11:28:50.664Z,0.85
2023-03-07T11:32:05.863Z,1.12
2023-03-07T11:35:17.010Z,0.91
2023-03-07T11:39:06.572Z,0.93
2023-03-07T11:42:18.623Z,0.82
2023-03-07T11:45:32.330Z,0.70
2023-03-07T11:48:54.422Z,1.00
2023-03-07T11:52:09.649Z,0.79
2023-03-07T11:55:26.140Z,0.62
2023-03-07T11:58:42.797Z,0.69
2023-03-07T12:01:55.563Z,0.71
2023-03-07T12:05:20.557Z,0.92
2023-03-07T12:08:41.939Z,0.75
2023-03-07T12:11:59.027Z,1.13
2023-03-07T12:15:08.706Z,0.99
2023-03-07T12:18:36.764Z,0.89
2023-03-07T12:22:07.505Z,1.07
2023-03-07T12:25:24.769Z,0.81
2023-03-07T12:28:31.363Z,0.66
2023-03-07T12:31:39.221Z,0.71
2023-03-07T12:34:47.441Z,0.71
2023-03-07T12:37:56.063Z,0.88
2023-03-07T12:41:06.097Z,1.04
2023-03-07T12:44:17.160Z,1.17
2023-03-07T12:47:27.417Z,1.04
2023-03-07T12:50:38.844Z,1.01
2023-03-07T12:53:48.237Z,0.95
2023-03-07T12:56:58.484Z,1.01
2023-03-07T13:00:11.369Z,1.01
2023-03-07T13:03:23.767Z,0.95
2023-03-07T13:06:29.097Z,1.01
2023-03-07T13:09:34.954Z,0.90
2023-03-07T13:12:41.883Z,0.81
2023-03-07T13:16:03.503Z,0.85
2023-03-07T13:19:52.729Z,0.77
2023-03-07T13:23:01.490Z,0.75
2023-03-07T13:26:15.410Z,0.57
2023-03-07T13:30:01.878Z,0.70
2023-03-07T13:33:27.122Z,0.73
2023-03-07T13:36:34.770Z,0.71
2023-03-07T13:39:40.814Z,0.71
2023-03-07T13:42:47.919Z,0.68
2023-03-07T13:45:55.183Z,0.74
2023-03-07T13:49:02.171Z,0.63
2023-03-07T13:52:27.205Z,0.60
2023-03-07T13:55:40.107Z,0.54
2023-03-07T13:58:48.870Z,0.54
2023-03-07T14:01:57.813Z,0.58
2023-03-07T14:05:05.006Z,0.45
2023-03-07T14:08:13.660Z,0.32
2023-03-07T14:11:24.291Z,0.20
2023-03-07T14:14:42.660Z,0.04
2023-03-07T14:17:57.181Z,-0.03
2023-03-07T14:21:09.694Z,-0.07
2023-03-07T14:24:40.816Z,0.02
2023-03-07T14:27:58.531Z,0.06
2023-03-07T14:31:06.555Z,-0.08
2023-03-07T14:34:23.856Z,-0.12
2023-03-07T14:37:30.005Z,-0.06
2023-03-07T14:40:42.488Z,-0.08
2023-03-07T14:43:56.585Z,-0.14
2023-03-07T14:47:08.095Z,-0.31
2023-03-07T14:50:18.904Z,-0.31
2023-03-07T14:53:26.756Z,-0.26
2023-03-07T14:56:34.160Z,-0.18
2023-03-07T14:59:39.432Z,-0.20
2023-03-07T15:02:49.221Z,-0.32
2023-03-07T15:05:58.084Z,-0.31
2023-03-07T15:09:06.487Z,-0.35
2023-03-07T15:12:15.705Z,-0.53
2023-03-07T15:15:29.958Z,-0.46
2023-03-07T15:18:36.592Z,-0.52
2023-03-07T15:21:47.272Z,-0.59
2023-03-07T15:24:53.213Z,-0.62
2023-03-07T15:28:04.421Z,-0.65
2023-03-07T15:31:14.156Z,-0.69
2023-03-07T15:34:26.281Z,-0.68
2023-03-07T15:37:37.667Z,-0.67
2023-03-07T15:40:44.277Z,-0.78
2023-03-07T15:44:05.715Z,-0.93
2023-03-07T15:47:18.057Z,-0.79
2023-03-07T15:50:25.830Z,-0.81
2023-03-07T15:53:34.094Z,-0.80
2023-03-07T15:56:41.037Z,-0.84
2023-03-07T15:59:51.654Z,-0.81
2023-03-07T16:03:22.296Z,-0.79
2023-03-07T16:06:37.045Z,-0.85
2023-03-07T16:09:44.634Z,-0.91
2023-03-07T16:12:51.443Z,-1.03
2023-03-07T16:16:09.438Z,-0.96
2023-03-07T16:19:15.575Z,-0.99
2023-03-07T16:22:22.001Z,-1.03
2023-03-07T16:25:32.114Z,-1.02
2023-03-07T16:28:38.125Z,-1.08
2023-03-07T16:31:43.939Z,-1.01
2023-03-07T16:34:49.996Z,-1.02
2023-03-07T16:37:56.201Z,-0.98
2023-03-07T16:41:06.304Z,-0.92
2023-03-07T16:44:17.202Z,-0.95
2023-03-07T16:47:22.492Z,-0.97
2023-03-07T16:50:29.926Z,-0.97
2023-03-07T16:53:35.161Z,-0.91
2023-03-07T16:56:44.989Z,-0.94
2023-03-07T16:59:50.366Z,-0.99
2023-03-07T17:02:56.848Z,-0.96
2023-03-07T17:06:02.434Z,-1.08
2023-03-07T17:09:09.578Z,-1.10
2023-03-07T17:12:16.781Z,-1.13
2023-03-07T17:15:26.775Z,-1.08
2023-03-07T17:18:34.009Z,-1.09
2023-03-07T17:21:41.183Z,-1.05
2023-03-07T17:24:46.451Z,-1.05
2023-03-07T17:27:55.336Z,-1.05
2023-03-07T17:31:01.250Z,-1.10
2023-03-07T17:34:06.352Z,-1.18
2023-03-07T17:37:14.561Z,-1.07
2023-03-07T17:40:20.437Z,-1.11
2023-03-07T17:43:27.385Z,-1.12
2023-03-07T17:46:32.894Z,-1.09
2023-03-07T17:49:40.153Z,-1.00
2023-03-07T17:52:46.133Z,-1.07
2023-03-07T17:55:51.877Z,-1.08
2023-03-07T18:02:24.948Z,-1.05
2023-03-07T18:05:30.782Z,-1.05
2023-03-07T18:08:36.637Z,-0.91
2023-03-07T18:11:43.557Z,-0.86
2023-03-07T18:14:50.385Z,-0.84
2023-03-07T18:17:56.136Z,-0.74
2023-03-07T18:21:01.689Z,-0.71
2023-03-07T18:24:19.647Z,-0.81
2023-03-07T18:27:26.712Z,-0.75
2023-03-07T18:30:35.128Z,-0.66
2023-03-07T18:33:41.528Z,-0.63
2023-03-07T18:36:48.138Z,-0.61
2023-03-07T18:39:54.031Z,-0.61
2023-03-07T18:43:02.469Z,-0.58
2023-03-07T18:46:11.685Z,-0.59
2023-03-07T18:49:18.328Z,-0.72
2023-03-07T18:52:23.733Z,-0.72
2023-03-07T18:55:33.184Z,-0.68
2023-03-07T18:58:39.009Z,-0.69
2023-03-07T19:01:50.356Z,-0.60
2023-03-07T19:04:55.942Z,-0.58
2023-03-07T19:08:01.391Z,-0.66
2023-03-07T19:11:08.976Z,-0.82
2023-03-07T19:14:15.474Z,-0.80
2023-03-07T19:17:23.151Z,-0.72
2023-03-07T19:20:29.054Z,-0.75
2023-03-07T19:23:34.987Z,-0.76
2023-03-07T19:26:41.733Z,-0.79
2023-03-07T19:29:47.620Z,-0.70
2023-03-07T19:32:54.191Z,-0.71
2023-03-07T19:36:08.022Z,-0.71
2023-03-07T19:39:20.577Z,-0.63
2023-03-07T19:42:26.344Z,-0.65
2023-03-07T19:45:31.760Z,-0.60
2023-03-07T19:48:40.826Z,-0.60
2023-03-07T19:51:46.680Z,-0.61
2023-03-07T19:54:54.445Z,-0.64
2023-03-07T19:58:00.012Z,-0.52
2023-03-07T20:01:09.947Z,-0.55
2023-03-07T20:04:17.528Z,-0.56
2023-03-07T20:07:23.139Z,-0.56
2023-03-07T20:10:28.676Z,-0.59
2023-03-07T20:13:34.408Z,-0.62
2023-03-07T20:16:40.380Z,-0.63
2023-03-07T20:19:47.759Z,-0.64
2023-03-07T20:22:56.439Z,-0.74
2023-03-07T20:26:06.312Z,-0.76
2023-03-07T20:29:13.289Z,-0.77
2023-03-07T20:32:18.975Z,-0.72
2023-03-07T20:35:26.490Z,-0.64
2023-03-07T20:38:32.563Z,-0.58
2023-03-07T20:41:38.316Z,-0.61
2023-03-07T20:44:43.807Z,-0.59
2023-03-07T20:47:49.561Z,-0.48
2023-03-07T20:50:58.490Z,-0.44
2023-03-07T20:54:04.803Z,-0.53
2023-03-07T20:57:11.832Z,-0.56
2023-03-07T21:00:17.887Z,-0.57
2023-03-07T21:03:23.547Z,-0.50
2023-03-07T21:06:30.174Z,-0.52
2023-03-07T21:09:35.330Z,-0.49
2023-03-07T21:12:40.691Z,-0.61
2023-03-07T21:15:54.640Z,-0.60
2023-03-07T21:19:03.550Z,-0.59
2023-03-07T21:22:10.242Z,-0.60
2023-03-07T21:25:15.732Z,-0.58
2023-03-07T21:28:20.713Z,-0.53
2023-03-07T21:31:27.349Z,-0.57
2023-03-07T21:34:32.727Z,-0.65
2023-03-07T21:37:39.424Z,-0.68
2023-03-07T21:40:44.402Z,-0.53
2023-03-07T21:43:50.358Z,-0.60
2023-03-07T21:46:56.138Z,-0.61
2023-03-07T21:50:01.659Z,-0.63
2023-03-07T21:53:09.563Z,-0.66
2023-03-07T21:56:18.662Z,-0.70
2023-03-07T21:59:23.624Z,-0.63
2023-03-07T22:02:28.869Z,-0.57
2023-03-07T22:05:34.084Z,-0.55
2023-03-07T22:08:41.107Z,-0.51
2023-03-07T22:11:45.949Z,-0.51
2023-03-07T22:14:51.314Z,-0.52
2023-03-07T22:17:56.509Z,-0.43
2023-03-07T22:21:10.135Z,-0.40
2023-03-07T22:24:16.799Z,-0.38
2023-03-07T22:27:22.193Z,-0.35
2023-03-07T22:30:27.329Z,-0.34
2023-03-07T22:33:32.944Z,-0.34
2023-03-07T22:36:38.019Z,-0.28
2023-03-07T22:39:44.607Z,-0.25
2023-03-07T22:42:51.475Z,-0.27
2023-03-07T22:45:56.898Z,-0.23
2023-03-07T22:49:01.783Z,-0.25
2023-03-07T22:52:07.203Z,-0.23
2023-03-07T22:55:15.021Z,-0.25
2023-03-07T22:58:20.375Z,-0.22
2023-03-07T23:01:28.216Z,-0.25
2023-03-07T23:04:33.300Z,-0.29
2023-03-07T23:07:40.014Z,-0.28
2023-03-07T23:10:47.036Z,-0.30
2023-03-07T23:13:51.997Z,-0.30
2023-03-07T23:16:57.256Z,-0.29
2023-03-07T23:20:02.578Z,-0.33
2023-03-07T23:23:07.819Z,-0.34
2023-03-07T23:26:18.265Z,-0.30
2023-03-07T23:29:23.414Z,-0.29
2023-03-07T23:32:28.828Z,-0.24
2023-03-07T23:35:34.789Z,-0.31
2023-03-07T23:38:39.977Z,-0.30
2023-03-07T23:41:46.476Z,-0.26
2023-03-07T23:44:51.929Z,-0.31
2023-03-07T23:47:56.703Z,-0.37
2023-03-07T23:51:01.924Z,-0.36
2023-03-07T23:54:06.808Z,-0.36
2023-03-07T23:57:13.602Z,-0.39
