createdAt,value
2018-12-10T00:04:52.843Z,3.45
2018-12-10T00:09:57.194Z,3.47
2018-12-10T00:14:59.485Z,3.40
2018-12-10T00:20:01.719Z,3.35
2018-12-10T00:25:04.403Z,3.39
2018-12-10T00:30:07.819Z,3.39
2018-12-10T00:35:11.387Z,3.42
2018-12-10T00:40:13.659Z,3.43
2018-12-10T00:45:16.011Z,3.56
2018-12-10T00:50:18.249Z,3.70
2018-12-10T00:55:20.483Z,3.58
2018-12-10T01:00:22.871Z,3.58
2018-12-10T01:05:25.201Z,3.50
2018-12-10T01:10:27.487Z,3.43
2018-12-10T01:15:29.753Z,3.56
2018-12-10T01:20:32.211Z,3.73
2018-12-10T01:25:34.466Z,3.69
2018-12-10T01:30:36.706Z,3.70
2018-12-10T01:35:38.942Z,3.87
2018-12-10T01:40:41.285Z,3.74
2018-12-10T01:45:43.615Z,3.86
2018-12-10T01:50:45.871Z,3.85
2018-12-10T01:55:48.144Z,3.86
2018-12-10T02:00:50.500Z,3.79
2018-12-10T02:05:52.738Z,3.72
2018-12-10T02:10:55.099Z,3.74
2018-12-10T02:15:57.423Z,3.68
2018-12-10T02:20:59.783Z,3.80
2018-12-10T02:26:02.458Z,3.75
2018-12-10T02:31:04.950Z,3.65
2018-12-10T02:36:07.200Z,3.64
2018-12-10T02:41:09.435Z,3.75
2018-12-10T02:46:11.700Z,3.75
2018-12-10T02:51:13.995Z,3.75
2018-12-10T02:56:16.228Z,3.76
2018-12-10T03:01:18.511Z,3.69
2018-12-10T03:06:20.741Z,3.75
2018-12-10T03:11:23.163Z,3.73
2018-12-10T03:16:25.431Z,3.60
2018-12-10T03:21:27.708Z,3.69
2018-12-10T03:26:29.950Z,3.76
2018-12-10T03:31:32.182Z,3.72
2018-12-10T03:36:34.453Z,3.66
2018-12-10T03:41:36.696Z,3.60
2018-12-10T03:46:38.987Z,3.61
2018-12-10T03:51:41.224Z,3.66
2018-12-10T03:56:43.473Z,3.70
2018-12-10T04:01:45.948Z,3.66
2018-12-10T04:06:48.207Z,3.60
2018-12-10T04:11:50.457Z,3.59
2018-12-10T04:16:52.714Z,3.59
2018-12-10T04:21:55.390Z,3.65
2018-12-10T04:26:58.390Z,3.58
2018-12-10T04:32:00.619Z,3.51
2018-12-10T04:37:02.899Z,3.38
2018-12-10T04:42:05.181Z,3.36
2018-12-10T04:47:07.466Z,3.46
2018-12-10T04:52:10.055Z,3.37
2018-12-10T04:57:13.524Z,3.33
2018-12-10T05:02:16.956Z,3.22
2018-12-10T05:07:19.593Z,3.18
2018-12-10T05:12:21.889Z,3.19
2018-12-10T05:17:24.230Z,3.19
2018-12-10T05:22:26.455Z,3.23
2018-12-10T05:27:28.734Z,3.23
2018-12-10T05:32:30.992Z,3.30
2018-12-10T05:37:33.350Z,3.39
2018-12-10T05:42:35.658Z,3.36
2018-12-10T05:47:37.921Z,3.38
2018-12-10T05:52:40.523Z,3.33
2018-12-10T05:57:42.755Z,3.40
2018-12-10T06:02:45.209Z,3.38
2018-12-10T06:07:47.518Z,3.35
2018-12-10T06:12:49.844Z,3.29
2018-12-10T06:17:52.155Z,3.22
2018-12-10T06:22:54.493Z,3.20
2018-12-10T06:27:56.775Z,3.04
2018-12-10T06:32:59.026Z,3.10
2018-12-10T06:38:01.668Z,3.07
2018-12-10T06:43:03.970Z,3.07
2018-12-10T06:48:06.336Z,3.14
2018-12-10T06:53:08.628Z,3.13
2018-12-10T06:58:10.900Z,3.10
2018-12-10T07:03:13.193Z,3.12
2018-12-10T07:08:15.513Z,3.07
2018-12-10T07:13:17.899Z,3.12
2018-12-10T07:18:20.179Z,3.13
2018-12-10T07:23:23.592Z,3.09
2018-12-10T07:28:26.164Z,3.11
2018-12-10T07:33:28.389Z,3.04
2018-12-10T07:38:30.622Z,2.97
2018-12-10T07:43:32.871Z,2.97
2018-12-10T07:48:35.174Z,2.94
2018-12-10T07:53:37.425Z,2.93
2018-12-10T07:58:39.659Z,2.91
2018-12-10T08:03:41.920Z,2.90
2018-12-10T08:08:44.142Z,2.90
2018-12-10T08:13:46.405Z,2.94
2018-12-10T08:18:48.681Z,2.92
2018-12-10T08:23:50.986Z,2.92
2018-12-10T08:29:00.017Z,2.94
2018-12-10T08:33:57.526Z,2.99
2018-12-10T08:39:00.057Z,3.01
2018-12-10T08:44:02.466Z,3.06
2018-12-10T08:49:04.823Z,3.16
2018-12-10T08:54:07.552Z,3.22
2018-12-10T08:59:09.841Z,3.22
2018-12-10T09:04:12.070Z,3.24
2018-12-10T09:09:15.330Z,3.27
2018-12-10T09:14:17.631Z,3.37
2018-12-10T09:19:20.139Z,3.37
2018-12-10T09:24:22.552Z,3.39
2018-12-10T09:29:25.008Z,3.35
2018-12-10T09:34:27.427Z,3.31
2018-12-10T09:39:30.276Z,3.12
2018-12-10T09:44:32.804Z,3.14
2018-12-10T09:49:35.155Z,3.22
2018-12-10T09:54:37.434Z,3.33
2018-12-10T09:59:39.782Z,3.39
2018-12-10T10:04:42.341Z,3.37
2018-12-10T10:09:44.569Z,3.33
2018-12-10T10:14:47.059Z,3.33
2018-12-10T10:19:49.499Z,3.12
2018-12-10T10:24:51.788Z,3.03
2018-12-10T10:29:54.061Z,3.10
2018-12-10T10:34:56.317Z,2.92
2018-12-10T10:39:58.585Z,2.71
2018-12-10T10:45:00.991Z,2.74
2018-12-10T10:50:03.582Z,3.03
2018-12-10T10:55:06.209Z,3.59
2018-12-10T11:00:16.773Z,3.67
2018-12-10T11:05:19.304Z,3.75
2018-12-10T11:10:21.584Z,3.90
2018-12-10T11:15:23.913Z,3.89
2018-12-10T11:20:26.394Z,3.90
2018-12-10T11:25:28.673Z,3.89
2018-12-10T11:30:30.946Z,3.87
2018-12-10T11:35:33.215Z,4.01
2018-12-10T11:40:35.482Z,4.01
2018-12-10T11:45:37.757Z,4.15
2018-12-10T11:50:40.135Z,4.07
2018-12-10T11:55:42.533Z,4.10
2018-12-10T12:00:45.035Z,4.15
2018-12-10T12:05:47.302Z,4.14
2018-12-10T12:10:49.564Z,4.16
2018-12-10T12:15:51.874Z,4.12
2018-12-10T12:20:54.198Z,4.26
2018-12-10T12:25:56.687Z,4.27
2018-12-10T12:30:59.004Z,4.26
2018-12-10T12:36:01.405Z,4.28
2018-12-10T12:41:03.861Z,4.25
2018-12-10T12:46:06.254Z,4.21
2018-12-10T12:51:08.590Z,4.15
2018-12-10T12:56:10.850Z,4.11
2018-12-10T13:01:13.143Z,4.09
2018-12-10T13:06:15.551Z,4.07
2018-12-10T13:11:17.869Z,4.06
2018-12-10T13:16:20.234Z,4.01
2018-12-10T13:21:22.565Z,4.00
2018-12-10T13:26:24.805Z,3.85
2018-12-10T13:31:27.035Z,3.33
2018-12-10T13:36:29.372Z,3.30
2018-12-10T13:41:31.939Z,3.40
2018-12-10T13:46:34.169Z,3.45
2018-12-10T13:51:36.449Z,3.40
2018-12-10T13:56:38.738Z,3.26
2018-12-10T14:01:41.000Z,3.29
2018-12-10T14:06:43.478Z,2.46
2018-12-10T14:11:45.873Z,2.26
2018-12-10T14:16:48.225Z,2.18
2018-12-10T14:21:50.583Z,2.00
2018-12-10T14:26:53.062Z,1.80
2018-12-10T14:31:56.804Z,1.74
2018-12-10T14:36:59.176Z,1.57
2018-12-10T14:42:01.479Z,1.61
2018-12-10T14:47:03.850Z,1.65
2018-12-10T14:52:06.239Z,1.50
2018-12-10T14:57:08.526Z,1.56
2018-12-10T15:02:10.757Z,1.53
2018-12-10T15:07:14.176Z,1.62
2018-12-10T15:12:16.820Z,2.08
2018-12-10T15:17:19.295Z,2.30
2018-12-10T15:22:22.299Z,2.54
2018-12-10T15:27:24.904Z,2.45
2018-12-10T15:32:27.212Z,2.62
2018-12-10T15:37:29.599Z,2.76
2018-12-10T15:42:31.991Z,2.90
2018-12-10T15:47:34.365Z,2.77
2018-12-10T15:52:36.772Z,2.81
2018-12-10T15:57:39.320Z,2.85
2018-12-10T16:02:42.880Z,2.54
2018-12-10T16:07:45.290Z,2.28
2018-12-10T16:12:47.902Z,2.28
2018-12-10T16:17:50.603Z,2.18
2018-12-10T16:22:55.782Z,2.01
2018-12-10T16:27:58.458Z,1.99
2018-12-10T16:33:01.045Z,2.02
2018-12-10T16:38:03.394Z,1.99
2018-12-10T16:43:05.702Z,1.86
2018-12-10T16:48:07.952Z,1.89
2018-12-10T16:53:17.094Z,1.91
2018-12-10T16:58:20.004Z,2.05
2018-12-10T17:03:22.301Z,2.07
2018-12-10T17:08:24.678Z,2.30
2018-12-10T17:13:28.193Z,2.19
2018-12-10T17:18:30.477Z,2.34
2018-12-10T17:23:32.874Z,2.34
2018-12-10T17:28:35.121Z,2.38
2018-12-10T17:33:37.908Z,2.25
2018-12-10T17:38:40.249Z,2.37
2018-12-10T17:43:42.473Z,2.45
2018-12-10T17:48:44.833Z,2.40
2018-12-10T17:53:47.449Z,2.48
2018-12-10T17:58:50.117Z,2.46
2018-12-10T18:03:52.468Z,2.51
2018-12-10T18:08:55.779Z,2.48
2018-12-10T18:13:58.038Z,2.52
2018-12-10T18:19:00.273Z,2.48
2018-12-10T18:24:02.781Z,2.51
2018-12-10T18:29:05.113Z,2.49
2018-12-10T18:34:07.432Z,2.52
2018-12-10T18:39:10.071Z,2.49
2018-12-10T18:44:14.627Z,2.54
2018-12-10T18:49:17.532Z,2.64
2018-12-10T18:54:19.858Z,2.65
2018-12-10T18:59:22.130Z,2.67
2018-12-10T19:04:24.357Z,2.68
2018-12-10T19:09:29.365Z,2.66
2018-12-10T19:14:33.409Z,2.75
2018-12-10T19:19:36.802Z,2.68
2018-12-10T19:24:39.192Z,2.68
2018-12-10T19:29:42.005Z,2.64
2018-12-10T19:34:44.339Z,2.60
2018-12-10T19:39:46.899Z,2.60
2018-12-10T19:44:49.585Z,2.58
2018-12-10T19:49:53.367Z,2.61
2018-12-10T19:54:56.474Z,2.61
2018-12-10T19:59:58.775Z,2.64
2018-12-10T20:05:01.076Z,2.62
2018-12-10T20:10:04.645Z,2.67
2018-12-10T20:15:09.131Z,2.70
2018-12-10T20:20:11.711Z,2.70
2018-12-10T20:25:14.964Z,2.72
2018-12-10T20:30:17.444Z,2.76
2018-12-10T20:35:21.275Z,2.72
2018-12-10T20:40:23.637Z,2.78
2018-12-10T20:45:26.050Z,2.79
2018-12-10T20:50:28.338Z,2.80
2018-12-10T20:55:30.771Z,2.76
2018-12-10T21:00:33.129Z,2.82
2018-12-10T21:05:40.219Z,2.80
2018-12-10T21:10:42.492Z,2.79
2018-12-10T21:15:44.793Z,2.73
2018-12-10T21:20:47.256Z,2.72
2018-12-10T21:25:49.846Z,2.74
2018-12-10T21:30:52.204Z,2.71
2018-12-10T21:35:54.494Z,2.77
2018-12-10T21:40:56.790Z,2.73
2018-12-10T21:45:59.137Z,2.73
2018-12-10T21:51:01.553Z,2.69
2018-12-10T21:56:04.026Z,2.65
2018-12-10T22:01:06.305Z,2.68
2018-12-10T22:06:10.349Z,2.72
2018-12-10T22:11:12.664Z,2.73
2018-12-10T22:16:14.964Z,2.69
2018-12-10T22:21:17.203Z,2.64
2018-12-10T22:26:19.547Z,2.58
2018-12-10T22:31:21.775Z,2.67
2018-12-10T22:36:24.024Z,2.69
2018-12-10T22:41:26.313Z,2.68
2018-12-10T22:46:28.538Z,2.69
2018-12-10T22:51:30.765Z,2.68
2018-12-10T22:56:33.208Z,2.69
2018-12-10T23:01:35.619Z,2.68
2018-12-10T23:06:37.860Z,2.51
2018-12-10T23:11:40.149Z,2.41
2018-12-10T23:16:42.430Z,2.37
2018-12-10T23:21:44.826Z,2.60
2018-12-10T23:26:47.170Z,2.60
2018-12-10T23:31:49.442Z,2.64
2018-12-10T23:36:51.770Z,2.65
2018-12-10T23:41:54.189Z,2.68
2018-12-10T23:46:56.457Z,2.71
2018-12-10T23:51:58.729Z,2.75
2018-12-10T23:57:01.136Z,2.74
