createdAt,value
2018-06-08T00:00:54.628Z,97506.90
2018-06-08T00:03:23.559Z,97512.56
2018-06-08T00:05:54.502Z,97509.16
2018-06-08T00:08:23.852Z,97511.90
2018-06-08T00:10:53.930Z,97510.28
2018-06-08T00:13:25.262Z,97504.82
2018-06-08T00:15:57.304Z,97504.48
2018-06-08T00:18:29.143Z,97496.91
2018-06-08T00:20:58.234Z,97497.12
2018-06-08T00:23:28.441Z,97492.02
2018-06-08T00:25:57.574Z,97493.05
2018-06-08T00:28:26.402Z,97491.46
2018-06-08T00:30:56.676Z,97490.44
2018-06-08T00:33:26.193Z,97493.02
2018-06-08T00:35:57.864Z,97490.53
2018-06-08T00:38:26.951Z,97494.28
2018-06-08T00:40:56.258Z,97491.00
2018-06-08T00:43:29.306Z,97488.16
2018-06-08T00:45:59.136Z,97492.23
2018-06-08T00:48:28.816Z,97489.62
2018-06-08T00:51:00.657Z,97491.00
2018-06-08T00:53:29.600Z,97484.64
2018-06-08T00:55:59.333Z,97478.44
2018-06-08T00:58:29.004Z,97483.73
2018-06-08T01:01:00.176Z,97484.19
2018-06-08T01:03:31.865Z,97480.34
2018-06-08T01:06:00.646Z,97471.30
2018-06-08T01:08:31.132Z,97470.62
2018-06-08T01:11:04.092Z,97474.00
2018-06-08T01:13:34.198Z,97479.89
2018-06-08T01:16:04.947Z,97476.27
2018-06-08T01:18:36.448Z,97474.58
2018-06-08T01:21:06.383Z,97475.27
2018-06-08T01:23:37.620Z,97474.92
2018-06-08T01:26:07.796Z,97475.59
2018-06-08T01:28:36.317Z,97473.80
2018-06-08T01:31:06.303Z,97475.37
2018-06-08T01:33:35.176Z,97474.82
2018-06-08T01:36:03.962Z,97470.83
2018-06-08T01:38:37.951Z,97474.66
2018-06-08T01:41:07.205Z,97472.55
2018-06-08T01:43:39.170Z,97469.48
2018-06-08T01:46:08.831Z,97471.50
2018-06-08T01:48:38.533Z,97468.79
2018-06-08T01:51:07.564Z,97470.95
2018-06-08T01:53:43.091Z,97476.71
2018-06-08T01:56:11.980Z,97478.63
2018-06-08T01:58:40.765Z,97484.30
2018-06-08T02:01:09.327Z,97487.48
2018-06-08T02:03:39.272Z,97482.72
2018-06-08T02:06:15.193Z,97480.20
2018-06-08T02:08:43.975Z,97486.55
2018-06-08T02:11:12.892Z,97483.59
2018-06-08T02:13:41.493Z,97483.69
2018-06-08T02:16:10.923Z,97480.05
2018-06-08T02:18:40.030Z,97476.44
2018-06-08T02:21:10.085Z,97482.77
2018-06-08T02:23:38.931Z,97478.13
2018-06-08T02:26:08.032Z,97479.39
2018-06-08T02:28:36.810Z,97480.99
2018-06-08T02:31:05.335Z,97478.84
2018-06-08T02:33:33.827Z,97478.25
2018-06-08T02:36:02.302Z,97475.96
2018-06-08T02:38:31.679Z,97481.16
2018-06-08T02:41:00.564Z,97482.52
2018-06-08T02:43:29.539Z,97486.02
2018-06-08T02:45:58.383Z,97489.43
2018-06-08T02:48:27.064Z,97494.95
2018-06-08T02:50:56.044Z,97499.83
2018-06-08T02:53:25.886Z,97501.78
2018-06-08T02:55:54.492Z,97505.33
2018-06-08T02:58:23.321Z,97504.30
2018-06-08T03:00:52.951Z,97509.56
2018-06-08T03:03:21.405Z,97507.31
2018-06-08T03:05:50.609Z,97513.73
2018-06-08T03:08:20.246Z,97510.13
2018-06-08T03:10:48.937Z,97512.52
2018-06-08T03:13:25.826Z,97514.44
2018-06-08T03:15:54.298Z,97515.69
2018-06-08T03:18:22.793Z,97519.20
2018-06-08T03:20:52.350Z,97521.82
2018-06-08T03:23:21.382Z,97524.20
2018-06-08T03:25:50.500Z,97514.00
2018-06-08T03:28:18.998Z,97513.54
2018-06-08T03:30:47.504Z,97516.95
2018-06-08T03:33:16.076Z,97525.33
2018-06-08T03:35:44.929Z,97523.41
2018-06-08T03:38:15.389Z,97519.00
2018-06-08T03:40:45.549Z,97512.59
2018-06-08T03:43:15.036Z,97514.97
2018-06-08T03:45:44.350Z,97519.03
2018-06-08T03:48:15.935Z,97515.52
2018-06-08T03:50:47.916Z,97514.16
2018-06-08T03:53:16.732Z,97516.05
2018-06-08T03:55:45.967Z,97519.20
2018-06-08T03:58:14.872Z,97521.05
2018-06-08T04:00:44.089Z,97513.93
2018-06-08T04:03:14.131Z,97518.56
2018-06-08T04:05:43.104Z,97523.44
2018-06-08T04:08:11.689Z,97520.26
2018-06-08T04:13:15.145Z,97521.54
2018-06-08T04:15:44.614Z,97518.67
2018-06-08T04:18:13.904Z,97517.32
2018-06-08T04:20:43.809Z,97517.02
2018-06-08T04:23:12.418Z,97521.95
2018-06-08T04:25:41.178Z,97524.36
2018-06-08T04:28:11.833Z,97519.38
2018-06-08T04:30:52.169Z,97520.98
2018-06-08T04:33:21.799Z,97510.93
2018-06-08T04:35:59.589Z,97511.16
2018-06-08T04:41:03.991Z,97502.09
2018-06-08T04:43:32.745Z,97516.14
2018-06-08T04:46:01.290Z,97510.12
2018-06-08T04:48:29.830Z,97517.96
2018-06-08T04:50:58.391Z,97512.75
2018-06-08T04:53:26.901Z,97512.52
2018-06-08T04:55:55.447Z,97508.91
2018-06-08T04:58:25.982Z,97512.33
2018-06-08T05:00:54.854Z,97509.05
2018-06-08T05:03:23.322Z,97503.50
2018-06-08T05:05:51.924Z,97504.30
2018-06-08T05:08:21.193Z,97496.45
2018-06-08T05:10:49.957Z,97491.45
2018-06-08T05:13:18.548Z,97490.78
2018-06-08T05:15:47.985Z,97488.70
2018-06-08T05:18:17.374Z,97482.23
2018-06-08T05:20:46.456Z,97478.46
2018-06-08T05:23:15.181Z,97478.34
2018-06-08T05:25:43.795Z,97476.00
2018-06-08T05:28:12.656Z,97481.86
2018-06-08T05:30:41.721Z,97485.07
2018-06-08T05:33:10.909Z,97493.08
2018-06-08T05:35:39.692Z,97492.95
2018-06-08T05:38:08.421Z,97496.70
2018-06-08T05:40:37.730Z,97496.31
2018-06-08T05:43:06.292Z,97507.03
2018-06-08T05:45:34.796Z,97508.35
2018-06-08T05:48:04.547Z,97511.74
2018-06-08T05:50:33.059Z,97510.42
2018-06-08T05:53:01.911Z,97512.70
2018-06-08T05:55:31.171Z,97518.41
2018-06-08T05:57:59.878Z,97516.11
2018-06-08T06:00:29.222Z,97518.14
2018-06-08T06:02:57.775Z,97519.69
2018-06-08T06:05:26.793Z,97526.48
2018-06-08T06:07:55.320Z,97530.21
2018-06-08T06:10:24.909Z,97531.14
2018-06-08T06:12:53.941Z,97537.13
2018-06-08T06:15:23.128Z,97533.27
2018-06-08T06:17:52.499Z,97538.47
2018-06-08T06:20:22.180Z,97535.20
2018-06-08T06:22:51.406Z,97529.81
2018-06-08T06:25:20.454Z,97536.74
2018-06-08T06:27:49.060Z,97532.80
2018-06-08T06:30:18.188Z,97533.15
2018-06-08T06:32:47.221Z,97527.77
2018-06-08T06:35:18.582Z,97533.15
2018-06-08T06:37:53.124Z,97529.53
2018-06-08T06:40:22.043Z,97531.04
2018-06-08T06:42:50.878Z,97534.64
2018-06-08T06:45:19.938Z,97535.56
2018-06-08T06:47:49.721Z,97535.77
2018-06-08T06:50:18.262Z,97532.39
2018-06-08T06:52:49.484Z,97526.36
2018-06-08T06:55:19.815Z,97523.25
2018-06-08T06:57:48.678Z,97518.84
2018-06-08T07:00:17.549Z,97515.77
2018-06-08T07:02:46.921Z,97524.50
2018-06-08T07:05:15.902Z,97514.78
2018-06-08T07:07:45.131Z,97522.26
2018-06-08T07:10:13.577Z,97518.23
2018-06-08T07:12:42.140Z,97515.31
2018-06-08T07:15:11.676Z,97511.22
2018-06-08T07:17:40.185Z,97514.27
2018-06-08T07:20:09.488Z,97507.70
2018-06-08T07:22:38.081Z,97510.61
2018-06-08T07:25:06.744Z,97502.27
2018-06-08T07:27:35.868Z,97493.81
2018-06-08T07:30:04.359Z,97489.21
2018-06-08T07:32:33.249Z,97484.11
2018-06-08T07:35:01.803Z,97485.05
2018-06-08T07:37:30.426Z,97480.66
2018-06-08T07:39:59.246Z,97480.43
2018-06-08T07:42:27.726Z,97477.91
2018-06-08T07:44:56.583Z,97468.97
2018-06-08T07:47:25.328Z,97465.38
2018-06-08T07:49:54.513Z,97457.71
2018-06-08T07:52:23.730Z,97439.96
2018-06-08T07:54:52.331Z,97438.77
2018-06-08T07:57:21.301Z,97445.06
2018-06-08T07:59:49.846Z,97437.30
2018-06-08T08:02:18.316Z,97447.42
2018-06-08T08:04:46.757Z,97447.53
2018-06-08T08:07:18.395Z,97441.73
2018-06-08T08:09:47.155Z,97446.23
2018-06-08T08:12:16.909Z,97446.70
2018-06-08T08:14:45.962Z,97461.55
2018-06-08T08:17:14.482Z,97459.24
2018-06-08T08:19:43.457Z,97456.70
2018-06-08T08:22:12.313Z,97447.34
2018-06-08T08:24:40.804Z,97447.65
2018-06-08T08:27:09.332Z,97450.22
2018-06-08T08:29:38.641Z,97453.69
2018-06-08T08:32:07.188Z,97453.02
2018-06-08T08:34:35.749Z,97447.85
2018-06-08T08:37:04.831Z,97442.81
2018-06-08T08:39:33.437Z,97446.69
2018-06-08T08:42:02.298Z,97452.03
2018-06-08T08:44:30.734Z,97459.77
2018-06-08T08:46:59.199Z,97450.70
2018-06-08T08:49:27.693Z,97452.20
2018-06-08T08:51:56.298Z,97453.67
2018-06-08T08:54:24.884Z,97457.44
2018-06-08T08:56:53.435Z,97457.80
2018-06-08T08:59:21.945Z,97450.05
2018-06-08T09:01:50.552Z,97447.00
2018-06-08T09:04:19.163Z,97461.83
2018-06-08T09:06:47.798Z,97462.31
2018-06-08T09:09:16.314Z,97460.50
2018-06-08T09:11:44.815Z,97453.48
2018-06-08T09:14:13.336Z,97456.13
2018-06-08T09:16:41.955Z,97459.46
2018-06-08T09:19:10.544Z,97454.53
2018-06-08T09:21:39.077Z,97454.55
2018-06-08T09:24:07.646Z,97456.13
2018-06-08T09:26:36.467Z,97460.28
2018-06-08T09:29:05.549Z,97452.06
2018-06-08T09:31:34.115Z,97449.49
2018-06-08T09:34:02.629Z,97449.09
2018-06-08T09:36:31.182Z,97445.14
2018-06-08T09:38:59.682Z,97445.73
2018-06-08T09:41:28.111Z,97438.38
2018-06-08T09:43:56.677Z,97436.09
2018-06-08T09:46:25.295Z,97432.39
2018-06-08T09:48:53.675Z,97427.31
2018-06-08T09:51:22.265Z,97427.30
2018-06-08T09:53:51.432Z,97428.48
2018-06-08T09:56:20.051Z,97429.28
2018-06-08T09:58:49.184Z,97427.30
2018-06-08T10:01:17.654Z,97427.70
2018-06-08T10:03:46.682Z,97425.52
2018-06-08T10:06:15.840Z,97426.54
2018-06-08T10:08:44.281Z,97429.78
2018-06-08T10:11:12.905Z,97421.95
2018-06-08T10:13:42.009Z,97419.31
2018-06-08T10:16:10.639Z,97417.93
2018-06-08T10:18:39.123Z,97416.02
2018-06-08T10:21:07.703Z,97421.23
2018-06-08T10:23:36.274Z,97413.60
2018-06-08T10:26:04.815Z,97411.67
2018-06-08T10:28:33.308Z,97405.12
2018-06-08T10:31:01.978Z,97412.03
2018-06-08T10:33:30.829Z,97407.10
2018-06-08T10:35:59.283Z,97407.82
2018-06-08T10:38:27.773Z,97400.91
2018-06-08T10:40:56.318Z,97401.45
2018-06-08T10:43:24.796Z,97396.66
2018-06-08T10:45:53.321Z,97393.16
2018-06-08T10:48:21.735Z,97393.43
2018-06-08T10:50:50.287Z,97386.08
2018-06-08T10:53:18.694Z,97383.42
2018-06-08T10:55:47.162Z,97389.18
2018-06-08T10:58:16.259Z,97386.39
2018-06-08T11:00:44.741Z,97383.78
2018-06-08T11:03:13.935Z,97384.27
2018-06-08T11:05:43.126Z,97382.02
2018-06-08T11:08:11.604Z,97376.59
2018-06-08T11:10:40.045Z,97370.56
2018-06-08T11:13:08.584Z,97370.97
2018-06-08T11:15:36.989Z,97365.59
2018-06-08T11:18:05.634Z,97363.04
2018-06-08T11:20:34.235Z,97361.31
2018-06-08T11:23:02.749Z,97361.23
2018-06-08T11:25:31.335Z,97355.32
2018-06-08T11:28:00.439Z,97352.42
2018-06-08T11:30:28.870Z,97348.15
2018-06-08T11:32:57.483Z,97338.26
2018-06-08T11:35:26.621Z,97346.30
2018-06-08T11:37:55.175Z,97334.05
2018-06-08T11:40:23.631Z,97339.94
2018-06-08T11:42:52.778Z,97331.16
2018-06-08T11:45:21.397Z,97324.31
2018-06-08T11:47:50.543Z,97322.22
2018-06-08T11:50:19.363Z,97319.95
2018-06-08T11:52:48.353Z,97319.76
2018-06-08T11:55:17.000Z,97315.94
2018-06-08T11:57:46.003Z,97315.59
2018-06-08T12:00:17.369Z,97316.91
2018-06-08T12:02:46.309Z,97311.14
2018-06-08T12:05:14.938Z,97316.00
2018-06-08T12:07:43.632Z,97309.60
2018-06-08T12:10:12.755Z,97301.95
2018-06-08T12:12:41.214Z,97305.45
2018-06-08T12:15:10.332Z,97302.92
2018-06-08T12:17:38.950Z,97300.70
2018-06-08T12:20:07.811Z,97297.34
2018-06-08T12:22:36.314Z,97295.63
2018-06-08T12:25:05.001Z,97293.39
2018-06-08T12:27:33.567Z,97290.58
2018-06-08T12:30:03.232Z,97284.86
2018-06-08T12:32:31.794Z,97275.88
2018-06-08T12:35:00.306Z,97276.61
2018-06-08T12:37:29.807Z,97267.99
2018-06-08T12:39:59.173Z,97268.39
2018-06-08T12:42:27.947Z,97259.25
2018-06-08T12:44:57.028Z,97249.67
2018-06-08T12:47:25.784Z,97253.17
2018-06-08T12:49:54.402Z,97251.61
2018-06-08T12:52:22.936Z,97249.70
2018-06-08T12:54:51.620Z,97235.30
2018-06-08T12:57:21.707Z,97229.59
2018-06-08T12:59:56.765Z,97229.91
2018-06-08T13:02:26.578Z,97238.27
2018-06-08T13:04:57.268Z,97239.38
2018-06-08T13:07:28.217Z,97237.22
2018-06-08T13:09:56.857Z,97227.96
2018-06-08T13:12:25.599Z,97228.02
2018-06-08T13:14:54.392Z,97237.38
2018-06-08T13:17:23.524Z,97235.95
2018-06-08T13:19:51.947Z,97238.62
2018-06-08T13:22:20.619Z,97229.09
2018-06-08T13:24:49.172Z,97230.53
2018-06-08T13:27:17.656Z,97223.52
2018-06-08T13:29:46.268Z,97223.73
2018-06-08T13:32:14.822Z,97221.90
2018-06-08T13:34:44.167Z,97215.08
2018-06-08T13:37:13.038Z,97217.96
2018-06-08T13:39:41.586Z,97210.52
2018-06-08T13:42:10.113Z,97201.27
2018-06-08T13:44:38.600Z,97198.68
2018-06-08T13:47:07.161Z,97190.69
2018-06-08T13:49:35.758Z,97188.74
2018-06-08T13:52:04.855Z,97183.59
2018-06-08T13:54:34.008Z,97184.26
2018-06-08T13:57:03.093Z,97181.79
2018-06-08T13:59:31.734Z,97168.51
2018-06-08T14:02:00.219Z,97168.92
2018-06-08T14:04:28.763Z,97169.84
2018-06-08T14:06:57.812Z,97167.28
2018-06-08T14:09:26.284Z,97178.80
2018-06-08T14:11:55.147Z,97174.09
2018-06-08T14:14:23.661Z,97172.20
2018-06-08T14:16:52.867Z,97167.66
2018-06-08T14:19:21.392Z,97165.19
2018-06-08T14:21:50.026Z,97161.11
2018-06-08T14:24:18.538Z,97163.08
2018-06-08T14:26:47.492Z,97168.22
2018-06-08T14:29:16.001Z,97154.32
2018-06-08T14:31:44.501Z,97149.28
2018-06-08T14:34:12.944Z,97162.45
2018-06-08T14:36:41.452Z,97178.30
2018-06-08T14:39:09.974Z,97178.78
2018-06-08T14:41:38.525Z,97182.91
2018-06-08T14:44:07.083Z,97176.81
2018-06-08T14:46:35.731Z,97169.98
2018-06-08T14:49:04.317Z,97170.89
2018-06-08T14:51:33.543Z,97168.59
2018-06-08T14:54:02.484Z,97164.09
2018-06-08T14:56:31.942Z,97161.45
2018-06-08T14:59:00.667Z,97161.57
2018-06-08T15:01:29.131Z,97156.81
2018-06-08T15:03:57.589Z,97153.77
2018-06-08T15:06:26.169Z,97157.75
2018-06-08T15:08:55.275Z,97160.56
2018-06-08T15:11:24.528Z,97163.59
2018-06-08T15:13:53.145Z,97177.43
2018-06-08T15:16:22.415Z,97177.52
2018-06-08T15:18:53.272Z,97180.45
2018-06-08T15:21:22.578Z,97183.00
2018-06-08T15:23:56.135Z,97174.15
2018-06-08T15:26:25.788Z,97164.91
2018-06-08T15:28:55.629Z,97158.74
2018-06-08T15:31:26.032Z,97154.42
2018-06-08T15:33:55.892Z,97160.09
2018-06-08T15:36:25.628Z,97162.45
2018-06-08T15:38:57.100Z,97155.45
2018-06-08T15:41:25.675Z,97143.91
2018-06-08T15:43:58.585Z,97140.67
2018-06-08T15:46:27.355Z,97129.58
2018-06-08T15:48:56.022Z,97130.28
2018-06-08T15:51:24.561Z,97115.45
2018-06-08T15:53:53.231Z,97115.53
2018-06-08T15:56:21.769Z,97112.09
2018-06-08T15:58:50.444Z,97106.88
2018-06-08T16:01:18.990Z,97105.13
2018-06-08T16:03:48.787Z,97104.64
2018-06-08T16:06:17.322Z,97106.97
2018-06-08T16:08:45.974Z,97103.83
2018-06-08T16:11:14.522Z,97109.30
2018-06-08T16:13:43.072Z,97107.59
2018-06-08T16:16:11.601Z,97108.19
2018-06-08T16:18:40.123Z,97106.81
2018-06-08T16:21:08.692Z,97110.92
2018-06-08T16:23:40.769Z,97110.35
2018-06-08T16:26:09.820Z,97112.52
2018-06-08T16:28:38.498Z,97114.71
2018-06-08T16:31:07.459Z,97124.67
2018-06-08T16:33:36.921Z,97121.36
2018-06-08T16:36:07.601Z,97125.04
2018-06-08T16:38:37.718Z,97124.18
2018-06-08T16:41:08.174Z,97132.98
2018-06-08T16:43:36.756Z,97134.57
2018-06-08T16:46:05.474Z,97141.83
2018-06-08T16:48:34.655Z,97147.31
2018-06-08T16:51:03.537Z,97144.91
2018-06-08T16:53:32.348Z,97141.16
2018-06-08T16:56:01.327Z,97138.59
2018-06-08T16:58:29.841Z,97138.94
2018-06-08T17:00:58.961Z,97142.27
2018-06-08T17:03:28.026Z,97139.33
2018-06-08T17:05:56.836Z,97144.50
2018-06-08T17:08:25.906Z,97143.01
2018-06-08T17:10:55.323Z,97135.87
2018-06-08T17:13:24.216Z,97142.75
2018-06-08T17:15:52.786Z,97177.72
2018-06-08T17:18:21.395Z,97181.05
2018-06-08T17:20:50.021Z,97192.55
2018-06-08T17:23:18.385Z,97204.05
2018-06-08T17:25:46.940Z,97181.30
2018-06-08T17:28:16.499Z,97191.70
2018-06-08T17:30:46.137Z,97176.85
2018-06-08T17:33:15.579Z,97171.19
2018-06-08T17:35:50.755Z,97167.16
2018-06-08T17:38:19.353Z,97175.81
2018-06-08T17:40:48.002Z,97176.25
2018-06-08T17:43:16.536Z,97162.52
2018-06-08T17:45:45.062Z,97175.95
2018-06-08T17:48:13.629Z,97191.80
2018-06-08T17:50:43.144Z,97221.45
2018-06-08T17:53:11.645Z,97243.07
2018-06-08T17:55:40.231Z,97251.50
2018-06-08T17:58:08.904Z,97264.86
2018-06-08T18:00:37.492Z,97263.90
2018-06-08T18:03:06.285Z,97256.22
2018-06-08T18:05:34.937Z,97255.89
2018-06-08T18:08:04.224Z,97258.46
2018-06-08T18:10:32.726Z,97262.98
2018-06-08T18:13:01.705Z,97261.16
2018-06-08T18:15:30.326Z,97270.88
2018-06-08T18:17:59.026Z,97283.41
2018-06-08T18:20:27.753Z,97286.85
2018-06-08T18:22:57.701Z,97282.20
2018-06-08T18:25:26.357Z,97282.31
2018-06-08T18:27:55.803Z,97284.36
2018-06-08T18:30:24.397Z,97281.75
2018-06-08T18:32:54.045Z,97287.87
2018-06-08T18:35:22.663Z,97292.38
2018-06-08T18:37:51.215Z,97292.03
2018-06-08T18:40:19.834Z,97289.88
2018-06-08T18:42:48.437Z,97289.87
2018-06-08T18:45:17.021Z,97286.88
2018-06-08T18:47:45.601Z,97279.57
2018-06-08T18:50:14.228Z,97279.20
2018-06-08T18:52:43.442Z,97279.92
2018-06-08T18:55:11.977Z,97283.45
2018-06-08T18:57:40.578Z,97278.66
2018-06-08T19:00:10.660Z,97280.07
2018-06-08T19:02:39.159Z,97290.00
2018-06-08T19:05:07.982Z,97298.47
2018-06-08T19:07:36.475Z,97325.63
2018-06-08T19:10:06.641Z,97339.77
2018-06-08T19:12:36.818Z,97320.02
2018-06-08T19:15:07.082Z,97311.20
2018-06-08T19:17:35.927Z,97299.98
2018-06-08T19:20:06.466Z,97291.92
2018-06-08T19:22:35.084Z,97279.66
2018-06-08T19:25:04.595Z,97281.09
2018-06-08T19:27:35.039Z,97277.70
2018-06-08T19:30:04.055Z,97276.12
2018-06-08T19:32:33.633Z,97266.42
2018-06-08T19:35:02.105Z,97258.13
2018-06-08T19:37:30.771Z,97245.39
2018-06-08T19:39:59.267Z,97240.58
2018-06-08T19:42:28.657Z,97246.48
2018-06-08T19:44:58.801Z,97240.87
2018-06-08T19:47:28.350Z,97249.49
2018-06-08T19:49:57.100Z,97246.00
2018-06-08T19:52:26.000Z,97243.97
2018-06-08T19:54:55.105Z,97246.27
2018-06-08T19:57:24.402Z,97245.59
2018-06-08T19:59:54.020Z,97254.02
2018-06-08T20:02:22.906Z,97251.36
2018-06-08T20:04:52.649Z,97257.94
2018-06-08T20:07:21.446Z,97276.03
2018-06-08T20:09:50.419Z,97280.16
2018-06-08T20:12:19.753Z,97280.08
2018-06-08T20:14:49.762Z,97281.95
2018-06-08T20:17:19.422Z,97286.09
2018-06-08T20:19:48.033Z,97290.44
2018-06-08T20:22:16.590Z,97292.50
2018-06-08T20:24:47.509Z,97292.05
2018-06-08T20:27:20.602Z,97301.31
2018-06-08T20:29:49.594Z,97305.27
2018-06-08T20:32:18.922Z,97308.94
2018-06-08T20:34:47.965Z,97301.00
2018-06-08T20:37:16.749Z,97285.27
2018-06-08T20:39:45.355Z,97282.61
2018-06-08T20:42:13.965Z,97278.92
2018-06-08T20:44:42.583Z,97283.34
2018-06-08T20:47:11.335Z,97280.63
2018-06-08T20:49:39.784Z,97286.05
2018-06-08T20:52:08.344Z,97281.88
2018-06-08T20:54:36.856Z,97267.25
2018-06-08T20:57:26.385Z,97272.72
2018-06-08T20:59:55.010Z,97273.37
2018-06-08T21:02:23.749Z,97276.53
2018-06-08T21:04:52.216Z,97279.73
2018-06-08T21:07:21.215Z,97282.25
2018-06-08T21:09:49.833Z,97282.58
2018-06-08T21:12:18.361Z,97279.98
2018-06-08T21:14:46.895Z,97283.71
2018-06-08T21:17:15.590Z,97287.84
2018-06-08T21:19:44.044Z,97283.84
2018-06-08T21:22:12.567Z,97287.00
2018-06-08T21:24:41.363Z,97285.17
2018-06-08T21:27:09.846Z,97277.85
2018-06-08T21:29:38.427Z,97272.14
2018-06-08T21:32:07.056Z,97273.53
2018-06-08T21:34:35.592Z,97277.36
2018-06-08T21:37:04.130Z,97276.41
2018-06-08T21:39:32.637Z,97289.22
2018-06-08T21:42:01.210Z,97285.42
2018-06-08T21:44:29.721Z,97285.42
2018-06-08T21:46:58.237Z,97289.73
2018-06-08T21:49:26.696Z,97290.78
2018-06-08T21:51:55.181Z,97295.41
2018-06-08T21:54:23.944Z,97302.24
2018-06-08T21:56:52.452Z,97307.92
2018-06-08T21:59:21.045Z,97308.06
2018-06-08T22:01:49.568Z,97308.64
2018-06-08T22:04:18.083Z,97306.81
2018-06-08T22:06:46.649Z,97296.47
2018-06-08T22:09:18.701Z,97296.47
2018-06-08T22:11:47.437Z,97292.52
2018-06-08T22:14:16.850Z,97295.55
2018-06-08T22:16:45.308Z,97292.96
2018-06-08T22:19:13.799Z,97280.24
2018-06-08T22:21:42.336Z,97278.66
2018-06-08T22:24:10.844Z,97270.03
2018-06-08T22:26:39.399Z,97267.93
2018-06-08T22:29:07.873Z,97268.87
2018-06-08T22:31:36.317Z,97267.08
2018-06-08T22:34:04.880Z,97275.52
2018-06-08T22:36:33.360Z,97269.99
2018-06-08T22:39:02.123Z,97279.48
2018-06-08T22:41:30.539Z,97284.33
2018-06-08T22:43:58.981Z,97285.49
2018-06-08T22:46:27.481Z,97277.74
2018-06-08T22:48:55.970Z,97279.46
2018-06-08T22:51:24.508Z,97277.81
2018-06-08T22:53:53.033Z,97285.20
2018-06-08T22:56:22.119Z,97293.47
2018-06-08T22:58:50.571Z,97298.19
2018-06-08T23:01:19.505Z,97302.28
2018-06-08T23:03:47.964Z,97293.09
2018-06-08T23:06:16.395Z,97300.29
2018-06-08T23:08:44.869Z,97294.75
2018-06-08T23:11:13.379Z,97299.01
2018-06-08T23:13:41.824Z,97302.30
2018-06-08T23:16:10.285Z,97296.85
2018-06-08T23:18:38.745Z,97290.69
2018-06-08T23:21:07.536Z,97289.02
2018-06-08T23:23:36.032Z,97289.33
2018-06-08T23:26:04.442Z,97291.83
2018-06-08T23:28:32.908Z,97290.60
2018-06-08T23:31:01.405Z,97288.45
2018-06-08T23:33:29.861Z,97285.02
2018-06-08T23:35:58.343Z,97285.37
2018-06-08T23:38:26.812Z,97282.64
2018-06-08T23:40:55.353Z,97280.93
2018-06-08T23:43:23.920Z,97282.91
2018-06-08T23:45:52.452Z,97285.41
2018-06-08T23:48:20.997Z,97290.94
2018-06-08T23:50:49.463Z,97288.78
2018-06-08T23:53:17.968Z,97290.30
2018-06-08T23:55:46.409Z,97281.41
2018-06-08T23:58:14.882Z,97276.53
