createdAt,value
2022-12-14T00:01:31.567Z,93061.16
2022-12-14T00:03:58.158Z,93060.59
2022-12-14T00:06:27.456Z,93059.53
2022-12-14T00:08:57.121Z,93056.13
2022-12-14T00:11:24.193Z,93053.47
2022-12-14T00:13:55.997Z,93050.97
2022-12-14T00:16:24.034Z,93043.25
2022-12-14T00:18:53.101Z,93025.91
2022-12-14T00:21:20.267Z,93039.41
2022-12-14T00:23:52.819Z,93027.69
2022-12-14T00:26:24.409Z,93028.56
2022-12-14T00:28:52.571Z,93034.31
2022-12-14T00:31:20.819Z,93018.03
2022-12-14T00:33:47.830Z,93009.59
2022-12-14T00:36:14.965Z,92999.00
2022-12-14T00:38:41.872Z,93006.47
2022-12-14T00:41:09.285Z,93016.63
2022-12-14T00:43:36.020Z,93017.31
2022-12-14T00:46:03.166Z,93019.81
2022-12-14T00:48:30.449Z,93019.47
2022-12-14T00:50:57.817Z,93013.88
2022-12-14T00:53:24.858Z,93012.22
2022-12-14T00:55:51.712Z,92999.47
2022-12-14T00:58:20.802Z,93000.03
2022-12-14T01:00:48.774Z,92997.88
2022-12-14T01:03:15.844Z,92997.34
2022-12-14T01:05:49.448Z,92983.41
2022-12-14T01:08:16.437Z,92978.28
2022-12-14T01:10:43.018Z,92970.63
2022-12-14T01:13:11.156Z,92981.16
2022-12-14T01:15:37.897Z,92973.16
2022-12-14T01:18:04.890Z,92981.38
2022-12-14T01:20:31.616Z,92983.69
2022-12-14T01:22:58.544Z,92984.69
2022-12-14T01:25:25.815Z,92982.13
2022-12-14T01:27:53.353Z,92977.03
2022-12-14T01:30:20.076Z,92980.63
2022-12-14T01:32:47.461Z,92970.69
2022-12-14T01:35:14.208Z,92979.06
2022-12-14T01:37:40.793Z,92982.03
2022-12-14T01:40:08.002Z,92985.34
2022-12-14T01:42:37.855Z,92978.84
2022-12-14T01:45:05.335Z,92969.53
2022-12-14T01:47:40.708Z,92971.88
2022-12-14T01:50:33.831Z,92975.88
2022-12-14T01:53:03.288Z,92975.59
2022-12-14T01:55:34.454Z,92978.16
2022-12-14T01:58:14.305Z,92978.03
2022-12-14T02:00:41.544Z,92985.47
2022-12-14T02:03:20.975Z,92984.47
2022-12-14T02:05:52.743Z,92978.22
2022-12-14T02:08:21.150Z,92982.53
2022-12-14T02:10:48.842Z,92989.22
2022-12-14T02:13:23.051Z,92979.97
2022-12-14T02:15:51.090Z,92984.22
2022-12-14T02:18:21.846Z,92996.00
2022-12-14T02:21:17.644Z,92985.63
2022-12-14T02:23:58.143Z,92979.81
2022-12-14T02:26:47.142Z,92975.25
2022-12-14T02:29:19.795Z,92969.94
2022-12-14T02:32:04.145Z,92967.50
2022-12-14T02:34:53.704Z,92959.34
2022-12-14T02:37:25.018Z,92947.16
2022-12-14T02:40:24.920Z,92960.28
2022-12-14T02:43:00.775Z,92946.81
2022-12-14T02:45:45.585Z,92946.00
2022-12-14T02:48:22.790Z,92950.66
2022-12-14T02:51:03.216Z,92944.09
2022-12-14T02:53:46.605Z,92939.97
2022-12-14T02:56:18.399Z,92947.91
2022-12-14T02:58:50.526Z,92933.50
2022-12-14T03:01:20.822Z,92940.53
2022-12-14T03:03:47.726Z,92945.22
2022-12-14T03:06:28.497Z,92927.00
2022-12-14T03:08:58.691Z,92931.50
2022-12-14T03:11:36.990Z,92932.25
2022-12-14T03:14:08.632Z,92930.47
2022-12-14T03:16:41.932Z,92933.72
2022-12-14T03:19:15.849Z,92927.34
2022-12-14T03:21:48.769Z,92935.44
2022-12-14T03:24:20.506Z,92936.66
2022-12-14T03:26:49.525Z,92936.59
2022-12-14T03:29:20.636Z,92936.31
2022-12-14T03:31:50.953Z,92945.91
2022-12-14T03:34:19.826Z,92939.47
2022-12-14T03:36:53.989Z,92941.56
2022-12-14T03:39:25.543Z,92946.25
2022-12-14T03:42:20.210Z,92949.72
2022-12-14T03:45:08.514Z,92937.31
2022-12-14T03:47:54.906Z,92927.06
2022-12-14T03:50:33.784Z,92925.00
2022-12-14T03:53:17.090Z,92920.44
2022-12-14T03:55:55.892Z,92912.72
2022-12-14T03:58:37.866Z,92915.22
2022-12-14T04:01:35.311Z,92910.34
2022-12-14T04:04:16.215Z,92909.75
2022-12-14T04:07:04.905Z,92913.22
2022-12-14T04:09:49.064Z,92908.66
2022-12-14T04:12:45.360Z,92908.91
2022-12-14T04:15:41.985Z,92903.53
2022-12-14T04:18:31.774Z,92911.25
2022-12-14T04:21:02.996Z,92897.31
2022-12-14T04:23:54.686Z,92899.34
2022-12-14T04:26:26.584Z,92900.00
2022-12-14T04:29:18.501Z,92895.75
2022-12-14T04:31:53.654Z,92898.13
2022-12-14T04:34:23.699Z,92897.97
2022-12-14T04:36:59.076Z,92899.09
2022-12-14T04:39:57.505Z,92884.53
2022-12-14T04:42:30.573Z,92876.94
2022-12-14T04:45:11.961Z,92870.59
2022-12-14T04:47:44.418Z,92871.47
2022-12-14T04:50:21.340Z,92864.00
2022-12-14T04:52:54.303Z,92856.09
2022-12-14T04:55:50.491Z,92850.44
2022-12-14T04:58:27.815Z,92854.56
2022-12-14T05:01:18.916Z,92849.66
2022-12-14T05:03:54.865Z,92860.88
2022-12-14T05:06:29.263Z,92858.81
2022-12-14T05:09:24.440Z,92853.91
2022-12-14T05:11:56.761Z,92846.38
2022-12-14T05:14:47.222Z,92848.09
2022-12-14T05:17:14.490Z,92840.66
2022-12-14T05:19:50.805Z,92836.72
2022-12-14T05:22:18.710Z,92851.91
2022-12-14T05:24:45.288Z,92809.72
2022-12-14T05:27:11.848Z,92841.78
2022-12-14T05:29:38.468Z,92814.13
2022-12-14T05:32:05.217Z,92826.00
2022-12-14T05:34:31.959Z,92824.28
2022-12-14T05:36:58.580Z,92824.25
2022-12-14T05:39:25.219Z,92823.16
2022-12-14T05:41:53.508Z,92818.25
2022-12-14T05:44:20.481Z,92828.53
2022-12-14T05:46:47.410Z,92817.13
2022-12-14T05:49:14.215Z,92829.66
2022-12-14T05:51:41.181Z,92828.22
2022-12-14T05:54:08.078Z,92815.75
2022-12-14T05:56:34.915Z,92809.25
2022-12-14T05:59:02.686Z,92821.13
2022-12-14T06:01:29.452Z,92817.00
2022-12-14T06:03:56.506Z,92808.63
2022-12-14T06:06:23.284Z,92816.81
2022-12-14T06:08:50.594Z,92818.75
2022-12-14T06:11:19.653Z,92817.31
2022-12-14T06:13:47.217Z,92814.78
2022-12-14T06:16:19.300Z,92829.66
2022-12-14T06:18:51.232Z,92788.50
2022-12-14T06:21:20.150Z,92820.47
2022-12-14T06:23:47.152Z,92809.09
2022-12-14T06:26:15.109Z,92800.69
2022-12-14T06:28:42.216Z,92823.34
2022-12-14T06:31:15.773Z,92809.41
2022-12-14T06:33:42.659Z,92811.31
2022-12-14T06:36:36.578Z,92805.78
2022-12-14T06:39:06.513Z,92807.03
2022-12-14T06:41:33.466Z,92808.16
2022-12-14T06:44:08.799Z,92803.22
2022-12-14T06:46:36.576Z,92808.41
2022-12-14T06:49:04.479Z,92804.44
2022-12-14T06:51:31.174Z,92807.47
2022-12-14T06:53:58.637Z,92802.25
2022-12-14T06:56:27.069Z,92801.19
2022-12-14T06:58:55.613Z,92800.88
2022-12-14T07:01:24.602Z,92798.50
2022-12-14T07:03:54.892Z,92791.50
2022-12-14T07:06:23.272Z,92786.91
2022-12-14T07:08:53.261Z,92789.78
2022-12-14T07:11:20.633Z,92795.47
2022-12-14T07:13:48.848Z,92793.38
2022-12-14T07:16:18.781Z,92795.91
2022-12-14T07:18:45.851Z,92795.13
2022-12-14T07:21:14.339Z,92788.34
2022-12-14T07:23:42.563Z,92791.78
2022-12-14T07:26:18.363Z,92785.31
2022-12-14T07:28:45.852Z,92779.00
2022-12-14T07:31:24.087Z,92788.81
2022-12-14T07:33:58.780Z,92793.84
2022-12-14T07:36:27.090Z,92794.66
2022-12-14T07:38:55.725Z,92800.50
2022-12-14T07:41:28.163Z,92805.56
2022-12-14T07:43:55.565Z,92806.94
2022-12-14T07:46:24.626Z,92800.47
2022-12-14T07:48:53.528Z,92812.91
2022-12-14T07:51:22.437Z,92805.34
2022-12-14T07:53:50.208Z,92810.75
2022-12-14T07:56:21.958Z,92800.16
2022-12-14T07:58:49.396Z,92806.34
2022-12-14T08:01:17.480Z,92806.03
2022-12-14T08:03:50.369Z,92810.19
2022-12-14T08:06:18.178Z,92818.38
2022-12-14T08:08:45.070Z,92799.94
2022-12-14T08:11:12.568Z,92796.72
2022-12-14T08:13:39.417Z,92782.16
2022-12-14T08:16:11.295Z,92782.50
2022-12-14T08:18:38.036Z,92778.13
2022-12-14T08:21:06.506Z,92782.81
2022-12-14T08:23:33.970Z,92786.81
2022-12-14T08:26:01.451Z,92786.41
2022-12-14T08:28:29.824Z,92794.72
2022-12-14T08:30:57.160Z,92794.38
2022-12-14T08:33:24.387Z,92797.88
2022-12-14T08:35:51.438Z,92812.50
2022-12-14T08:38:18.150Z,92811.19
2022-12-14T08:40:44.954Z,92806.66
2022-12-14T08:43:11.801Z,92820.34
2022-12-14T08:45:39.120Z,92809.25
2022-12-14T08:48:05.999Z,92817.72
2022-12-14T08:50:32.716Z,92819.34
2022-12-14T08:52:59.669Z,92778.31
2022-12-14T08:55:30.233Z,92816.34
2022-12-14T08:57:58.298Z,92800.50
2022-12-14T09:00:25.047Z,92807.69
2022-12-14T09:02:51.985Z,92806.66
2022-12-14T09:05:18.989Z,92808.34
2022-12-14T09:07:46.112Z,92811.59
2022-12-14T09:10:13.098Z,92807.94
2022-12-14T09:12:40.050Z,92809.56
2022-12-14T09:15:07.768Z,92795.78
2022-12-14T09:17:34.704Z,92806.50
2022-12-14T09:20:01.537Z,92811.06
2022-12-14T09:22:28.703Z,92813.41
2022-12-14T09:24:55.516Z,92810.63
2022-12-14T09:27:22.648Z,92806.72
2022-12-14T09:29:52.410Z,92806.09
2022-12-14T09:32:19.152Z,92806.38
2022-12-14T09:34:45.888Z,92806.88
2022-12-14T09:37:13.157Z,92795.47
2022-12-14T09:39:40.143Z,92806.16
2022-12-14T09:42:37.764Z,92803.56
2022-12-14T09:45:17.528Z,92803.56
2022-12-14T09:47:53.766Z,92794.22
2022-12-14T09:50:21.877Z,92792.31
2022-12-14T09:52:51.315Z,92777.34
2022-12-14T09:55:33.980Z,92790.31
2022-12-14T09:58:06.966Z,92788.09
2022-12-14T10:00:53.101Z,92785.09
2022-12-14T10:03:54.507Z,92769.34
2022-12-14T10:06:39.660Z,92762.47
2022-12-14T10:09:35.717Z,92752.97
2022-12-14T10:12:32.506Z,92748.66
2022-12-14T10:15:15.127Z,92741.66
2022-12-14T10:17:55.191Z,92739.47
2022-12-14T10:20:37.309Z,92739.63
2022-12-14T10:23:04.212Z,92716.53
2022-12-14T10:25:36.602Z,92712.16
2022-12-14T10:28:10.770Z,92717.63
2022-12-14T10:30:37.871Z,92713.00
2022-12-14T10:33:27.068Z,92716.19
2022-12-14T10:35:56.828Z,92715.78
2022-12-14T10:38:28.331Z,92709.34
2022-12-14T10:41:00.856Z,92684.22
2022-12-14T10:43:52.645Z,92693.47
2022-12-14T10:46:33.559Z,92691.44
2022-12-14T10:49:13.135Z,92674.97
2022-12-14T10:51:47.299Z,92672.63
2022-12-14T10:54:45.171Z,92659.47
2022-12-14T10:57:23.388Z,92654.75
2022-12-14T11:00:05.528Z,92648.19
2022-12-14T11:02:39.103Z,92641.91
2022-12-14T11:05:36.167Z,92643.16
2022-12-14T11:08:04.696Z,92636.09
2022-12-14T11:10:39.798Z,92643.22
2022-12-14T11:13:17.621Z,92631.84
2022-12-14T11:15:49.371Z,92633.66
2022-12-14T11:18:16.072Z,92634.28
2022-12-14T11:20:52.829Z,92630.97
2022-12-14T11:23:26.786Z,92625.47
2022-12-14T11:25:58.977Z,92612.22
2022-12-14T11:28:37.090Z,92609.16
2022-12-14T11:31:14.920Z,92603.38
2022-12-14T11:33:52.572Z,92600.00
2022-12-14T11:36:39.668Z,92597.47
2022-12-14T11:39:19.240Z,92596.88
2022-12-14T11:41:48.021Z,92595.44
2022-12-14T11:44:17.450Z,92595.78
2022-12-14T11:46:56.615Z,92580.09
2022-12-14T11:49:47.731Z,92585.00
2022-12-14T11:52:26.056Z,92587.16
2022-12-14T11:54:52.642Z,92577.09
2022-12-14T11:57:25.904Z,92577.00
2022-12-14T12:00:01.784Z,92568.38
2022-12-14T12:02:38.378Z,92560.47
2022-12-14T12:05:08.439Z,92561.59
2022-12-14T12:07:37.760Z,92554.56
2022-12-14T12:10:16.004Z,92538.56
2022-12-14T12:12:53.322Z,92542.91
2022-12-14T12:15:30.283Z,92535.22
2022-12-14T12:18:02.719Z,92539.44
2022-12-14T12:20:45.767Z,92536.22
2022-12-14T12:23:20.305Z,92521.72
2022-12-14T12:25:48.810Z,92527.50
2022-12-14T12:28:20.378Z,92528.34
2022-12-14T12:30:50.709Z,92526.47
2022-12-14T12:33:55.957Z,92519.78
2022-12-14T12:36:24.209Z,92518.28
2022-12-14T12:39:02.072Z,92515.00
2022-12-14T12:41:41.930Z,92513.00
2022-12-14T12:44:26.289Z,92508.63
2022-12-14T12:47:24.784Z,92515.97
2022-12-14T12:49:52.222Z,92513.81
2022-12-14T12:52:26.849Z,92502.75
2022-12-14T12:55:01.301Z,92488.78
2022-12-14T12:57:31.714Z,92499.09
2022-12-14T12:59:59.717Z,92487.34
2022-12-14T13:02:46.599Z,92487.72
2022-12-14T13:08:24.060Z,92478.81
2022-12-14T13:13:43.518Z,92460.94
2022-12-14T13:16:27.373Z,92462.47
2022-12-14T13:21:50.348Z,92465.00
2022-12-14T13:24:20.091Z,92473.69
2022-12-14T13:27:04.651Z,92470.09
2022-12-14T13:29:55.273Z,92474.94
2022-12-14T13:32:51.784Z,92473.63
2022-12-14T13:35:21.240Z,92479.06
2022-12-14T13:38:10.550Z,92476.69
2022-12-14T13:40:46.247Z,92482.63
2022-12-14T13:43:15.779Z,92470.34
2022-12-14T13:45:45.660Z,92482.59
2022-12-14T13:48:26.174Z,92474.53
2022-12-14T13:51:01.963Z,92468.66
2022-12-14T13:53:40.715Z,92474.78
2022-12-14T13:56:07.910Z,92471.66
2022-12-14T13:58:38.158Z,92472.78
2022-12-14T14:01:07.809Z,92480.47
2022-12-14T14:03:34.816Z,92475.53
2022-12-14T14:06:07.623Z,92475.59
2022-12-14T14:08:41.742Z,92479.06
2022-12-14T14:11:39.513Z,92481.06
2022-12-14T14:14:25.640Z,92469.63
2022-12-14T14:16:57.769Z,92466.91
2022-12-14T14:19:25.788Z,92471.78
2022-12-14T14:22:24.126Z,92473.63
2022-12-14T14:24:59.635Z,92458.50
2022-12-14T14:27:36.136Z,92465.59
2022-12-14T14:30:04.967Z,92461.44
2022-12-14T14:32:38.758Z,92452.81
2022-12-14T14:35:20.261Z,92447.75
2022-12-14T14:38:00.606Z,92442.19
2022-12-14T14:43:35.117Z,92433.22
2022-12-14T14:46:04.008Z,92430.94
2022-12-14T14:48:37.667Z,92430.19
2022-12-14T14:51:16.009Z,92427.22
2022-12-14T14:53:42.999Z,92428.09
2022-12-14T14:56:51.458Z,92410.41
2022-12-14T14:59:18.151Z,92434.34
2022-12-14T15:01:45.776Z,92441.25
2022-12-14T15:04:36.481Z,92438.47
2022-12-14T15:07:05.980Z,92443.81
2022-12-14T15:09:36.598Z,92441.66
2022-12-14T15:12:25.349Z,92450.66
2022-12-14T15:14:54.539Z,92451.84
2022-12-14T15:17:23.302Z,92453.03
2022-12-14T15:19:52.177Z,92460.69
2022-12-14T15:22:20.807Z,92464.00
2022-12-14T15:24:50.347Z,92453.81
2022-12-14T15:27:32.962Z,92464.22
2022-12-14T15:30:05.938Z,92458.91
2022-12-14T15:32:33.007Z,92469.28
2022-12-14T15:35:06.059Z,92462.22
2022-12-14T15:37:48.958Z,92455.53
2022-12-14T15:40:24.068Z,92449.66
2022-12-14T15:42:59.538Z,92452.97
2022-12-14T15:45:29.489Z,92441.00
2022-12-14T15:47:56.616Z,92444.31
2022-12-14T15:50:34.028Z,92452.91
2022-12-14T15:53:27.102Z,92439.56
2022-12-14T15:56:01.002Z,92448.38
2022-12-14T15:58:32.773Z,92447.16
2022-12-14T16:01:23.554Z,92448.13
2022-12-14T16:03:55.937Z,92463.63
2022-12-14T16:06:24.657Z,92468.31
2022-12-14T16:09:05.972Z,92478.09
2022-12-14T16:11:47.470Z,92478.22
2022-12-14T16:14:22.198Z,92482.19
2022-12-14T16:16:49.217Z,92483.72
2022-12-14T16:19:28.811Z,92492.13
2022-12-14T16:22:24.512Z,92500.09
2022-12-14T16:25:07.526Z,92495.44
2022-12-14T16:27:42.763Z,92500.03
2022-12-14T16:30:17.287Z,92509.84
2022-12-14T16:32:49.791Z,92517.50
2022-12-14T16:35:25.473Z,92525.81
2022-12-14T16:37:57.935Z,92534.00
2022-12-14T16:40:36.056Z,92523.50
2022-12-14T16:43:04.267Z,92517.19
2022-12-14T16:45:43.083Z,92520.34
2022-12-14T16:48:18.359Z,92523.84
2022-12-14T16:50:57.610Z,92535.38
2022-12-14T16:53:32.161Z,92533.41
2022-12-14T16:56:13.687Z,92533.81
2022-12-14T16:58:40.656Z,92538.88
2022-12-14T17:01:09.491Z,92535.38
2022-12-14T17:03:37.463Z,92533.81
2022-12-14T17:06:06.602Z,92536.09
2022-12-14T17:08:34.010Z,92543.44
2022-12-14T17:11:02.881Z,92537.94
2022-12-14T17:13:30.326Z,92547.91
2022-12-14T17:16:06.220Z,92551.38
2022-12-14T17:18:39.228Z,92541.44
2022-12-14T17:21:07.179Z,92541.25
2022-12-14T17:23:37.353Z,92545.50
2022-12-14T17:26:04.168Z,92537.47
2022-12-14T17:28:34.691Z,92541.84
2022-12-14T17:31:02.639Z,92539.13
2022-12-14T17:33:30.574Z,92528.25
2022-12-14T17:35:57.508Z,92539.63
2022-12-14T17:38:24.302Z,92554.25
2022-12-14T17:40:51.847Z,92547.50
2022-12-14T17:43:22.041Z,92561.25
2022-12-14T17:45:48.888Z,92564.06
2022-12-14T17:48:16.856Z,92567.59
2022-12-14T17:50:46.439Z,92583.97
2022-12-14T17:53:14.774Z,92579.84
2022-12-14T17:55:41.650Z,92594.28
2022-12-14T17:58:10.567Z,92589.75
2022-12-14T18:00:56.806Z,92597.22
2022-12-14T18:03:23.815Z,92602.00
2022-12-14T18:05:52.655Z,92596.88
2022-12-14T18:08:21.188Z,92599.28
2022-12-14T18:10:51.608Z,92586.69
2022-12-14T18:13:18.716Z,92591.41
2022-12-14T18:15:50.125Z,92603.94
2022-12-14T18:18:25.581Z,92610.16
2022-12-14T18:20:55.041Z,92592.38
2022-12-14T18:23:22.608Z,92600.00
2022-12-14T18:25:57.949Z,92612.63
2022-12-14T18:28:24.961Z,92614.72
2022-12-14T18:30:55.595Z,92613.38
2022-12-14T18:33:24.855Z,92617.78
2022-12-14T18:35:52.754Z,92613.47
2022-12-14T18:38:19.650Z,92619.50
2022-12-14T18:40:49.986Z,92619.94
2022-12-14T18:43:25.765Z,92632.81
2022-12-14T18:45:53.520Z,92620.00
2022-12-14T18:48:21.444Z,92641.44
2022-12-14T18:50:49.937Z,92624.31
2022-12-14T18:53:19.565Z,92651.44
2022-12-14T18:55:47.246Z,92640.94
2022-12-14T18:58:26.161Z,92649.53
2022-12-14T19:00:55.296Z,92638.34
2022-12-14T19:03:23.609Z,92646.81
2022-12-14T19:05:50.683Z,92647.53
2022-12-14T19:08:17.871Z,92656.19
2022-12-14T19:10:48.039Z,92647.94
2022-12-14T19:13:23.451Z,92656.75
2022-12-14T19:15:52.489Z,92667.75
2022-12-14T19:18:19.227Z,92667.19
2022-12-14T19:20:45.972Z,92666.41
2022-12-14T19:23:17.401Z,92673.41
2022-12-14T19:25:44.793Z,92682.84
2022-12-14T19:28:32.335Z,92683.28
2022-12-14T19:30:59.452Z,92668.94
2022-12-14T19:33:27.491Z,92673.06
2022-12-14T19:35:54.757Z,92674.88
2022-12-14T19:38:23.212Z,92677.59
2022-12-14T19:41:03.030Z,92668.03
2022-12-14T19:43:30.798Z,92671.81
2022-12-14T19:45:58.398Z,92663.69
2022-12-14T19:48:25.918Z,92660.53
2022-12-14T19:50:52.829Z,92639.94
2022-12-14T19:53:23.855Z,92638.25
2022-12-14T19:55:54.698Z,92652.88
2022-12-14T19:58:22.637Z,92648.56
2022-12-14T20:00:50.971Z,92652.69
2022-12-14T20:03:18.489Z,92662.31
2022-12-14T20:05:52.861Z,92679.63
2022-12-14T20:08:19.845Z,92687.03
2022-12-14T20:10:49.678Z,92684.59
2022-12-14T20:13:17.024Z,92686.72
2022-12-14T20:15:52.686Z,92691.72
2022-12-14T20:18:22.043Z,92680.38
2022-12-14T20:20:49.966Z,92680.28
2022-12-14T20:23:19.020Z,92671.03
2022-12-14T20:25:46.454Z,92670.06
2022-12-14T20:28:13.315Z,92677.16
2022-12-14T20:30:44.968Z,92675.03
2022-12-14T20:33:16.062Z,92664.81
2022-12-14T20:35:44.574Z,92671.81
2022-12-14T20:38:11.763Z,92658.56
2022-12-14T20:40:39.614Z,92676.94
2022-12-14T20:43:12.894Z,92671.00
2022-12-14T20:45:41.747Z,92670.06
2022-12-14T20:48:08.719Z,92666.53
2022-12-14T20:50:38.907Z,92669.06
2022-12-14T20:53:06.573Z,92667.41
2022-12-14T20:55:34.986Z,92657.19
2022-12-14T20:58:01.837Z,92663.84
2022-12-14T21:00:29.157Z,92667.78
2022-12-14T21:02:56.064Z,92660.09
2022-12-14T21:05:24.245Z,92665.84
2022-12-14T21:07:52.060Z,92664.81
2022-12-14T21:10:18.890Z,92662.44
2022-12-14T21:12:48.041Z,92658.84
2022-12-14T21:15:14.707Z,92661.88
2022-12-14T21:17:41.259Z,92673.28
2022-12-14T21:20:08.236Z,92680.09
2022-12-14T21:22:35.402Z,92682.63
2022-12-14T21:25:04.431Z,92686.84
2022-12-14T21:27:32.932Z,92691.31
2022-12-14T21:30:00.716Z,92691.91
2022-12-14T21:32:27.950Z,92683.00
2022-12-14T21:34:54.692Z,92683.72
2022-12-14T21:37:22.105Z,92681.00
2022-12-14T21:39:54.231Z,92673.28
2022-12-14T21:42:23.649Z,92671.88
2022-12-14T21:44:51.599Z,92660.09
2022-12-14T21:47:26.693Z,92665.16
2022-12-14T21:49:54.227Z,92664.59
2022-12-14T21:52:23.873Z,92658.50
2022-12-14T21:54:50.573Z,92665.50
2022-12-14T21:57:41.682Z,92659.28
2022-12-14T22:00:10.186Z,92660.13
2022-12-14T22:02:36.923Z,92661.13
2022-12-14T22:05:04.660Z,92659.78
2022-12-14T22:07:33.711Z,92669.63
2022-12-14T22:10:00.553Z,92668.06
2022-12-14T22:12:27.219Z,92661.97
2022-12-14T22:14:53.895Z,92660.97
2022-12-14T22:17:20.626Z,92655.66
2022-12-14T22:19:48.540Z,92671.66
2022-12-14T22:22:15.994Z,92665.28
2022-12-14T22:24:43.020Z,92658.72
2022-12-14T22:27:13.258Z,92663.09
2022-12-14T22:29:40.190Z,92660.38
2022-12-14T22:32:07.265Z,92667.56
2022-12-14T22:34:35.483Z,92677.78
2022-12-14T22:37:02.085Z,92674.28
2022-12-14T22:39:28.761Z,92676.81
2022-12-14T22:41:55.358Z,92689.81
2022-12-14T22:44:21.951Z,92676.16
2022-12-14T22:46:50.025Z,92680.47
2022-12-14T22:49:18.371Z,92681.88
2022-12-14T22:51:45.626Z,92674.94
2022-12-14T22:54:23.410Z,92679.66
2022-12-14T22:56:55.529Z,92667.13
2022-12-14T22:59:29.064Z,92668.19
2022-12-14T23:01:55.868Z,92660.75
2022-12-14T23:04:22.605Z,92670.75
2022-12-14T23:06:49.223Z,92671.84
2022-12-14T23:09:34.692Z,92674.72
2022-12-14T23:12:21.910Z,92679.34
2022-12-14T23:15:07.683Z,92683.97
2022-12-14T23:17:53.155Z,92685.28
2022-12-14T23:20:38.059Z,92684.53
2022-12-14T23:23:27.605Z,92691.03
2022-12-14T23:26:13.175Z,92684.72
2022-12-14T23:28:58.746Z,92677.34
2022-12-14T23:31:43.951Z,92681.63
2022-12-14T23:34:28.896Z,92679.97
2022-12-14T23:37:19.774Z,92673.06
2022-12-14T23:40:05.488Z,92681.63
2022-12-14T23:42:50.633Z,92689.72
2022-12-14T23:45:35.917Z,92688.81
2022-12-14T23:48:20.991Z,92698.97
2022-12-14T23:51:06.272Z,92714.06
2022-12-14T23:53:51.642Z,92706.72
2022-12-14T23:56:37.116Z,92701.53
2022-12-14T23:59:26.400Z,92722.09
