createdAt,value
2022-10-11T00:00:11.189Z,7.52
2022-10-11T00:01:11.198Z,7.47
2022-10-11T00:02:11.202Z,7.44
2022-10-11T00:03:11.131Z,7.44
2022-10-11T00:04:11.232Z,7.40
2022-10-11T00:05:11.121Z,7.38
2022-10-11T00:06:11.195Z,7.35
2022-10-11T00:07:11.165Z,7.34
2022-10-11T00:08:11.202Z,7.27
2022-10-11T00:09:11.169Z,7.22
2022-10-11T00:10:11.032Z,7.19
2022-10-11T00:11:11.129Z,7.15
2022-10-11T00:12:10.994Z,7.12
2022-10-11T00:13:11.055Z,7.07
2022-10-11T00:14:11.026Z,7.07
2022-10-11T00:15:11.078Z,7.07
2022-10-11T00:16:11.017Z,7.02
2022-10-11T00:17:10.913Z,7.02
2022-10-11T00:18:10.950Z,7.01
2022-10-11T00:19:10.877Z,7.01
2022-10-11T00:20:10.907Z,6.99
2022-10-11T00:21:10.951Z,6.97
2022-10-11T00:22:10.866Z,7.01
2022-10-11T00:23:10.936Z,7.02
2022-10-11T00:24:10.893Z,7.05
2022-10-11T00:25:10.864Z,7.04
2022-10-11T00:26:10.824Z,7.01
2022-10-11T00:27:10.797Z,6.95
2022-10-11T00:28:10.870Z,6.90
2022-10-11T00:29:10.804Z,6.86
2022-10-11T00:30:10.817Z,6.76
2022-10-11T00:31:10.774Z,6.66
2022-10-11T00:32:10.812Z,6.58
2022-10-11T00:33:10.717Z,6.48
2022-10-11T00:34:10.783Z,6.41
2022-10-11T00:35:10.740Z,6.36
2022-10-11T00:36:10.686Z,6.40
2022-10-11T00:37:10.656Z,6.40
2022-10-11T00:38:10.716Z,6.43
2022-10-11T00:39:10.676Z,6.41
2022-10-11T00:40:10.633Z,6.44
2022-10-11T00:41:11.175Z,6.48
2022-10-11T00:42:10.609Z,6.51
2022-10-11T00:43:10.596Z,6.51
2022-10-11T00:44:10.530Z,6.50
2022-10-11T00:45:11.402Z,6.58
2022-10-11T00:46:10.555Z,6.66
2022-10-11T00:47:10.517Z,6.66
2022-10-11T00:48:10.545Z,6.65
2022-10-11T00:49:10.525Z,6.65
2022-10-11T00:50:10.587Z,6.66
2022-10-11T00:51:10.473Z,6.68
2022-10-11T00:52:10.453Z,6.69
2022-10-11T00:53:10.428Z,6.76
2022-10-11T00:54:10.398Z,6.80
2022-10-11T00:55:10.431Z,6.81
2022-10-11T00:56:10.389Z,6.79
2022-10-11T00:57:10.402Z,6.73
2022-10-11T00:58:10.398Z,6.69
2022-10-11T00:59:10.408Z,6.63
2022-10-11T01:00:10.420Z,6.58
2022-10-11T01:01:10.537Z,6.47
2022-10-11T01:02:10.296Z,6.43
2022-10-11T01:03:11.238Z,6.36
2022-10-11T01:04:10.304Z,6.30
2022-10-11T01:05:28.561Z,6.22
2022-10-11T01:06:11.281Z,6.14
2022-10-11T01:07:10.252Z,6.07
2022-10-11T01:08:10.294Z,6.01
2022-10-11T01:09:10.268Z,5.98
2022-10-11T01:10:10.211Z,5.93
2022-10-11T01:11:10.295Z,5.92
2022-10-11T01:12:11.315Z,5.92
2022-10-11T01:13:10.190Z,5.91
2022-10-11T01:14:10.203Z,5.89
2022-10-11T01:15:10.281Z,5.91
2022-10-11T01:16:10.127Z,5.88
2022-10-11T01:17:10.890Z,5.91
2022-10-11T01:18:10.084Z,5.91
2022-10-11T01:19:10.149Z,5.89
2022-10-11T01:20:11.564Z,5.93
2022-10-11T01:21:10.047Z,5.98
2022-10-11T01:22:10.006Z,6.03
2022-10-11T01:23:10.033Z,6.04
2022-10-11T01:24:10.681Z,6.03
2022-10-11T01:25:10.015Z,5.98
2022-10-11T01:26:09.987Z,5.91
2022-10-11T01:27:10.094Z,5.88
2022-10-11T01:28:10.081Z,5.83
2022-10-11T01:29:10.005Z,5.81
2022-10-11T01:30:09.962Z,5.77
2022-10-11T01:31:09.914Z,5.70
2022-10-11T01:32:10.731Z,5.66
2022-10-11T01:33:09.877Z,5.63
2022-10-11T01:34:09.866Z,5.63
2022-10-11T01:35:10.696Z,5.66
2022-10-11T01:36:10.688Z,5.67
2022-10-11T01:37:09.873Z,5.68
2022-10-11T01:38:10.670Z,5.71
2022-10-11T01:39:09.844Z,5.68
2022-10-11T01:40:10.869Z,5.66
2022-10-11T01:41:11.301Z,5.64
2022-10-11T01:42:09.890Z,5.63
2022-10-11T01:43:09.752Z,5.64
2022-10-11T01:44:09.789Z,5.64
2022-10-11T01:45:09.782Z,5.59
2022-10-11T01:46:10.670Z,5.60
2022-10-11T01:47:10.761Z,5.59
2022-10-11T01:48:09.805Z,5.60
2022-10-11T01:49:09.647Z,5.66
2022-10-11T01:50:09.889Z,5.66
2022-10-11T01:51:10.528Z,5.73
2022-10-11T01:52:10.347Z,5.81
2022-10-11T01:53:09.580Z,5.88
2022-10-11T01:54:09.638Z,5.95
2022-10-11T01:55:10.462Z,6.06
2022-10-11T01:56:10.469Z,6.10
2022-10-11T01:57:10.379Z,6.10
2022-10-11T01:58:09.567Z,6.06
2022-10-11T01:59:09.544Z,6.07
2022-10-11T02:00:09.552Z,6.07
2022-10-11T02:01:09.559Z,6.07
2022-10-11T02:02:10.457Z,6.09
2022-10-11T02:03:10.313Z,6.06
2022-10-11T02:04:10.921Z,6.09
2022-10-11T02:05:09.492Z,6.07
2022-10-11T02:06:09.462Z,6.04
2022-10-11T02:07:09.466Z,6.03
2022-10-11T02:08:10.362Z,6.01
2022-10-11T02:09:09.507Z,6.01
2022-10-11T02:10:09.383Z,5.98
2022-10-11T02:11:09.399Z,5.91
2022-10-11T02:12:09.542Z,5.85
2022-10-11T02:13:09.412Z,5.78
2022-10-11T02:14:09.584Z,5.70
2022-10-11T02:15:09.575Z,5.63
2022-10-11T02:16:09.391Z,5.56
2022-10-11T02:17:09.303Z,5.50
2022-10-11T02:18:09.335Z,5.43
2022-10-11T02:19:09.305Z,5.37
2022-10-11T02:20:09.499Z,5.28
2022-10-11T02:21:09.540Z,5.17
2022-10-11T02:22:09.219Z,5.09
2022-10-11T02:23:09.194Z,4.95
2022-10-11T02:24:09.263Z,4.86
2022-10-11T02:25:09.523Z,4.73
2022-10-11T02:26:09.894Z,4.59
2022-10-11T02:27:09.258Z,4.52
2022-10-11T02:28:09.231Z,4.42
2022-10-11T02:29:09.113Z,4.34
2022-10-11T02:30:09.150Z,4.32
2022-10-11T02:31:09.935Z,4.28
2022-10-11T02:32:09.085Z,4.24
2022-10-11T02:33:09.052Z,4.16
2022-10-11T02:34:09.054Z,4.08
2022-10-11T02:35:09.134Z,4.04
2022-10-11T02:36:09.957Z,3.98
2022-10-11T02:37:09.866Z,3.92
2022-10-11T02:38:09.153Z,3.89
2022-10-11T02:39:09.121Z,3.86
2022-10-11T02:40:09.125Z,3.89
2022-10-11T02:41:09.086Z,3.92
2022-10-11T02:42:09.067Z,3.92
2022-10-11T02:43:09.808Z,3.94
2022-10-11T02:44:10.328Z,3.96
2022-10-11T02:45:09.079Z,3.96
2022-10-11T02:46:09.431Z,3.94
2022-10-11T02:47:09.165Z,3.90
2022-10-11T02:48:09.876Z,3.88
2022-10-11T02:49:08.933Z,3.86
2022-10-11T02:50:09.666Z,3.83
2022-10-11T02:51:08.905Z,3.82
2022-10-11T02:52:08.862Z,3.82
2022-10-11T02:53:09.137Z,3.85
2022-10-11T02:54:08.875Z,3.89
2022-10-11T02:55:08.794Z,3.89
2022-10-11T02:56:08.941Z,3.92
2022-10-11T02:57:08.725Z,3.97
2022-10-11T02:58:08.698Z,3.96
2022-10-11T02:59:08.763Z,3.98
2022-10-11T03:00:08.730Z,4.03
2022-10-11T03:01:08.734Z,4.06
2022-10-11T03:02:08.668Z,4.12
2022-10-11T03:03:08.625Z,4.16
2022-10-11T03:04:08.674Z,4.22
2022-10-11T03:05:08.662Z,4.28
2022-10-11T03:06:09.024Z,4.33
2022-10-11T03:07:08.592Z,4.43
2022-10-11T03:08:08.747Z,4.57
2022-10-11T03:09:08.592Z,4.69
2022-10-11T03:10:08.684Z,4.76
2022-10-11T03:11:08.553Z,4.80
2022-10-11T03:12:08.524Z,4.88
2022-10-11T03:13:08.475Z,4.92
2022-10-11T03:14:08.514Z,4.94
2022-10-11T03:15:08.519Z,4.94
2022-10-11T03:16:08.893Z,4.92
2022-10-11T03:17:34.547Z,4.84
2022-10-11T03:18:10.296Z,4.79
2022-10-11T03:19:08.466Z,4.72
2022-10-11T03:20:08.446Z,4.67
2022-10-11T03:21:08.395Z,4.61
2022-10-11T03:22:09.127Z,4.55
2022-10-11T03:23:08.391Z,4.51
2022-10-11T03:24:08.389Z,4.46
2022-10-11T03:25:08.397Z,4.42
2022-10-11T03:26:08.903Z,4.36
2022-10-11T03:27:08.310Z,4.29
2022-10-11T03:28:08.366Z,4.28
2022-10-11T03:29:08.348Z,4.29
2022-10-11T03:30:08.285Z,4.28
2022-10-11T03:31:08.284Z,4.24
2022-10-11T03:32:08.369Z,4.26
2022-10-11T03:33:08.238Z,4.28
2022-10-11T03:34:08.239Z,4.22
2022-10-11T03:35:08.276Z,4.21
2022-10-11T03:36:08.428Z,4.19
2022-10-11T03:37:08.182Z,4.18
2022-10-11T03:38:12.273Z,4.18
2022-10-11T03:39:08.122Z,4.15
2022-10-11T03:40:08.487Z,4.14
2022-10-11T03:41:08.132Z,4.12
2022-10-11T03:42:08.105Z,4.10
2022-10-11T03:43:08.195Z,4.08
2022-10-11T03:44:08.125Z,4.04
2022-10-11T03:45:08.147Z,4.01
2022-10-11T03:46:08.715Z,3.96
2022-10-11T03:47:08.074Z,3.94
2022-10-11T03:48:08.093Z,3.90
2022-10-11T03:49:08.013Z,3.88
2022-10-11T03:50:08.065Z,3.88
2022-10-11T03:51:08.044Z,3.90
2022-10-11T03:52:07.980Z,3.92
2022-10-11T03:53:07.973Z,3.86
2022-10-11T03:54:07.963Z,3.79
2022-10-11T03:55:07.978Z,3.78
2022-10-11T03:56:08.689Z,3.75
2022-10-11T03:57:07.873Z,3.72
2022-10-11T03:58:07.914Z,3.67
2022-10-11T03:59:07.964Z,3.64
2022-10-11T04:00:07.938Z,3.62
2022-10-11T04:01:07.883Z,3.64
2022-10-11T04:02:07.921Z,3.65
2022-10-11T04:03:07.817Z,3.68
2022-10-11T04:04:07.897Z,3.68
2022-10-11T04:05:07.899Z,3.71
2022-10-11T04:06:08.480Z,3.89
2022-10-11T04:07:07.965Z,4.07
2022-10-11T04:08:11.897Z,4.19
2022-10-11T04:09:07.759Z,4.24
2022-10-11T04:10:07.788Z,4.29
2022-10-11T04:11:07.799Z,4.33
2022-10-11T04:12:07.771Z,4.36
2022-10-11T04:13:07.718Z,4.40
2022-10-11T04:14:07.681Z,4.44
2022-10-11T04:15:07.681Z,4.50
2022-10-11T04:16:08.076Z,4.51
2022-10-11T04:17:07.620Z,4.50
2022-10-11T04:18:07.619Z,4.46
2022-10-11T04:19:07.657Z,4.42
2022-10-11T04:20:07.714Z,4.40
2022-10-11T04:21:08.287Z,4.37
2022-10-11T04:22:07.600Z,4.34
2022-10-11T04:23:07.652Z,4.33
2022-10-11T04:24:07.530Z,4.33
2022-10-11T04:25:07.558Z,4.36
2022-10-11T04:26:08.121Z,4.36
2022-10-11T04:27:08.268Z,4.37
2022-10-11T04:28:07.478Z,4.36
2022-10-11T04:29:07.461Z,4.33
2022-10-11T04:30:07.458Z,4.26
2022-10-11T04:31:07.430Z,4.19
2022-10-11T04:32:07.481Z,4.12
2022-10-11T04:33:07.380Z,4.06
2022-10-11T04:34:07.404Z,4.00
2022-10-11T04:35:07.359Z,3.94
2022-10-11T04:36:07.980Z,3.88
2022-10-11T04:37:07.445Z,3.82
2022-10-11T04:38:07.349Z,3.79
2022-10-11T04:39:07.328Z,3.83
2022-10-11T04:40:07.316Z,3.90
2022-10-11T04:41:07.359Z,3.96
2022-10-11T04:42:07.362Z,3.96
2022-10-11T04:43:07.379Z,3.97
2022-10-11T04:44:07.378Z,4.00
2022-10-11T04:45:08.112Z,3.94
2022-10-11T04:46:08.411Z,3.90
2022-10-11T04:47:07.216Z,3.89
2022-10-11T04:48:08.042Z,3.85
2022-10-11T04:49:07.993Z,3.85
2022-10-11T04:50:07.193Z,3.83
2022-10-11T04:51:08.041Z,3.82
2022-10-11T04:52:07.155Z,3.83
2022-10-11T04:53:07.143Z,3.85
2022-10-11T04:54:07.974Z,3.89
2022-10-11T04:55:07.884Z,3.96
2022-10-11T04:56:07.621Z,4.01
2022-10-11T04:57:07.130Z,4.10
2022-10-11T04:58:07.054Z,4.19
2022-10-11T04:59:08.496Z,4.29
2022-10-11T05:00:07.073Z,4.39
2022-10-11T05:01:07.362Z,4.51
2022-10-11T05:02:07.196Z,4.59
2022-10-11T05:03:07.874Z,4.65
2022-10-11T05:04:07.784Z,4.70
2022-10-11T05:05:08.061Z,4.75
2022-10-11T05:06:07.643Z,4.77
2022-10-11T05:07:07.273Z,4.79
2022-10-11T05:08:07.934Z,4.80
2022-10-11T05:09:06.934Z,4.79
2022-10-11T05:10:06.950Z,4.76
2022-10-11T05:11:06.897Z,4.73
2022-10-11T05:12:07.788Z,4.69
2022-10-11T05:13:06.914Z,4.67
2022-10-11T05:14:07.590Z,4.65
2022-10-11T05:15:06.845Z,4.64
2022-10-11T05:16:10.782Z,4.59
2022-10-11T05:17:06.860Z,4.57
2022-10-11T05:18:07.716Z,4.54
2022-10-11T05:19:07.802Z,4.57
2022-10-11T05:20:07.558Z,4.55
2022-10-11T05:21:07.736Z,4.57
2022-10-11T05:22:06.736Z,4.57
2022-10-11T05:23:06.802Z,4.59
2022-10-11T05:24:06.715Z,4.58
2022-10-11T05:25:07.564Z,4.58
2022-10-11T05:26:07.132Z,4.59
2022-10-11T05:27:06.732Z,4.62
2022-10-11T05:28:07.636Z,4.61
2022-10-11T05:29:07.427Z,4.58
2022-10-11T05:30:06.626Z,4.59
2022-10-11T05:31:07.501Z,4.67
2022-10-11T05:32:07.405Z,4.75
2022-10-11T05:33:06.650Z,4.83
2022-10-11T05:34:07.458Z,4.88
2022-10-11T05:35:07.373Z,4.88
2022-10-11T05:36:07.814Z,4.86
2022-10-11T05:37:06.542Z,4.80
2022-10-11T05:38:06.508Z,4.79
2022-10-11T05:39:06.665Z,4.77
2022-10-11T05:40:07.408Z,4.79
2022-10-11T05:41:07.299Z,4.88
2022-10-11T05:42:09.902Z,4.92
2022-10-11T05:43:06.528Z,4.96
2022-10-11T05:44:06.450Z,4.99
2022-10-11T05:45:06.407Z,5.01
2022-10-11T05:46:06.766Z,5.09
2022-10-11T05:47:07.241Z,5.12
2022-10-11T05:48:06.561Z,5.10
2022-10-11T05:49:06.391Z,5.14
2022-10-11T05:50:06.492Z,5.19
2022-10-11T05:51:07.117Z,5.17
2022-10-11T05:52:06.522Z,5.16
2022-10-11T05:53:06.491Z,5.17
2022-10-11T05:54:06.581Z,5.16
2022-10-11T05:55:07.297Z,5.16
2022-10-11T05:56:06.637Z,5.16
2022-10-11T05:57:07.041Z,5.17
2022-10-11T05:58:06.215Z,5.22
2022-10-11T05:59:06.307Z,5.23
2022-10-11T06:00:06.210Z,5.23
2022-10-11T06:01:07.247Z,5.25
2022-10-11T06:02:07.088Z,5.22
2022-10-11T06:03:06.501Z,5.17
2022-10-11T06:04:06.162Z,5.13
2022-10-11T06:05:06.162Z,5.07
2022-10-11T06:06:06.524Z,4.99
2022-10-11T06:07:06.102Z,4.92
2022-10-11T06:08:06.120Z,4.88
2022-10-11T06:09:06.930Z,4.84
2022-10-11T06:10:06.072Z,4.84
2022-10-11T06:11:10.216Z,4.83
2022-10-11T06:12:07.030Z,4.83
2022-10-11T06:13:06.004Z,4.84
2022-10-11T06:14:06.989Z,4.86
2022-10-11T06:15:06.865Z,4.92
2022-10-11T06:16:06.435Z,4.95
2022-10-11T06:17:05.964Z,4.99
2022-10-11T06:18:05.983Z,5.02
2022-10-11T06:19:07.415Z,5.07
2022-10-11T06:20:05.914Z,5.05
2022-10-11T06:21:05.935Z,5.05
2022-10-11T06:22:05.880Z,5.07
2022-10-11T06:23:05.931Z,5.10
2022-10-11T06:24:05.906Z,5.14
2022-10-11T06:25:07.335Z,5.20
2022-10-11T06:26:06.118Z,5.25
2022-10-11T06:27:06.013Z,5.28
2022-10-11T06:28:05.864Z,5.30
2022-10-11T06:29:05.869Z,5.30
2022-10-11T06:30:06.695Z,5.30
2022-10-11T06:31:06.597Z,5.28
2022-10-11T06:32:05.857Z,5.30
2022-10-11T06:33:05.849Z,5.30
2022-10-11T06:34:05.766Z,5.30
2022-10-11T06:35:06.475Z,5.31
2022-10-11T06:36:07.086Z,5.35
2022-10-11T06:37:07.137Z,5.34
2022-10-11T06:38:05.845Z,5.37
2022-10-11T06:39:05.827Z,5.37
2022-10-11T06:40:05.789Z,5.38
2022-10-11T06:41:05.662Z,5.38
2022-10-11T06:42:05.625Z,5.45
2022-10-11T06:43:05.606Z,5.55
2022-10-11T06:44:06.655Z,5.66
2022-10-11T06:45:06.538Z,5.74
2022-10-11T06:46:06.137Z,5.88
2022-10-11T06:47:05.862Z,6.00
2022-10-11T06:48:06.507Z,6.07
2022-10-11T06:49:06.419Z,6.14
2022-10-11T06:50:06.318Z,6.21
2022-10-11T06:51:06.469Z,6.21
2022-10-11T06:52:05.469Z,6.22
2022-10-11T06:53:06.278Z,6.21
2022-10-11T06:54:05.438Z,6.18
2022-10-11T06:55:05.431Z,6.16
2022-10-11T06:56:05.665Z,6.13
2022-10-11T06:57:05.449Z,6.14
2022-10-11T06:58:05.378Z,6.18
2022-10-11T06:59:05.420Z,6.19
2022-10-11T07:00:07.955Z,6.18
2022-10-11T07:01:06.393Z,6.19
2022-10-11T07:02:05.342Z,6.18
2022-10-11T07:03:05.361Z,6.14
2022-10-11T07:04:05.320Z,6.13
2022-10-11T07:05:06.151Z,6.16
2022-10-11T07:06:05.626Z,6.18
2022-10-11T07:07:05.282Z,6.21
2022-10-11T07:08:05.284Z,6.22
2022-10-11T07:09:05.253Z,6.22
2022-10-11T07:10:05.211Z,6.26
2022-10-11T07:11:05.193Z,6.26
2022-10-11T07:12:05.193Z,6.29
2022-10-11T07:13:05.182Z,6.28
2022-10-11T07:14:05.192Z,6.26
2022-10-11T07:15:05.161Z,6.26
2022-10-11T07:16:05.525Z,6.29
2022-10-11T07:17:05.109Z,6.32
2022-10-11T07:18:05.083Z,6.35
2022-10-11T07:19:05.102Z,6.43
2022-10-11T07:20:05.064Z,6.46
2022-10-11T07:21:05.095Z,6.53
2022-10-11T07:22:05.054Z,6.61
2022-10-11T07:23:05.962Z,6.62
2022-10-11T07:24:06.494Z,6.69
2022-10-11T07:25:06.024Z,6.80
2022-10-11T07:26:05.443Z,6.89
2022-10-11T07:27:04.975Z,6.98
2022-10-11T07:28:05.045Z,7.05
2022-10-11T07:29:05.001Z,7.16
2022-10-11T07:30:06.415Z,7.23
2022-10-11T07:31:04.933Z,7.27
2022-10-11T07:32:04.931Z,7.34
2022-10-11T07:33:04.917Z,7.40
2022-10-11T07:34:05.705Z,7.47
2022-10-11T07:35:06.582Z,7.53
2022-10-11T07:36:05.112Z,7.58
2022-10-11T07:37:05.647Z,7.58
2022-10-11T07:38:04.828Z,7.63
2022-10-11T07:39:04.825Z,7.66
2022-10-11T07:40:04.836Z,7.71
2022-10-11T07:41:04.818Z,7.78
2022-10-11T07:42:04.827Z,7.84
2022-10-11T07:43:04.815Z,7.89
2022-10-11T07:44:04.776Z,7.96
2022-10-11T07:45:04.727Z,8.03
2022-10-11T07:46:05.383Z,8.10
2022-10-11T07:47:10.972Z,8.17
2022-10-11T07:48:05.872Z,8.21
2022-10-11T07:49:04.740Z,8.25
2022-10-11T07:50:04.708Z,8.28
2022-10-11T07:51:04.668Z,8.29
2022-10-11T07:52:04.659Z,8.35
2022-10-11T07:53:04.654Z,8.39
2022-10-11T07:54:07.481Z,8.47
2022-10-11T07:55:04.609Z,8.50
2022-10-11T07:56:05.634Z,8.51
2022-10-11T07:57:04.846Z,8.55
2022-10-11T07:58:05.410Z,8.58
2022-10-11T07:59:04.541Z,8.63
2022-10-11T08:00:04.598Z,8.68
2022-10-11T08:01:05.502Z,8.68
2022-10-11T08:02:04.579Z,8.72
2022-10-11T08:03:05.708Z,8.73
2022-10-11T08:04:05.380Z,8.75
2022-10-11T08:05:05.258Z,8.76
2022-10-11T08:06:04.938Z,8.81
2022-10-11T08:07:04.444Z,8.84
2022-10-11T08:08:04.465Z,8.90
2022-10-11T08:09:04.483Z,8.91
2022-10-11T08:10:04.424Z,8.91
2022-10-11T08:11:04.536Z,8.94
2022-10-11T08:12:04.418Z,9.01
2022-10-11T08:13:05.276Z,9.05
2022-10-11T08:14:04.358Z,9.06
2022-10-11T08:15:04.330Z,9.09
2022-10-11T08:16:04.719Z,9.12
2022-10-11T08:17:05.170Z,9.13
2022-10-11T08:18:04.338Z,9.15
2022-10-11T08:19:05.197Z,9.20
2022-10-11T08:20:05.105Z,9.21
2022-10-11T08:21:04.294Z,9.24
2022-10-11T08:22:04.287Z,9.27
2022-10-11T08:23:04.251Z,9.27
2022-10-11T08:24:04.967Z,9.30
2022-10-11T08:25:04.236Z,9.31
2022-10-11T08:26:05.995Z,9.31
2022-10-11T08:27:04.949Z,9.32
2022-10-11T08:28:04.148Z,9.38
2022-10-11T08:29:04.191Z,9.40
2022-10-11T08:30:04.942Z,9.42
2022-10-11T08:31:05.204Z,9.43
2022-10-11T08:32:05.422Z,9.45
2022-10-11T08:33:08.377Z,9.50
2022-10-11T08:34:04.093Z,9.50
2022-10-11T08:35:04.238Z,9.53
2022-10-11T08:36:04.659Z,9.56
2022-10-11T08:37:04.120Z,9.60
2022-10-11T08:38:04.045Z,9.63
2022-10-11T08:39:04.020Z,9.67
2022-10-11T08:40:03.971Z,9.70
2022-10-11T08:41:03.962Z,9.73
2022-10-11T08:42:04.776Z,9.76
2022-10-11T08:43:04.935Z,9.78
2022-10-11T08:44:05.401Z,9.76
2022-10-11T08:45:12.416Z,9.78
2022-10-11T08:46:05.272Z,9.79
2022-10-11T08:47:03.854Z,9.83
2022-10-11T08:48:03.846Z,9.86
2022-10-11T08:49:04.613Z,9.91
2022-10-11T08:50:04.785Z,9.91
2022-10-11T08:51:04.731Z,9.93
2022-10-11T08:52:04.592Z,9.94
2022-10-11T08:53:04.756Z,9.97
2022-10-11T08:54:07.558Z,9.96
2022-10-11T08:55:05.234Z,9.99
2022-10-11T08:56:04.225Z,9.99
2022-10-11T08:57:03.773Z,10.04
2022-10-11T08:58:03.847Z,10.09
2022-10-11T08:59:03.747Z,10.14
2022-10-11T09:00:04.621Z,10.17
2022-10-11T09:01:03.799Z,10.19
2022-10-11T09:02:04.679Z,10.22
2022-10-11T09:03:08.640Z,10.25
2022-10-11T09:04:05.490Z,10.30
2022-10-11T09:05:04.657Z,10.32
2022-10-11T09:06:04.180Z,10.33
2022-10-11T09:07:05.025Z,10.36
2022-10-11T09:08:04.606Z,10.36
2022-10-11T09:09:03.619Z,10.37
2022-10-11T09:10:04.496Z,10.39
2022-10-11T09:11:03.598Z,10.39
2022-10-11T09:12:04.458Z,10.42
2022-10-11T09:13:03.636Z,10.44
2022-10-11T09:14:03.528Z,10.47
2022-10-11T09:15:03.498Z,10.55
2022-10-11T09:16:04.591Z,10.56
2022-10-11T09:17:04.235Z,10.58
2022-10-11T09:18:04.394Z,10.60
2022-10-11T09:19:03.472Z,10.60
2022-10-11T09:20:04.212Z,10.62
2022-10-11T09:21:03.528Z,10.63
2022-10-11T09:22:04.339Z,10.65
2022-10-11T09:23:04.185Z,10.68
2022-10-11T09:24:04.834Z,10.71
2022-10-11T09:25:04.232Z,10.73
2022-10-11T09:26:03.986Z,10.76
2022-10-11T09:27:03.569Z,10.77
2022-10-11T09:28:04.133Z,10.80
2022-10-11T09:29:03.733Z,10.84
2022-10-11T09:30:03.276Z,10.86
2022-10-11T09:31:03.615Z,10.91
2022-10-11T09:32:03.574Z,10.94
2022-10-11T09:33:03.358Z,10.95
2022-10-11T09:34:03.700Z,10.98
2022-10-11T09:35:03.495Z,10.99
2022-10-11T09:36:03.922Z,11.01
2022-10-11T09:37:03.524Z,11.01
2022-10-11T09:38:03.286Z,11.02
2022-10-11T09:39:06.698Z,11.07
2022-10-11T09:40:03.125Z,11.10
2022-10-11T09:41:03.208Z,11.13
2022-10-11T09:42:03.110Z,11.19
2022-10-11T09:43:03.247Z,11.21
2022-10-11T09:44:03.205Z,11.24
2022-10-11T09:45:03.111Z,11.27
2022-10-11T09:46:03.504Z,11.31
2022-10-11T09:47:03.059Z,11.34
2022-10-11T09:48:03.048Z,11.35
2022-10-11T09:49:03.062Z,11.41
2022-10-11T09:50:03.022Z,11.44
2022-10-11T09:51:03.006Z,11.47
2022-10-11T09:52:03.956Z,11.49
2022-10-11T09:53:03.007Z,11.53
2022-10-11T09:54:03.037Z,11.61
2022-10-11T09:55:03.051Z,11.64
2022-10-11T09:56:03.392Z,11.64
2022-10-11T09:57:03.721Z,11.67
2022-10-11T09:58:02.895Z,11.70
2022-10-11T09:59:02.933Z,11.71
2022-10-11T10:00:02.886Z,11.75
2022-10-11T10:01:07.986Z,11.78
2022-10-11T10:02:03.821Z,11.82
2022-10-11T10:03:02.975Z,11.87
2022-10-11T10:04:02.982Z,11.90
2022-10-11T10:05:03.043Z,11.97
2022-10-11T10:06:03.078Z,12.01
2022-10-11T10:07:02.966Z,12.04
2022-10-11T10:08:04.859Z,12.06
2022-10-11T10:09:02.985Z,12.12
2022-10-11T10:10:02.954Z,12.15
2022-10-11T10:11:02.723Z,12.20
2022-10-11T10:12:02.684Z,12.26
2022-10-11T10:13:02.762Z,12.37
2022-10-11T10:14:02.655Z,12.46
2022-10-11T10:15:02.725Z,12.62
2022-10-11T10:16:03.009Z,12.81
2022-10-11T10:17:03.586Z,12.99
2022-10-11T10:18:02.636Z,13.20
2022-10-11T10:19:02.976Z,13.43
2022-10-11T10:20:02.546Z,13.67
2022-10-11T10:21:02.526Z,13.89
2022-10-11T10:22:02.527Z,14.12
2022-10-11T10:23:02.498Z,14.28
2022-10-11T10:24:02.536Z,14.35
2022-10-11T10:25:02.496Z,14.44
2022-10-11T10:26:02.764Z,14.53
2022-10-11T10:27:02.487Z,14.65
2022-10-11T10:28:02.462Z,14.64
2022-10-11T10:29:02.433Z,14.61
2022-10-11T10:30:02.539Z,14.44
2022-10-11T10:31:03.277Z,14.28
2022-10-11T10:32:13.909Z,14.13
2022-10-11T10:33:04.361Z,13.94
2022-10-11T10:34:03.242Z,13.80
2022-10-11T10:35:02.387Z,13.71
2022-10-11T10:36:02.744Z,13.62
2022-10-11T10:37:02.352Z,13.59
2022-10-11T10:38:02.311Z,13.54
2022-10-11T10:39:02.377Z,13.46
2022-10-11T10:40:02.302Z,13.47
2022-10-11T10:41:02.339Z,13.47
2022-10-11T10:42:02.314Z,13.54
2022-10-11T10:43:02.328Z,13.58
2022-10-11T10:44:02.212Z,13.58
2022-10-11T10:45:02.193Z,13.62
2022-10-11T10:46:02.412Z,13.69
2022-10-11T10:47:02.197Z,13.73
2022-10-11T10:48:02.211Z,13.79
2022-10-11T10:49:28.699Z,13.91
2022-10-11T10:50:03.596Z,14.12
2022-10-11T10:51:02.119Z,14.32
2022-10-11T10:52:02.096Z,14.54
2022-10-11T10:53:02.227Z,14.83
2022-10-11T10:54:02.147Z,15.09
2022-10-11T10:55:02.195Z,15.28
2022-10-11T10:56:02.393Z,15.57
2022-10-11T10:57:02.104Z,15.84
2022-10-11T10:58:02.110Z,15.94
2022-10-11T10:59:02.037Z,16.01
2022-10-11T11:00:02.011Z,15.97
2022-10-11T11:01:01.968Z,15.84
2022-10-11T11:02:15.889Z,15.63
2022-10-11T11:03:03.082Z,15.49
2022-10-11T11:04:02.127Z,15.38
2022-10-11T11:05:02.252Z,15.31
2022-10-11T11:06:02.226Z,15.23
2022-10-11T11:07:01.881Z,15.30
2022-10-11T11:08:01.881Z,15.28
2022-10-11T11:09:02.365Z,15.28
2022-10-11T11:10:01.939Z,15.36
2022-10-11T11:11:01.873Z,15.48
2022-10-11T11:12:01.825Z,15.60
2022-10-11T11:13:01.905Z,15.70
2022-10-11T11:14:01.873Z,15.76
2022-10-11T11:15:01.832Z,15.86
2022-10-11T11:16:01.910Z,16.01
2022-10-11T11:17:01.764Z,16.12
2022-10-11T11:18:02.155Z,16.27
2022-10-11T11:19:01.927Z,16.34
2022-10-11T11:20:01.801Z,16.27
2022-10-11T11:21:01.857Z,16.31
2022-10-11T11:22:01.737Z,16.27
2022-10-11T11:23:02.248Z,16.25
2022-10-11T11:24:02.550Z,16.18
2022-10-11T11:25:01.748Z,16.11
2022-10-11T11:26:03.582Z,16.04
2022-10-11T11:27:01.779Z,15.99
2022-10-11T11:28:02.451Z,15.92
2022-10-11T11:29:01.630Z,15.96
2022-10-11T11:30:02.442Z,15.86
2022-10-11T11:31:02.498Z,15.81
2022-10-11T11:32:02.199Z,15.81
2022-10-11T11:33:02.445Z,15.78
2022-10-11T11:34:02.394Z,15.85
2022-10-11T11:35:01.713Z,15.94
2022-10-11T11:36:02.613Z,16.01
2022-10-11T11:37:02.480Z,16.06
2022-10-11T11:38:06.247Z,15.97
2022-10-11T11:39:02.566Z,15.94
2022-10-11T11:40:02.358Z,15.93
2022-10-11T11:41:01.495Z,15.92
2022-10-11T11:42:02.385Z,15.79
2022-10-11T11:43:01.404Z,15.79
2022-10-11T11:44:01.427Z,15.67
2022-10-11T11:45:01.421Z,15.49
2022-10-11T11:46:01.375Z,15.31
2022-10-11T11:47:01.448Z,15.15
2022-10-11T11:48:01.425Z,15.11
2022-10-11T11:49:01.337Z,15.05
2022-10-11T11:50:01.357Z,15.01
2022-10-11T11:51:01.338Z,14.95
2022-10-11T11:52:01.331Z,14.91
2022-10-11T11:53:01.434Z,14.86
2022-10-11T11:54:02.309Z,14.84
2022-10-11T11:55:04.011Z,14.80
2022-10-11T11:56:01.481Z,14.75
2022-10-11T11:57:01.220Z,14.80
2022-10-11T11:58:06.777Z,14.81
2022-10-11T11:59:02.300Z,14.90
2022-10-11T12:00:01.213Z,14.99
2022-10-11T12:01:01.199Z,15.08
2022-10-11T12:02:02.002Z,15.13
2022-10-11T12:03:01.190Z,15.23
2022-10-11T12:04:02.024Z,15.28
2022-10-11T12:05:01.123Z,15.33
2022-10-11T12:06:02.087Z,15.33
2022-10-11T12:07:15.861Z,15.36
2022-10-11T12:08:02.341Z,15.39
2022-10-11T12:09:01.804Z,15.39
2022-10-11T12:10:01.508Z,15.43
2022-10-11T12:11:01.318Z,15.49
2022-10-11T12:12:01.039Z,15.61
2022-10-11T12:13:01.927Z,15.68
2022-10-11T12:14:01.288Z,15.74
2022-10-11T12:15:01.237Z,15.75
2022-10-11T12:16:00.997Z,15.74
2022-10-11T12:17:01.297Z,15.75
2022-10-11T12:18:00.933Z,15.72
2022-10-11T12:19:01.096Z,15.75
2022-10-11T12:20:00.971Z,15.72
2022-10-11T12:21:00.901Z,15.70
2022-10-11T12:22:01.840Z,15.72
2022-10-11T12:23:01.730Z,15.66
2022-10-11T12:24:01.141Z,15.61
2022-10-11T12:25:00.863Z,15.59
2022-10-11T12:26:00.904Z,15.52
2022-10-11T12:27:01.610Z,15.48
2022-10-11T12:28:00.782Z,15.41
2022-10-11T12:29:00.961Z,15.28
2022-10-11T12:30:00.814Z,15.20
2022-10-11T12:31:00.761Z,15.08
2022-10-11T12:32:01.639Z,14.95
2022-10-11T12:33:02.189Z,14.88
2022-10-11T12:34:01.704Z,14.80
2022-10-11T12:35:00.734Z,14.69
2022-10-11T12:36:02.783Z,14.65
2022-10-11T12:37:04.592Z,14.54
2022-10-11T12:38:01.640Z,14.44
2022-10-11T12:39:01.498Z,14.37
2022-10-11T12:40:00.639Z,14.28
2022-10-11T12:41:01.619Z,14.24
2022-10-11T12:42:03.863Z,14.20
2022-10-11T12:43:01.735Z,14.16
2022-10-11T12:44:00.624Z,14.16
2022-10-11T12:45:00.546Z,14.14
2022-10-11T12:46:00.548Z,14.12
2022-10-11T12:47:00.607Z,14.09
2022-10-11T12:48:00.840Z,14.12
2022-10-11T12:49:01.307Z,14.13
2022-10-11T12:50:01.315Z,14.10
2022-10-11T12:51:03.169Z,14.12
2022-10-11T12:52:00.580Z,14.13
2022-10-11T12:53:01.468Z,14.19
2022-10-11T12:54:24.868Z,14.25
2022-10-11T12:55:01.477Z,14.35
2022-10-11T12:56:01.381Z,14.47
2022-10-11T12:57:01.308Z,14.54
2022-10-11T12:58:00.361Z,14.64
2022-10-11T12:59:01.351Z,14.72
2022-10-11T13:00:00.350Z,14.78
2022-10-11T13:01:01.220Z,14.83
2022-10-11T13:02:00.625Z,14.86
2022-10-11T13:03:00.691Z,14.94
2022-10-11T13:04:01.141Z,14.99
2022-10-11T13:05:01.032Z,15.01
2022-10-11T13:06:04.804Z,15.08
2022-10-11T13:07:06.434Z,15.09
2022-10-11T13:08:01.310Z,15.08
2022-10-11T13:09:01.177Z,15.06
2022-10-11T13:10:00.394Z,15.08