createdAt,value
2018-02-14T00:00:05.339Z,99.99
2018-02-14T00:05:03.217Z,99.99
2018-02-14T00:10:03.737Z,99.99
2018-02-14T00:15:03.235Z,99.99
2018-02-14T00:20:03.729Z,99.99
2018-02-14T00:25:03.236Z,99.99
2018-02-14T00:30:03.698Z,99.99
2018-02-14T00:35:03.314Z,99.99
2018-02-14T00:40:02.795Z,99.99
2018-02-14T00:45:03.320Z,99.99
2018-02-14T00:50:02.981Z,99.99
2018-02-14T00:55:03.482Z,99.99
2018-02-14T01:00:02.954Z,99.99
2018-02-14T01:05:03.224Z,99.99
2018-02-14T01:10:03.729Z,99.99
2018-02-14T01:15:03.226Z,99.99
2018-02-14T01:20:02.929Z,99.99
2018-02-14T01:25:03.388Z,99.99
2018-02-14T01:30:02.797Z,99.99
2018-02-14T01:35:03.352Z,99.99
2018-02-14T01:40:02.851Z,99.99
2018-02-14T01:45:03.358Z,99.99
2018-02-14T01:50:02.855Z,99.99
2018-02-14T01:55:03.300Z,99.99
2018-02-14T02:00:02.797Z,99.99
2018-02-14T02:05:03.252Z,99.99
2018-02-14T02:10:03.031Z,99.99
2018-02-14T02:15:03.855Z,99.99
2018-02-14T02:20:03.342Z,99.99
2018-02-14T02:25:02.862Z,99.99
2018-02-14T02:30:03.340Z,99.99
2018-02-14T02:35:02.871Z,99.99
2018-02-14T02:40:03.461Z,99.99
2018-02-14T02:45:03.080Z,99.99
2018-02-14T02:50:03.535Z,99.99
2018-02-14T02:55:03.105Z,99.99
2018-02-14T03:00:03.627Z,99.99
2018-02-14T03:05:03.160Z,99.99
2018-02-14T03:10:02.756Z,99.99
2018-02-14T03:15:03.221Z,99.99
2018-02-14T03:20:03.672Z,99.99
2018-02-14T03:25:03.109Z,99.99
2018-02-14T03:30:03.575Z,99.99
2018-02-14T03:35:03.021Z,99.99
2018-02-14T03:40:03.599Z,99.99
2018-02-14T03:45:03.079Z,99.99
2018-02-14T03:50:03.538Z,99.99
2018-02-14T03:55:03.009Z,99.99
2018-02-14T04:00:03.602Z,99.99
2018-02-14T04:05:03.127Z,99.99
2018-02-14T04:10:03.642Z,99.99
2018-02-14T04:15:03.110Z,99.99
2018-02-14T04:20:03.797Z,99.99
2018-02-14T04:25:03.290Z,99.99
2018-02-14T04:30:02.801Z,99.99
2018-02-14T04:35:03.292Z,99.99
2018-02-14T04:40:02.764Z,99.99
2018-02-14T04:45:03.185Z,99.99
2018-02-14T04:50:03.683Z,99.99
2018-02-14T04:55:03.184Z,99.99
2018-02-14T05:00:03.713Z,99.99
2018-02-14T05:05:03.217Z,99.99
2018-02-14T05:10:03.764Z,99.99
2018-02-14T05:15:03.320Z,99.99
2018-02-14T05:20:02.802Z,99.99
2018-02-14T05:25:03.340Z,99.99
2018-02-14T05:30:02.860Z,99.99
2018-02-14T05:35:03.306Z,99.99
2018-02-14T05:40:02.832Z,99.99
2018-02-14T05:45:03.287Z,99.99
2018-02-14T05:50:02.769Z,99.99
2018-02-14T05:55:03.337Z,99.99
2018-02-14T06:00:02.884Z,99.99
2018-02-14T06:05:03.393Z,99.99
2018-02-14T06:10:02.918Z,99.99
2018-02-14T06:15:03.390Z,99.99
2018-02-14T06:20:02.847Z,99.99
2018-02-14T06:25:03.503Z,99.99
2018-02-14T06:30:02.986Z,99.99
2018-02-14T06:35:03.516Z,99.99
2018-02-14T06:40:02.997Z,99.99
2018-02-14T06:45:03.449Z,99.99
2018-02-14T06:50:03.026Z,99.99
2018-02-14T06:55:03.536Z,99.99
2018-02-14T07:00:02.994Z,99.99
2018-02-14T07:05:03.433Z,99.99
2018-02-14T07:10:02.920Z,99.99
2018-02-14T07:15:03.429Z,99.99
2018-02-14T07:20:02.921Z,99.99
2018-02-14T07:25:03.373Z,99.99
2018-02-14T07:30:02.800Z,99.99
2018-02-14T07:35:03.306Z,99.99
2018-02-14T07:40:02.833Z,99.99
2018-02-14T07:45:03.386Z,99.99
2018-02-14T07:50:02.909Z,99.99
2018-02-14T07:55:03.351Z,99.99
2018-02-14T08:00:02.828Z,99.99
2018-02-14T08:05:03.325Z,99.99
2018-02-14T08:10:02.917Z,99.99
2018-02-14T08:15:03.453Z,99.99
2018-02-14T08:20:02.981Z,99.99
2018-02-14T08:25:03.505Z,99.99
2018-02-14T08:30:02.989Z,99.99
2018-02-14T08:35:03.431Z,99.99
2018-02-14T08:40:03.300Z,99.99
2018-02-14T08:45:02.863Z,98.69
2018-02-14T08:50:03.301Z,98.69
2018-02-14T08:55:02.695Z,95.27
2018-02-14T09:00:03.191Z,95.65
2018-02-14T09:05:03.608Z,94.6
2018-02-14T09:10:03.132Z,93.51
2018-02-14T09:15:03.566Z,93.18
2018-02-14T09:20:03.164Z,90.89
2018-02-14T09:25:03.843Z,85.53
2018-02-14T09:30:03.288Z,84.53
2018-02-14T09:35:02.946Z,87.05
2018-02-14T09:40:03.380Z,87.24
2018-02-14T09:45:02.878Z,88.39
2018-02-14T09:50:03.406Z,85.53
2018-02-14T09:55:02.924Z,86.44
2018-02-14T10:00:03.825Z,86.96
2018-02-14T10:05:03.394Z,85.25
2018-02-14T10:10:03.110Z,83.54
2018-02-14T10:15:03.552Z,83.59
2018-02-14T10:20:03.006Z,84.4
2018-02-14T10:25:03.470Z,83.54
2018-02-14T10:30:02.941Z,83.3
2018-02-14T10:35:03.586Z,82.26
2018-02-14T10:40:03.215Z,81.36
2018-02-14T10:45:03.773Z,81.59
2018-02-14T10:50:03.222Z,81.02
2018-02-14T10:55:03.629Z,81.3
2018-02-14T11:00:03.121Z,79.41
2018-02-14T11:05:03.579Z,78.83
2018-02-14T11:10:03.183Z,78.78
2018-02-14T11:15:03.591Z,76.93
2018-02-14T11:20:03.136Z,77.31
2018-02-14T11:25:03.625Z,77.6
2018-02-14T11:30:03.068Z,76.97
2018-02-14T11:35:03.505Z,75.45
2018-02-14T11:40:03.009Z,73.33
2018-02-14T11:45:03.451Z,73.23
2018-02-14T11:50:02.910Z,73.46
2018-02-14T11:55:03.370Z,73.84
2018-02-14T12:00:02.836Z,71.27
2018-02-14T12:05:03.362Z,72.09
2018-02-14T12:10:02.831Z,72.19
2018-02-14T12:15:03.345Z,72.28
2018-02-14T12:20:02.809Z,71.84
2018-02-14T12:25:03.239Z,72.51
2018-02-14T12:30:02.788Z,71.84
2018-02-14T12:35:03.353Z,71.27
2018-02-14T12:40:02.898Z,70.32
2018-02-14T12:45:03.373Z,69.75
2018-02-14T12:50:02.833Z,68.99
2018-02-14T12:55:03.402Z,69.66
2018-02-14T13:00:02.890Z,70.32
2018-02-14T13:05:03.344Z,69.75
2018-02-14T13:10:02.861Z,68.8
2018-02-14T13:15:03.367Z,68.93
2018-02-14T13:20:02.883Z,68.04
2018-02-14T13:25:03.344Z,67.66
2018-02-14T13:30:02.822Z,67.47
2018-02-14T13:35:03.333Z,66.74
2018-02-14T13:40:02.976Z,66.08
2018-02-14T13:45:03.430Z,66.36
2018-02-14T13:50:03.077Z,67.41
2018-02-14T13:55:03.576Z,66.08
2018-02-14T14:00:03.085Z,64.27
2018-02-14T14:05:03.597Z,64.34
2018-02-14T14:10:03.152Z,65
2018-02-14T14:15:03.830Z,64.9
2018-02-14T14:20:03.378Z,64.46
2018-02-14T14:25:02.892Z,63.7
2018-02-14T14:30:03.448Z,63.42
2018-02-14T14:35:02.994Z,63.04
2018-02-14T14:40:03.509Z,63.07
2018-02-14T14:45:02.969Z,62.88
2018-02-14T14:50:03.452Z,62.46
2018-02-14T14:55:02.971Z,62.94
2018-02-14T15:00:03.488Z,62.65
2018-02-14T15:05:02.965Z,62.56
2018-02-14T15:10:03.613Z,62.81
2018-02-14T15:15:03.034Z,63.2
2018-02-14T15:20:03.712Z,64.53
2018-02-14T15:25:03.245Z,65.09
2018-02-14T15:30:02.770Z,64.72
2018-02-14T15:35:03.322Z,65.28
2018-02-14T15:40:02.984Z,66.52
2018-02-14T15:45:03.553Z,64.81
2018-02-14T15:50:03.113Z,65.06
2018-02-14T15:55:03.694Z,67.18
2018-02-14T16:00:03.273Z,68.7
2018-02-14T16:05:03.725Z,70.03
2018-02-14T16:10:03.163Z,71.03
2018-02-14T16:15:03.614Z,71.98
2018-02-14T16:20:03.152Z,72.17
2018-02-14T16:25:03.740Z,71.95
2018-02-14T16:30:03.217Z,72.52
2018-02-14T16:35:03.717Z,72.8
2018-02-14T16:40:03.288Z,73.27
2018-02-14T16:45:03.793Z,73.56
2018-02-14T16:50:03.268Z,73.94
2018-02-14T16:55:03.702Z,74.32
2018-02-14T17:00:03.188Z,74.56
2018-02-14T17:05:03.706Z,74.75
2018-02-14T17:10:03.147Z,74.75
2018-02-14T17:15:03.727Z,75.23
2018-02-14T17:20:03.221Z,75.51
2018-02-14T17:25:02.753Z,77.03
2018-02-14T17:30:03.452Z,78.45
2018-02-14T17:35:02.948Z,79.68
2018-02-14T17:40:03.515Z,80.11
2018-02-14T17:45:03.062Z,81.06
2018-02-14T17:50:03.651Z,82.29
2018-02-14T17:55:03.227Z,83.14
2018-02-14T18:00:03.735Z,84.19
2018-02-14T18:05:03.166Z,85.61
2018-02-14T18:10:03.629Z,85.89
2018-02-14T18:15:03.166Z,86.08
2018-02-14T18:20:03.691Z,86.18
2018-02-14T18:25:03.140Z,86.18
2018-02-14T18:30:03.609Z,85.42
2018-02-14T18:35:03.190Z,85.42
2018-02-14T18:40:02.924Z,85.23
2018-02-14T18:45:03.589Z,85.23
2018-02-14T18:50:03.075Z,86.22
2018-02-14T18:55:03.613Z,87.17
2018-02-14T19:00:03.107Z,87.36
2018-02-14T19:05:03.710Z,87.36
2018-02-14T19:10:03.219Z,86.89
2018-02-14T19:15:03.799Z,86.65
2018-02-14T19:20:03.336Z,86.27
2018-02-14T19:25:02.873Z,85.7
2018-02-14T19:30:03.384Z,85.42
2018-02-14T19:35:02.930Z,85.32
2018-02-14T19:40:03.445Z,84.75
2018-02-14T19:45:03.020Z,84.75
2018-02-14T19:50:03.502Z,84.66
2018-02-14T19:55:03.165Z,84.85
2018-02-14T20:00:03.632Z,84.94
2018-02-14T20:05:03.252Z,84.75
2018-02-14T20:10:02.849Z,84.75
2018-02-14T20:15:03.333Z,85.04
2018-02-14T20:20:02.856Z,85.23
2018-02-14T20:25:03.336Z,85.23
2018-02-14T20:30:02.806Z,85.13
2018-02-14T20:35:03.298Z,85.13
2018-02-14T20:40:02.894Z,85.42
2018-02-14T20:45:03.404Z,85.51
2018-02-14T20:50:03.023Z,85.42
2018-02-14T20:55:03.546Z,85.23
2018-02-14T21:00:02.979Z,85.13
2018-02-14T21:05:03.514Z,85.13
2018-02-14T21:10:03.163Z,84.66
2018-02-14T21:15:03.715Z,84.47
2018-02-14T21:20:03.691Z,84.38
2018-02-14T21:25:03.267Z,84.56
2018-02-14T21:30:03.704Z,84.56
2018-02-14T21:35:03.202Z,84.66
2018-02-14T21:40:02.793Z,84.56
2018-02-14T21:45:03.588Z,84.66
2018-02-14T21:50:03.080Z,84.75
2018-02-14T21:55:03.515Z,84.75
2018-02-14T22:00:03.347Z,85.13
2018-02-14T22:05:02.807Z,85.42
2018-02-14T22:10:03.301Z,85.8
2018-02-14T22:15:02.826Z,85.89
2018-02-14T22:20:03.386Z,85.99
2018-02-14T22:25:02.830Z,86.36
2018-02-14T22:30:03.655Z,86.55
2018-02-14T22:35:03.095Z,87.12
2018-02-14T22:40:03.622Z,87.4
2018-02-14T22:45:03.030Z,87.69
2018-02-14T22:50:03.471Z,87.69
2018-02-14T22:55:02.941Z,87.69
2018-02-14T23:00:03.409Z,87.78
2018-02-14T23:05:03.010Z,87.88
2018-02-14T23:10:03.633Z,88.07
2018-02-14T23:15:03.120Z,88.45
2018-02-14T23:20:03.596Z,88.45
2018-02-14T23:25:02.992Z,88.64
2018-02-14T23:30:03.416Z,88.54
2018-02-14T23:35:02.903Z,88.73
2018-02-14T23:40:03.509Z,89.01
2018-02-14T23:45:02.978Z,89.2
2018-02-14T23:50:03.450Z,89.39
2018-02-14T23:55:02.930Z,89.49
