createdAt,value
2022-10-13T00:00:34.611Z,11.13
2022-10-13T00:03:22.739Z,15.63
2022-10-13T00:06:11.857Z,17.57
2022-10-13T00:09:00.297Z,18.83
2022-10-13T00:11:46.855Z,15.13
2022-10-13T00:14:33.580Z,17.33
2022-10-13T00:17:20.313Z,17.03
2022-10-13T00:20:10.274Z,12.13
2022-10-13T00:22:57.020Z,16.13
2022-10-13T00:25:44.567Z,12.03
2022-10-13T00:28:31.160Z,13.70
2022-10-13T00:31:19.529Z,12.20
2022-10-13T00:34:06.312Z,23.30
2022-10-13T00:36:54.551Z,13.27
2022-10-13T00:39:41.482Z,11.63
2022-10-13T00:42:28.406Z,9.17
2022-10-13T00:45:24.896Z,47.20
2022-10-13T00:48:11.399Z,16.87
2022-10-13T00:50:59.819Z,11.17
2022-10-13T00:53:48.709Z,19.37
2022-10-13T00:56:38.485Z,24.27
2022-10-13T00:59:29.300Z,28.43
2022-10-13T01:02:17.148Z,23.10
2022-10-13T01:05:05.126Z,22.87
2022-10-13T01:07:52.672Z,16.87
2022-10-13T01:10:54.182Z,15.53
2022-10-13T01:13:49.282Z,23.43
2022-10-13T01:16:50.100Z,24.63
2022-10-13T01:19:58.427Z,23.13
2022-10-13T01:23:01.456Z,21.90
2022-10-13T01:26:18.453Z,17.40
2022-10-13T01:29:22.767Z,21.17
2022-10-13T01:32:20.993Z,20.20
2022-10-13T01:35:13.290Z,23.53
2022-10-13T01:38:08.956Z,23.97
2022-10-13T01:41:01.922Z,23.50
2022-10-13T01:43:55.061Z,23.53
2022-10-13T01:46:42.757Z,26.27
2022-10-13T01:49:34.689Z,25.43
2022-10-13T01:52:24.098Z,27.33
2022-10-13T01:55:13.499Z,19.40
2022-10-13T01:58:00.507Z,29.17
2022-10-13T02:01:01.701Z,21.07
2022-10-13T02:03:58.968Z,16.23
2022-10-13T02:06:53.047Z,16.83
2022-10-13T02:09:49.780Z,12.40
2022-10-13T02:12:40.579Z,15.97
2022-10-13T02:15:32.354Z,12.17
2022-10-13T02:18:25.179Z,10.93
2022-10-13T02:21:11.997Z,10.83
2022-10-13T02:24:00.428Z,13.20
2022-10-13T02:26:47.309Z,10.93
2022-10-13T02:29:33.782Z,11.93
2022-10-13T02:32:21.168Z,4.90
2022-10-13T02:35:09.421Z,9.13
2022-10-13T02:37:56.265Z,15.27
2022-10-13T02:40:44.335Z,9.23
2022-10-13T02:43:33.982Z,6.27
2022-10-13T02:46:20.860Z,5.77
2022-10-13T02:49:07.673Z,11.50
2022-10-13T02:51:54.498Z,11.57
2022-10-13T02:54:41.378Z,7.83
2022-10-13T02:57:29.807Z,7.77
2022-10-13T03:00:17.860Z,9.67
2022-10-13T03:03:04.623Z,12.57
2022-10-13T03:05:51.598Z,9.63
2022-10-13T03:08:40.841Z,9.93
2022-10-13T03:11:27.812Z,6.87
2022-10-13T03:14:15.808Z,10.33
2022-10-13T03:17:02.593Z,10.77
2022-10-13T03:19:49.009Z,12.10
2022-10-13T03:22:37.757Z,12.43
2022-10-13T03:25:24.640Z,8.07
2022-10-13T03:28:11.361Z,10.20
2022-10-13T03:31:03.858Z,13.77
2022-10-13T03:33:51.378Z,11.83
2022-10-13T03:36:37.933Z,9.83
2022-10-13T03:39:25.027Z,14.07
2022-10-13T03:42:11.622Z,11.43
2022-10-13T03:44:59.188Z,15.87
2022-10-13T03:47:47.393Z,13.87
2022-10-13T03:50:34.007Z,11.33
2022-10-13T03:53:21.297Z,11.03
2022-10-13T03:56:08.958Z,10.63
2022-10-13T03:59:05.161Z,14.37
2022-10-13T04:01:52.007Z,9.93
2022-10-13T04:04:40.125Z,13.03
2022-10-13T04:07:26.831Z,10.87
2022-10-13T04:10:13.785Z,9.97
2022-10-13T04:13:01.067Z,9.97
2022-10-13T04:15:47.752Z,15.40
2022-10-13T04:18:35.430Z,10.63
2022-10-13T04:21:24.673Z,12.93
2022-10-13T04:24:13.745Z,14.10
2022-10-13T04:27:00.457Z,15.20
2022-10-13T04:29:47.727Z,15.17
2022-10-13T04:32:34.720Z,14.53
2022-10-13T04:35:22.181Z,14.63
2022-10-13T04:38:10.464Z,14.43
2022-10-13T04:40:57.177Z,12.90
2022-10-13T04:43:49.169Z,15.03
2022-10-13T04:46:36.523Z,13.57
2022-10-13T04:49:23.184Z,15.20
2022-10-13T04:52:10.009Z,16.10
2022-10-13T04:54:58.286Z,12.33
2022-10-13T04:57:45.050Z,16.90
2022-10-13T05:00:40.228Z,15.43
2022-10-13T05:03:29.268Z,12.93
2022-10-13T05:06:17.516Z,15.20
2022-10-13T05:09:07.532Z,15.80
2022-10-13T05:11:55.797Z,14.33
2022-10-13T05:14:42.481Z,19.23
2022-10-13T05:17:35.053Z,26.40
2022-10-13T05:20:25.740Z,24.37
2022-10-13T05:23:12.593Z,22.27
2022-10-13T05:26:02.642Z,14.07
2022-10-13T05:28:50.702Z,20.73
2022-10-13T05:31:37.296Z,15.93
2022-10-13T05:34:23.764Z,13.20
2022-10-13T05:37:11.718Z,13.77
2022-10-13T05:39:59.760Z,15.53
2022-10-13T05:42:46.512Z,16.10
2022-10-13T05:45:34.733Z,16.63
2022-10-13T05:48:21.292Z,14.83
2022-10-13T05:51:12.816Z,21.97
2022-10-13T05:54:03.655Z,17.80
2022-10-13T05:56:55.208Z,17.53
2022-10-13T05:59:45.299Z,15.73
2022-10-13T06:02:40.921Z,17.43
2022-10-13T06:05:29.198Z,19.57
2022-10-13T06:08:16.243Z,19.43
2022-10-13T06:11:04.825Z,20.53
2022-10-13T06:13:51.542Z,21.83
2022-10-13T06:16:38.325Z,19.80
2022-10-13T06:19:26.532Z,19.13
2022-10-13T06:22:13.197Z,17.47
2022-10-13T06:24:59.997Z,17.57
2022-10-13T06:27:46.870Z,24.27
2022-10-13T06:30:33.872Z,20.53
2022-10-13T06:33:20.775Z,29.10
2022-10-13T06:36:09.798Z,22.40
2022-10-13T06:38:56.446Z,23.37
2022-10-13T06:41:43.972Z,22.33
2022-10-13T06:44:31.792Z,22.60
2022-10-13T06:47:21.233Z,22.73
2022-10-13T06:50:08.539Z,20.63
2022-10-13T06:52:57.818Z,22.37
2022-10-13T06:55:45.545Z,20.17
2022-10-13T06:58:35.853Z,18.47
2022-10-13T07:01:22.785Z,22.30
2022-10-13T07:04:09.384Z,20.17
2022-10-13T07:06:56.036Z,20.50
2022-10-13T07:09:44.152Z,19.23
2022-10-13T07:12:30.979Z,18.33
2022-10-13T07:15:18.050Z,24.23
2022-10-13T07:18:05.871Z,18.80
2022-10-13T07:20:52.801Z,20.90
2022-10-13T07:23:39.832Z,17.30
2022-10-13T07:26:28.005Z,20.63
2022-10-13T07:29:14.780Z,25.33
2022-10-13T07:32:01.575Z,19.20
2022-10-13T07:34:48.538Z,22.63
2022-10-13T07:37:35.043Z,16.40
2022-10-13T07:40:21.878Z,18.73
2022-10-13T07:43:10.177Z,24.67
2022-10-13T07:45:59.142Z,23.83
2022-10-13T07:48:47.191Z,21.80
2022-10-13T07:51:33.889Z,17.43
2022-10-13T07:54:23.809Z,20.33
2022-10-13T07:57:15.366Z,20.17
2022-10-13T08:00:03.677Z,21.70
2022-10-13T08:02:58.758Z,18.63
2022-10-13T08:05:45.460Z,23.77
2022-10-13T08:08:33.129Z,16.67
2022-10-13T08:11:20.080Z,31.23
2022-10-13T08:14:06.529Z,19.67
2022-10-13T08:16:54.715Z,20.17
2022-10-13T08:19:41.538Z,19.37
2022-10-13T08:22:28.722Z,18.77
2022-10-13T08:25:15.332Z,28.93
2022-10-13T08:28:02.243Z,15.70
2022-10-13T08:30:50.597Z,19.43
2022-10-13T08:33:38.661Z,18.67
2022-10-13T08:36:26.155Z,22.83
2022-10-13T08:39:14.191Z,18.30
2022-10-13T08:42:01.768Z,19.00
2022-10-13T08:45:28.394Z,21.37
2022-10-13T08:48:03.972Z,29.83
2022-10-13T08:50:56.048Z,21.60
2022-10-13T08:53:44.957Z,21.10
2022-10-13T08:56:34.723Z,25.70
2022-10-13T08:59:22.125Z,18.20
2022-10-13T09:02:15.413Z,24.47
2022-10-13T09:05:04.494Z,19.83
2022-10-13T09:10:50.469Z,21.17
2022-10-13T09:13:38.667Z,20.13
2022-10-13T09:16:30.666Z,21.80
2022-10-13T09:19:23.882Z,18.27
2022-10-13T09:22:23.122Z,28.53
2022-10-13T09:25:20.020Z,24.93
2022-10-13T09:28:15.480Z,25.70
2022-10-13T09:31:04.978Z,21.07
2022-10-13T09:34:00.633Z,19.53
2022-10-13T09:36:57.836Z,15.70
2022-10-13T09:39:44.661Z,18.30
2022-10-13T09:42:33.164Z,20.60
2022-10-13T09:45:23.343Z,18.37
2022-10-13T09:48:20.432Z,18.50
2022-10-13T09:51:07.118Z,22.23
2022-10-13T09:53:53.797Z,15.60
2022-10-13T09:56:44.888Z,22.67
2022-10-13T09:59:36.518Z,16.87
2022-10-13T10:02:33.339Z,18.60
2022-10-13T10:05:25.205Z,14.33
2022-10-13T10:08:25.366Z,19.80
2022-10-13T10:11:28.657Z,21.87
2022-10-13T10:14:20.825Z,21.33
2022-10-13T10:17:21.681Z,23.03
2022-10-13T10:20:30.166Z,18.13
2022-10-13T10:23:23.068Z,17.00
2022-10-13T10:26:22.138Z,21.53
2022-10-13T10:29:31.568Z,19.50
2022-10-13T10:32:29.958Z,23.97
2022-10-13T10:35:22.753Z,24.87
2022-10-13T10:38:23.696Z,18.03
2022-10-13T10:41:17.689Z,22.27
2022-10-13T10:44:09.683Z,19.97
2022-10-13T10:47:02.658Z,17.60
2022-10-13T10:49:52.445Z,18.77
2022-10-13T10:52:50.387Z,13.27
2022-10-13T10:55:48.524Z,18.50
2022-10-13T10:58:43.285Z,19.57
2022-10-13T11:01:38.644Z,17.70
2022-10-13T11:04:41.750Z,20.40
2022-10-13T11:07:58.985Z,22.83
2022-10-13T11:10:45.777Z,18.00
2022-10-13T11:13:52.978Z,21.37
2022-10-13T11:16:42.090Z,20.77
2022-10-13T11:19:34.480Z,23.33
2022-10-13T11:22:23.967Z,22.60
2022-10-13T11:25:39.578Z,19.40
2022-10-13T11:28:47.576Z,24.00
2022-10-13T11:31:50.367Z,23.93
2022-10-13T11:34:37.056Z,25.83
2022-10-13T11:37:32.054Z,26.27
2022-10-13T11:40:26.143Z,20.47
2022-10-13T11:43:34.945Z,20.10
2022-10-13T11:46:39.165Z,25.63
2022-10-13T11:50:03.649Z,31.83
2022-10-13T11:53:05.766Z,19.83
2022-10-13T11:55:54.511Z,20.63
2022-10-13T11:58:43.576Z,34.77
2022-10-13T12:01:30.505Z,21.70
2022-10-13T12:04:17.400Z,23.53
2022-10-13T12:07:06.705Z,19.70
2022-10-13T12:09:56.170Z,28.63
2022-10-13T12:12:47.788Z,27.73
2022-10-13T12:15:37.928Z,21.57
2022-10-13T12:18:27.724Z,18.57
2022-10-13T12:21:19.912Z,24.27
2022-10-13T12:24:09.740Z,21.73
2022-10-13T12:26:57.604Z,29.27
2022-10-13T12:29:44.617Z,27.00
2022-10-13T12:32:36.045Z,19.20
2022-10-13T12:35:25.148Z,23.73
2022-10-13T12:38:19.302Z,27.33
2022-10-13T12:41:07.288Z,20.53
2022-10-13T12:43:54.956Z,19.93
2022-10-13T12:46:44.243Z,21.77
2022-10-13T12:49:33.971Z,23.70
2022-10-13T12:52:25.774Z,21.57
2022-10-13T12:55:20.471Z,23.27
2022-10-13T12:58:07.284Z,25.17
2022-10-13T13:01:02.178Z,25.60
2022-10-13T13:03:56.087Z,23.33
2022-10-13T13:06:53.837Z,25.47
2022-10-13T13:09:42.022Z,26.23
2022-10-13T13:12:29.812Z,31.77
2022-10-13T13:15:32.960Z,22.70
2022-10-13T13:18:36.841Z,19.03
2022-10-13T13:21:23.285Z,21.70
2022-10-13T13:24:21.932Z,22.87
2022-10-13T13:27:19.512Z,20.70
2022-10-13T13:30:12.497Z,22.70
2022-10-13T13:32:59.509Z,24.00
2022-10-13T13:35:48.532Z,25.47
2022-10-13T13:38:35.264Z,18.33
2022-10-13T13:41:27.801Z,24.50
2022-10-13T13:44:14.847Z,20.80
2022-10-13T13:47:01.686Z,18.67
2022-10-13T13:49:49.780Z,27.83
2022-10-13T13:52:36.496Z,20.37
2022-10-13T13:55:23.627Z,18.73
2022-10-13T13:58:11.589Z,22.43
2022-10-13T14:00:57.961Z,24.57
2022-10-13T14:03:45.371Z,15.63
2022-10-13T14:06:34.884Z,18.80
2022-10-13T14:09:21.758Z,19.40
2022-10-13T14:12:08.512Z,20.90
2022-10-13T14:14:56.981Z,16.90
2022-10-13T14:17:43.781Z,23.17
2022-10-13T14:20:30.168Z,21.33
2022-10-13T14:23:16.870Z,19.03
2022-10-13T14:26:07.935Z,17.50
2022-10-13T14:28:54.646Z,21.17
2022-10-13T14:31:42.750Z,24.27
2022-10-13T14:34:29.441Z,22.20
2022-10-13T14:37:18.862Z,22.27
2022-10-13T14:40:08.516Z,17.53
2022-10-13T14:42:55.253Z,14.43
2022-10-13T14:45:41.945Z,16.47
2022-10-13T14:48:33.398Z,12.10
2022-10-13T14:51:19.937Z,19.23
2022-10-13T14:54:07.134Z,13.57
2022-10-13T14:56:53.994Z,14.57
2022-10-13T14:59:40.737Z,16.30
2022-10-13T15:02:27.571Z,16.13
2022-10-13T15:05:15.685Z,14.97
2022-10-13T15:08:02.360Z,14.87
2022-10-13T15:10:48.787Z,16.97
2022-10-13T15:13:35.548Z,18.87
2022-10-13T15:16:24.568Z,13.30
2022-10-13T15:19:11.496Z,16.83
2022-10-13T15:21:59.380Z,13.80
2022-10-13T15:24:46.233Z,12.03
2022-10-13T15:27:34.305Z,14.57
2022-10-13T15:30:23.557Z,16.17
2022-10-13T15:33:10.248Z,12.67
2022-10-13T15:35:58.354Z,11.70
2022-10-13T15:38:46.483Z,9.77
2022-10-13T15:41:33.131Z,15.90
2022-10-13T15:44:21.192Z,11.37
2022-10-13T15:47:08.905Z,11.40
2022-10-13T15:49:56.889Z,9.43
2022-10-13T15:52:43.827Z,13.20
2022-10-13T15:55:31.911Z,13.07
2022-10-13T15:58:19.508Z,18.07
2022-10-13T16:01:08.996Z,14.67
2022-10-13T16:03:56.211Z,16.30
2022-10-13T16:06:42.582Z,11.43
2022-10-13T16:09:29.582Z,16.87
2022-10-13T16:12:18.234Z,18.30
2022-10-13T16:15:05.252Z,11.27
2022-10-13T16:17:52.861Z,16.77
2022-10-13T16:20:45.321Z,17.87
2022-10-13T16:23:32.181Z,15.30
2022-10-13T16:26:19.793Z,15.40
2022-10-13T16:29:07.693Z,13.07
2022-10-13T16:31:55.009Z,14.70
2022-10-13T16:34:41.926Z,12.07
2022-10-13T16:37:29.209Z,16.77
2022-10-13T16:40:16.113Z,19.03
2022-10-13T16:43:02.708Z,15.90
2022-10-13T16:46:00.112Z,31.73
2022-10-13T16:48:48.789Z,19.33
2022-10-13T16:51:35.777Z,20.80
2022-10-13T16:54:22.564Z,17.67
2022-10-13T16:57:10.355Z,22.93
2022-10-13T16:59:56.966Z,14.50
2022-10-13T17:02:49.247Z,18.93
2022-10-13T17:05:35.821Z,14.83
2022-10-13T17:08:22.603Z,11.73
2022-10-13T17:11:17.689Z,12.40
2022-10-13T17:14:05.643Z,20.63
2022-10-13T17:16:57.377Z,16.00
2022-10-13T17:19:45.949Z,17.43
2022-10-13T17:22:32.882Z,14.80
2022-10-13T17:25:19.549Z,17.53
2022-10-13T17:28:06.387Z,18.47
2022-10-13T17:31:00.574Z,16.97
2022-10-13T17:33:48.098Z,12.73
2022-10-13T17:36:36.844Z,15.50
2022-10-13T17:39:29.437Z,23.03
2022-10-13T17:42:16.378Z,14.57
2022-10-13T17:45:03.275Z,16.50
2022-10-13T17:47:50.518Z,15.93
2022-10-13T17:50:38.154Z,17.20
2022-10-13T17:53:26.301Z,23.47
2022-10-13T17:56:15.564Z,19.77
2022-10-13T17:59:02.447Z,17.20
2022-10-13T18:01:50.176Z,17.80
2022-10-13T18:04:37.234Z,19.37
2022-10-13T18:07:23.873Z,16.97
2022-10-13T18:10:13.004Z,20.80
2022-10-13T18:13:00.010Z,20.87
2022-10-13T18:15:46.926Z,16.73
2022-10-13T18:18:34.174Z,17.73
2022-10-13T18:21:24.130Z,26.53
2022-10-13T18:24:12.264Z,17.97
2022-10-13T18:27:00.349Z,19.07
2022-10-13T18:29:48.317Z,18.07
2022-10-13T18:32:35.212Z,20.17
2022-10-13T18:35:22.010Z,23.27
2022-10-13T18:38:08.789Z,23.07
2022-10-13T18:41:01.051Z,20.63
2022-10-13T18:43:50.978Z,19.83
2022-10-13T18:46:39.257Z,14.90
2022-10-13T18:49:31.198Z,18.30
2022-10-13T18:52:17.997Z,17.97
2022-10-13T18:55:05.148Z,16.17
2022-10-13T18:57:52.683Z,21.10
2022-10-13T19:00:41.464Z,19.80
2022-10-13T19:03:28.374Z,18.50
2022-10-13T19:06:17.289Z,19.77
2022-10-13T19:09:08.602Z,18.10
2022-10-13T19:11:56.674Z,19.07
2022-10-13T19:14:45.147Z,24.13
2022-10-13T19:17:33.643Z,19.67
2022-10-13T19:20:20.777Z,15.37
2022-10-13T19:23:09.909Z,22.77
2022-10-13T19:25:56.996Z,24.57
2022-10-13T19:28:44.395Z,18.77
2022-10-13T19:31:34.188Z,23.10
2022-10-13T19:34:27.985Z,20.20
2022-10-13T19:37:16.504Z,18.80
2022-10-13T19:40:04.603Z,22.03
2022-10-13T19:42:52.209Z,22.27
2022-10-13T19:45:46.657Z,23.00
2022-10-13T19:48:34.877Z,19.70
2022-10-13T19:51:22.979Z,24.37
2022-10-13T19:54:11.163Z,23.97
2022-10-13T19:56:59.191Z,23.27
2022-10-13T19:59:47.795Z,23.40
2022-10-13T20:02:34.858Z,26.37
2022-10-13T20:05:25.387Z,20.50
2022-10-13T20:08:13.956Z,19.60
2022-10-13T20:11:07.271Z,22.90
2022-10-13T20:13:54.317Z,20.67
2022-10-13T20:16:40.816Z,27.77
2022-10-13T20:19:27.532Z,26.80
2022-10-13T20:22:14.320Z,23.67
2022-10-13T20:25:02.260Z,22.13
2022-10-13T20:27:49.946Z,28.60
2022-10-13T20:30:40.315Z,25.23
2022-10-13T20:33:27.189Z,23.70
2022-10-13T20:36:15.600Z,23.43
2022-10-13T20:39:03.096Z,19.47
2022-10-13T20:41:52.169Z,21.23
2022-10-13T20:44:39.628Z,18.00
2022-10-13T20:47:26.163Z,26.23
2022-10-13T20:50:12.896Z,27.40
2022-10-13T20:52:59.738Z,23.53
2022-10-13T20:55:55.597Z,21.20
2022-10-13T20:58:44.009Z,23.30
2022-10-13T21:01:30.933Z,21.50
2022-10-13T21:04:17.444Z,24.33
2022-10-13T21:07:04.356Z,27.43
2022-10-13T21:09:53.779Z,24.43
2022-10-13T21:12:40.683Z,27.17
2022-10-13T21:15:29.139Z,23.03
2022-10-13T21:18:16.776Z,24.90
2022-10-13T21:21:04.393Z,24.37
2022-10-13T21:23:51.451Z,26.80
2022-10-13T21:26:38.800Z,29.63
2022-10-13T21:29:25.737Z,22.40
2022-10-13T21:32:13.560Z,25.57
2022-10-13T21:35:04.021Z,28.97
2022-10-13T21:37:51.190Z,30.13
2022-10-13T21:40:39.098Z,28.50
2022-10-13T21:43:26.450Z,24.20
2022-10-13T21:46:14.378Z,22.73
2022-10-13T21:49:07.007Z,27.27
2022-10-13T21:51:54.329Z,32.37
2022-10-13T21:54:41.406Z,36.27
2022-10-13T21:57:27.900Z,26.13
2022-10-13T22:00:15.460Z,27.67
2022-10-13T22:03:02.283Z,30.20
2022-10-13T22:05:50.343Z,27.07
2022-10-13T22:08:39.105Z,31.33
2022-10-13T22:11:36.984Z,26.47
2022-10-13T22:14:30.261Z,26.90
2022-10-13T22:17:16.766Z,29.20
2022-10-13T22:20:03.461Z,22.90
2022-10-13T22:22:51.628Z,25.47
2022-10-13T22:25:44.698Z,23.43
2022-10-13T22:28:37.022Z,27.23
2022-10-13T22:31:24.608Z,22.93
2022-10-13T22:34:13.037Z,22.20
2022-10-13T22:36:59.893Z,26.20
2022-10-13T22:39:49.065Z,25.77
2022-10-13T22:42:35.758Z,27.57
2022-10-13T22:45:22.457Z,28.53
2022-10-13T22:48:12.185Z,25.50
2022-10-13T22:50:58.862Z,24.63
2022-10-13T22:53:49.662Z,25.43
2022-10-13T22:56:37.670Z,28.57
2022-10-13T22:59:24.657Z,25.33
2022-10-13T23:02:11.404Z,31.93
2022-10-13T23:04:58.785Z,33.00
2022-10-13T23:07:45.868Z,27.87
2022-10-13T23:10:32.627Z,30.07
2022-10-13T23:13:20.779Z,26.63
2022-10-13T23:16:10.776Z,24.30
2022-10-13T23:18:57.844Z,29.73
2022-10-13T23:21:44.246Z,26.43
2022-10-13T23:24:31.207Z,26.33
2022-10-13T23:27:20.660Z,31.00
2022-10-13T23:30:11.959Z,25.50
2022-10-13T23:32:58.566Z,27.27
2022-10-13T23:35:45.337Z,22.73
2022-10-13T23:38:34.450Z,27.77
2022-10-13T23:41:22.290Z,28.90
2022-10-13T23:44:08.884Z,28.87
2022-10-13T23:46:57.260Z,25.50
2022-10-13T23:49:43.635Z,28.03
2022-10-13T23:52:30.461Z,23.63
2022-10-13T23:55:17.324Z,23.80
2022-10-13T23:58:04.285Z,25.17
