createdAt,value
2019-03-28T00:01:34.322Z,100.00
2019-03-28T00:04:04.020Z,100.00
2019-03-28T00:06:33.581Z,100.00
2019-03-28T00:09:03.272Z,100.00
2019-03-28T00:11:33.388Z,100.00
2019-03-28T00:14:03.021Z,100.00
2019-03-28T00:16:32.516Z,100.00
2019-03-28T00:19:02.027Z,100.00
2019-03-28T00:21:31.591Z,100.00
2019-03-28T00:24:02.866Z,100.00
2019-03-28T00:26:32.358Z,100.00
2019-03-28T00:29:02.335Z,100.00
2019-03-28T00:31:31.915Z,100.00
2019-03-28T00:34:01.380Z,100.00
2019-03-28T00:36:30.871Z,100.00
2019-03-28T00:39:00.314Z,100.00
2019-03-28T00:41:29.961Z,100.00
2019-03-28T00:43:59.677Z,100.00
2019-03-28T00:46:30.240Z,100.00
2019-03-28T00:48:59.683Z,100.00
2019-03-28T00:51:30.070Z,100.00
2019-03-28T00:53:59.644Z,100.00
2019-03-28T00:56:42.693Z,100.00
2019-03-28T00:59:00.480Z,100.00
2019-03-28T01:01:29.896Z,100.00
2019-03-28T01:03:59.534Z,100.00
2019-03-28T01:06:29.160Z,100.00
2019-03-28T01:08:58.592Z,100.00
2019-03-28T01:11:28.056Z,100.00
2019-03-28T01:13:57.562Z,100.00
2019-03-28T01:16:27.062Z,100.00
2019-03-28T01:18:56.538Z,100.00
2019-03-28T01:21:26.052Z,100.00
2019-03-28T01:23:55.675Z,100.00
2019-03-28T01:26:25.107Z,100.00
2019-03-28T01:28:54.527Z,100.00
2019-03-28T01:31:24.016Z,100.00
2019-03-28T01:33:53.438Z,100.00
2019-03-28T01:36:22.927Z,100.00
2019-03-28T01:38:52.421Z,100.00
2019-03-28T01:41:21.940Z,100.00
2019-03-28T01:43:52.273Z,100.00
2019-03-28T01:46:21.759Z,100.00
2019-03-28T01:48:51.282Z,100.00
2019-03-28T01:51:20.899Z,100.00
2019-03-28T01:53:50.393Z,100.00
2019-03-28T01:56:19.919Z,100.00
2019-03-28T01:58:49.479Z,100.00
2019-03-28T02:01:19.037Z,100.00
2019-03-28T02:03:48.558Z,100.00
2019-03-28T02:06:18.028Z,100.00
2019-03-28T02:08:48.201Z,100.00
2019-03-28T02:11:18.686Z,100.00
2019-03-28T02:13:48.173Z,100.00
2019-03-28T02:16:17.654Z,100.00
2019-03-28T02:18:48.033Z,100.00
2019-03-28T02:21:17.539Z,100.00
2019-03-28T02:23:47.045Z,100.00
2019-03-28T02:26:16.548Z,100.00
2019-03-28T02:28:45.961Z,100.00
2019-03-28T02:31:16.924Z,100.00
2019-03-28T02:33:46.653Z,100.00
2019-03-28T02:36:17.133Z,100.00
2019-03-28T02:38:46.711Z,100.00
2019-03-28T02:41:18.257Z,100.00
2019-03-28T02:43:50.615Z,100.00
2019-03-28T02:46:22.574Z,100.00
2019-03-28T02:48:53.773Z,100.00
2019-03-28T02:51:23.657Z,100.00
2019-03-28T02:53:53.246Z,100.00
2019-03-28T02:56:22.770Z,100.00
2019-03-28T02:58:52.230Z,100.00
2019-03-28T03:01:21.727Z,100.00
2019-03-28T03:03:51.150Z,100.00
2019-03-28T03:06:20.595Z,100.00
2019-03-28T03:08:50.034Z,100.00
2019-03-28T03:11:19.489Z,100.00
2019-03-28T03:13:48.913Z,100.00
2019-03-28T03:16:18.381Z,100.00
2019-03-28T03:18:48.015Z,100.00
2019-03-28T03:21:17.462Z,100.00
2019-03-28T03:23:46.974Z,100.00
2019-03-28T03:26:16.601Z,100.00
2019-03-28T03:28:47.123Z,100.00
2019-03-28T03:31:21.038Z,100.00
2019-03-28T03:33:48.946Z,100.00
2019-03-28T03:36:19.476Z,100.00
2019-03-28T03:38:48.979Z,100.00
2019-03-28T03:41:18.425Z,100.00
2019-03-28T03:43:47.943Z,100.00
2019-03-28T03:46:17.534Z,100.00
2019-03-28T03:48:46.989Z,100.00
2019-03-28T03:51:16.584Z,100.00
2019-03-28T03:53:46.098Z,100.00
2019-03-28T03:56:15.630Z,100.00
2019-03-28T03:58:45.783Z,100.00
2019-03-28T04:01:15.625Z,100.00
2019-03-28T04:03:45.062Z,100.00
2019-03-28T04:06:14.647Z,100.00
2019-03-28T04:08:44.140Z,100.00
2019-03-28T04:11:13.650Z,100.00
2019-03-28T04:13:43.338Z,100.00
2019-03-28T04:16:12.883Z,100.00
2019-03-28T04:18:42.412Z,100.00
2019-03-28T04:21:12.044Z,100.00
2019-03-28T04:23:41.612Z,100.00
2019-03-28T04:26:11.047Z,100.00
2019-03-28T04:28:40.553Z,100.00
2019-03-28T04:31:11.084Z,100.00
2019-03-28T04:33:40.588Z,100.00
2019-03-28T04:36:10.000Z,100.00
2019-03-28T04:38:39.523Z,100.00
2019-03-28T04:41:08.954Z,100.00
2019-03-28T04:43:38.598Z,100.00
2019-03-28T04:46:08.138Z,100.00
2019-03-28T04:48:38.541Z,100.00
2019-03-28T04:51:08.049Z,100.00
2019-03-28T04:53:37.917Z,100.00
2019-03-28T04:56:07.936Z,100.00
2019-03-28T04:58:44.431Z,100.00
2019-03-28T05:01:08.850Z,100.00
2019-03-28T05:03:38.381Z,100.00
2019-03-28T05:06:08.028Z,100.00
2019-03-28T05:08:39.491Z,100.00
2019-03-28T05:11:09.007Z,100.00
2019-03-28T05:13:38.494Z,100.00
2019-03-28T05:16:07.926Z,100.00
2019-03-28T05:18:37.397Z,100.00
2019-03-28T05:21:07.888Z,100.00
2019-03-28T05:23:37.524Z,100.00
2019-03-28T05:26:07.044Z,100.00
2019-03-28T05:28:36.512Z,100.00
2019-03-28T05:31:06.031Z,100.00
2019-03-28T05:33:35.642Z,100.00
2019-03-28T05:36:05.156Z,100.00
2019-03-28T05:38:34.700Z,100.00
2019-03-28T05:41:04.286Z,100.00
2019-03-28T05:43:33.771Z,100.00
2019-03-28T05:46:03.195Z,100.00
2019-03-28T05:48:33.615Z,100.00
2019-03-28T05:51:03.064Z,100.00
2019-03-28T05:53:32.626Z,100.00
2019-03-28T05:56:02.184Z,100.00
2019-03-28T05:58:31.748Z,100.00
2019-03-28T06:01:01.245Z,100.00
2019-03-28T06:03:31.663Z,100.00
2019-03-28T06:36:30.444Z,100.00
2019-03-28T06:39:00.080Z,100.00
2019-03-28T06:41:29.696Z,100.00
2019-03-28T06:43:59.236Z,100.00
2019-03-28T06:46:28.666Z,100.00
2019-03-28T06:48:58.156Z,100.00
2019-03-28T06:51:28.523Z,100.00
2019-03-28T06:53:57.956Z,100.00
2019-03-28T06:56:27.537Z,100.00
2019-03-28T06:58:57.119Z,100.00
2019-03-28T07:01:26.635Z,100.00
2019-03-28T07:03:56.220Z,100.00
2019-03-28T07:06:25.716Z,100.00
2019-03-28T07:08:55.556Z,100.00
2019-03-28T07:11:51.937Z,100.00
2019-03-28T07:14:21.411Z,100.00
2019-03-28T07:16:50.833Z,100.00
2019-03-28T07:19:20.305Z,100.00
2019-03-28T07:21:49.747Z,100.00
2019-03-28T07:24:19.230Z,100.00
2019-03-28T07:26:48.826Z,100.00
2019-03-28T07:29:18.267Z,100.00
2019-03-28T07:31:48.379Z,100.00
2019-03-28T07:34:17.901Z,100.00
2019-03-28T07:36:47.470Z,100.00
2019-03-28T07:39:19.045Z,100.00
2019-03-28T07:41:49.176Z,100.00
2019-03-28T07:44:18.642Z,100.00
2019-03-28T07:46:48.394Z,100.00
2019-03-28T07:49:17.881Z,100.00
2019-03-28T07:51:47.648Z,100.00
2019-03-28T07:54:17.106Z,100.00
2019-03-28T07:56:46.568Z,100.00
2019-03-28T07:59:16.109Z,100.00
2019-03-28T08:09:17.549Z,100.00
2019-03-28T08:11:48.332Z,100.00
2019-03-28T08:14:17.976Z,100.00
2019-03-28T08:16:47.510Z,100.00
2019-03-28T08:19:17.038Z,100.00
2019-03-28T08:21:46.528Z,100.00
2019-03-28T08:24:17.002Z,100.00
2019-03-28T08:26:46.593Z,100.00
2019-03-28T08:29:16.079Z,100.00
2019-03-28T08:31:47.219Z,100.00
2019-03-28T08:34:16.916Z,100.00
2019-03-28T08:36:47.126Z,100.00
2019-03-28T08:39:17.077Z,100.00
2019-03-28T08:41:48.777Z,100.00
2019-03-28T08:44:17.835Z,100.00
2019-03-28T08:46:47.424Z,100.00
2019-03-28T08:49:16.834Z,100.00
2019-03-28T08:51:46.407Z,100.00
2019-03-28T08:54:15.889Z,99.08
2019-03-28T08:56:52.876Z,97.90
2019-03-28T08:59:22.343Z,96.45
2019-03-28T09:01:51.948Z,94.33
2019-03-28T09:04:21.354Z,94.91
2019-03-28T09:06:50.848Z,94.54
2019-03-28T09:09:21.335Z,93.67
2019-03-28T09:11:51.133Z,92.03
2019-03-28T09:14:23.151Z,89.94
2019-03-28T09:16:53.568Z,86.19
2019-03-28T09:19:22.972Z,86.79
2019-03-28T09:21:52.509Z,83.60
2019-03-28T09:24:24.025Z,84.29
2019-03-28T09:26:53.458Z,81.13
2019-03-28T09:29:22.986Z,81.95
2019-03-28T09:31:52.553Z,82.93
2019-03-28T09:34:22.062Z,82.12
2019-03-28T09:36:51.501Z,81.60
2019-03-28T09:39:25.019Z,83.82
2019-03-28T09:41:55.738Z,84.17
2019-03-28T09:44:25.167Z,85.50
2019-03-28T09:46:54.660Z,86.21
2019-03-28T09:49:24.325Z,86.24
2019-03-28T09:51:54.981Z,88.41
2019-03-28T09:54:24.468Z,90.37
2019-03-28T09:56:53.889Z,89.57
2019-03-28T09:59:24.517Z,88.83
2019-03-28T10:01:54.222Z,89.78
2019-03-28T10:04:23.772Z,90.03
2019-03-28T10:06:53.262Z,89.36
2019-03-28T10:09:22.781Z,87.57
2019-03-28T10:11:52.364Z,88.01
2019-03-28T10:14:21.802Z,87.58
2019-03-28T10:16:51.436Z,86.92
2019-03-28T10:19:21.082Z,86.95
2019-03-28T10:21:52.045Z,84.77
2019-03-28T10:24:22.599Z,82.73
2019-03-28T10:26:51.970Z,82.69
2019-03-28T10:29:21.452Z,83.12
2019-03-28T10:31:50.965Z,80.04
2019-03-28T10:34:20.697Z,79.79
2019-03-28T10:36:50.204Z,78.12
2019-03-28T10:39:19.660Z,79.24
2019-03-28T10:41:49.184Z,79.43
2019-03-28T10:44:18.673Z,79.31
2019-03-28T10:46:48.267Z,79.38
2019-03-28T10:49:17.678Z,79.67
2019-03-28T10:51:47.205Z,78.96
2019-03-28T10:54:20.957Z,79.69
2019-03-28T10:56:52.450Z,80.61
2019-03-28T10:59:25.363Z,80.61
2019-03-28T11:01:52.418Z,79.97
2019-03-28T11:04:22.952Z,79.43
2019-03-28T11:06:52.513Z,79.79
2019-03-28T11:09:22.007Z,79.11
2019-03-28T11:11:51.500Z,79.86
2019-03-28T11:14:21.124Z,76.54
2019-03-28T11:16:50.682Z,76.08
2019-03-28T11:19:20.258Z,74.83
2019-03-28T11:21:49.848Z,77.34
2019-03-28T11:24:19.527Z,77.32
2019-03-28T11:26:48.994Z,77.43
2019-03-28T11:29:18.502Z,77.72
2019-03-28T11:31:52.141Z,76.82
2019-03-28T11:34:19.236Z,76.79
2019-03-28T11:36:48.654Z,75.26
2019-03-28T11:39:18.229Z,74.75
2019-03-28T11:41:47.849Z,75.10
2019-03-28T11:44:19.367Z,70.73
2019-03-28T11:46:48.924Z,72.77
2019-03-28T11:49:18.561Z,71.42
2019-03-28T11:51:48.048Z,70.71
2019-03-28T11:54:17.553Z,68.49
2019-03-28T11:56:47.046Z,68.31
2019-03-28T11:59:16.578Z,68.96
2019-03-28T12:01:59.115Z,69.19
2019-03-28T12:04:17.227Z,67.71
2019-03-28T12:06:48.929Z,66.60
2019-03-28T12:09:17.927Z,65.05
2019-03-28T12:11:47.462Z,64.50
2019-03-28T12:14:17.107Z,64.35
2019-03-28T12:16:46.554Z,65.18
2019-03-28T12:19:17.873Z,64.48
2019-03-28T12:21:47.623Z,65.55
2019-03-28T12:24:17.141Z,64.60
2019-03-28T12:26:46.559Z,64.68
2019-03-28T12:29:16.237Z,63.38
2019-03-28T12:31:45.722Z,63.17
2019-03-28T12:34:15.344Z,63.45
2019-03-28T12:36:44.854Z,65.68
2019-03-28T12:39:15.751Z,68.49
2019-03-28T12:41:45.340Z,68.25
2019-03-28T12:44:33.948Z,71.27
2019-03-28T12:47:03.544Z,71.12
2019-03-28T12:49:33.038Z,72.55
2019-03-28T12:52:02.659Z,72.57
2019-03-28T12:54:33.233Z,73.20
2019-03-28T12:57:02.665Z,72.26
2019-03-28T12:59:33.776Z,73.11
2019-03-28T13:02:03.490Z,73.31
2019-03-28T13:04:33.915Z,74.12
2019-03-28T13:07:06.060Z,74.60
2019-03-28T13:09:35.866Z,75.01
2019-03-28T13:12:07.249Z,74.76
2019-03-28T13:14:36.781Z,76.09
2019-03-28T13:17:06.357Z,74.96
2019-03-28T13:19:35.898Z,74.58
2019-03-28T13:22:05.374Z,74.07
2019-03-28T13:24:34.923Z,73.68
2019-03-28T13:27:04.468Z,68.55
2019-03-28T13:29:33.984Z,69.16
2019-03-28T13:32:03.455Z,67.33
2019-03-28T13:34:32.885Z,67.14
2019-03-28T13:37:02.314Z,66.47
2019-03-28T13:39:31.754Z,64.16
2019-03-28T13:42:01.251Z,63.48
2019-03-28T13:44:30.754Z,63.25
2019-03-28T13:47:00.244Z,61.05
2019-03-28T13:49:29.678Z,57.89
2019-03-28T13:51:59.172Z,57.71
2019-03-28T13:54:28.603Z,56.28
2019-03-28T13:56:58.048Z,52.20
2019-03-28T13:59:27.504Z,49.09
2019-03-28T14:01:56.918Z,41.60
2019-03-28T14:04:26.502Z,38.89
2019-03-28T14:06:56.556Z,36.85
2019-03-28T14:09:26.171Z,36.13
2019-03-28T14:11:56.300Z,34.97
2019-03-28T14:14:29.832Z,36.97
2019-03-28T14:16:59.262Z,38.91
2019-03-28T14:19:28.755Z,40.93
2019-03-28T14:21:58.184Z,44.74
2019-03-28T14:24:27.673Z,47.14
2019-03-28T14:26:57.150Z,43.95
2019-03-28T14:29:29.930Z,42.66
2019-03-28T14:32:00.023Z,40.41
2019-03-28T14:34:29.592Z,36.50
2019-03-28T14:36:59.156Z,35.04
2019-03-28T14:39:28.607Z,32.29
2019-03-28T14:41:58.095Z,34.13
2019-03-28T14:44:27.541Z,37.15
2019-03-28T14:46:57.072Z,38.41
2019-03-28T14:49:26.623Z,41.88
2019-03-28T14:51:56.167Z,46.79
2019-03-28T14:54:25.621Z,50.42
2019-03-28T14:56:56.783Z,51.92
2019-03-28T14:59:32.728Z,53.94
2019-03-28T15:01:58.549Z,55.63
2019-03-28T15:04:27.988Z,58.11
2019-03-28T15:06:57.514Z,57.33
2019-03-28T15:09:27.001Z,58.70
2019-03-28T15:11:56.580Z,59.50
2019-03-28T15:14:26.057Z,59.29
2019-03-28T15:16:55.582Z,59.69
2019-03-28T15:19:25.049Z,60.51
2019-03-28T15:21:54.508Z,53.35
2019-03-28T15:24:23.920Z,46.49
2019-03-28T15:26:53.563Z,41.99
2019-03-28T15:29:23.026Z,38.96
2019-03-28T15:31:53.554Z,36.43
2019-03-28T15:34:22.966Z,37.36
2019-03-28T15:36:53.554Z,35.41
2019-03-28T15:39:23.167Z,35.49
2019-03-28T15:41:52.650Z,39.08
2019-03-28T15:44:22.078Z,43.94
2019-03-28T15:46:52.570Z,47.16
2019-03-28T15:49:22.058Z,49.62
2019-03-28T15:51:51.493Z,50.80
2019-03-28T15:54:20.933Z,53.46
2019-03-28T15:56:50.382Z,55.41
2019-03-28T15:59:19.794Z,56.26
2019-03-28T16:01:49.231Z,58.22
2019-03-28T16:04:18.800Z,59.36
2019-03-28T16:06:48.365Z,60.08
2019-03-28T16:09:18.534Z,60.60
2019-03-28T16:12:01.701Z,61.25
2019-03-28T16:14:19.272Z,61.68
2019-03-28T16:16:48.830Z,61.12
2019-03-28T16:19:18.405Z,61.16
2019-03-28T16:21:47.947Z,61.02
2019-03-28T16:24:17.534Z,61.21
2019-03-28T16:26:47.300Z,61.10
2019-03-28T16:29:16.812Z,62.03
2019-03-28T16:31:46.410Z,62.77
2019-03-28T16:34:15.849Z,63.50
2019-03-28T16:36:45.412Z,63.66
2019-03-28T16:39:14.855Z,64.61
2019-03-28T16:41:44.465Z,65.32
2019-03-28T16:44:15.998Z,66.08
2019-03-28T16:46:45.460Z,66.34
2019-03-28T16:49:15.092Z,67.14
2019-03-28T16:51:44.498Z,67.33
2019-03-28T16:54:14.011Z,67.71
2019-03-28T16:56:44.570Z,68.47
2019-03-28T16:59:15.109Z,69.35
2019-03-28T17:01:45.834Z,69.37
2019-03-28T17:04:20.860Z,69.76
2019-03-28T17:06:46.527Z,70.14
2019-03-28T17:09:16.092Z,70.95
2019-03-28T17:11:45.591Z,71.15
2019-03-28T17:14:15.036Z,71.26
2019-03-28T17:16:45.515Z,71.44
2019-03-28T17:19:15.183Z,71.96
2019-03-28T17:21:44.690Z,72.31
2019-03-28T17:24:14.279Z,72.69
2019-03-28T17:26:43.830Z,73.06
2019-03-28T17:29:13.401Z,73.03
2019-03-28T17:31:42.970Z,73.33
2019-03-28T17:34:13.458Z,73.53
2019-03-28T17:36:43.017Z,73.71
2019-03-28T17:39:12.485Z,74.04
2019-03-28T17:41:42.064Z,74.04
2019-03-28T17:44:14.315Z,73.75
2019-03-28T17:46:42.975Z,73.54
2019-03-28T17:49:12.489Z,73.83
2019-03-28T17:51:45.227Z,74.03
2019-03-28T17:54:14.727Z,74.39
2019-03-28T17:56:44.249Z,74.59
2019-03-28T17:59:18.357Z,74.91
2019-03-28T18:01:48.813Z,75.13
2019-03-28T18:04:23.008Z,76.10
2019-03-28T18:06:49.585Z,76.55
2019-03-28T18:09:19.284Z,76.82
2019-03-28T18:11:48.942Z,76.98
2019-03-28T18:14:18.488Z,77.34
2019-03-28T18:16:48.039Z,77.46
2019-03-28T18:19:18.629Z,77.48
2019-03-28T18:21:48.145Z,77.39
2019-03-28T18:24:17.735Z,77.71
2019-03-28T18:26:48.339Z,77.87
2019-03-28T18:29:19.373Z,77.94
2019-03-28T18:31:52.470Z,78.17
2019-03-28T18:34:21.221Z,78.21
2019-03-28T18:36:50.884Z,78.62
2019-03-28T18:39:20.384Z,78.89
2019-03-28T18:41:49.889Z,79.27
2019-03-28T18:44:19.434Z,79.37
2019-03-28T18:46:54.760Z,79.28
2019-03-28T18:49:24.215Z,79.67
2019-03-28T18:51:54.579Z,80.45
2019-03-28T18:54:24.086Z,81.60
2019-03-28T18:56:54.574Z,81.94
2019-03-28T18:59:24.085Z,82.78
2019-03-28T19:01:53.584Z,83.04
2019-03-28T19:04:23.151Z,82.80
2019-03-28T19:06:52.601Z,82.96
2019-03-28T19:09:22.077Z,82.89
2019-03-28T19:11:51.598Z,82.83
2019-03-28T19:14:21.081Z,83.02
2019-03-28T19:16:52.202Z,83.07
2019-03-28T19:19:22.376Z,83.08
2019-03-28T19:21:55.742Z,83.05
2019-03-28T19:24:24.024Z,83.11
2019-03-28T19:26:53.451Z,83.41
2019-03-28T19:29:23.860Z,83.75
2019-03-28T19:31:53.491Z,83.93
2019-03-28T19:34:25.310Z,83.90
2019-03-28T19:36:56.544Z,83.99
2019-03-28T19:39:31.157Z,83.92
2019-03-28T19:42:04.519Z,84.09
2019-03-28T19:44:34.163Z,84.57
2019-03-28T19:47:03.710Z,84.96
2019-03-28T19:49:33.362Z,85.44
2019-03-28T19:52:02.931Z,85.65
2019-03-28T19:54:32.565Z,86.09
2019-03-28T19:57:03.205Z,86.11
2019-03-28T19:59:32.770Z,86.21
2019-03-28T20:02:02.314Z,86.65
2019-03-28T20:04:31.919Z,87.04
2019-03-28T20:07:01.426Z,87.44
2019-03-28T20:09:32.627Z,87.84
2019-03-28T20:12:03.560Z,87.93
2019-03-28T20:14:33.503Z,87.60
2019-03-28T20:17:03.102Z,88.40
2019-03-28T20:19:32.646Z,88.70
2019-03-28T20:22:02.118Z,89.29
2019-03-28T20:24:31.563Z,89.98
2019-03-28T20:27:01.245Z,90.34
2019-03-28T20:29:33.355Z,90.29
2019-03-28T20:32:03.255Z,91.19
2019-03-28T20:34:32.813Z,91.77
2019-03-28T20:37:02.398Z,92.88
2019-03-28T20:39:33.203Z,94.71
2019-03-28T20:42:04.967Z,95.20
2019-03-28T20:44:37.985Z,95.43
2019-03-28T20:47:07.706Z,95.42
2019-03-28T20:49:37.261Z,96.05
2019-03-28T20:52:09.403Z,96.76
2019-03-28T20:54:38.088Z,97.58
2019-03-28T20:57:07.689Z,97.99
2019-03-28T20:59:37.123Z,98.12
2019-03-28T21:02:06.847Z,98.00
2019-03-28T21:04:37.873Z,98.24
2019-03-28T21:07:07.487Z,97.41
2019-03-28T21:09:36.910Z,96.75
2019-03-28T21:12:07.353Z,96.52
2019-03-28T21:14:37.812Z,96.57
2019-03-28T21:17:07.331Z,97.01
2019-03-28T21:19:37.490Z,97.85
2019-03-28T21:22:07.031Z,97.85
2019-03-28T21:24:37.040Z,98.64
2019-03-28T21:27:08.540Z,100.00
2019-03-28T21:29:48.398Z,100.00
2019-03-28T21:32:09.922Z,100.00
2019-03-28T21:34:40.047Z,100.00
2019-03-28T21:37:10.669Z,100.00
2019-03-28T21:39:40.866Z,100.00
2019-03-28T21:42:11.950Z,100.00
2019-03-28T21:44:42.221Z,100.00
2019-03-28T21:47:12.062Z,100.00
2019-03-28T21:49:42.121Z,100.00
2019-03-28T21:52:11.661Z,100.00
2019-03-28T21:54:41.875Z,100.00
2019-03-28T21:57:14.410Z,100.00
2019-03-28T21:59:43.256Z,100.00
2019-03-28T22:02:13.645Z,100.00
2019-03-28T22:04:43.766Z,100.00
2019-03-28T22:07:14.926Z,100.00
2019-03-28T22:09:45.150Z,100.00
2019-03-28T22:12:15.312Z,100.00
2019-03-28T22:14:48.137Z,100.00
2019-03-28T22:17:17.479Z,100.00
2019-03-28T22:19:47.527Z,100.00
2019-03-28T22:22:18.773Z,100.00
2019-03-28T22:24:48.376Z,100.00
2019-03-28T22:27:19.731Z,100.00
2019-03-28T22:29:50.701Z,100.00
2019-03-28T22:32:21.263Z,100.00
2019-03-28T22:34:50.661Z,100.00
2019-03-28T22:37:20.815Z,100.00
2019-03-28T22:39:51.202Z,100.00
2019-03-28T22:42:21.358Z,100.00
2019-03-28T22:44:51.198Z,100.00
2019-03-28T22:47:21.603Z,100.00
2019-03-28T22:49:51.037Z,100.00
2019-03-28T22:52:21.234Z,100.00
2019-03-28T22:54:50.707Z,100.00
2019-03-28T22:57:20.830Z,100.00
2019-03-28T22:59:50.256Z,100.00
2019-03-28T23:02:20.437Z,100.00
2019-03-28T23:04:52.014Z,100.00
2019-03-28T23:07:22.294Z,100.00
2019-03-28T23:09:52.448Z,100.00
2019-03-28T23:12:24.737Z,100.00
2019-03-28T23:14:54.825Z,100.00
2019-03-28T23:17:26.157Z,100.00
2019-03-28T23:19:58.217Z,100.00
2019-03-28T23:22:29.323Z,100.00
2019-03-28T23:25:01.463Z,100.00
2019-03-28T23:27:33.794Z,100.00
2019-03-28T23:30:08.279Z,100.00
2019-03-28T23:32:39.740Z,100.00
2019-03-28T23:35:10.528Z,100.00
2019-03-28T23:37:40.831Z,100.00
2019-03-28T23:40:11.298Z,100.00
2019-03-28T23:42:40.848Z,100.00
2019-03-28T23:45:12.740Z,100.00
2019-03-28T23:47:42.729Z,100.00
2019-03-28T23:50:12.963Z,100.00
2019-03-28T23:52:42.856Z,100.00
2019-03-28T23:55:14.342Z,100.00
2019-03-28T23:57:44.433Z,100.00
