createdAt,value
2018-11-04T00:00:55.269Z,29.13
2018-11-04T00:03:23.351Z,37.57
2018-11-04T00:05:51.725Z,29.20
2018-11-04T00:08:19.640Z,40.23
2018-11-04T00:10:47.551Z,33.50
2018-11-04T00:13:15.756Z,31.70
2018-11-04T00:15:43.697Z,30.80
2018-11-04T00:18:11.587Z,32.57
2018-11-04T00:20:39.926Z,32.03
2018-11-04T00:23:07.813Z,45.03
2018-11-04T00:25:36.992Z,46.93
2018-11-04T00:28:05.498Z,37.03
2018-11-04T00:30:33.478Z,47.03
2018-11-04T00:33:02.019Z,43.97
2018-11-04T00:35:29.987Z,56.73
2018-11-04T00:37:57.933Z,52.73
2018-11-04T00:40:25.855Z,57.50
2018-11-04T00:42:53.858Z,49.30
2018-11-04T00:45:21.880Z,59.00
2018-11-04T00:47:50.298Z,58.07
2018-11-04T00:50:18.225Z,62.17
2018-11-04T00:52:46.098Z,80.90
2018-11-04T00:55:14.377Z,60.97
2018-11-04T00:57:42.431Z,85.43
2018-11-04T01:00:13.803Z,118.53
2018-11-04T01:02:42.535Z,74.50
2018-11-04T01:05:10.430Z,75.63
2018-11-04T01:07:38.815Z,77.20
2018-11-04T01:10:08.035Z,72.27
2018-11-04T01:12:36.003Z,90.50
2018-11-04T01:15:04.886Z,79.00
2018-11-04T01:17:32.745Z,89.87
2018-11-04T01:20:00.937Z,104.13
2018-11-04T01:22:29.131Z,60.50
2018-11-04T01:24:57.000Z,61.17
2018-11-04T01:27:24.961Z,70.50
2018-11-04T01:29:52.848Z,67.90
2018-11-04T01:32:21.212Z,70.30
2018-11-04T01:34:49.061Z,61.70
2018-11-04T01:37:17.488Z,64.83
2018-11-04T01:39:45.918Z,68.87
2018-11-04T01:42:13.839Z,69.40
2018-11-04T01:44:41.734Z,66.07
2018-11-04T01:47:09.650Z,84.23
2018-11-04T01:49:37.538Z,64.47
2018-11-04T01:52:06.101Z,70.97
2018-11-04T01:54:34.338Z,62.13
2018-11-04T01:57:02.949Z,61.50
2018-11-04T01:59:32.093Z,88.60
2018-11-04T02:01:59.960Z,66.43
2018-11-04T02:04:27.873Z,81.07
2018-11-04T02:06:56.612Z,69.60
2018-11-04T02:09:24.834Z,63.90
2018-11-04T02:11:53.998Z,61.70
2018-11-04T02:14:21.849Z,73.47
2018-11-04T02:16:49.726Z,85.70
2018-11-04T02:19:17.643Z,68.07
2018-11-04T02:21:45.548Z,68.57
2018-11-04T02:24:13.435Z,81.07
2018-11-04T02:26:41.343Z,66.87
2018-11-04T02:29:09.318Z,77.17
2018-11-04T02:31:37.220Z,65.33
2018-11-04T02:34:05.186Z,76.23
2018-11-04T02:36:33.180Z,75.47
2018-11-04T02:39:01.172Z,67.57
2018-11-04T02:41:29.077Z,81.37
2018-11-04T02:43:57.539Z,67.90
2018-11-04T02:46:26.230Z,61.67
2018-11-04T02:48:54.226Z,74.40
2018-11-04T02:51:22.229Z,58.40
2018-11-04T02:53:50.140Z,84.43
2018-11-04T02:56:18.130Z,68.33
2018-11-04T02:58:46.053Z,65.33
2018-11-04T03:01:14.613Z,74.67
2018-11-04T03:03:42.447Z,64.40
2018-11-04T03:06:10.317Z,68.80
2018-11-04T03:08:38.694Z,77.27
2018-11-04T03:11:07.180Z,65.63
2018-11-04T03:13:35.046Z,73.30
2018-11-04T03:16:02.963Z,69.90
2018-11-04T03:18:30.846Z,60.90
2018-11-04T03:20:58.682Z,62.90
2018-11-04T03:23:26.587Z,62.10
2018-11-04T03:25:54.441Z,69.30
2018-11-04T03:28:22.296Z,69.60
2018-11-04T03:30:50.132Z,73.50
2018-11-04T03:33:18.017Z,87.27
2018-11-04T03:35:45.921Z,69.90
2018-11-04T03:38:13.845Z,78.77
2018-11-04T03:40:41.867Z,52.10
2018-11-04T03:43:09.721Z,67.77
2018-11-04T03:45:37.613Z,62.60
2018-11-04T03:48:06.559Z,61.90
2018-11-04T03:50:35.237Z,58.27
2018-11-04T03:53:06.185Z,62.93
2018-11-04T03:55:34.994Z,58.40
2018-11-04T03:58:03.126Z,58.60
2018-11-04T04:00:31.648Z,61.13
2018-11-04T04:03:00.186Z,52.70
2018-11-04T04:05:28.132Z,57.60
2018-11-04T04:07:56.681Z,62.80
2018-11-04T04:10:25.123Z,63.07
2018-11-04T04:12:54.420Z,51.10
2018-11-04T04:15:23.113Z,61.10
2018-11-04T04:17:50.989Z,57.67
2018-11-04T04:20:19.690Z,60.83
2018-11-04T04:22:47.675Z,51.20
2018-11-04T04:25:15.584Z,49.67
2018-11-04T04:27:43.492Z,52.67
2018-11-04T04:30:11.774Z,51.17
2018-11-04T04:32:40.549Z,47.93
2018-11-04T04:35:09.343Z,52.07
2018-11-04T04:37:37.797Z,53.43
2018-11-04T04:40:06.725Z,50.17
2018-11-04T04:42:34.599Z,48.83
2018-11-04T04:45:02.504Z,52.00
2018-11-04T04:47:31.440Z,53.37
2018-11-04T04:49:59.447Z,64.10
2018-11-04T04:52:27.337Z,53.03
2018-11-04T04:54:55.218Z,56.13
2018-11-04T04:57:23.136Z,62.77
2018-11-04T04:59:51.718Z,54.50
2018-11-04T05:02:20.240Z,55.67
2018-11-04T05:04:48.153Z,60.33
2018-11-04T05:07:16.158Z,59.83
2018-11-04T05:09:44.138Z,68.03
2018-11-04T05:12:12.029Z,57.27
2018-11-04T05:14:40.612Z,68.07
2018-11-04T05:17:08.527Z,63.03
2018-11-04T05:19:36.452Z,68.53
2018-11-04T05:22:04.904Z,59.30
2018-11-04T05:24:32.799Z,64.87
2018-11-04T05:27:00.675Z,59.93
2018-11-04T05:29:28.612Z,61.60
2018-11-04T05:31:57.270Z,68.80
2018-11-04T05:34:25.220Z,64.97
2018-11-04T05:36:53.273Z,52.30
2018-11-04T05:39:21.146Z,71.53
2018-11-04T05:41:49.811Z,63.90
2018-11-04T05:44:17.693Z,94.37
2018-11-04T05:46:47.885Z,63.47
2018-11-04T05:49:15.769Z,71.43
2018-11-04T05:51:43.956Z,79.80
2018-11-04T05:54:11.844Z,74.30
2018-11-04T05:56:39.766Z,69.47
2018-11-04T05:59:07.677Z,76.93
2018-11-04T06:01:35.551Z,57.70
2018-11-04T06:04:03.417Z,68.43
2018-11-04T06:06:31.300Z,59.57
2018-11-04T06:08:59.510Z,260.70
2018-11-04T06:11:27.366Z,58.60
2018-11-04T06:13:56.103Z,69.07
2018-11-04T06:16:23.987Z,68.03
2018-11-04T06:18:51.896Z,81.63
2018-11-04T06:21:19.803Z,67.63
2018-11-04T06:23:47.687Z,66.97
2018-11-04T06:26:16.177Z,78.17
2018-11-04T06:28:44.051Z,55.83
2018-11-04T06:31:11.959Z,62.47
2018-11-04T06:33:39.840Z,128.30
2018-11-04T06:36:07.701Z,77.50
2018-11-04T06:38:36.076Z,73.30
2018-11-04T06:41:04.037Z,60.70
2018-11-04T06:43:31.913Z,62.73
2018-11-04T06:46:00.322Z,56.70
2018-11-04T06:48:28.168Z,66.27
2018-11-04T06:50:57.450Z,62.17
2018-11-04T06:53:25.326Z,63.17
2018-11-04T06:55:53.205Z,71.37
2018-11-04T06:58:21.603Z,69.03
2018-11-04T07:00:49.474Z,77.80
2018-11-04T07:03:18.166Z,63.17
2018-11-04T07:05:46.062Z,72.90
2018-11-04T07:08:13.959Z,81.47
2018-11-04T07:10:42.143Z,77.70
2018-11-04T07:13:10.025Z,78.83
2018-11-04T07:15:37.925Z,82.53
2018-11-04T07:18:06.169Z,72.40
2018-11-04T07:20:34.840Z,90.87
2018-11-04T07:23:03.572Z,83.03
2018-11-04T07:25:31.521Z,75.13
2018-11-04T07:28:00.056Z,73.03
2018-11-04T07:30:28.442Z,75.67
2018-11-04T07:32:56.334Z,76.27
2018-11-04T07:35:24.247Z,84.40
2018-11-04T07:37:52.222Z,95.97
2018-11-04T07:40:21.138Z,83.13
2018-11-04T07:42:49.072Z,82.27
2018-11-04T07:45:16.949Z,88.43
2018-11-04T07:47:44.803Z,81.20
2018-11-04T07:50:14.248Z,111.97
2018-11-04T07:52:43.551Z,76.53
2018-11-04T07:55:11.557Z,88.10
2018-11-04T07:57:41.155Z,83.43
2018-11-04T08:00:12.294Z,80.03
2018-11-04T08:02:40.554Z,110.30
2018-11-04T08:05:09.855Z,96.90
2018-11-04T08:07:38.733Z,101.10
2018-11-04T08:10:08.805Z,111.50
2018-11-04T08:12:36.727Z,96.23
2018-11-04T08:15:04.870Z,100.70
2018-11-04T08:17:33.706Z,100.70
2018-11-04T08:20:01.603Z,108.70
2018-11-04T08:22:29.527Z,96.27
2018-11-04T08:24:57.694Z,104.27
2018-11-04T08:27:26.111Z,98.20
2018-11-04T08:29:55.759Z,76.20
2018-11-04T08:32:24.172Z,90.17
2018-11-04T08:34:52.249Z,79.07
2018-11-04T08:37:20.141Z,91.27
2018-11-04T08:39:48.226Z,147.97
2018-11-04T08:42:16.107Z,172.13
2018-11-04T08:44:44.614Z,256.07
2018-11-04T08:47:12.522Z,85.63
2018-11-04T08:49:40.486Z,140.93
2018-11-04T08:52:08.505Z,90.87
2018-11-04T08:54:36.423Z,78.90
2018-11-04T08:57:04.454Z,85.80
2018-11-04T08:59:32.318Z,81.07
2018-11-04T09:02:00.529Z,88.67
2018-11-04T09:04:28.448Z,88.63
2018-11-04T09:06:56.375Z,88.63
2018-11-04T09:09:24.337Z,90.57
2018-11-04T09:11:52.221Z,88.63
2018-11-04T09:14:20.624Z,78.67
2018-11-04T09:16:48.495Z,81.10
2018-11-04T09:19:16.718Z,90.87
2018-11-04T09:21:45.744Z,81.03
2018-11-04T09:24:13.958Z,80.23
2018-11-04T09:26:41.880Z,84.70
2018-11-04T09:29:09.796Z,100.67
2018-11-04T09:31:37.744Z,88.10
2018-11-04T09:34:05.677Z,88.33
2018-11-04T09:36:33.708Z,83.40
2018-11-04T09:39:01.719Z,98.90
2018-11-04T09:41:29.656Z,87.40
2018-11-04T09:43:57.620Z,95.93
2018-11-04T09:46:25.556Z,98.33
2018-11-04T09:48:54.332Z,90.40
2018-11-04T09:51:22.941Z,93.77
2018-11-04T09:53:50.974Z,109.47
2018-11-04T09:56:19.907Z,92.97
2018-11-04T09:58:47.904Z,97.23
2018-11-04T10:01:15.770Z,100.07
2018-11-04T10:03:43.738Z,90.50
2018-11-04T10:06:11.619Z,107.23
2018-11-04T10:08:39.795Z,116.43
2018-11-04T10:11:07.646Z,90.87
2018-11-04T10:13:35.588Z,90.97
2018-11-04T10:16:03.529Z,102.07
2018-11-04T10:18:31.482Z,88.30
2018-11-04T10:20:59.802Z,90.87
2018-11-04T10:23:27.376Z,96.87
2018-11-04T10:25:56.175Z,77.90
2018-11-04T10:28:24.064Z,83.23
2018-11-04T10:30:51.961Z,95.87
2018-11-04T10:33:19.812Z,75.57
2018-11-04T10:35:48.667Z,88.23
2018-11-04T10:38:17.201Z,93.70
2018-11-04T10:40:45.349Z,95.87
2018-11-04T10:43:14.224Z,94.93
2018-11-04T10:45:42.169Z,107.33
2018-11-04T10:48:10.053Z,93.63
2018-11-04T10:50:38.001Z,98.80
2018-11-04T10:53:05.887Z,95.33
2018-11-04T10:55:33.824Z,95.93
2018-11-04T10:58:01.747Z,117.17
2018-11-04T11:00:37.291Z,92.33
2018-11-04T11:03:05.190Z,95.40
2018-11-04T11:05:33.414Z,116.43
2018-11-04T11:08:01.712Z,113.40
2018-11-04T11:10:29.651Z,103.67
2018-11-04T11:12:57.546Z,108.13
2018-11-04T11:15:25.426Z,108.10
2018-11-04T11:17:53.285Z,107.03
2018-11-04T11:20:21.900Z,120.50
2018-11-04T11:22:49.994Z,115.80
2018-11-04T11:25:17.884Z,144.80
2018-11-04T11:27:45.794Z,131.87
2018-11-04T11:30:14.624Z,129.60
2018-11-04T11:32:42.423Z,131.97
2018-11-04T11:35:11.105Z,121.97
2018-11-04T11:37:39.034Z,121.50
2018-11-04T11:40:07.978Z,117.00
2018-11-04T11:42:36.055Z,128.80
2018-11-04T11:45:04.491Z,128.40
2018-11-04T11:47:32.428Z,114.23
2018-11-04T11:50:00.425Z,135.73
2018-11-04T11:52:28.362Z,135.27
2018-11-04T11:54:56.377Z,129.60
2018-11-04T11:57:24.363Z,127.07
2018-11-04T11:59:52.547Z,181.87
2018-11-04T12:02:20.478Z,169.77
2018-11-04T12:04:48.277Z,195.67
2018-11-04T12:07:16.776Z,169.37
2018-11-04T12:09:45.607Z,170.30
2018-11-04T12:12:13.522Z,145.23
2018-11-04T12:14:41.398Z,222.43
2018-11-04T12:17:09.298Z,173.80
2018-11-04T12:19:37.234Z,163.80
2018-11-04T12:22:05.139Z,160.73
2018-11-04T12:24:33.008Z,166.63
2018-11-04T12:27:00.914Z,166.33
2018-11-04T12:29:29.747Z,166.20
2018-11-04T12:31:58.331Z,157.93
2018-11-04T12:34:26.921Z,172.70
2018-11-04T12:36:54.834Z,171.90
2018-11-04T12:39:22.762Z,179.00
2018-11-04T12:41:51.493Z,166.83
2018-11-04T12:44:19.348Z,191.57
2018-11-04T12:46:47.379Z,176.00
2018-11-04T12:49:15.322Z,193.67
2018-11-04T12:51:43.235Z,215.13
2018-11-04T12:54:12.048Z,188.57
2018-11-04T12:56:39.923Z,179.57
2018-11-04T12:59:07.983Z,163.77
2018-11-04T13:01:36.140Z,173.33
2018-11-04T13:04:04.143Z,180.57
2018-11-04T13:06:32.064Z,202.80
2018-11-04T13:08:59.941Z,179.97
2018-11-04T13:11:27.848Z,183.30
2018-11-04T13:13:56.386Z,191.27
2018-11-04T13:16:24.822Z,189.40
2018-11-04T13:18:52.659Z,177.17
2018-11-04T13:21:21.553Z,165.60
2018-11-04T13:23:51.034Z,172.90
2018-11-04T13:26:23.463Z,174.23
2018-11-04T13:28:58.046Z,177.70
2018-11-04T13:31:25.953Z,187.93
2018-11-04T13:33:53.776Z,158.07
2018-11-04T13:36:21.666Z,190.67
2018-11-04T13:38:49.548Z,197.73
2018-11-04T13:41:17.708Z,163.40
2018-11-04T13:43:45.623Z,179.90
2018-11-04T13:46:13.677Z,200.63
2018-11-04T13:48:41.635Z,264.00
2018-11-04T13:51:10.225Z,206.23
2018-11-04T13:53:38.123Z,192.00
2018-11-04T13:56:06.062Z,216.50
2018-11-04T13:58:33.963Z,187.90
2018-11-04T14:01:01.895Z,207.43
2018-11-04T14:03:29.817Z,189.03
2018-11-04T14:05:58.000Z,228.13
2018-11-04T14:08:27.252Z,246.57
2018-11-04T14:10:55.125Z,208.43
2018-11-04T14:13:23.092Z,176.70
2018-11-04T14:15:50.973Z,154.20
2018-11-04T14:18:18.873Z,156.40
2018-11-04T14:20:46.811Z,150.93
2018-11-04T14:23:14.708Z,178.63
2018-11-04T14:25:42.972Z,151.37
2018-11-04T14:28:10.863Z,178.47
2018-11-04T14:30:38.749Z,158.43
2018-11-04T14:33:06.619Z,157.33
2018-11-04T14:35:35.182Z,149.30
2018-11-04T14:38:03.239Z,150.60
2018-11-04T14:40:31.571Z,148.80
2018-11-04T14:42:59.651Z,147.67
2018-11-04T14:45:30.255Z,149.33
2018-11-04T14:47:58.712Z,153.23
2018-11-04T14:50:28.727Z,131.33
2018-11-04T14:52:58.244Z,144.10
2018-11-04T14:55:30.149Z,130.87
2018-11-04T14:57:58.147Z,125.77
2018-11-04T15:00:26.541Z,171.43
2018-11-04T15:02:55.871Z,124.63
2018-11-04T15:05:23.954Z,125.07
2018-11-04T15:07:52.393Z,133.30
2018-11-04T15:10:20.615Z,122.37
2018-11-04T15:12:49.054Z,123.60
2018-11-04T15:15:17.633Z,118.10
2018-11-04T15:17:47.362Z,135.90
2018-11-04T15:20:16.743Z,137.50
2018-11-04T15:22:48.739Z,145.60
2018-11-04T15:25:19.469Z,150.13
2018-11-04T15:27:50.948Z,115.03
2018-11-04T15:30:19.290Z,164.83
2018-11-04T15:32:48.201Z,178.93
2018-11-04T15:35:17.452Z,152.10
2018-11-04T15:37:46.920Z,174.93
2018-11-04T15:40:16.501Z,180.53
2018-11-04T15:42:44.654Z,152.57
2018-11-04T15:45:13.752Z,152.20
2018-11-04T15:47:42.225Z,162.50
2018-11-04T15:50:12.915Z,162.80
2018-11-04T15:52:42.979Z,154.57
2018-11-04T15:55:11.777Z,159.60
2018-11-04T15:57:40.461Z,163.33
2018-11-04T16:00:12.086Z,150.27
2018-11-04T16:02:40.406Z,176.47
2018-11-04T16:05:10.745Z,181.33
2018-11-04T16:07:40.041Z,179.20
2018-11-04T16:10:11.142Z,173.47
2018-11-04T16:12:39.965Z,178.07
2018-11-04T16:15:11.751Z,170.90
2018-11-04T16:17:42.171Z,177.87
2018-11-04T16:20:14.709Z,217.77
2018-11-04T16:22:45.655Z,192.07
2018-11-04T16:25:15.172Z,249.70
2018-11-04T16:27:46.194Z,237.17
2018-11-04T16:30:15.236Z,201.63
2018-11-04T16:32:44.076Z,182.33
2018-11-04T16:35:13.163Z,228.17
2018-11-04T16:37:45.810Z,199.70
2018-11-04T16:40:15.362Z,215.33
2018-11-04T16:42:44.490Z,267.57
2018-11-04T16:45:14.697Z,227.90
2018-11-04T16:47:45.090Z,207.53
2018-11-04T16:50:14.825Z,210.53
2018-11-04T16:52:45.343Z,178.13
2018-11-04T16:55:14.848Z,285.57
2018-11-04T16:57:43.736Z,195.50
2018-11-04T17:00:15.186Z,239.53
2018-11-04T17:02:44.084Z,216.40
2018-11-04T17:05:13.592Z,275.90
2018-11-04T17:07:43.699Z,286.27
2018-11-04T17:10:19.512Z,206.07
2018-11-04T17:12:51.370Z,228.20
2018-11-04T17:15:25.963Z,212.50
2018-11-04T17:17:56.518Z,189.97
2018-11-04T17:20:26.082Z,195.20
2018-11-04T17:22:54.322Z,186.37
2018-11-04T17:25:23.241Z,172.47
2018-11-04T17:27:52.121Z,230.80
2018-11-04T17:30:21.136Z,289.83
2018-11-04T17:32:50.584Z,260.47
2018-11-04T17:35:19.529Z,240.53
2018-11-04T17:37:50.025Z,204.87
2018-11-04T17:40:18.784Z,296.30
2018-11-04T17:42:48.842Z,291.03
2018-11-04T17:45:17.615Z,296.97
2018-11-04T17:47:47.450Z,231.87
2018-11-04T17:50:18.047Z,230.27
2018-11-04T17:52:48.022Z,218.33
2018-11-04T17:55:16.799Z,236.90
2018-11-04T17:57:45.889Z,215.43
2018-11-04T18:00:18.021Z,201.10
2018-11-04T18:02:47.360Z,204.03
2018-11-04T18:05:15.647Z,212.17
2018-11-04T18:07:45.590Z,194.27
2018-11-04T18:10:15.098Z,193.37
2018-11-04T18:12:44.714Z,241.40
2018-11-04T18:15:14.462Z,226.00
2018-11-04T18:17:44.799Z,202.50
2018-11-04T18:20:14.046Z,200.93
2018-11-04T18:22:44.231Z,236.47
2018-11-04T18:25:13.624Z,198.47
2018-11-04T18:27:43.631Z,207.27
2018-11-04T18:30:15.491Z,256.73
2018-11-04T18:32:45.462Z,215.87
2018-11-04T18:35:15.368Z,219.93
2018-11-04T18:37:46.693Z,225.30
2018-11-04T18:40:16.891Z,239.90
2018-11-04T18:45:15.783Z,212.80
2018-11-04T18:47:45.802Z,221.07
2018-11-04T18:50:16.451Z,200.90
2018-11-04T18:52:45.961Z,205.43
2018-11-04T18:55:15.208Z,198.20
2018-11-04T18:57:44.392Z,189.17
2018-11-04T19:00:16.712Z,204.30
2018-11-04T19:02:47.522Z,207.50
2018-11-04T19:05:16.035Z,206.73
2018-11-04T19:07:46.814Z,204.73
2018-11-04T19:10:16.918Z,185.53
2018-11-04T19:12:45.604Z,194.90
2018-11-04T19:15:14.988Z,193.03
2018-11-04T19:17:43.571Z,173.27
2018-11-04T19:20:13.897Z,169.57
2018-11-04T19:22:44.577Z,199.37
2018-11-04T19:25:14.265Z,172.77
2018-11-04T19:27:43.547Z,201.37
2018-11-04T19:30:14.891Z,200.77
2018-11-04T19:32:44.404Z,210.20
2018-11-04T19:35:14.211Z,195.70
2018-11-04T19:37:43.203Z,178.00
2018-11-04T19:40:15.278Z,201.70
2018-11-04T19:42:44.204Z,194.70
2018-11-04T19:45:12.536Z,189.37
2018-11-04T19:47:42.140Z,198.07
2018-11-04T19:50:11.676Z,189.77
2018-11-04T19:52:42.147Z,199.27
2018-11-04T19:55:11.773Z,185.20
2018-11-04T19:57:41.036Z,174.43
2018-11-04T20:00:10.373Z,172.80
2018-11-04T20:02:38.921Z,195.10
2018-11-04T20:05:08.814Z,163.17
2018-11-04T20:07:39.219Z,178.80
2018-11-04T20:10:09.862Z,169.63
2018-11-04T20:12:44.619Z,172.67
2018-11-04T20:15:13.061Z,168.80
2018-11-04T20:17:44.199Z,155.23
2018-11-04T20:20:17.186Z,173.13
2018-11-04T20:22:47.094Z,162.83
2018-11-04T20:25:22.411Z,167.93
2018-11-04T20:27:50.497Z,161.27
2018-11-04T20:30:20.163Z,158.43
2018-11-04T20:32:54.605Z,164.43
2018-11-04T20:35:23.473Z,166.53
2018-11-04T20:37:52.569Z,171.83
2018-11-04T20:41:29.410Z,152.73
2018-11-04T20:44:00.251Z,160.33
2018-11-04T20:46:28.835Z,166.87
2018-11-04T20:49:04.270Z,162.80
2018-11-04T20:51:33.627Z,152.20
2018-11-04T20:54:02.874Z,149.93
2018-11-04T20:56:37.831Z,144.73
2018-11-04T20:59:06.585Z,158.10
2018-11-04T21:01:35.026Z,145.17
2018-11-04T21:04:04.989Z,151.23
2018-11-04T21:06:33.772Z,152.27
2018-11-04T21:09:03.021Z,142.23
2018-11-04T21:11:32.634Z,148.70
2018-11-04T21:14:03.557Z,158.47
2018-11-04T21:16:32.497Z,155.83
2018-11-04T21:19:01.302Z,145.00
2018-11-04T21:21:31.735Z,146.00
2018-11-04T21:24:00.383Z,143.40
2018-11-04T21:26:28.623Z,159.80
2018-11-04T21:28:57.060Z,134.63
2018-11-04T21:31:47.027Z,138.60
2018-11-04T21:34:22.294Z,150.77
2018-11-04T21:36:50.955Z,144.87
2018-11-04T21:39:20.258Z,147.83
2018-11-04T21:41:49.711Z,138.37
2018-11-04T21:44:18.479Z,150.90
2018-11-04T21:46:46.746Z,139.33
2018-11-04T21:49:14.625Z,141.10
2018-11-04T21:51:42.525Z,138.87
2018-11-04T21:54:11.288Z,138.70
2018-11-04T21:56:40.778Z,146.87
2018-11-04T21:59:08.300Z,143.00
2018-11-04T22:01:36.513Z,138.27
2018-11-04T22:04:04.567Z,137.90
2018-11-04T22:06:32.375Z,148.93
2018-11-04T22:09:17.936Z,135.93
2018-11-04T22:11:52.802Z,131.20
2018-11-04T22:14:20.705Z,129.70
2018-11-04T22:16:48.909Z,145.47
2018-11-04T22:19:17.081Z,136.13
2018-11-04T22:21:45.299Z,127.97
2018-11-04T22:24:13.233Z,134.73
2018-11-04T22:26:41.698Z,147.33
2018-11-04T22:29:10.036Z,133.47
2018-11-04T22:31:38.461Z,145.57
2018-11-04T22:34:11.701Z,141.27
2018-11-04T22:36:39.904Z,140.90
2018-11-04T22:39:08.712Z,149.63
2018-11-04T22:41:36.690Z,140.10
2018-11-04T22:44:05.172Z,128.50
2018-11-04T22:46:33.797Z,134.90
2018-11-04T22:49:01.706Z,133.77
2018-11-04T22:51:30.181Z,144.33
2018-11-04T22:53:58.271Z,133.50
2018-11-04T22:56:26.848Z,133.10
2018-11-04T22:58:54.708Z,147.30
2018-11-04T23:01:22.741Z,133.40
2018-11-04T23:03:51.008Z,135.83
2018-11-04T23:06:18.860Z,130.20
2018-11-04T23:08:46.738Z,144.77
2018-11-04T23:11:14.704Z,131.23
2018-11-04T23:13:43.219Z,141.13
2018-11-04T23:16:11.124Z,144.50
2018-11-04T23:18:39.084Z,129.90
2018-11-04T23:21:06.962Z,130.03
2018-11-04T23:23:34.875Z,152.20
2018-11-04T23:26:02.850Z,135.90
2018-11-04T23:28:30.755Z,148.53
2018-11-04T23:30:58.631Z,137.33
2018-11-04T23:33:26.480Z,137.47
2018-11-04T23:35:54.415Z,138.97
2018-11-04T23:38:22.302Z,135.00
2018-11-04T23:40:50.504Z,134.53
2018-11-04T23:43:19.056Z,127.73
2018-11-04T23:45:46.974Z,130.10
2018-11-04T23:48:14.839Z,140.00
2018-11-04T23:50:42.721Z,137.67
2018-11-04T23:53:10.568Z,129.97
2018-11-04T23:55:38.435Z,126.30
2018-11-04T23:58:09.457Z,120.50
