createdAt,value
2023-02-27T00:00:33.048Z,1.00
2023-02-27T00:03:35.169Z,1.27
2023-02-27T00:06:36.919Z,1.70
2023-02-27T00:09:40.095Z,1.30
2023-02-27T00:12:42.436Z,0.93
2023-02-27T00:15:49.488Z,1.10
2023-02-27T00:18:51.288Z,1.20
2023-02-27T00:21:53.268Z,0.93
2023-02-27T00:24:55.062Z,1.80
2023-02-27T00:27:56.963Z,1.00
2023-02-27T00:30:58.848Z,1.33
2023-02-27T00:34:01.129Z,1.40
2023-02-27T00:37:02.964Z,1.20
2023-02-27T00:40:06.278Z,1.30
2023-02-27T00:43:08.027Z,1.40
2023-02-27T00:46:10.256Z,1.97
2023-02-27T00:49:12.061Z,1.47
2023-02-27T00:52:13.741Z,1.33
2023-02-27T00:55:15.534Z,1.20
2023-02-27T00:58:18.172Z,0.87
2023-02-27T01:01:19.897Z,1.33
2023-02-27T01:04:21.898Z,1.40
2023-02-27T01:07:23.795Z,1.40
2023-02-27T01:10:25.565Z,1.00
2023-02-27T01:13:27.349Z,1.50
2023-02-27T01:16:29.327Z,1.17
2023-02-27T01:19:31.059Z,1.27
2023-02-27T01:22:33.352Z,1.03
2023-02-27T01:25:35.109Z,1.70
2023-02-27T01:28:36.823Z,1.10
2023-02-27T01:31:40.082Z,0.87
2023-02-27T01:34:41.922Z,1.30
2023-02-27T01:37:44.553Z,1.37
2023-02-27T01:40:46.555Z,1.57
2023-02-27T01:44:05.660Z,1.27
2023-02-27T01:47:07.438Z,1.20
2023-02-27T01:50:10.465Z,1.40
2023-02-27T01:53:13.545Z,1.10
2023-02-27T01:56:17.820Z,1.10
2023-02-27T01:59:20.167Z,1.40
2023-02-27T02:02:29.758Z,1.17
2023-02-27T02:05:31.678Z,1.47
2023-02-27T02:08:39.461Z,1.23
2023-02-27T02:11:41.783Z,1.30
2023-02-27T02:14:43.884Z,1.27
2023-02-27T02:18:29.772Z,1.47
2023-02-27T02:22:01.357Z,1.17
2023-02-27T02:25:24.802Z,1.23
2023-02-27T02:28:45.411Z,1.33
2023-02-27T02:31:56.862Z,1.47
2023-02-27T02:35:29.752Z,1.73
2023-02-27T02:38:56.376Z,1.50
2023-02-27T02:42:03.923Z,1.40
2023-02-27T02:45:15.349Z,1.50
2023-02-27T02:48:26.144Z,1.20
2023-02-27T02:51:38.793Z,1.40
2023-02-27T02:55:08.353Z,1.00
2023-02-27T02:58:24.988Z,1.37
2023-02-27T03:01:39.410Z,1.43
2023-02-27T03:04:41.253Z,1.30
2023-02-27T03:07:53.888Z,1.23
2023-02-27T03:10:55.686Z,1.43
2023-02-27T03:14:21.501Z,1.33
2023-02-27T03:17:41.088Z,1.20
2023-02-27T03:20:47.167Z,1.13
2023-02-27T03:23:53.289Z,1.07
2023-02-27T03:26:59.434Z,0.87
2023-02-27T03:30:07.080Z,1.23
2023-02-27T03:33:25.174Z,0.87
2023-02-27T03:36:48.606Z,1.30
2023-02-27T03:40:06.376Z,1.13
2023-02-27T03:43:19.060Z,1.20
2023-02-27T03:46:27.788Z,1.73
2023-02-27T03:49:29.717Z,2.13
2023-02-27T03:52:32.451Z,2.27
2023-02-27T03:55:39.614Z,1.83
2023-02-27T03:58:41.610Z,1.87
2023-02-27T04:01:44.259Z,1.80
2023-02-27T04:04:46.353Z,1.80
2023-02-27T04:08:30.825Z,2.07
2023-02-27T04:11:51.157Z,1.80
2023-02-27T04:15:14.063Z,1.77
2023-02-27T04:18:27.921Z,2.97
2023-02-27T04:21:58.257Z,1.77
2023-02-27T04:25:02.749Z,1.90
2023-02-27T04:28:17.576Z,1.77
2023-02-27T04:31:25.069Z,1.63
2023-02-27T04:34:39.536Z,1.90
2023-02-27T04:37:46.152Z,1.70
2023-02-27T04:40:55.710Z,1.20
2023-02-27T04:43:58.630Z,1.43
2023-02-27T04:47:03.331Z,1.37
2023-02-27T04:50:13.681Z,1.50
2023-02-27T04:53:25.732Z,1.40
2023-02-27T04:56:52.569Z,1.87
2023-02-27T04:59:56.875Z,2.03
2023-02-27T05:03:17.345Z,1.60
2023-02-27T05:06:23.159Z,1.83
2023-02-27T05:09:33.901Z,2.00
2023-02-27T05:12:42.204Z,1.53
2023-02-27T05:15:51.105Z,1.90
2023-02-27T05:18:54.382Z,1.67
2023-02-27T05:22:13.170Z,1.90
2023-02-27T05:25:29.668Z,1.80
2023-02-27T05:28:41.984Z,2.13
2023-02-27T05:31:55.124Z,2.20
2023-02-27T05:35:20.146Z,2.23
2023-02-27T05:38:41.475Z,1.53
2023-02-27T05:42:04.023Z,2.17
2023-02-27T05:45:14.034Z,1.73
2023-02-27T05:48:36.698Z,1.77
2023-02-27T05:51:41.148Z,1.70
2023-02-27T05:54:51.888Z,1.90
2023-02-27T05:58:01.827Z,1.60
2023-02-27T06:01:08.451Z,2.07
2023-02-27T06:04:10.217Z,2.00
2023-02-27T06:07:14.674Z,1.83
2023-02-27T06:10:19.350Z,2.00
2023-02-27T06:13:22.274Z,1.80
2023-02-27T06:16:24.118Z,1.97
2023-02-27T06:19:25.918Z,2.30
2023-02-27T06:22:27.638Z,2.87
2023-02-27T06:25:29.347Z,3.13
2023-02-27T06:28:31.141Z,2.53
2023-02-27T06:31:32.833Z,1.80
2023-02-27T06:34:34.597Z,1.97
2023-02-27T06:37:36.405Z,2.30
2023-02-27T06:40:38.530Z,2.33
2023-02-27T06:43:40.307Z,2.33
2023-02-27T06:46:42.067Z,2.33
2023-02-27T06:49:44.028Z,2.20
2023-02-27T06:52:45.773Z,2.47
2023-02-27T06:55:47.540Z,1.80
2023-02-27T06:58:49.278Z,2.60
2023-02-27T07:01:51.213Z,1.77
2023-02-27T07:04:53.444Z,2.13
2023-02-27T07:07:56.630Z,2.00
2023-02-27T07:11:00.132Z,2.03
2023-02-27T07:14:01.936Z,2.60
2023-02-27T07:17:04.557Z,2.00
2023-02-27T07:20:08.160Z,2.13
2023-02-27T07:23:10.675Z,2.67
2023-02-27T07:26:12.418Z,2.67
2023-02-27T07:29:14.902Z,2.40
2023-02-27T07:32:16.806Z,2.17
2023-02-27T07:35:19.448Z,2.00
2023-02-27T07:38:22.807Z,1.70
2023-02-27T07:41:30.694Z,1.93
2023-02-27T07:44:35.092Z,2.00
2023-02-27T07:47:36.851Z,2.00
2023-02-27T07:50:38.709Z,2.90
2023-02-27T07:53:40.502Z,2.80
2023-02-27T07:56:42.301Z,2.10
2023-02-27T07:59:44.121Z,2.33
2023-02-27T08:02:45.920Z,2.60
2023-02-27T08:05:48.122Z,2.93
2023-02-27T08:08:50.408Z,2.57
2023-02-27T08:11:52.154Z,3.10
2023-02-27T08:14:53.880Z,2.50
2023-02-27T08:17:55.611Z,3.23
2023-02-27T08:20:57.447Z,2.00
2023-02-27T08:23:59.200Z,3.30
2023-02-27T08:27:00.989Z,2.20
2023-02-27T08:30:03.564Z,2.53
2023-02-27T08:33:05.457Z,3.00
2023-02-27T08:36:08.056Z,2.30
2023-02-27T08:39:10.027Z,2.33
2023-02-27T08:42:11.986Z,2.90
2023-02-27T08:45:13.828Z,2.27
2023-02-27T08:48:17.199Z,2.70
2023-02-27T08:51:18.974Z,2.80
2023-02-27T08:54:20.726Z,2.10
2023-02-27T08:57:22.500Z,1.83
2023-02-27T09:00:25.044Z,1.97
2023-02-27T09:03:28.666Z,2.10
2023-02-27T09:06:31.896Z,2.20
2023-02-27T09:09:33.981Z,2.13
2023-02-27T09:12:35.702Z,1.97
2023-02-27T09:15:37.859Z,1.20
2023-02-27T09:18:39.792Z,1.90
2023-02-27T09:21:42.535Z,1.20
2023-02-27T09:24:44.283Z,1.10
2023-02-27T09:27:46.236Z,1.40
2023-02-27T09:30:48.096Z,1.33
2023-02-27T09:33:49.856Z,1.07
2023-02-27T09:36:52.115Z,0.83
2023-02-27T09:39:53.924Z,1.07
2023-02-27T09:43:00.998Z,1.17
2023-02-27T09:46:03.532Z,1.77
2023-02-27T09:49:05.441Z,1.00
2023-02-27T09:52:07.244Z,0.83
2023-02-27T09:55:18.997Z,0.80
2023-02-27T09:58:50.901Z,1.00
2023-02-27T10:02:01.287Z,1.17
2023-02-27T10:05:17.402Z,1.03
2023-02-27T10:08:44.888Z,0.90
2023-02-27T10:12:11.608Z,1.23
2023-02-27T10:15:23.730Z,1.40
2023-02-27T10:18:35.573Z,1.07
2023-02-27T10:21:43.975Z,0.90
2023-02-27T10:24:59.766Z,1.00
2023-02-27T10:28:12.400Z,1.17
2023-02-27T10:31:21.179Z,1.10
2023-02-27T10:34:24.346Z,1.30
2023-02-27T10:37:27.237Z,1.10
2023-02-27T10:40:30.300Z,1.27
2023-02-27T10:43:32.124Z,0.73
2023-02-27T10:46:37.881Z,1.40
2023-02-27T10:49:39.792Z,1.30
2023-02-27T10:52:51.903Z,1.07
2023-02-27T10:56:02.930Z,1.10
2023-02-27T10:59:07.876Z,1.20
2023-02-27T11:02:41.927Z,1.00
2023-02-27T11:05:52.297Z,1.70
2023-02-27T11:09:22.815Z,1.20
2023-02-27T11:12:28.714Z,1.03
2023-02-27T11:15:36.120Z,1.07
2023-02-27T11:18:49.165Z,1.53
2023-02-27T11:22:06.373Z,1.30
2023-02-27T11:25:26.416Z,1.50
2023-02-27T11:28:30.444Z,1.43
2023-02-27T11:31:33.615Z,1.17
2023-02-27T11:34:47.779Z,1.10
2023-02-27T11:37:52.052Z,1.30
2023-02-27T11:41:05.781Z,1.00
2023-02-27T11:44:30.531Z,1.20
2023-02-27T11:47:44.040Z,1.00
2023-02-27T11:51:10.349Z,1.13
2023-02-27T11:54:21.429Z,1.20
2023-02-27T11:57:29.093Z,1.20
2023-02-27T12:00:54.243Z,1.00
2023-02-27T12:04:17.758Z,1.40
2023-02-27T12:08:01.088Z,1.20
2023-02-27T12:11:29.726Z,1.30
2023-02-27T12:14:53.458Z,1.40
2023-02-27T12:18:19.836Z,1.37
2023-02-27T12:21:25.845Z,1.30
2023-02-27T12:24:52.668Z,1.30
2023-02-27T12:28:21.427Z,1.47
2023-02-27T12:31:32.498Z,1.33
2023-02-27T12:34:48.806Z,0.93
2023-02-27T12:37:51.291Z,1.47
2023-02-27T12:41:23.264Z,1.30
2023-02-27T12:44:49.251Z,1.10
2023-02-27T12:48:12.490Z,1.30
2023-02-27T12:51:48.402Z,1.17
2023-02-27T12:55:01.813Z,0.93
2023-02-27T12:58:35.701Z,1.20
2023-02-27T13:01:46.234Z,1.27
2023-02-27T13:05:01.557Z,1.17
2023-02-27T13:08:24.913Z,1.20
2023-02-27T13:11:43.178Z,1.20
2023-02-27T13:14:49.856Z,1.00
2023-02-27T13:17:58.532Z,1.00
2023-02-27T13:21:11.138Z,1.10
2023-02-27T13:24:28.893Z,1.40
2023-02-27T13:27:49.017Z,1.40
2023-02-27T13:31:03.980Z,1.40
2023-02-27T13:34:30.851Z,1.97
2023-02-27T13:38:41.505Z,1.30
2023-02-27T13:41:43.259Z,1.60
2023-02-27T13:44:45.068Z,1.47
2023-02-27T13:47:50.227Z,1.50
2023-02-27T13:50:52.959Z,1.77
2023-02-27T13:54:13.172Z,1.77
2023-02-27T13:57:21.969Z,1.50
2023-02-27T14:00:29.930Z,1.57
2023-02-27T14:03:32.233Z,1.57
2023-02-27T14:06:45.199Z,1.27
2023-02-27T14:09:50.320Z,1.30
2023-02-27T14:12:53.068Z,1.03
2023-02-27T14:15:57.118Z,1.10
2023-02-27T14:19:01.091Z,1.00
2023-02-27T14:22:11.938Z,0.90
2023-02-27T14:25:33.941Z,1.23
2023-02-27T14:28:49.388Z,0.70
2023-02-27T14:31:53.070Z,1.17
2023-02-27T14:34:55.535Z,1.10
2023-02-27T14:38:00.348Z,1.07
2023-02-27T14:41:35.562Z,1.60
2023-02-27T14:44:42.942Z,0.87
2023-02-27T14:47:45.784Z,0.60
2023-02-27T14:50:53.781Z,0.90
2023-02-27T14:54:22.048Z,0.93
2023-02-27T14:57:28.842Z,0.93
2023-02-27T15:00:38.426Z,1.20
2023-02-27T15:03:49.157Z,1.37
2023-02-27T15:06:52.973Z,1.40
2023-02-27T15:09:57.988Z,0.90
2023-02-27T15:13:01.292Z,0.80
2023-02-27T15:16:37.414Z,1.00
2023-02-27T15:19:47.024Z,1.10
2023-02-27T15:22:48.832Z,1.00
2023-02-27T15:25:56.555Z,1.17
2023-02-27T15:28:59.916Z,1.17
2023-02-27T15:32:02.979Z,1.20
2023-02-27T15:35:35.063Z,3.43
2023-02-27T15:38:38.943Z,1.70
2023-02-27T15:41:41.735Z,1.10
2023-02-27T15:44:46.661Z,1.17
2023-02-27T15:47:48.825Z,0.97
2023-02-27T15:50:57.292Z,0.90
2023-02-27T15:54:00.533Z,1.00
2023-02-27T15:57:07.501Z,1.20
2023-02-27T16:00:10.184Z,1.37
2023-02-27T16:03:23.489Z,1.10
2023-02-27T16:06:38.617Z,1.40
2023-02-27T16:09:41.354Z,1.33
2023-02-27T16:12:44.468Z,1.20
2023-02-27T16:16:17.719Z,0.87
2023-02-27T16:19:30.014Z,1.53
2023-02-27T16:22:31.808Z,1.30
2023-02-27T16:25:33.854Z,1.43
2023-02-27T16:29:06.222Z,1.20
2023-02-27T16:32:25.509Z,1.07
2023-02-27T16:35:27.834Z,1.20
2023-02-27T16:38:30.641Z,2.33
2023-02-27T16:41:32.461Z,2.00
2023-02-27T16:44:35.740Z,1.50
2023-02-27T16:47:37.509Z,1.90
2023-02-27T16:50:41.964Z,1.40
2023-02-27T16:53:46.054Z,1.27
2023-02-27T16:56:49.407Z,1.50
2023-02-27T16:59:51.310Z,1.80
2023-02-27T17:02:53.306Z,1.60
2023-02-27T17:05:55.213Z,2.10
2023-02-27T17:08:57.884Z,2.10
2023-02-27T17:11:59.745Z,1.63
2023-02-27T17:15:01.521Z,2.00
2023-02-27T17:18:03.382Z,1.97
2023-02-27T17:21:05.387Z,1.40
2023-02-27T17:24:07.990Z,1.60
2023-02-27T17:27:09.884Z,1.90
2023-02-27T17:30:13.126Z,2.07
2023-02-27T17:33:15.116Z,2.00
2023-02-27T17:36:18.006Z,2.43
2023-02-27T17:39:19.844Z,1.73
2023-02-27T17:42:22.842Z,1.60
2023-02-27T17:45:27.095Z,1.50
2023-02-27T17:48:28.849Z,1.27
2023-02-27T17:51:31.813Z,1.10
2023-02-27T17:54:34.956Z,1.20
2023-02-27T17:57:37.636Z,1.43
2023-02-27T18:00:39.417Z,1.80
2023-02-27T18:03:41.465Z,1.37
2023-02-27T18:06:44.111Z,1.60
2023-02-27T18:09:46.592Z,1.33
2023-02-27T18:12:48.413Z,2.03
2023-02-27T18:15:50.463Z,1.50
2023-02-27T18:18:52.441Z,1.80
2023-02-27T18:21:54.233Z,2.20
2023-02-27T18:24:56.019Z,1.70
2023-02-27T18:27:58.112Z,1.73
2023-02-27T18:31:00.038Z,1.73
2023-02-27T18:34:02.646Z,2.03
2023-02-27T18:37:04.450Z,2.00
2023-02-27T18:40:06.954Z,2.07
2023-02-27T18:43:13.727Z,1.10
2023-02-27T18:46:16.380Z,1.60
2023-02-27T19:00:55.241Z,1.77
2023-02-27T19:04:03.330Z,2.00
2023-02-27T19:07:05.249Z,2.27
2023-02-27T19:10:09.102Z,2.00
2023-02-27T19:13:11.947Z,2.00
2023-02-27T19:16:13.688Z,2.20
2023-02-27T19:19:15.447Z,3.33
2023-02-27T19:22:17.146Z,2.37
2023-02-27T19:25:19.373Z,2.80
2023-02-27T19:28:21.122Z,2.63
2023-02-27T19:31:24.675Z,2.73
2023-02-27T19:34:26.453Z,3.93
2023-02-27T19:37:28.220Z,3.47
2023-02-27T19:40:29.930Z,3.07
2023-02-27T19:43:31.765Z,2.80
2023-02-27T19:46:34.900Z,2.40
2023-02-27T19:49:37.469Z,2.43
2023-02-27T19:52:39.193Z,2.10
2023-02-27T19:55:40.909Z,2.13
2023-02-27T19:58:42.871Z,1.97
2023-02-27T20:01:44.609Z,1.67
2023-02-27T20:04:46.463Z,2.37
2023-02-27T20:07:48.392Z,2.20
2023-02-27T20:10:57.760Z,2.27
2023-02-27T20:13:59.853Z,2.67
2023-02-27T20:17:01.585Z,2.60
2023-02-27T20:20:05.066Z,1.90
2023-02-27T20:37:35.297Z,3.07
2023-02-27T20:40:37.119Z,3.37
2023-02-27T20:43:39.211Z,3.50
2023-02-27T20:46:42.523Z,3.37
2023-02-27T20:49:44.238Z,2.90
2023-02-27T20:52:45.877Z,3.47
2023-02-27T20:55:49.197Z,3.03
2023-02-27T20:58:51.125Z,3.33
2023-02-27T21:01:54.195Z,3.47
2023-02-27T21:04:57.452Z,4.13
2023-02-27T21:07:59.422Z,5.97
2023-02-27T21:11:07.396Z,4.97
2023-02-27T21:14:11.299Z,4.47
2023-02-27T21:17:13.745Z,5.07
2023-02-27T21:20:15.500Z,5.53
2023-02-27T21:23:17.185Z,4.90
2023-02-27T21:26:31.906Z,4.57
2023-02-27T21:29:34.528Z,4.97
2023-02-27T21:32:36.239Z,4.23
2023-02-27T21:35:37.910Z,3.80
2023-02-27T21:38:40.236Z,4.40
2023-02-27T21:41:42.618Z,3.83
2023-02-27T21:44:44.315Z,3.10
2023-02-27T21:47:46.150Z,3.37
2023-02-27T21:50:48.881Z,3.03
2023-02-27T21:53:59.031Z,3.93
2023-02-27T21:57:03.057Z,3.60
2023-02-27T22:00:07.674Z,4.60
2023-02-27T22:03:10.854Z,4.73
2023-02-27T22:06:14.997Z,4.87
2023-02-27T22:09:17.683Z,3.57
2023-02-27T22:12:19.439Z,4.53
2023-02-27T22:15:21.090Z,5.07
2023-02-27T22:18:22.762Z,5.70
2023-02-27T22:21:26.018Z,6.50
2023-02-27T22:24:27.705Z,5.60
2023-02-27T22:27:29.755Z,4.97
2023-02-27T22:30:31.634Z,4.87
2023-02-27T22:33:33.421Z,4.33
2023-02-27T22:36:35.944Z,3.00
2023-02-27T22:39:37.795Z,2.90
2023-02-27T22:42:39.450Z,3.07
2023-02-27T22:45:47.630Z,2.43
2023-02-27T22:48:52.865Z,2.23
2023-02-27T22:51:54.603Z,2.47
2023-02-27T22:54:56.287Z,2.80
2023-02-27T22:57:58.138Z,2.37
2023-02-27T23:01:01.571Z,2.57
2023-02-27T23:04:07.285Z,2.67
2023-02-27T23:07:09.253Z,3.03
2023-02-27T23:10:12.145Z,2.50
2023-02-27T23:13:13.794Z,2.63
2023-02-27T23:16:15.923Z,3.00
2023-02-27T23:19:21.113Z,3.37
2023-02-27T23:22:22.805Z,3.20
2023-02-27T23:25:25.295Z,3.17
2023-02-27T23:28:28.367Z,5.33
2023-02-27T23:31:32.273Z,5.70
2023-02-27T23:34:49.097Z,6.40
2023-02-27T23:37:56.133Z,5.93
2023-02-27T23:40:57.871Z,4.37
2023-02-27T23:44:01.349Z,3.93
2023-02-27T23:47:03.194Z,3.23
2023-02-27T23:50:05.285Z,2.87
2023-02-27T23:53:07.782Z,2.47
2023-02-27T23:56:17.771Z,2.73
2023-02-27T23:59:19.425Z,2.87
