createdAt,value
2022-12-18T00:01:26.835Z,15.57
2022-12-18T00:03:55.237Z,16.38
2022-12-18T00:06:23.830Z,15.23
2022-12-18T00:08:51.981Z,16.02
2022-12-18T00:11:21.742Z,15.32
2022-12-18T00:13:49.304Z,15.75
2022-12-18T00:16:21.896Z,15.02
2022-12-18T00:18:50.624Z,15.88
2022-12-18T00:21:17.891Z,15.20
2022-12-18T00:23:46.394Z,15.55
2022-12-18T00:26:23.832Z,15.98
2022-12-18T00:28:54.887Z,15.00
2022-12-18T00:31:24.476Z,15.70
2022-12-18T00:33:56.535Z,15.00
2022-12-18T00:36:26.805Z,15.15
2022-12-18T00:38:56.325Z,15.25
2022-12-18T00:42:00.399Z,15.38
2022-12-18T00:44:27.368Z,15.50
2022-12-18T00:46:54.328Z,16.52
2022-12-18T00:49:21.912Z,16.42
2022-12-18T00:51:50.698Z,15.77
2022-12-18T00:54:18.611Z,15.93
2022-12-18T00:56:49.382Z,15.07
2022-12-18T00:59:18.520Z,15.77
2022-12-18T01:01:46.301Z,15.57
2022-12-18T01:04:13.478Z,15.60
2022-12-18T01:06:41.169Z,14.98
2022-12-18T01:09:08.263Z,15.43
2022-12-18T01:11:37.368Z,15.00
2022-12-18T01:14:05.259Z,15.48
2022-12-18T01:16:32.350Z,15.77
2022-12-18T01:18:59.322Z,14.45
2022-12-18T01:21:28.330Z,14.70
2022-12-18T01:23:56.779Z,14.13
2022-12-18T01:26:25.953Z,16.15
2022-12-18T01:28:54.787Z,15.40
2022-12-18T01:31:29.085Z,14.95
2022-12-18T01:33:56.981Z,15.43
2022-12-18T01:36:29.752Z,14.40
2022-12-18T01:38:57.470Z,14.60
2022-12-18T01:41:48.050Z,14.65
2022-12-18T01:44:52.919Z,16.52
2022-12-18T01:47:28.309Z,16.15
2022-12-18T01:49:56.748Z,15.85
2022-12-18T01:52:27.850Z,15.65
2022-12-18T01:54:56.380Z,15.00
2022-12-18T01:57:24.646Z,16.13
2022-12-18T01:59:54.680Z,15.23
2022-12-18T02:02:22.192Z,16.05
2022-12-18T02:04:49.790Z,14.18
2022-12-18T02:07:56.757Z,15.73
2022-12-18T02:10:41.361Z,14.70
2022-12-18T02:13:33.154Z,16.05
2022-12-18T02:16:05.293Z,14.63
2022-12-18T02:18:37.834Z,14.95
2022-12-18T02:21:28.659Z,14.38
2022-12-18T02:24:22.930Z,14.48
2022-12-18T02:26:59.185Z,14.38
2022-12-18T02:29:37.717Z,15.98
2022-12-18T02:32:10.256Z,15.20
2022-12-18T02:34:40.774Z,15.32
2022-12-18T02:37:16.524Z,15.00
2022-12-18T02:39:47.688Z,16.42
2022-12-18T02:42:17.704Z,16.25
2022-12-18T02:44:47.634Z,17.30
2022-12-18T02:47:23.181Z,16.23
2022-12-18T02:49:56.192Z,16.27
2022-12-18T02:52:38.337Z,17.75
2022-12-18T02:55:30.695Z,17.08
2022-12-18T02:58:27.922Z,17.10
2022-12-18T03:01:02.802Z,17.05
2022-12-18T03:03:39.687Z,17.63
2022-12-18T03:06:16.052Z,17.83
2022-12-18T03:08:47.730Z,17.33
2022-12-18T03:11:15.805Z,17.45
2022-12-18T03:13:49.531Z,17.83
2022-12-18T03:16:23.176Z,17.08
2022-12-18T03:18:58.400Z,16.67
2022-12-18T03:21:39.187Z,17.90
2022-12-18T03:24:10.375Z,17.38
2022-12-18T03:26:42.018Z,17.88
2022-12-18T03:29:15.048Z,17.98
2022-12-18T03:31:47.324Z,16.30
2022-12-18T03:34:19.016Z,16.63
2022-12-18T03:36:47.693Z,17.85
2022-12-18T03:39:15.553Z,17.90
2022-12-18T03:41:59.285Z,18.00
2022-12-18T03:44:59.124Z,18.17
2022-12-18T03:47:26.115Z,18.67
2022-12-18T03:50:12.340Z,18.08
2022-12-18T03:52:50.171Z,17.92
2022-12-18T03:55:19.649Z,18.42
2022-12-18T03:57:52.142Z,19.75
2022-12-18T04:00:20.497Z,21.23
2022-12-18T04:03:06.962Z,19.23
2022-12-18T04:05:43.296Z,21.52
2022-12-18T04:08:10.682Z,23.75
2022-12-18T04:10:42.959Z,26.70
2022-12-18T04:13:10.647Z,24.10
2022-12-18T04:15:38.613Z,24.90
2022-12-18T04:18:10.690Z,24.35
2022-12-18T04:20:41.348Z,25.52
2022-12-18T04:23:09.094Z,22.58
2022-12-18T04:25:37.756Z,21.13
2022-12-18T04:28:08.338Z,21.20
2022-12-18T04:30:36.768Z,20.20
2022-12-18T04:33:03.784Z,23.48
2022-12-18T04:35:32.088Z,21.90
2022-12-18T04:37:59.551Z,22.13
2022-12-18T04:40:27.807Z,24.55
2022-12-18T04:42:55.057Z,23.08
2022-12-18T04:45:21.998Z,20.90
2022-12-18T04:47:48.913Z,21.42
2022-12-18T04:50:15.880Z,20.27
2022-12-18T04:52:42.819Z,20.70
2022-12-18T04:55:09.894Z,19.05
2022-12-18T04:57:36.939Z,18.48
2022-12-18T05:00:04.767Z,20.77
2022-12-18T05:02:31.888Z,19.65
2022-12-18T05:04:59.044Z,19.10
2022-12-18T05:07:26.226Z,20.40
2022-12-18T05:09:53.220Z,19.75
2022-12-18T05:12:20.185Z,20.27
2022-12-18T05:14:47.189Z,20.27
2022-12-18T05:17:14.107Z,20.33
2022-12-18T05:19:41.151Z,20.50
2022-12-18T05:22:11.239Z,18.25
2022-12-18T05:24:38.230Z,18.98
2022-12-18T05:27:05.322Z,19.15
2022-12-18T05:29:32.292Z,18.50
2022-12-18T05:31:59.274Z,20.05
2022-12-18T05:34:26.238Z,19.40
2022-12-18T05:36:53.167Z,20.77
2022-12-18T05:39:20.141Z,21.75
2022-12-18T05:41:47.042Z,21.02
2022-12-18T05:44:13.969Z,21.20
2022-12-18T05:46:43.910Z,22.17
2022-12-18T05:49:10.885Z,21.23
2022-12-18T05:51:37.907Z,21.60
2022-12-18T05:54:04.877Z,20.52
2022-12-18T05:56:32.730Z,21.98
2022-12-18T05:59:00.075Z,22.00
2022-12-18T06:01:27.834Z,22.75
2022-12-18T06:03:56.067Z,18.73
2022-12-18T06:06:28.327Z,23.23
2022-12-18T06:08:56.296Z,23.23
2022-12-18T06:11:27.594Z,20.75
2022-12-18T06:13:58.529Z,22.25
2022-12-18T06:16:26.923Z,21.45
2022-12-18T06:18:54.422Z,22.20
2022-12-18T06:21:21.355Z,22.63
2022-12-18T06:23:48.339Z,22.50
2022-12-18T06:26:15.857Z,21.80
2022-12-18T06:28:43.265Z,24.05
2022-12-18T06:31:11.252Z,23.83
2022-12-18T06:33:39.458Z,24.27
2022-12-18T06:36:14.166Z,24.65
2022-12-18T06:38:44.184Z,24.45
2022-12-18T06:41:20.761Z,24.67
2022-12-18T06:43:47.984Z,25.70
2022-12-18T06:46:15.414Z,25.20
2022-12-18T06:48:42.777Z,24.75
2022-12-18T06:51:09.771Z,24.77
2022-12-18T06:53:36.932Z,23.33
2022-12-18T06:56:09.813Z,25.65
2022-12-18T06:58:38.659Z,24.00
2022-12-18T07:01:08.715Z,23.10
2022-12-18T07:03:35.904Z,22.80
2022-12-18T07:06:03.039Z,24.30
2022-12-18T07:08:31.213Z,23.77
2022-12-18T07:10:58.407Z,22.75
2022-12-18T07:13:25.412Z,21.83
2022-12-18T07:15:52.444Z,24.13
2022-12-18T07:18:19.389Z,25.02
2022-12-18T07:20:46.331Z,25.33
2022-12-18T07:23:14.888Z,24.23
2022-12-18T07:25:41.865Z,26.55
2022-12-18T07:28:11.703Z,23.20
2022-12-18T07:30:42.634Z,25.33
2022-12-18T07:33:09.639Z,23.15
2022-12-18T07:35:39.744Z,25.52
2022-12-18T07:38:07.059Z,25.60
2022-12-18T07:40:34.040Z,23.90
2022-12-18T07:43:01.056Z,24.67
2022-12-18T07:45:28.106Z,22.15
2022-12-18T07:47:55.157Z,24.55
2022-12-18T07:50:22.088Z,22.58
2022-12-18T07:52:48.947Z,22.55
2022-12-18T07:55:15.938Z,24.73
2022-12-18T07:57:52.496Z,24.83
2022-12-18T08:00:21.437Z,23.52
2022-12-18T08:02:48.597Z,23.83
2022-12-18T08:05:15.989Z,25.65
2022-12-18T08:07:43.026Z,23.27
2022-12-18T08:10:10.159Z,24.38
2022-12-18T08:12:37.088Z,24.38
2022-12-18T08:15:04.235Z,24.88
2022-12-18T08:17:31.780Z,24.13
2022-12-18T08:19:58.721Z,23.88
2022-12-18T08:22:26.189Z,25.17
2022-12-18T08:24:53.172Z,24.48
2022-12-18T08:27:29.311Z,23.63
2022-12-18T08:29:57.753Z,23.30
2022-12-18T08:32:26.153Z,24.77
2022-12-18T08:34:53.343Z,24.92
2022-12-18T08:37:20.595Z,23.73
2022-12-18T08:39:47.744Z,26.08
2022-12-18T08:42:33.271Z,26.83
2022-12-18T08:45:00.282Z,25.00
2022-12-18T08:47:27.196Z,26.13
2022-12-18T08:49:54.180Z,23.20
2022-12-18T08:52:21.188Z,24.52
2022-12-18T08:54:48.209Z,28.25
2022-12-18T08:57:15.209Z,25.50
2022-12-18T08:59:42.150Z,23.25
2022-12-18T09:02:12.904Z,24.02
2022-12-18T09:04:40.965Z,22.58
2022-12-18T09:07:08.314Z,24.27
2022-12-18T09:09:35.347Z,24.52
2022-12-18T09:12:02.425Z,24.95
2022-12-18T09:14:29.353Z,26.98
2022-12-18T09:16:56.365Z,23.63
2022-12-18T09:19:23.517Z,22.83
2022-12-18T09:21:50.679Z,23.83
2022-12-18T09:24:18.124Z,21.73
2022-12-18T09:26:47.015Z,23.05
2022-12-18T09:29:15.696Z,23.10
2022-12-18T09:31:43.730Z,21.70
2022-12-18T09:34:10.670Z,22.02
2022-12-18T09:36:38.472Z,24.10
2022-12-18T09:39:08.631Z,24.17
2022-12-18T09:41:54.558Z,23.05
2022-12-18T09:44:32.376Z,24.65
2022-12-18T09:47:26.447Z,22.42
2022-12-18T09:49:58.969Z,22.75
2022-12-18T09:52:28.940Z,20.95
2022-12-18T09:55:23.020Z,22.02
2022-12-18T09:57:54.384Z,20.20
2022-12-18T10:00:24.447Z,21.48
2022-12-18T10:02:54.296Z,19.42
2022-12-18T10:05:54.704Z,19.30
2022-12-18T10:08:42.300Z,19.20
2022-12-18T10:11:34.265Z,21.10
2022-12-18T10:14:24.471Z,23.48
2022-12-18T10:17:19.134Z,21.23
2022-12-18T10:20:24.193Z,18.42
2022-12-18T10:22:59.663Z,19.73
2022-12-18T10:25:37.613Z,19.42
2022-12-18T10:28:16.845Z,19.67
2022-12-18T10:30:44.884Z,19.85
2022-12-18T10:33:24.388Z,19.65
2022-12-18T10:35:52.272Z,20.38
2022-12-18T10:38:19.194Z,18.50
2022-12-18T10:40:49.666Z,19.35
2022-12-18T10:43:21.471Z,19.13
2022-12-18T10:46:09.602Z,18.75
2022-12-18T10:48:48.644Z,18.90
2022-12-18T10:51:37.204Z,18.77
2022-12-18T10:54:15.457Z,18.65
2022-12-18T10:56:43.016Z,19.63
2022-12-18T10:59:14.077Z,21.02
2022-12-18T11:01:56.275Z,18.40
2022-12-18T11:04:32.085Z,19.98
2022-12-18T11:07:07.860Z,18.45
2022-12-18T11:12:17.960Z,18.55
2022-12-18T11:14:47.790Z,17.90
2022-12-18T11:17:37.203Z,18.10
2022-12-18T11:20:08.036Z,20.20
2022-12-18T11:22:37.260Z,19.13
2022-12-18T11:25:34.671Z,19.05
2022-12-18T11:28:23.400Z,18.75
2022-12-18T11:30:50.323Z,18.60
2022-12-18T11:33:22.411Z,18.73
2022-12-18T11:35:52.164Z,18.38
2022-12-18T11:38:24.286Z,18.02
2022-12-18T11:40:58.220Z,15.65
2022-12-18T11:43:30.897Z,16.33
2022-12-18T11:46:06.683Z,21.33
2022-12-18T11:48:56.983Z,20.25
2022-12-18T11:51:38.416Z,19.70
2022-12-18T11:54:14.998Z,20.67
2022-12-18T11:57:16.244Z,20.50
2022-12-18T11:59:55.152Z,20.33
2022-12-18T12:02:52.323Z,20.95
2022-12-18T12:05:32.885Z,20.60
2022-12-18T12:08:08.545Z,22.58
2022-12-18T12:10:46.755Z,22.92
2022-12-18T12:13:45.044Z,21.88
2022-12-18T12:16:47.749Z,22.45
2022-12-18T12:19:33.397Z,21.90
2022-12-18T12:22:37.790Z,23.13
2022-12-18T12:25:49.418Z,22.20
2022-12-18T12:28:26.519Z,22.67
2022-12-18T12:31:01.791Z,21.70
2022-12-18T12:33:55.711Z,22.63
2022-12-18T12:36:26.738Z,20.50
2022-12-18T12:38:58.841Z,21.83
2022-12-18T12:41:47.665Z,25.60
2022-12-18T12:44:23.001Z,24.08
2022-12-18T12:46:52.188Z,21.52
2022-12-18T12:49:24.559Z,21.08
2022-12-18T12:52:16.231Z,21.77
2022-12-18T12:54:44.461Z,19.67
2022-12-18T12:57:36.920Z,20.80
2022-12-18T13:00:12.869Z,19.52
2022-12-18T13:03:15.317Z,21.00
2022-12-18T13:05:54.761Z,21.23
2022-12-18T13:08:31.644Z,19.75
2022-12-18T13:11:57.792Z,19.83
2022-12-18T13:14:29.217Z,19.20
2022-12-18T13:17:32.118Z,20.80
2022-12-18T13:20:08.266Z,20.80
2022-12-18T13:22:42.946Z,20.42
2022-12-18T13:25:28.556Z,20.38
2022-12-18T13:28:13.777Z,20.60
2022-12-18T13:30:46.431Z,19.80
2022-12-18T13:33:17.082Z,21.55
2022-12-18T13:35:47.339Z,21.27
2022-12-18T13:38:34.315Z,20.20
2022-12-18T13:41:22.041Z,20.60
2022-12-18T13:44:39.970Z,20.30
2022-12-18T13:47:34.850Z,20.33
2022-12-18T13:50:10.067Z,21.25
2022-12-18T13:52:40.894Z,20.15
2022-12-18T13:55:17.338Z,20.10
2022-12-18T13:57:44.966Z,20.77
2022-12-18T14:00:30.433Z,21.13
2022-12-18T14:02:58.982Z,21.23
2022-12-18T14:05:36.184Z,20.65
2022-12-18T14:08:07.640Z,19.85
2022-12-18T14:10:47.740Z,21.15
2022-12-18T14:13:24.628Z,22.17
2022-12-18T14:15:52.252Z,19.67
2022-12-18T14:18:42.920Z,21.73
2022-12-18T14:21:24.205Z,21.52
2022-12-18T14:24:05.129Z,22.00
2022-12-18T14:26:34.278Z,21.70
2022-12-18T14:29:18.849Z,20.98
2022-12-18T14:31:46.544Z,20.38
2022-12-18T14:34:18.023Z,20.33
2022-12-18T14:36:54.047Z,19.92
2022-12-18T14:39:21.002Z,20.88
2022-12-18T14:41:50.764Z,20.55
2022-12-18T14:44:17.799Z,19.85
2022-12-18T14:46:47.204Z,19.23
2022-12-18T14:49:28.336Z,19.35
2022-12-18T14:52:01.402Z,18.52
2022-12-18T14:54:30.677Z,19.60
2022-12-18T14:56:57.601Z,18.40
2022-12-18T14:59:27.012Z,19.38
2022-12-18T15:02:16.998Z,19.77
2022-12-18T15:04:45.027Z,21.15
2022-12-18T15:07:12.019Z,21.42
2022-12-18T15:09:41.541Z,20.65
2022-12-18T15:12:37.551Z,20.73
2022-12-18T15:15:05.754Z,20.42
2022-12-18T15:17:32.846Z,21.25
2022-12-18T15:20:10.107Z,21.40
2022-12-18T15:22:38.619Z,22.02
2022-12-18T15:25:38.724Z,21.13
2022-12-18T15:28:35.137Z,21.88
2022-12-18T15:31:14.211Z,20.75
2022-12-18T15:34:04.030Z,20.98
2022-12-18T15:36:31.453Z,21.83
2022-12-18T15:39:02.171Z,22.00
2022-12-18T15:41:37.187Z,21.77
2022-12-18T15:44:22.280Z,22.65
2022-12-18T15:46:49.359Z,21.73
2022-12-18T15:49:16.385Z,21.48
2022-12-18T15:51:43.403Z,22.60
2022-12-18T15:54:14.529Z,23.38
2022-12-18T15:56:59.981Z,21.98
2022-12-18T15:59:27.447Z,22.10
2022-12-18T16:01:54.556Z,23.55
2022-12-18T16:04:22.929Z,23.50
2022-12-18T16:09:37.906Z,23.70
2022-12-18T16:12:05.972Z,25.38
2022-12-18T16:14:33.506Z,25.02
2022-12-18T16:17:10.027Z,24.20
2022-12-18T16:19:37.010Z,24.13
2022-12-18T16:22:04.086Z,24.05
2022-12-18T16:24:33.126Z,22.98
2022-12-18T16:27:01.555Z,24.33
2022-12-18T16:29:30.248Z,24.45
2022-12-18T16:31:58.789Z,24.60
2022-12-18T16:34:35.839Z,23.75
2022-12-18T16:37:06.584Z,25.80
2022-12-18T16:39:35.360Z,25.08
2022-12-18T16:42:05.690Z,24.63
2022-12-18T16:44:34.491Z,24.88
2022-12-18T16:47:03.130Z,26.88
2022-12-18T16:49:30.736Z,27.17
2022-12-18T16:51:57.941Z,26.58
2022-12-18T16:54:25.289Z,25.35
2022-12-18T16:56:52.836Z,26.08
2022-12-18T16:59:20.083Z,27.70
2022-12-18T17:01:47.700Z,27.33
2022-12-18T17:04:17.107Z,29.52
2022-12-18T17:06:46.032Z,29.27
2022-12-18T17:09:15.675Z,29.40
2022-12-18T17:11:43.463Z,28.90
2022-12-18T17:14:19.459Z,27.20
2022-12-18T17:16:47.164Z,28.48
2022-12-18T17:19:17.464Z,29.88
2022-12-18T17:21:47.457Z,30.83
2022-12-18T17:24:14.564Z,29.58
2022-12-18T17:26:42.171Z,27.85
2022-12-18T17:29:12.768Z,26.90
2022-12-18T17:31:39.926Z,26.33
2022-12-18T17:34:06.922Z,26.60
2022-12-18T17:36:34.244Z,27.70
2022-12-18T17:39:02.933Z,28.17
2022-12-18T17:41:31.720Z,28.58
2022-12-18T17:44:06.216Z,28.48
2022-12-18T17:46:34.007Z,27.70
2022-12-18T17:49:03.442Z,28.08
2022-12-18T17:51:31.175Z,30.23
2022-12-18T17:53:58.223Z,28.13
2022-12-18T17:56:25.578Z,29.30
2022-12-18T17:58:52.713Z,29.48
2022-12-18T18:01:22.953Z,30.10
2022-12-18T18:03:51.875Z,30.38
2022-12-18T18:06:20.983Z,29.83
2022-12-18T18:08:48.502Z,29.58
2022-12-18T18:11:37.967Z,28.90
2022-12-18T18:14:08.451Z,31.60
2022-12-18T18:16:38.084Z,31.30
2022-12-18T18:19:16.316Z,31.40
2022-12-18T18:21:46.768Z,28.58
2022-12-18T18:24:17.627Z,30.40
2022-12-18T18:26:46.364Z,31.00
2022-12-18T18:29:17.012Z,29.27
2022-12-18T18:31:44.251Z,34.25
2022-12-18T18:34:16.293Z,47.38
2022-12-18T18:36:43.639Z,28.98
2022-12-18T18:39:10.574Z,29.70
2022-12-18T18:41:37.605Z,27.75
2022-12-18T18:44:05.064Z,28.42
2022-12-18T18:46:32.211Z,29.85
2022-12-18T18:48:59.320Z,29.35
2022-12-18T18:51:30.113Z,27.55
2022-12-18T18:54:01.503Z,29.95
2022-12-18T18:59:16.676Z,31.08
2022-12-18T19:01:44.214Z,32.67
2022-12-18T19:04:11.366Z,31.65
2022-12-18T19:06:38.357Z,28.77
2022-12-18T19:09:06.720Z,27.70
2022-12-18T19:12:09.630Z,33.33
2022-12-18T19:14:36.581Z,34.22
2022-12-18T19:17:03.603Z,35.17
2022-12-18T19:19:31.392Z,32.72
2022-12-18T19:21:58.597Z,29.48
2022-12-18T19:24:25.555Z,34.15
2022-12-18T19:26:53.780Z,36.03
2022-12-18T19:29:25.447Z,33.42
2022-12-18T19:31:52.632Z,32.90
2022-12-18T19:34:19.710Z,32.88
2022-12-18T19:36:46.697Z,33.17
2022-12-18T19:39:16.493Z,30.95
2022-12-18T19:41:44.041Z,30.13
2022-12-18T19:44:12.931Z,32.67
2022-12-18T19:46:41.916Z,28.83
2022-12-18T19:49:17.612Z,34.95
2022-12-18T19:51:45.737Z,33.58
2022-12-18T19:54:17.535Z,28.77
2022-12-18T19:56:45.656Z,28.83
2022-12-18T19:59:12.923Z,30.58
2022-12-18T20:01:40.008Z,30.77
2022-12-18T20:04:07.521Z,29.73
2022-12-18T20:06:45.353Z,28.48
2022-12-18T20:09:12.543Z,31.20
2022-12-18T20:11:41.651Z,30.75
2022-12-18T20:14:11.062Z,32.38
2022-12-18T20:16:38.570Z,31.15
2022-12-18T20:19:06.761Z,32.08
2022-12-18T20:21:34.328Z,29.10
2022-12-18T20:24:02.154Z,35.42
2022-12-18T20:26:29.716Z,31.63
2022-12-18T20:28:56.747Z,33.58
2022-12-18T20:31:24.336Z,34.15
2022-12-18T20:33:53.428Z,32.15
2022-12-18T20:36:27.051Z,34.22
2022-12-18T20:38:59.211Z,27.05
2022-12-18T20:41:32.781Z,34.97
2022-12-18T20:44:12.781Z,30.63
2022-12-18T20:46:56.288Z,29.63
2022-12-18T20:49:25.645Z,29.02
2022-12-18T20:51:54.097Z,30.42
2022-12-18T20:54:22.962Z,29.85
2022-12-18T20:56:50.465Z,30.23
2022-12-18T20:59:17.969Z,32.25
2022-12-18T21:01:48.414Z,31.17
2022-12-18T21:04:18.002Z,31.20
2022-12-18T21:06:50.966Z,31.02
2022-12-18T21:09:19.564Z,32.63
2022-12-18T21:12:04.893Z,31.85
2022-12-18T21:14:32.074Z,31.90
2022-12-18T21:17:02.429Z,32.47
2022-12-18T21:19:30.044Z,32.25
2022-12-18T21:21:57.896Z,34.60
2022-12-18T21:24:25.681Z,33.92
2022-12-18T21:26:53.934Z,35.17
2022-12-18T21:29:23.520Z,30.88
2022-12-18T21:31:52.157Z,32.30
2022-12-18T21:34:26.336Z,33.95
2022-12-18T21:36:53.889Z,33.20
2022-12-18T21:39:22.507Z,32.72
2022-12-18T21:42:08.815Z,30.05
2022-12-18T21:44:41.727Z,33.03
2022-12-18T21:47:21.471Z,31.73
2022-12-18T21:49:50.664Z,32.03
2022-12-18T21:52:17.718Z,29.48
2022-12-18T21:54:44.647Z,30.10
2022-12-18T21:57:13.703Z,28.75
2022-12-18T21:59:42.477Z,30.17
2022-12-18T22:02:21.263Z,30.55
2022-12-18T22:04:49.034Z,33.60
2022-12-18T22:07:17.179Z,32.20
2022-12-18T22:09:44.326Z,34.25
2022-12-18T22:12:35.318Z,34.65
2022-12-18T22:15:04.596Z,31.90
2022-12-18T22:17:32.092Z,34.60
2022-12-18T22:19:59.271Z,32.15
2022-12-18T22:22:26.441Z,35.15
2022-12-18T22:24:53.398Z,32.70
2022-12-18T22:27:20.376Z,35.03
2022-12-18T22:30:05.845Z,31.70
2022-12-18T22:32:36.301Z,33.10
2022-12-18T22:35:10.459Z,34.35
2022-12-18T22:37:41.234Z,32.30
2022-12-18T22:40:10.654Z,29.83
2022-12-18T22:42:40.549Z,32.25
2022-12-18T22:45:08.009Z,32.17
2022-12-18T22:47:34.958Z,31.05
2022-12-18T22:50:01.937Z,33.17
2022-12-18T22:52:28.868Z,30.58
2022-12-18T22:54:56.192Z,29.88
2022-12-18T22:57:24.359Z,29.45
2022-12-18T22:59:51.887Z,29.63
2022-12-18T23:02:19.849Z,29.20
2022-12-18T23:04:47.741Z,28.73
2022-12-18T23:07:15.442Z,30.00
2022-12-18T23:09:42.502Z,28.40
2022-12-18T23:12:14.712Z,28.45
2022-12-18T23:14:41.783Z,27.70
2022-12-18T23:17:08.744Z,30.05
2022-12-18T23:19:40.016Z,26.83
2022-12-18T23:22:11.824Z,26.88
2022-12-18T23:24:39.170Z,26.70
2022-12-18T23:27:09.390Z,27.35
2022-12-18T23:29:39.939Z,25.05
2022-12-18T23:32:07.436Z,27.17
2022-12-18T23:34:34.366Z,26.40
2022-12-18T23:37:03.509Z,26.25
2022-12-18T23:39:30.575Z,26.83
2022-12-18T23:41:58.480Z,26.65
2022-12-18T23:44:26.056Z,26.55
2022-12-18T23:46:53.276Z,25.85
2022-12-18T23:49:20.502Z,26.10
2022-12-18T23:51:47.542Z,26.58
2022-12-18T23:54:14.648Z,26.35
2022-12-18T23:56:41.640Z,25.98
2022-12-18T23:59:08.778Z,26.58
