createdAt,value
2022-11-24T00:01:03.912Z,11.65
2022-11-24T00:03:30.812Z,13.95
2022-11-24T00:06:02.922Z,14.68
2022-11-24T00:08:29.683Z,14.23
2022-11-24T00:10:56.544Z,18.83
2022-11-24T00:15:50.712Z,15.20
2022-11-24T00:20:52.396Z,13.45
2022-11-24T00:23:19.860Z,13.07
2022-11-24T00:25:46.757Z,12.40
2022-11-24T00:28:13.486Z,14.10
2022-11-24T00:30:40.675Z,14.68
2022-11-24T00:33:09.392Z,16.85
2022-11-24T00:38:02.750Z,13.57
2022-11-24T00:43:02.152Z,15.02
2022-11-24T00:45:28.722Z,14.88
2022-11-24T00:47:55.355Z,14.70
2022-11-24T00:52:49.506Z,14.45
2022-11-24T00:55:16.432Z,13.88
2022-11-24T00:57:43.450Z,13.73
2022-11-24T01:00:10.386Z,9.55
2022-11-24T01:02:37.535Z,16.40
2022-11-24T01:05:04.547Z,19.30
2022-11-24T01:07:31.349Z,22.80
2022-11-24T01:09:58.121Z,19.02
2022-11-24T01:14:51.494Z,14.48
2022-11-24T01:19:47.259Z,13.15
2022-11-24T01:22:13.927Z,13.35
2022-11-24T01:27:07.635Z,13.02
2022-11-24T01:29:34.654Z,13.98
2022-11-24T01:32:01.371Z,15.32
2022-11-24T01:34:28.291Z,13.30
2022-11-24T01:36:55.025Z,14.23
2022-11-24T01:39:21.676Z,13.70
2022-11-24T01:44:37.111Z,12.88
2022-11-24T01:47:22.822Z,11.70
2022-11-24T01:49:55.826Z,12.88
2022-11-24T01:52:29.294Z,13.02
2022-11-24T01:54:59.653Z,12.10
2022-11-24T01:57:31.469Z,10.98
2022-11-24T02:00:05.346Z,13.30
2022-11-24T02:02:42.447Z,14.48
2022-11-24T02:05:19.049Z,12.98
2022-11-24T02:07:47.574Z,14.32
2022-11-24T02:10:16.093Z,13.57
2022-11-24T02:12:46.551Z,14.65
2022-11-24T02:15:19.164Z,14.98
2022-11-24T02:17:45.868Z,13.82
2022-11-24T02:20:14.846Z,14.82
2022-11-24T02:22:44.597Z,13.48
2022-11-24T02:25:29.634Z,13.85
2022-11-24T02:27:58.246Z,14.38
2022-11-24T02:30:24.998Z,10.45
2022-11-24T02:35:20.529Z,10.05
2022-11-24T02:37:47.279Z,9.77
2022-11-24T02:40:25.766Z,10.85
2022-11-24T02:43:01.651Z,13.30
2022-11-24T02:45:29.472Z,10.38
2022-11-24T02:47:56.091Z,12.55
2022-11-24T02:50:23.603Z,10.77
2022-11-24T02:52:50.278Z,12.23
2022-11-24T02:57:43.752Z,10.50
2022-11-24T03:00:10.877Z,11.13
2022-11-24T03:02:37.636Z,11.70
2022-11-24T03:05:04.897Z,11.48
2022-11-24T03:07:31.642Z,13.70
2022-11-24T03:09:58.547Z,11.85
2022-11-24T03:12:25.374Z,9.18
2022-11-24T03:17:19.152Z,10.27
2022-11-24T03:19:45.838Z,9.80
2022-11-24T03:24:42.220Z,9.13
2022-11-24T03:27:08.979Z,9.80
2022-11-24T03:29:35.629Z,8.98
2022-11-24T03:32:02.752Z,8.80
2022-11-24T03:34:29.415Z,9.38
2022-11-24T03:39:23.388Z,10.73
2022-11-24T03:41:51.473Z,10.65
2022-11-24T03:44:18.660Z,11.20
2022-11-24T03:46:45.448Z,11.30
2022-11-24T03:49:12.183Z,9.40
2022-11-24T03:51:38.934Z,10.93
2022-11-24T03:54:07.417Z,11.35
2022-11-24T03:56:34.329Z,10.50
2022-11-24T03:59:01.151Z,10.65
2022-11-24T04:01:27.999Z,10.50
2022-11-24T04:03:54.873Z,10.00
2022-11-24T04:06:21.647Z,9.00
2022-11-24T04:08:48.473Z,9.68
2022-11-24T04:11:35.091Z,10.63
2022-11-24T04:14:01.934Z,10.90
2022-11-24T04:16:28.983Z,9.80
2022-11-24T04:18:55.708Z,10.38
2022-11-24T04:23:49.037Z,9.55
2022-11-24T04:28:42.490Z,8.15
2022-11-24T04:31:09.207Z,9.52
2022-11-24T04:36:02.767Z,7.75
2022-11-24T04:39:25.722Z,8.82
2022-11-24T04:41:16.280Z,8.20
2022-11-24T04:43:42.905Z,8.75
2022-11-24T04:46:11.522Z,7.85
2022-11-24T04:48:38.316Z,8.73
2022-11-24T04:53:32.255Z,7.43
2022-11-24T04:55:59.368Z,6.28
2022-11-24T04:58:26.060Z,6.35
2022-11-24T05:00:52.694Z,8.73
2022-11-24T05:03:19.448Z,8.48
2022-11-24T05:05:46.244Z,7.72
2022-11-24T05:10:40.259Z,7.40
2022-11-24T05:13:10.722Z,7.03
2022-11-24T05:15:40.411Z,8.07
2022-11-24T05:18:09.137Z,6.78
2022-11-24T05:20:36.395Z,7.35
2022-11-24T05:23:07.876Z,8.10
2022-11-24T05:25:36.331Z,5.90
2022-11-24T05:28:05.151Z,7.30
2022-11-24T05:30:32.547Z,8.63
2022-11-24T05:32:59.311Z,7.82
2022-11-24T05:35:26.027Z,8.70
2022-11-24T05:40:19.246Z,6.30
2022-11-24T05:42:48.112Z,7.68
2022-11-24T05:45:20.523Z,6.82
2022-11-24T05:47:48.751Z,8.10
2022-11-24T05:50:17.242Z,8.32
2022-11-24T05:52:44.185Z,7.50
2022-11-24T05:55:12.502Z,7.32
2022-11-24T05:57:39.521Z,8.15
2022-11-24T06:00:08.572Z,6.28
2022-11-24T06:02:41.297Z,7.03
2022-11-24T06:05:08.720Z,6.10
2022-11-24T06:07:35.761Z,6.43
2022-11-24T06:10:02.708Z,8.18
2022-11-24T06:12:29.472Z,8.32
2022-11-24T06:14:56.441Z,7.80
2022-11-24T06:17:23.417Z,7.00
2022-11-24T06:19:52.019Z,7.57
2022-11-24T06:22:19.669Z,6.90
2022-11-24T06:24:46.956Z,7.25
2022-11-24T06:27:14.319Z,7.28
2022-11-24T06:29:41.271Z,6.65
2022-11-24T06:32:08.453Z,7.68
2022-11-24T06:34:35.789Z,5.32
2022-11-24T06:37:02.815Z,6.47
2022-11-24T06:39:29.605Z,6.28
2022-11-24T06:44:22.742Z,6.28
2022-11-24T06:46:49.546Z,6.28
2022-11-24T06:51:44.255Z,5.72
2022-11-24T06:54:14.744Z,5.82
2022-11-24T06:56:41.790Z,6.97
2022-11-24T06:59:18.588Z,7.30
2022-11-24T07:01:45.853Z,8.10
2022-11-24T07:04:13.741Z,7.65
2022-11-24T07:06:41.599Z,6.00
2022-11-24T07:09:13.399Z,7.88
2022-11-24T07:11:41.456Z,8.00
2022-11-24T07:14:09.001Z,7.65
2022-11-24T07:16:35.961Z,5.78
2022-11-24T07:19:02.969Z,7.53
2022-11-24T07:21:30.875Z,6.72
2022-11-24T07:23:58.552Z,6.70
2022-11-24T07:26:26.027Z,7.60
2022-11-24T07:28:52.922Z,7.18
2022-11-24T07:31:26.666Z,7.18
2022-11-24T07:33:55.030Z,7.35
2022-11-24T07:36:22.559Z,6.85
2022-11-24T07:38:49.836Z,7.72
2022-11-24T07:41:19.802Z,7.93
2022-11-24T07:43:48.098Z,7.70
2022-11-24T07:46:17.408Z,5.78
2022-11-24T07:48:44.348Z,7.18
2022-11-24T07:51:11.280Z,6.88
2022-11-24T07:53:38.702Z,8.43
2022-11-24T07:56:06.492Z,8.13
2022-11-24T07:58:36.013Z,7.22
2022-11-24T08:01:17.056Z,6.75
2022-11-24T08:03:45.697Z,7.88
2022-11-24T08:06:24.490Z,7.75
2022-11-24T08:08:52.994Z,6.95
2022-11-24T08:11:19.772Z,8.23
2022-11-24T08:16:16.091Z,8.57
2022-11-24T08:18:43.401Z,8.52
2022-11-24T08:21:14.485Z,7.63
2022-11-24T08:23:41.873Z,9.65
2022-11-24T08:26:15.645Z,10.10
2022-11-24T08:28:42.485Z,7.63
2022-11-24T08:33:37.134Z,7.43
2022-11-24T08:36:06.542Z,7.55
2022-11-24T08:38:33.216Z,6.85
2022-11-24T08:41:07.639Z,7.78
2022-11-24T08:43:34.783Z,8.88
2022-11-24T08:46:03.019Z,7.63
2022-11-24T08:48:30.009Z,7.55
2022-11-24T08:50:57.671Z,8.30
2022-11-24T08:53:24.507Z,6.90
2022-11-24T08:55:51.254Z,8.30
2022-11-24T09:00:44.650Z,7.05
2022-11-24T09:03:15.829Z,7.90
2022-11-24T09:05:58.007Z,5.90
2022-11-24T09:08:24.663Z,7.07
2022-11-24T09:10:51.651Z,8.30
2022-11-24T09:13:18.343Z,8.18
2022-11-24T09:18:11.421Z,7.10
2022-11-24T09:20:38.407Z,9.02
2022-11-24T09:23:05.207Z,9.90
2022-11-24T09:27:59.942Z,5.57
2022-11-24T09:30:26.885Z,7.38
2022-11-24T09:32:56.813Z,6.80
2022-11-24T09:35:24.563Z,6.28
2022-11-24T09:37:51.319Z,7.00
2022-11-24T09:40:18.121Z,6.65
2022-11-24T09:42:53.962Z,6.47
2022-11-24T09:46:03.786Z,6.68
2022-11-24T09:48:41.034Z,9.20
2022-11-24T09:51:13.616Z,9.70
2022-11-24T09:53:56.945Z,9.43
2022-11-24T09:56:26.846Z,8.88
2022-11-24T09:59:05.155Z,7.97
2022-11-24T10:01:37.382Z,9.00
2022-11-24T10:04:16.304Z,7.85
2022-11-24T10:06:59.343Z,7.75
2022-11-24T10:09:33.988Z,7.97
2022-11-24T10:12:13.676Z,8.30
2022-11-24T10:14:55.616Z,8.18
2022-11-24T10:17:59.855Z,7.22
2022-11-24T10:20:32.920Z,7.20
2022-11-24T10:23:18.393Z,8.38
2022-11-24T10:25:58.804Z,9.35
2022-11-24T10:28:35.122Z,6.68
2022-11-24T10:31:32.501Z,7.20
2022-11-24T10:34:04.373Z,7.28
2022-11-24T10:36:48.416Z,6.63
2022-11-24T10:39:18.582Z,6.28
2022-11-24T10:41:57.870Z,7.20
2022-11-24T10:44:25.060Z,7.65
2022-11-24T10:46:52.460Z,6.93
2022-11-24T10:49:24.897Z,7.07
2022-11-24T10:52:12.525Z,6.10
2022-11-24T10:55:04.211Z,6.57
2022-11-24T10:57:34.198Z,7.22
2022-11-24T11:00:04.697Z,7.05
2022-11-24T11:02:40.298Z,6.63
2022-11-24T11:05:42.391Z,7.03
2022-11-24T11:08:32.237Z,7.18
2022-11-24T11:11:25.916Z,8.15
2022-11-24T11:13:58.246Z,7.50
2022-11-24T11:16:39.076Z,8.13
2022-11-24T11:19:54.350Z,7.75
2022-11-24T11:22:37.284Z,8.73
2022-11-24T11:25:07.410Z,8.02
2022-11-24T11:27:34.124Z,8.93
2022-11-24T11:35:51.244Z,6.28
2022-11-24T11:38:18.803Z,7.40
2022-11-24T11:40:49.562Z,7.45
2022-11-24T11:43:27.473Z,7.28
2022-11-24T11:46:11.395Z,7.75
2022-11-24T11:48:43.493Z,6.95
2022-11-24T11:51:26.272Z,6.88
2022-11-24T11:54:02.186Z,7.13
2022-11-24T11:56:33.181Z,6.72
2022-11-24T11:59:21.558Z,8.20
2022-11-24T12:02:06.899Z,7.85
2022-11-24T12:04:57.705Z,7.38
2022-11-24T12:07:43.089Z,8.52
2022-11-24T12:10:35.902Z,7.43
2022-11-24T12:13:08.924Z,8.38
2022-11-24T12:15:56.298Z,8.52
2022-11-24T12:18:58.656Z,8.65
2022-11-24T12:21:37.695Z,8.98
2022-11-24T12:27:22.218Z,8.45
2022-11-24T12:30:02.436Z,9.35
2022-11-24T12:33:00.704Z,9.23
2022-11-24T12:35:37.574Z,10.18
2022-11-24T12:38:23.267Z,10.07
2022-11-24T12:41:39.571Z,9.77
2022-11-24T12:44:00.703Z,9.43
2022-11-24T12:46:59.312Z,10.15
2022-11-24T12:49:47.103Z,9.65
2022-11-24T12:52:23.791Z,8.90
2022-11-24T12:54:50.531Z,11.20
2022-11-24T12:57:39.439Z,10.10
2022-11-24T13:00:23.429Z,8.90
2022-11-24T13:03:11.506Z,9.13
2022-11-24T13:06:01.573Z,10.40
2022-11-24T13:08:30.386Z,9.98
2022-11-24T13:11:23.076Z,9.52
2022-11-24T13:14:01.220Z,9.75
2022-11-24T13:16:36.237Z,10.40
2022-11-24T13:19:17.249Z,9.48
2022-11-24T13:21:45.669Z,10.15
2022-11-24T13:24:19.492Z,9.82
2022-11-24T13:26:52.953Z,9.77
2022-11-24T13:29:33.523Z,10.45
2022-11-24T13:32:02.870Z,9.52
2022-11-24T13:34:38.769Z,10.73
2022-11-24T13:37:31.352Z,10.38
2022-11-24T13:40:13.367Z,11.30
2022-11-24T13:42:56.220Z,10.25
2022-11-24T13:45:41.938Z,10.88
2022-11-24T13:48:21.644Z,11.40
2022-11-24T13:50:52.167Z,10.98
2022-11-24T13:53:25.701Z,12.02
2022-11-24T13:56:00.672Z,11.38
2022-11-24T13:58:38.243Z,12.10
2022-11-24T14:01:26.515Z,12.65
2022-11-24T14:06:53.980Z,12.00
2022-11-24T14:09:26.765Z,12.10
2022-11-24T14:12:15.954Z,11.77
2022-11-24T14:14:44.659Z,11.10
2022-11-24T14:17:17.592Z,9.48
2022-11-24T14:19:50.485Z,8.68
2022-11-24T14:22:22.931Z,8.70
2022-11-24T14:24:58.066Z,9.43
2022-11-24T14:27:37.713Z,9.07
2022-11-24T14:30:16.909Z,8.63
2022-11-24T14:32:58.430Z,8.35
2022-11-24T14:35:29.185Z,8.50
2022-11-24T14:37:56.054Z,9.35
2022-11-24T14:40:48.368Z,8.52
2022-11-24T14:43:27.156Z,7.55
2022-11-24T14:45:55.764Z,8.48
2022-11-24T14:48:31.652Z,7.93
2022-11-24T14:51:08.796Z,8.23
2022-11-24T14:53:35.719Z,8.98
2022-11-24T14:56:38.960Z,8.82
2022-11-24T14:59:22.127Z,8.40
2022-11-24T15:01:49.039Z,8.50
2022-11-24T15:04:46.256Z,9.45
2022-11-24T15:07:25.785Z,8.95
2022-11-24T15:09:54.015Z,9.02
2022-11-24T15:12:38.047Z,8.88
2022-11-24T15:15:13.906Z,7.93
2022-11-24T15:17:49.623Z,8.00
2022-11-24T15:20:27.854Z,7.28
2022-11-24T15:23:13.403Z,8.20
2022-11-24T15:25:40.541Z,8.70
2022-11-24T15:28:08.999Z,7.93
2022-11-24T15:30:36.985Z,7.22
2022-11-24T15:33:11.608Z,8.25
2022-11-24T15:35:38.363Z,7.10
2022-11-24T15:38:04.928Z,7.78
2022-11-24T15:40:32.964Z,7.63
2022-11-24T15:43:06.151Z,7.65
2022-11-24T15:45:34.297Z,8.30
2022-11-24T15:48:01.294Z,7.68
2022-11-24T15:50:28.012Z,7.55
2022-11-24T15:52:57.097Z,7.00
2022-11-24T15:55:23.768Z,7.00
2022-11-24T15:57:50.493Z,6.70
2022-11-24T16:00:23.724Z,7.85
2022-11-24T16:02:50.587Z,8.20
2022-11-24T16:05:17.957Z,8.90
2022-11-24T16:07:45.104Z,7.30
2022-11-24T16:10:40.502Z,8.60
2022-11-24T16:13:07.348Z,7.25
2022-11-24T16:15:34.103Z,8.13
2022-11-24T16:18:01.792Z,7.63
2022-11-24T16:20:28.479Z,7.45
2022-11-24T16:25:21.884Z,5.60
2022-11-24T16:27:49.726Z,7.40
2022-11-24T16:30:16.738Z,6.40
2022-11-24T16:32:43.570Z,7.20
2022-11-24T16:35:10.313Z,5.78
2022-11-24T16:37:37.139Z,6.50
2022-11-24T16:40:04.206Z,6.30
2022-11-24T16:42:31.463Z,5.90
2022-11-24T16:44:58.245Z,5.43
2022-11-24T16:47:25.676Z,5.82
2022-11-24T16:49:52.357Z,6.25
2022-11-24T16:52:19.197Z,4.95
2022-11-24T16:54:47.639Z,5.82
2022-11-24T16:57:15.631Z,5.97
2022-11-24T16:59:46.239Z,6.30
2022-11-24T17:02:16.145Z,6.57
2022-11-24T17:04:43.073Z,6.43
2022-11-24T17:07:09.688Z,7.07
2022-11-24T17:09:40.570Z,6.75
2022-11-24T17:12:08.175Z,6.38
2022-11-24T17:14:36.087Z,8.25
2022-11-24T17:17:05.095Z,7.65
2022-11-24T17:19:31.938Z,6.45
2022-11-24T17:21:59.108Z,7.43
2022-11-24T17:24:25.704Z,7.72
2022-11-24T17:29:19.107Z,5.88
2022-11-24T17:31:46.212Z,7.40
2022-11-24T17:34:13.404Z,6.97
2022-11-24T17:36:41.599Z,6.45
2022-11-24T17:39:09.593Z,5.90
2022-11-24T17:41:36.412Z,5.97
2022-11-24T17:44:03.395Z,5.40
2022-11-24T17:46:30.965Z,6.20
2022-11-24T17:48:58.136Z,6.28
2022-11-24T17:51:26.258Z,5.70
2022-11-24T17:53:57.562Z,5.65
2022-11-24T17:56:27.201Z,6.10
2022-11-24T17:58:56.043Z,5.50
2022-11-24T18:01:23.404Z,5.55
2022-11-24T18:03:53.410Z,5.38
2022-11-24T18:06:24.124Z,5.68
2022-11-24T18:08:53.260Z,6.00
2022-11-24T18:11:30.896Z,6.25
2022-11-24T18:14:01.724Z,6.05
2022-11-24T18:16:30.426Z,6.93
2022-11-24T18:19:14.603Z,6.47
2022-11-24T18:21:43.890Z,5.18
2022-11-24T18:24:11.924Z,5.22
2022-11-24T18:26:42.372Z,5.40
2022-11-24T18:29:11.076Z,4.93
2022-11-24T18:31:38.395Z,4.47
2022-11-24T18:34:06.113Z,5.63
2022-11-24T18:36:33.606Z,4.22
2022-11-24T18:39:01.853Z,5.32
2022-11-24T18:41:28.674Z,5.47
2022-11-24T18:43:55.252Z,5.93
2022-11-24T18:48:49.004Z,4.57
2022-11-24T18:51:15.852Z,6.35
2022-11-24T18:53:44.367Z,5.70
2022-11-24T18:56:17.944Z,5.32
2022-11-24T18:58:44.881Z,6.03
2022-11-24T19:01:20.052Z,5.85
2022-11-24T19:03:50.134Z,5.93
2022-11-24T19:06:23.222Z,6.22
2022-11-24T19:08:53.889Z,6.80
2022-11-24T19:11:23.895Z,5.30
2022-11-24T19:13:51.397Z,3.80
2022-11-24T19:16:20.235Z,5.20
2022-11-24T19:18:54.150Z,5.00
2022-11-24T19:21:23.227Z,5.65
2022-11-24T19:23:53.087Z,5.90
2022-11-24T19:26:19.973Z,4.40
2022-11-24T19:28:47.854Z,6.50
2022-11-24T19:31:17.126Z,5.45
2022-11-24T19:33:44.209Z,5.60
2022-11-24T19:36:12.149Z,6.00
2022-11-24T19:38:39.486Z,4.80
2022-11-24T19:41:11.997Z,5.75
2022-11-24T19:43:40.320Z,5.82
2022-11-24T19:46:10.833Z,6.38
2022-11-24T19:48:39.895Z,6.25
2022-11-24T19:51:16.442Z,5.43
2022-11-24T19:53:43.844Z,5.25
2022-11-24T19:56:22.478Z,5.78
2022-11-24T19:58:50.378Z,5.70
2022-11-24T20:01:24.618Z,5.63
2022-11-24T20:03:55.970Z,6.35
2022-11-24T20:06:22.676Z,4.60
2022-11-24T20:08:49.393Z,7.55
2022-11-24T20:13:46.563Z,8.32
2022-11-24T20:16:16.113Z,5.70
2022-11-24T20:18:44.729Z,8.38
2022-11-24T20:21:19.250Z,8.25
2022-11-24T20:23:52.532Z,8.65
2022-11-24T20:26:22.912Z,7.97
2022-11-24T20:28:51.942Z,8.48
2022-11-24T20:31:21.577Z,7.97
2022-11-24T20:33:48.864Z,8.10
2022-11-24T20:36:21.559Z,8.20
2022-11-24T20:41:31.960Z,7.75
2022-11-24T20:44:00.914Z,8.55
2022-11-24T20:46:30.693Z,7.68
2022-11-24T20:48:58.219Z,6.88
2022-11-24T20:51:31.421Z,7.53
2022-11-24T20:54:00.520Z,7.28
2022-11-24T20:56:29.754Z,6.60
2022-11-24T20:58:57.005Z,8.55
2022-11-24T21:01:30.445Z,9.75
2022-11-24T21:03:59.622Z,9.95
2022-11-24T21:06:30.461Z,9.95
2022-11-24T21:09:03.294Z,10.18
2022-11-24T21:11:31.182Z,11.82
2022-11-24T21:13:59.253Z,9.63
2022-11-24T21:16:28.574Z,9.25
2022-11-24T21:18:57.868Z,9.07
2022-11-24T21:21:33.449Z,9.05
2022-11-24T21:24:09.717Z,7.07
2022-11-24T21:26:38.276Z,7.07
2022-11-24T21:29:06.729Z,7.25
2022-11-24T21:31:38.455Z,7.30
2022-11-24T21:34:06.658Z,8.00
2022-11-24T21:36:35.015Z,7.68
2022-11-24T21:39:03.072Z,7.72
2022-11-24T21:41:33.899Z,7.50
2022-11-24T21:44:00.707Z,6.78
2022-11-24T21:46:29.281Z,6.32
2022-11-24T21:48:56.032Z,7.15
2022-11-24T21:51:22.913Z,6.72
2022-11-24T21:53:49.638Z,6.80
2022-11-24T21:56:21.850Z,6.80
2022-11-24T21:58:51.433Z,6.50
2022-11-24T22:01:20.745Z,5.47
2022-11-24T22:03:47.539Z,6.70
2022-11-24T22:08:42.065Z,6.55
2022-11-24T22:11:17.548Z,5.95
2022-11-24T22:13:45.592Z,8.07
2022-11-24T22:16:24.270Z,6.60
2022-11-24T22:21:25.237Z,7.03
2022-11-24T22:23:52.931Z,6.15
2022-11-24T22:26:21.605Z,7.43
2022-11-24T22:28:48.728Z,6.05
2022-11-24T22:31:19.660Z,7.38
2022-11-24T22:33:46.713Z,7.28
2022-11-24T22:36:14.739Z,6.38
2022-11-24T22:38:41.990Z,6.60
2022-11-24T22:41:11.461Z,4.50
2022-11-24T22:43:39.832Z,7.60
2022-11-24T22:46:12.115Z,7.28
2022-11-24T22:48:39.645Z,6.43
2022-11-24T22:51:11.823Z,6.75
2022-11-24T22:53:40.663Z,5.80
2022-11-24T22:56:11.877Z,5.15
2022-11-24T22:58:39.949Z,7.07
2022-11-24T23:01:11.854Z,6.38
2022-11-24T23:03:40.846Z,5.55
2022-11-24T23:06:21.238Z,6.63
2022-11-24T23:08:49.376Z,6.28
2022-11-24T23:11:36.445Z,5.75
2022-11-24T23:14:20.900Z,5.85
2022-11-24T23:16:47.726Z,6.45
2022-11-24T23:19:14.400Z,5.88
2022-11-24T23:24:11.155Z,5.07
2022-11-24T23:26:40.451Z,5.80
2022-11-24T23:29:08.063Z,5.22
2022-11-24T23:31:36.436Z,4.75
2022-11-24T23:34:03.989Z,5.40
2022-11-24T23:36:32.727Z,5.03
2022-11-24T23:39:08.679Z,5.63
2022-11-24T23:41:35.489Z,4.82
2022-11-24T23:46:29.367Z,4.00
2022-11-24T23:48:56.882Z,4.57
2022-11-24T23:51:28.816Z,5.00
2022-11-24T23:53:56.519Z,5.45
2022-11-24T23:56:25.851Z,4.40
2022-11-24T23:58:52.947Z,5.40
