createdAt,value
2019-01-10T00:01:25.477Z,12.10
2019-01-10T00:03:55.696Z,10.60
2019-01-10T00:06:25.888Z,10.57
2019-01-10T00:08:56.016Z,9.13
2019-01-10T00:11:26.606Z,8.23
2019-01-10T00:13:56.721Z,11.35
2019-01-10T00:16:26.923Z,10.93
2019-01-10T00:18:57.253Z,9.50
2019-01-10T00:21:27.445Z,16.10
2019-01-10T00:23:57.571Z,6.73
2019-01-10T00:26:27.860Z,11.87
2019-01-10T00:28:58.075Z,13.10
2019-01-10T00:31:28.281Z,7.47
2019-01-10T00:33:58.351Z,8.57
2019-01-10T00:36:28.531Z,10.37
2019-01-10T00:38:58.733Z,12.17
2019-01-10T00:41:28.855Z,12.50
2019-01-10T00:43:58.908Z,8.27
2019-01-10T00:46:29.002Z,14.00
2019-01-10T00:48:59.127Z,10.00
2019-01-10T00:51:29.310Z,9.77
2019-01-10T00:53:59.514Z,11.53
2019-01-10T00:56:29.720Z,8.77
2019-01-10T00:59:00.024Z,11.43
2019-01-10T01:01:30.211Z,13.67
2019-01-10T01:04:00.416Z,9.60
2019-01-10T01:06:30.599Z,7.63
2019-01-10T01:09:00.808Z,10.90
2019-01-10T01:11:30.958Z,12.37
2019-01-10T01:14:01.138Z,13.43
2019-01-10T01:16:31.334Z,12.03
2019-01-10T01:19:01.462Z,9.18
2019-01-10T01:21:31.669Z,11.87
2019-01-10T01:24:01.855Z,13.53
2019-01-10T01:26:31.977Z,8.97
2019-01-10T01:29:02.158Z,11.20
2019-01-10T01:31:32.358Z,14.17
2019-01-10T01:34:02.414Z,9.97
2019-01-10T01:36:32.544Z,11.30
2019-01-10T01:39:02.611Z,11.47
2019-01-10T01:41:32.737Z,10.37
2019-01-10T01:44:02.941Z,8.70
2019-01-10T01:46:43.901Z,8.90
2019-01-10T01:49:22.940Z,11.80
2019-01-10T01:51:53.094Z,12.37
2019-01-10T01:54:23.367Z,12.37
2019-01-10T01:56:53.545Z,11.63
2019-01-10T01:59:23.682Z,11.78
2019-01-10T02:01:54.146Z,11.40
2019-01-10T02:04:24.273Z,8.23
2019-01-10T02:06:54.389Z,16.70
2019-01-10T02:09:24.517Z,14.20
2019-01-10T02:11:54.764Z,12.33
2019-01-10T02:14:24.938Z,12.03
2019-01-10T02:16:55.062Z,8.17
2019-01-10T02:19:25.177Z,12.27
2019-01-10T02:21:55.456Z,9.43
2019-01-10T02:24:25.724Z,14.53
2019-01-10T02:26:55.852Z,10.27
2019-01-10T02:29:26.108Z,14.20
2019-01-10T02:31:56.307Z,8.50
2019-01-10T02:34:26.425Z,6.33
2019-01-10T02:36:56.611Z,13.70
2019-01-10T02:39:26.836Z,7.03
2019-01-10T02:41:57.010Z,12.73
2019-01-10T02:44:27.227Z,11.00
2019-01-10T02:46:57.377Z,9.10
2019-01-10T02:49:27.428Z,14.03
2019-01-10T02:51:57.602Z,12.00
2019-01-10T02:54:27.879Z,9.03
2019-01-10T02:56:58.083Z,14.07
2019-01-10T02:59:28.260Z,10.77
2019-01-10T03:01:58.387Z,13.17
2019-01-10T03:04:33.486Z,12.00
2019-01-10T03:07:01.151Z,8.20
2019-01-10T03:09:31.348Z,10.50
2019-01-10T03:12:01.485Z,10.10
2019-01-10T03:14:31.698Z,9.58
2019-01-10T03:17:01.893Z,14.93
2019-01-10T03:19:32.087Z,8.77
2019-01-10T03:22:02.359Z,8.67
2019-01-10T03:24:32.497Z,10.57
2019-01-10T03:27:02.758Z,11.40
2019-01-10T03:29:32.888Z,9.23
2019-01-10T03:32:03.180Z,5.90
2019-01-10T03:34:34.993Z,11.73
2019-01-10T03:37:05.172Z,11.97
2019-01-10T03:39:35.312Z,10.43
2019-01-10T03:42:06.758Z,7.13
2019-01-10T03:44:36.836Z,11.57
2019-01-10T03:47:07.050Z,14.07
2019-01-10T03:49:37.219Z,10.43
2019-01-10T03:52:07.460Z,11.23
2019-01-10T03:54:37.596Z,12.93
2019-01-10T03:57:07.718Z,10.50
2019-01-10T03:59:37.926Z,8.97
2019-01-10T04:02:08.122Z,8.27
2019-01-10T04:04:38.332Z,10.37
2019-01-10T04:07:08.530Z,12.97
2019-01-10T04:09:38.741Z,13.80
2019-01-10T04:12:08.954Z,13.13
2019-01-10T04:14:39.407Z,11.50
2019-01-10T04:17:09.608Z,11.90
2019-01-10T04:19:39.840Z,10.30
2019-01-10T04:22:10.109Z,13.40
2019-01-10T04:24:40.263Z,16.03
2019-01-10T04:27:13.460Z,11.40
2019-01-10T04:29:43.580Z,8.63
2019-01-10T04:32:13.725Z,11.05
2019-01-10T04:34:43.788Z,12.73
2019-01-10T04:37:13.912Z,10.13
2019-01-10T04:39:44.029Z,11.13
2019-01-10T04:42:14.246Z,10.53
2019-01-10T04:44:44.451Z,19.47
2019-01-10T04:47:14.590Z,8.23
2019-01-10T04:49:44.756Z,12.93
2019-01-10T04:52:17.850Z,13.90
2019-01-10T04:54:47.900Z,8.73
2019-01-10T04:57:18.208Z,11.90
2019-01-10T04:59:48.258Z,10.33
2019-01-10T05:02:18.795Z,11.50
2019-01-10T05:04:49.020Z,14.23
2019-01-10T05:07:19.285Z,11.93
2019-01-10T05:09:49.468Z,16.13
2019-01-10T05:12:19.515Z,9.30
2019-01-10T05:14:49.637Z,10.20
2019-01-10T05:17:19.832Z,11.27
2019-01-10T05:19:49.955Z,12.37
2019-01-10T05:22:20.130Z,8.50
2019-01-10T05:24:50.245Z,15.13
2019-01-10T05:27:20.383Z,15.58
2019-01-10T05:29:50.520Z,8.27
2019-01-10T05:32:20.707Z,8.90
2019-01-10T05:34:50.752Z,8.03
2019-01-10T05:37:20.962Z,9.07
2019-01-10T05:39:50.989Z,16.90
2019-01-10T05:42:21.060Z,11.03
2019-01-10T05:44:51.193Z,10.57
2019-01-10T05:47:21.428Z,11.97
2019-01-10T05:49:51.466Z,7.83
2019-01-10T05:52:21.674Z,12.67
2019-01-10T05:54:51.758Z,14.47
2019-01-10T05:57:21.866Z,9.17
2019-01-10T05:59:52.006Z,13.63
2019-01-10T06:02:22.034Z,9.70
2019-01-10T06:04:52.163Z,12.80
2019-01-10T06:07:22.292Z,10.15
2019-01-10T06:09:52.350Z,14.30
2019-01-10T06:12:22.463Z,10.73
2019-01-10T06:14:54.199Z,12.55
2019-01-10T06:17:24.322Z,13.23
2019-01-10T06:19:54.503Z,11.87
2019-01-10T06:22:24.702Z,9.50
2019-01-10T06:24:54.820Z,13.83
2019-01-10T06:27:25.007Z,14.07
2019-01-10T06:29:55.283Z,12.43
2019-01-10T06:32:25.494Z,11.73
2019-01-10T06:34:55.712Z,9.70
2019-01-10T06:37:25.853Z,13.03
2019-01-10T06:39:55.990Z,18.93
2019-01-10T06:42:26.188Z,10.30
2019-01-10T06:44:56.243Z,12.10
2019-01-10T06:47:26.451Z,11.37
2019-01-10T06:49:56.510Z,11.27
2019-01-10T06:52:26.744Z,12.53
2019-01-10T06:54:56.956Z,9.18
2019-01-10T06:57:27.010Z,13.03
2019-01-10T06:59:57.144Z,14.40
2019-01-10T07:02:27.430Z,14.63
2019-01-10T07:04:57.555Z,15.27
2019-01-10T07:07:27.693Z,14.07
2019-01-10T07:09:57.879Z,13.40
2019-01-10T07:12:28.112Z,13.43
2019-01-10T07:14:58.245Z,8.57
2019-01-10T07:17:28.383Z,12.73
2019-01-10T07:19:58.437Z,19.70
2019-01-10T07:22:28.509Z,16.57
2019-01-10T07:24:58.743Z,12.43
2019-01-10T07:27:28.948Z,11.80
2019-01-10T07:29:59.737Z,12.50
2019-01-10T07:32:30.081Z,17.27
2019-01-10T07:35:19.025Z,12.53
2019-01-10T07:37:57.508Z,11.03
2019-01-10T07:40:28.496Z,12.73
2019-01-10T07:42:58.950Z,11.03
2019-01-10T07:45:31.917Z,14.30
2019-01-10T07:48:02.100Z,15.37
2019-01-10T07:50:37.652Z,8.23
2019-01-10T07:53:09.674Z,12.30
2019-01-10T07:55:40.499Z,11.30
2019-01-10T07:58:10.719Z,10.80
2019-01-10T08:00:40.898Z,12.40
2019-01-10T08:03:11.164Z,11.03
2019-01-10T08:05:41.349Z,13.17
2019-01-10T08:08:11.485Z,11.15
2019-01-10T08:10:41.786Z,13.57
2019-01-10T08:13:12.129Z,17.98
2019-01-10T08:15:42.323Z,14.17
2019-01-10T08:18:12.522Z,17.43
2019-01-10T08:20:42.808Z,16.67
2019-01-10T08:23:12.990Z,10.70
2019-01-10T08:25:43.096Z,11.47
2019-01-10T08:28:13.362Z,10.83
2019-01-10T08:30:45.016Z,8.93
2019-01-10T08:33:15.134Z,10.97
2019-01-10T08:35:45.395Z,12.13
2019-01-10T08:38:15.629Z,11.78
2019-01-10T08:40:45.806Z,8.50
2019-01-10T08:43:16.010Z,13.03
2019-01-10T08:45:46.146Z,8.63
2019-01-10T08:48:16.213Z,8.60
2019-01-10T08:50:46.403Z,14.23
2019-01-10T08:53:16.650Z,8.80
2019-01-10T08:55:46.870Z,8.00
2019-01-10T08:58:16.992Z,9.20
2019-01-10T09:00:47.220Z,20.27
2019-01-10T09:03:17.423Z,16.73
2019-01-10T09:05:47.638Z,14.87
2019-01-10T09:08:17.905Z,14.00
2019-01-10T09:10:48.130Z,17.90
2019-01-10T09:13:18.184Z,18.77
2019-01-10T09:15:48.374Z,11.33
2019-01-10T09:18:18.696Z,10.82
2019-01-10T09:20:48.903Z,9.97
2019-01-10T09:23:19.026Z,9.75
2019-01-10T09:25:49.230Z,8.47
2019-01-10T09:28:19.417Z,9.67
2019-01-10T09:30:49.635Z,8.07
2019-01-10T09:33:19.964Z,11.38
2019-01-10T09:35:50.143Z,9.40
2019-01-10T09:38:20.385Z,10.53
2019-01-10T09:40:50.582Z,10.63
2019-01-10T09:43:20.722Z,9.33
2019-01-10T09:45:50.863Z,10.60
2019-01-10T09:48:20.999Z,13.97
2019-01-10T09:50:51.505Z,8.80
2019-01-10T09:53:21.688Z,11.43
2019-01-10T09:55:51.880Z,10.75
2019-01-10T09:58:22.023Z,9.73
2019-01-10T10:00:52.321Z,10.87
2019-01-10T10:03:22.441Z,11.03
2019-01-10T10:05:52.559Z,9.40
2019-01-10T10:08:22.677Z,13.28
2019-01-10T10:10:52.804Z,18.57
2019-01-10T10:13:23.017Z,10.53
2019-01-10T10:15:53.148Z,9.97
2019-01-10T10:18:23.360Z,13.90
2019-01-10T10:20:53.618Z,10.27
2019-01-10T10:23:26.989Z,11.67
2019-01-10T10:25:55.720Z,11.73
2019-01-10T10:28:25.928Z,10.18
2019-01-10T10:30:56.128Z,10.50
2019-01-10T10:33:26.178Z,13.77
2019-01-10T10:35:56.390Z,9.90
2019-01-10T10:38:26.649Z,14.45
2019-01-10T10:40:56.871Z,14.05
2019-01-10T10:43:26.993Z,11.00
2019-01-10T10:46:01.632Z,12.00
2019-01-10T10:48:29.070Z,10.67
2019-01-10T10:50:59.267Z,12.73
2019-01-10T10:53:29.476Z,10.03
2019-01-10T10:55:59.605Z,11.73
2019-01-10T10:58:29.808Z,11.67
2019-01-10T11:01:00.108Z,15.80
2019-01-10T11:03:30.291Z,8.07
2019-01-10T11:06:00.483Z,11.63
2019-01-10T11:08:30.652Z,10.03
2019-01-10T11:11:00.796Z,10.70
2019-01-10T11:13:30.935Z,11.97
2019-01-10T11:16:10.448Z,10.07
2019-01-10T11:18:36.349Z,10.97
2019-01-10T11:21:07.082Z,14.25
2019-01-10T11:23:37.234Z,16.23
2019-01-10T11:26:09.435Z,11.63
2019-01-10T11:28:39.621Z,12.18
2019-01-10T11:31:09.747Z,9.53
2019-01-10T11:33:39.939Z,11.47
2019-01-10T11:36:10.140Z,12.30
2019-01-10T11:38:40.338Z,9.27
2019-01-10T11:41:10.526Z,13.07
2019-01-10T11:43:40.685Z,12.50
2019-01-10T11:46:19.236Z,19.67
2019-01-10T11:48:42.733Z,16.07
2019-01-10T11:51:12.895Z,12.40
2019-01-10T11:53:43.197Z,13.10
2019-01-10T11:56:13.383Z,13.85
2019-01-10T11:58:43.575Z,15.57
2019-01-10T12:01:13.824Z,13.93
2019-01-10T12:03:44.131Z,10.60
2019-01-10T12:06:16.735Z,13.50
2019-01-10T12:08:46.871Z,13.10
2019-01-10T12:11:16.899Z,11.43
2019-01-10T12:13:47.037Z,15.33
2019-01-10T12:16:17.163Z,11.40
2019-01-10T12:18:47.442Z,15.33
2019-01-10T12:21:17.640Z,11.20
2019-01-10T12:23:47.669Z,9.23
2019-01-10T12:26:17.878Z,10.07
2019-01-10T12:28:47.997Z,9.27
2019-01-10T12:31:18.193Z,9.83
2019-01-10T12:33:48.393Z,11.43
2019-01-10T12:36:18.533Z,12.58
2019-01-10T12:38:48.578Z,10.10
2019-01-10T12:41:18.849Z,9.17
2019-01-10T12:43:49.058Z,11.67
2019-01-10T12:46:19.101Z,9.95
2019-01-10T12:48:49.232Z,14.40
2019-01-10T12:51:19.428Z,14.17
2019-01-10T12:53:49.583Z,15.30
2019-01-10T12:56:19.735Z,12.20
2019-01-10T12:58:49.934Z,11.87
2019-01-10T13:01:20.210Z,9.03
2019-01-10T13:03:50.321Z,9.70
2019-01-10T13:06:20.603Z,9.83
2019-01-10T13:08:50.739Z,14.90
2019-01-10T13:11:21.113Z,10.03
2019-01-10T13:13:51.161Z,11.23
2019-01-10T13:16:21.429Z,10.63
2019-01-10T13:18:51.552Z,7.70
2019-01-10T13:21:21.818Z,12.88
2019-01-10T13:23:51.943Z,9.47
2019-01-10T13:26:22.254Z,9.73
2019-01-10T13:28:52.300Z,5.83
2019-01-10T13:31:22.691Z,5.60
2019-01-10T13:33:52.874Z,5.60
2019-01-10T13:36:23.060Z,5.70
2019-01-10T13:38:54.893Z,8.73
2019-01-10T13:41:25.113Z,7.67
2019-01-10T13:43:55.296Z,5.80
2019-01-10T13:46:25.584Z,4.67
2019-01-10T13:48:55.776Z,3.42
2019-01-10T13:51:25.970Z,3.40
2019-01-10T13:53:56.157Z,3.67
2019-01-10T13:56:26.388Z,4.50
2019-01-10T13:58:56.580Z,2.47
2019-01-10T14:01:26.786Z,2.20
2019-01-10T14:03:57.102Z,3.53
2019-01-10T14:06:27.284Z,3.10
2019-01-10T14:08:57.551Z,2.63
2019-01-10T14:11:27.680Z,7.13
2019-01-10T14:13:57.723Z,5.10
2019-01-10T14:16:27.977Z,8.13
2019-01-10T14:18:58.081Z,7.00
2019-01-10T14:21:28.228Z,6.53
2019-01-10T14:23:58.267Z,2.20
2019-01-10T14:26:28.494Z,1.63
2019-01-10T14:28:58.697Z,2.87
2019-01-10T14:31:28.914Z,3.80
2019-01-10T14:33:59.028Z,1.87
2019-01-10T14:36:29.238Z,1.07
2019-01-10T14:38:59.337Z,1.90
2019-01-10T14:41:29.562Z,2.87
2019-01-10T14:43:59.741Z,2.08
2019-01-10T14:46:30.033Z,2.90
2019-01-10T14:49:00.090Z,2.50
2019-01-10T14:51:30.759Z,5.57
2019-01-10T14:54:00.844Z,3.35
2019-01-10T14:56:31.150Z,2.83
2019-01-10T14:59:01.273Z,4.07
2019-01-10T15:01:34.714Z,4.50
2019-01-10T15:04:05.001Z,3.00
2019-01-10T15:06:35.217Z,5.33
2019-01-10T15:09:10.468Z,5.13
2019-01-10T15:11:41.857Z,3.57
2019-01-10T15:14:16.160Z,2.50
2019-01-10T15:16:43.969Z,4.10
2019-01-10T15:19:14.203Z,3.63
2019-01-10T15:21:44.398Z,3.37
2019-01-10T15:24:14.503Z,4.22
2019-01-10T15:26:44.609Z,4.10
2019-01-10T15:29:14.731Z,5.70
2019-01-10T15:31:44.849Z,3.97
2019-01-10T15:34:15.713Z,3.97
2019-01-10T15:36:45.903Z,5.47
2019-01-10T15:39:16.113Z,5.37
2019-01-10T15:41:46.221Z,7.13
2019-01-10T15:44:16.327Z,8.87
2019-01-10T15:46:46.598Z,4.23
2019-01-10T15:49:16.646Z,6.77
2019-01-10T15:51:46.782Z,8.80
2019-01-10T15:54:16.870Z,9.13
2019-01-10T15:56:47.060Z,7.77
2019-01-10T15:59:17.227Z,5.87
2019-01-10T16:01:47.425Z,10.77
2019-01-10T16:04:17.588Z,8.07
2019-01-10T16:06:47.814Z,7.13
2019-01-10T16:09:17.958Z,11.20
2019-01-10T16:11:48.134Z,6.90
2019-01-10T16:14:18.240Z,9.80
2019-01-10T16:16:48.911Z,13.03
2019-01-10T16:19:22.061Z,9.33
2019-01-10T16:21:52.306Z,8.07
2019-01-10T16:24:22.556Z,6.50
2019-01-10T16:26:52.711Z,7.20
2019-01-10T16:29:22.849Z,11.50
2019-01-10T16:31:53.048Z,7.90
2019-01-10T16:34:23.113Z,8.40
2019-01-10T16:36:53.452Z,5.93
2019-01-10T16:39:23.575Z,6.80
2019-01-10T16:41:53.719Z,9.80
2019-01-10T16:44:23.857Z,7.30
2019-01-10T16:46:54.109Z,6.33
2019-01-10T16:49:24.365Z,9.90
2019-01-10T16:51:57.536Z,6.60
2019-01-10T16:54:27.819Z,11.27
2019-01-10T16:56:57.913Z,4.77
2019-01-10T16:59:29.780Z,8.07
2019-01-10T17:02:00.116Z,10.13
2019-01-10T17:04:30.537Z,10.10
2019-01-10T17:07:00.850Z,8.48
2019-01-10T17:09:31.043Z,11.13
2019-01-10T17:12:01.407Z,9.77
2019-01-10T17:14:31.544Z,6.87
2019-01-10T17:17:07.156Z,10.07
2019-01-10T17:19:37.420Z,5.87
2019-01-10T17:22:07.817Z,7.33
2019-01-10T17:24:38.049Z,7.43
2019-01-10T17:27:08.334Z,13.73
2019-01-10T17:29:38.442Z,10.50
2019-01-10T17:32:08.696Z,6.30
2019-01-10T17:34:40.486Z,8.87
2019-01-10T17:37:10.770Z,9.10
2019-01-10T17:39:40.956Z,7.67
2019-01-10T17:42:11.168Z,8.05
2019-01-10T17:44:41.409Z,8.13
2019-01-10T17:47:11.611Z,10.77
2019-01-10T17:49:41.831Z,8.80
2019-01-10T17:52:12.135Z,5.57
2019-01-10T17:54:42.179Z,6.47
2019-01-10T17:57:12.289Z,6.80
2019-01-10T17:59:42.564Z,6.93
2019-01-10T18:02:12.868Z,7.27
2019-01-10T18:04:43.043Z,10.43
2019-01-10T18:07:13.361Z,7.10
2019-01-10T18:09:43.608Z,9.00
2019-01-10T18:12:15.122Z,9.30
2019-01-10T18:14:45.458Z,8.50
2019-01-10T18:17:15.573Z,9.97
2019-01-10T18:19:45.938Z,9.17
2019-01-10T18:22:16.182Z,8.48
2019-01-10T18:24:46.384Z,9.00
2019-01-10T18:27:16.584Z,10.27
2019-01-10T18:29:50.995Z,9.03
2019-01-10T18:32:21.123Z,11.73
2019-01-10T18:34:51.636Z,11.10
2019-01-10T18:37:21.781Z,11.83
2019-01-10T18:39:52.002Z,16.87
2019-01-10T18:42:22.278Z,11.33
2019-01-10T18:44:52.516Z,10.43
2019-01-10T18:47:22.624Z,15.60
2019-01-10T18:49:52.859Z,9.83
2019-01-10T18:52:23.065Z,12.30
2019-01-10T18:55:00.013Z,13.57
2019-01-10T18:57:25.610Z,9.93
2019-01-10T18:59:55.832Z,11.47
2019-01-10T19:02:26.460Z,15.77
2019-01-10T19:04:56.582Z,13.27
2019-01-10T19:07:26.776Z,13.23
2019-01-10T19:09:57.060Z,10.60
2019-01-10T19:12:27.342Z,13.23
2019-01-10T19:14:57.504Z,17.93
2019-01-10T19:17:27.852Z,12.00
2019-01-10T19:19:58.027Z,15.40
2019-01-10T19:22:28.289Z,15.83
2019-01-10T19:24:58.553Z,16.93
2019-01-10T19:27:29.717Z,16.20
2019-01-10T19:30:00.178Z,17.37
2019-01-10T19:32:30.344Z,22.73
2019-01-10T19:35:00.566Z,25.87
2019-01-10T19:37:30.829Z,26.37
2019-01-10T19:40:01.118Z,27.37
2019-01-10T19:42:31.347Z,26.53
2019-01-10T19:45:01.602Z,30.67
2019-01-10T19:47:31.878Z,34.05
2019-01-10T19:50:02.298Z,34.47
2019-01-10T19:52:32.500Z,36.53
2019-01-10T19:55:02.720Z,32.50
2019-01-10T19:57:32.943Z,29.20
2019-01-10T20:00:03.244Z,31.80
2019-01-10T20:02:33.439Z,33.03
2019-01-10T20:05:03.759Z,26.87
2019-01-10T20:07:33.967Z,31.40
2019-01-10T20:10:04.831Z,23.43
2019-01-10T20:12:35.043Z,25.93
2019-01-10T20:15:05.917Z,26.73
2019-01-10T20:17:36.358Z,26.17
2019-01-10T20:20:14.860Z,24.85
2019-01-10T20:22:45.124Z,24.67
2019-01-10T20:25:15.356Z,22.07
2019-01-10T20:27:45.584Z,26.25
2019-01-10T20:30:16.661Z,27.23
2019-01-10T20:32:47.111Z,25.47
2019-01-10T20:35:17.290Z,26.77
2019-01-10T20:37:47.490Z,31.03
2019-01-10T20:40:18.011Z,28.00
2019-01-10T20:42:48.290Z,27.50
2019-01-10T20:45:18.670Z,29.47
2019-01-10T20:47:49.545Z,27.87
2019-01-10T20:50:19.812Z,28.33
2019-01-10T20:52:50.124Z,31.27
2019-01-10T20:55:20.431Z,36.07
2019-01-10T20:57:50.720Z,31.37
2019-01-10T21:00:22.222Z,30.12
2019-01-10T21:02:52.702Z,29.77
2019-01-10T21:05:22.914Z,33.33
2019-01-10T21:07:53.406Z,35.37
2019-01-10T21:10:23.933Z,32.63
2019-01-10T21:12:54.170Z,32.40
2019-01-10T21:15:28.035Z,34.80
2019-01-10T21:17:58.366Z,43.43
2019-01-10T21:20:28.593Z,38.50
2019-01-10T21:22:59.470Z,39.90
2019-01-10T21:25:29.769Z,43.80
2019-01-10T21:28:00.756Z,43.47
2019-01-10T21:30:31.551Z,54.05
2019-01-10T21:33:01.683Z,45.73
2019-01-10T21:35:31.889Z,43.93
2019-01-10T21:38:02.291Z,50.13
2019-01-10T21:40:32.657Z,50.33
2019-01-10T21:43:02.810Z,58.00
2019-01-10T21:45:33.133Z,51.33
2019-01-10T21:48:03.332Z,53.03
2019-01-10T21:50:33.852Z,54.43
2019-01-10T21:53:06.282Z,54.07
2019-01-10T21:55:36.624Z,55.20
2019-01-10T21:58:07.146Z,55.12
2019-01-10T22:00:37.472Z,58.30
2019-01-10T22:03:07.812Z,52.30
2019-01-10T22:05:38.220Z,55.90
2019-01-10T22:08:11.368Z,45.70
2019-01-10T22:10:41.696Z,55.87
2019-01-10T22:13:11.948Z,55.73
2019-01-10T22:15:42.275Z,50.07
2019-01-10T22:18:12.675Z,58.17
2019-01-10T22:20:43.064Z,50.73
2019-01-10T22:23:13.470Z,58.45
2019-01-10T22:26:03.051Z,58.87
2019-01-10T22:28:52.490Z,57.63
2019-01-10T22:32:02.418Z,64.70
2019-01-10T22:34:36.474Z,62.27
2019-01-10T22:37:32.294Z,53.60
2019-01-10T22:40:06.814Z,61.73
2019-01-10T22:44:17.445Z,59.27
2019-01-10T22:46:43.470Z,59.27
2019-01-10T22:49:50.123Z,58.05
2019-01-10T22:56:07.150Z,58.50
2019-01-10T22:59:08.441Z,64.30
2019-01-10T23:02:14.317Z,67.73
2019-01-10T23:04:42.008Z,60.53
2019-01-10T23:07:23.416Z,62.08
2019-01-10T23:09:55.367Z,61.10
2019-01-10T23:12:32.671Z,56.83
2019-01-10T23:15:29.553Z,51.67
2019-01-10T23:17:59.903Z,57.70
2019-01-10T23:20:30.249Z,56.30
2019-01-10T23:23:07.459Z,56.50
2019-01-10T23:25:37.778Z,55.50
2019-01-10T23:28:09.505Z,57.00
2019-01-10T23:30:57.820Z,58.02
2019-01-10T23:33:28.333Z,47.57
2019-01-10T23:36:04.096Z,57.03
2019-01-10T23:38:34.381Z,57.10
2019-01-10T23:41:04.701Z,52.13
2019-01-10T23:43:35.030Z,49.42
2019-01-10T23:46:05.574Z,50.07
2019-01-10T23:48:35.704Z,51.33
2019-01-10T23:51:06.982Z,50.75
2019-01-10T23:53:37.136Z,53.97
2019-01-10T23:56:07.180Z,46.33
2019-01-10T23:58:37.432Z,45.90
