createdAt,value
2023-03-17T00:00:09.502Z,99.90
2023-03-17T00:02:36.719Z,99.90
2023-03-17T00:05:10.928Z,99.90
2023-03-17T00:07:37.660Z,99.90
2023-03-17T00:10:10.541Z,99.90
2023-03-17T00:12:37.180Z,99.90
2023-03-17T00:15:04.612Z,99.90
2023-03-17T00:17:31.311Z,99.90
2023-03-17T00:19:58.010Z,99.90
2023-03-17T00:22:24.676Z,99.90
2023-03-17T00:24:51.324Z,99.90
2023-03-17T00:27:18.680Z,99.90
2023-03-17T00:29:46.298Z,99.90
2023-03-17T00:32:18.270Z,99.90
2023-03-17T00:34:45.604Z,99.90
2023-03-17T00:37:13.238Z,99.90
2023-03-17T00:39:40.100Z,99.90
2023-03-17T00:42:07.198Z,99.90
2023-03-17T00:44:34.616Z,99.90
2023-03-17T00:47:01.681Z,99.90
2023-03-17T00:49:28.462Z,99.90
2023-03-17T00:51:55.373Z,99.90
2023-03-17T00:54:22.628Z,99.90
2023-03-17T00:56:51.375Z,99.90
2023-03-17T00:59:23.655Z,99.90
2023-03-17T01:01:51.184Z,99.90
2023-03-17T01:04:18.841Z,99.90
2023-03-17T01:06:46.334Z,99.90
2023-03-17T01:09:15.195Z,99.90
2023-03-17T01:11:42.019Z,99.90
2023-03-17T01:14:09.411Z,99.90
2023-03-17T01:16:36.336Z,99.90
2023-03-17T01:19:04.019Z,99.90
2023-03-17T01:21:30.870Z,99.90
2023-03-17T01:23:57.515Z,99.90
2023-03-17T01:26:26.031Z,99.90
2023-03-17T01:28:53.213Z,99.90
2023-03-17T01:31:26.290Z,99.90
2023-03-17T01:33:53.764Z,99.90
2023-03-17T01:36:21.140Z,99.90
2023-03-17T01:38:49.980Z,99.90
2023-03-17T01:41:17.060Z,99.90
2023-03-17T01:43:43.893Z,99.90
2023-03-17T01:46:27.095Z,99.90
2023-03-17T01:49:12.060Z,99.90
2023-03-17T01:51:47.212Z,99.90
2023-03-17T01:54:18.172Z,99.90
2023-03-17T01:56:48.327Z,99.90
2023-03-17T01:59:19.776Z,99.90
2023-03-17T02:01:50.060Z,99.90
2023-03-17T02:04:17.813Z,99.90
2023-03-17T02:06:57.482Z,99.90
2023-03-17T02:09:26.730Z,99.90
2023-03-17T02:11:54.902Z,99.90
2023-03-17T02:14:21.611Z,99.90
2023-03-17T02:16:48.685Z,99.90
2023-03-17T02:19:16.470Z,99.90
2023-03-17T02:21:45.828Z,99.90
2023-03-17T02:24:18.396Z,99.90
2023-03-17T02:26:52.170Z,99.90
2023-03-17T02:29:20.447Z,99.90
2023-03-17T02:31:47.187Z,99.90
2023-03-17T02:34:15.105Z,99.90
2023-03-17T02:36:42.902Z,99.90
2023-03-17T02:39:10.450Z,99.90
2023-03-17T02:41:37.358Z,99.90
2023-03-17T02:44:04.288Z,99.90
2023-03-17T02:46:31.029Z,99.90
2023-03-17T02:48:58.020Z,99.90
2023-03-17T02:51:24.683Z,99.90
2023-03-17T02:53:52.055Z,99.90
2023-03-17T02:56:18.894Z,99.90
2023-03-17T02:58:45.818Z,99.90
2023-03-17T03:01:12.802Z,99.90
2023-03-17T03:03:39.647Z,99.90
2023-03-17T03:06:06.747Z,99.90
2023-03-17T03:08:33.589Z,99.90
2023-03-17T03:11:01.859Z,99.90
2023-03-17T03:13:28.582Z,99.90
2023-03-17T03:15:55.480Z,99.90
2023-03-17T03:18:22.256Z,99.90
2023-03-17T03:20:48.980Z,99.90
2023-03-17T03:23:16.292Z,99.90
2023-03-17T03:25:43.036Z,99.90
2023-03-17T03:28:10.969Z,99.90
2023-03-17T03:30:38.192Z,99.90
2023-03-17T03:33:05.834Z,99.90
2023-03-17T03:35:33.702Z,99.90
2023-03-17T03:38:00.821Z,99.90
2023-03-17T03:40:27.901Z,99.90
2023-03-17T03:42:54.841Z,99.90
2023-03-17T03:45:22.386Z,99.90
2023-03-17T03:47:49.106Z,99.90
2023-03-17T03:50:16.180Z,99.90
2023-03-17T03:52:42.921Z,99.90
2023-03-17T03:55:09.881Z,99.90
2023-03-17T03:57:36.821Z,99.90
2023-03-17T04:00:05.179Z,99.90
2023-03-17T04:02:32.989Z,99.90
2023-03-17T04:05:00.443Z,99.90
2023-03-17T04:07:27.431Z,99.90
2023-03-17T04:09:54.158Z,99.90
2023-03-17T04:12:20.952Z,99.90
2023-03-17T04:14:47.631Z,99.90
2023-03-17T04:17:14.645Z,99.90
2023-03-17T04:19:42.087Z,99.90
2023-03-17T04:22:11.661Z,99.90
2023-03-17T04:24:38.818Z,99.90
2023-03-17T04:27:06.300Z,99.90
2023-03-17T04:29:33.390Z,99.90
2023-03-17T04:32:00.667Z,99.90
2023-03-17T04:34:27.602Z,99.90
2023-03-17T04:36:56.285Z,99.90
2023-03-17T04:39:22.986Z,99.90
2023-03-17T04:41:49.689Z,99.90
2023-03-17T04:44:16.327Z,99.90
2023-03-17T04:46:43.033Z,99.90
2023-03-17T04:49:09.700Z,99.90
2023-03-17T04:51:36.436Z,99.90
2023-03-17T04:54:04.805Z,99.90
2023-03-17T04:56:32.127Z,99.90
2023-03-17T04:58:59.098Z,99.90
2023-03-17T05:01:26.462Z,99.90
2023-03-17T05:03:53.278Z,99.90
2023-03-17T05:06:20.256Z,99.90
2023-03-17T05:08:47.041Z,99.90
2023-03-17T05:11:15.081Z,99.90
2023-03-17T05:13:42.197Z,99.90
2023-03-17T05:16:09.790Z,99.90
2023-03-17T05:18:37.366Z,99.90
2023-03-17T05:21:05.592Z,99.90
2023-03-17T05:23:32.401Z,99.90
2023-03-17T05:26:10.637Z,99.90
2023-03-17T05:28:38.057Z,99.90
2023-03-17T05:31:05.079Z,99.90
2023-03-17T05:33:32.303Z,99.90
2023-03-17T05:35:59.008Z,99.90
2023-03-17T05:38:26.012Z,99.90
2023-03-17T05:40:52.890Z,99.90
2023-03-17T05:43:20.288Z,99.90
2023-03-17T05:45:49.783Z,99.90
2023-03-17T05:48:16.986Z,99.90
2023-03-17T05:50:43.772Z,99.90
2023-03-17T05:53:10.510Z,99.90
2023-03-17T05:55:37.262Z,99.90
2023-03-17T05:58:05.731Z,99.90
2023-03-17T06:00:32.941Z,99.90
2023-03-17T06:03:01.280Z,99.90
2023-03-17T06:05:28.575Z,99.90
2023-03-17T06:07:56.570Z,99.90
2023-03-17T06:10:23.768Z,99.90
2023-03-17T06:12:50.702Z,99.90
2023-03-17T06:15:18.289Z,99.90
2023-03-17T06:17:45.028Z,99.90
2023-03-17T06:20:13.691Z,99.90
2023-03-17T06:22:51.657Z,99.90
2023-03-17T06:25:27.451Z,99.90
2023-03-17T06:27:55.511Z,99.90
2023-03-17T06:30:22.665Z,99.90
2023-03-17T06:32:49.656Z,99.90
2023-03-17T06:35:17.690Z,99.90
2023-03-17T06:37:44.543Z,99.90
2023-03-17T06:40:12.523Z,99.90
2023-03-17T06:42:39.379Z,99.90
2023-03-17T06:45:08.652Z,99.90
2023-03-17T06:47:36.497Z,99.90
2023-03-17T06:50:03.700Z,99.90
2023-03-17T06:52:31.523Z,99.90
2023-03-17T06:54:58.304Z,99.90
2023-03-17T06:57:25.489Z,99.90
2023-03-17T06:59:52.372Z,99.90
2023-03-17T07:02:19.565Z,99.90
2023-03-17T07:04:46.411Z,99.90
2023-03-17T07:07:13.190Z,99.90
2023-03-17T07:09:41.261Z,99.90
2023-03-17T07:12:09.650Z,99.90
2023-03-17T07:14:36.830Z,99.90
2023-03-17T07:17:03.971Z,99.90
2023-03-17T07:19:31.286Z,99.90
2023-03-17T07:21:58.141Z,99.90
2023-03-17T07:24:25.372Z,99.90
2023-03-17T07:26:52.903Z,99.90
2023-03-17T07:29:20.631Z,99.90
2023-03-17T07:31:47.620Z,99.90
2023-03-17T07:34:14.816Z,99.90
2023-03-17T07:36:41.853Z,99.90
2023-03-17T07:39:11.925Z,99.90
2023-03-17T07:41:38.920Z,99.90
2023-03-17T07:44:06.336Z,99.90
2023-03-17T07:46:33.109Z,99.90
2023-03-17T07:49:00.103Z,99.90
2023-03-17T07:51:27.400Z,99.90
2023-03-17T07:54:02.384Z,99.90
2023-03-17T07:56:30.526Z,99.90
2023-03-17T07:58:58.336Z,99.90
2023-03-17T08:01:26.978Z,99.90
2023-03-17T08:03:54.055Z,99.90
2023-03-17T08:06:21.232Z,99.90
2023-03-17T08:08:48.179Z,99.90
2023-03-17T08:11:15.607Z,99.90
2023-03-17T08:13:42.568Z,99.90
2023-03-17T08:16:09.655Z,99.90
2023-03-17T08:18:37.416Z,99.90
2023-03-17T08:21:04.992Z,99.90
2023-03-17T08:23:32.580Z,99.90
2023-03-17T08:26:01.291Z,99.00
2023-03-17T08:28:28.011Z,99.50
2023-03-17T08:30:55.164Z,98.80
2023-03-17T08:33:22.106Z,98.40
2023-03-17T08:35:50.053Z,98.40
2023-03-17T08:38:16.684Z,98.50
2023-03-17T08:40:43.351Z,98.20
2023-03-17T08:43:10.111Z,98.10
2023-03-17T08:45:38.434Z,98.20
2023-03-17T08:48:05.291Z,98.50
2023-03-17T08:50:32.269Z,98.20
2023-03-17T08:52:59.834Z,98.10
2023-03-17T08:55:26.790Z,97.70
2023-03-17T08:57:53.654Z,98.00
2023-03-17T09:00:21.070Z,97.30
2023-03-17T09:02:48.246Z,97.40
2023-03-17T09:05:16.551Z,97.50
2023-03-17T09:07:43.354Z,97.60
2023-03-17T09:10:14.118Z,97.30
2023-03-17T09:12:40.785Z,97.30
2023-03-17T09:15:08.566Z,97.00
2023-03-17T09:17:35.374Z,96.30
2023-03-17T09:20:02.306Z,96.90
2023-03-17T09:22:28.959Z,96.10
2023-03-17T09:24:55.599Z,96.00
2023-03-17T09:27:22.955Z,95.80
2023-03-17T09:29:49.816Z,95.30
2023-03-17T09:32:17.238Z,95.40
2023-03-17T09:34:43.942Z,95.10
2023-03-17T09:37:11.058Z,95.30
2023-03-17T09:39:37.895Z,95.00
2023-03-17T09:42:37.930Z,94.90
2023-03-17T09:45:18.426Z,94.30
2023-03-17T09:47:56.969Z,93.90
2023-03-17T09:50:26.946Z,93.50
2023-03-17T09:52:57.759Z,93.50
2023-03-17T09:55:27.605Z,93.00
2023-03-17T09:57:56.642Z,92.50
2023-03-17T10:00:28.529Z,91.90
2023-03-17T10:02:55.878Z,91.50
2023-03-17T10:05:25.320Z,91.30
2023-03-17T10:08:01.261Z,91.80
2023-03-17T10:10:34.162Z,91.20
2023-03-17T10:13:09.512Z,91.70
2023-03-17T10:15:41.819Z,90.30
2023-03-17T10:18:11.972Z,90.60
2023-03-17T10:20:46.631Z,90.60
2023-03-17T10:23:16.266Z,90.30
2023-03-17T10:25:43.057Z,90.00
2023-03-17T10:28:23.811Z,89.40
2023-03-17T10:30:51.995Z,88.30
2023-03-17T10:33:19.000Z,87.70
2023-03-17T10:35:46.956Z,89.60
2023-03-17T10:38:19.213Z,86.90
2023-03-17T10:40:54.210Z,85.70
2023-03-17T10:43:22.508Z,86.10
2023-03-17T10:45:59.337Z,87.50
2023-03-17T10:48:26.728Z,85.90
2023-03-17T10:50:57.965Z,87.00
2023-03-17T10:53:27.671Z,86.90
2023-03-17T10:55:57.227Z,84.60
2023-03-17T10:58:36.153Z,85.70
2023-03-17T11:01:07.446Z,86.40
2023-03-17T11:03:38.452Z,86.20
2023-03-17T11:06:08.165Z,88.70
2023-03-17T11:08:38.431Z,85.20
2023-03-17T11:11:08.091Z,86.40
2023-03-17T11:13:34.829Z,86.50
2023-03-17T11:16:09.953Z,85.70
2023-03-17T11:18:38.601Z,85.70
2023-03-17T11:21:09.574Z,85.30
2023-03-17T11:23:46.855Z,85.50
2023-03-17T11:26:31.717Z,84.80
2023-03-17T11:29:20.509Z,85.00
2023-03-17T11:31:55.864Z,84.60
2023-03-17T11:34:43.926Z,84.90
2023-03-17T11:37:21.072Z,82.50
2023-03-17T11:39:55.662Z,83.10
2023-03-17T11:42:27.205Z,82.30
2023-03-17T11:45:21.074Z,82.10
2023-03-17T11:48:10.720Z,83.90
2023-03-17T11:50:43.082Z,83.20
2023-03-17T11:53:33.148Z,82.50
2023-03-17T11:56:03.566Z,83.60
2023-03-17T11:58:35.269Z,83.00
2023-03-17T12:01:08.276Z,82.90
2023-03-17T12:03:42.927Z,84.90
2023-03-17T12:06:15.559Z,81.90
2023-03-17T12:08:45.719Z,81.80
2023-03-17T12:11:16.435Z,83.70
2023-03-17T12:13:46.009Z,81.70
2023-03-17T12:16:17.047Z,84.80
2023-03-17T12:18:53.344Z,81.10
2023-03-17T12:21:26.614Z,83.60
2023-03-17T12:24:01.152Z,82.30
2023-03-17T12:26:36.599Z,81.20
2023-03-17T12:29:11.012Z,80.70
2023-03-17T12:31:42.791Z,81.40
2023-03-17T12:34:15.173Z,80.30
2023-03-17T12:36:42.510Z,80.20
2023-03-17T12:39:13.157Z,80.40
2023-03-17T12:42:00.948Z,79.40
2023-03-17T12:44:51.624Z,78.80
2023-03-17T12:47:42.278Z,78.10
2023-03-17T12:50:37.389Z,77.90
2023-03-17T12:53:18.529Z,78.00
2023-03-17T12:55:47.285Z,77.40
2023-03-17T12:58:28.325Z,78.50
2023-03-17T13:01:01.284Z,78.50
2023-03-17T13:03:30.026Z,78.40
2023-03-17T13:06:02.654Z,76.70
2023-03-17T13:08:31.669Z,77.20
2023-03-17T13:11:14.967Z,77.90
2023-03-17T13:13:46.050Z,78.20
2023-03-17T13:16:31.601Z,76.20
2023-03-17T13:19:18.018Z,76.10
2023-03-17T13:21:49.847Z,76.10
2023-03-17T13:24:48.216Z,76.10
2023-03-17T13:27:30.575Z,76.20
2023-03-17T13:29:58.280Z,76.30
2023-03-17T13:32:38.475Z,75.00
2023-03-17T13:35:19.605Z,74.10
2023-03-17T13:38:24.301Z,73.50
2023-03-17T13:41:15.641Z,73.50
2023-03-17T13:43:59.278Z,73.70
2023-03-17T13:46:33.216Z,74.20
2023-03-17T13:49:14.153Z,74.30
2023-03-17T13:51:52.711Z,73.70
2023-03-17T13:54:41.593Z,71.70
2023-03-17T13:57:29.997Z,70.70
2023-03-17T14:00:02.494Z,70.00
2023-03-17T14:02:32.023Z,71.30
2023-03-17T14:05:01.355Z,71.60
2023-03-17T14:07:31.000Z,70.50
2023-03-17T14:10:00.808Z,70.70
2023-03-17T14:12:38.073Z,69.10
