createdAt,value
2022-10-11T00:00:31.298Z,12.92
2022-10-11T00:01:31.373Z,12.89
2022-10-11T00:02:31.288Z,12.87
2022-10-11T00:03:31.253Z,12.82
2022-10-11T00:04:31.278Z,12.78
2022-10-11T00:05:31.239Z,12.77
2022-10-11T00:06:31.222Z,12.75
2022-10-11T00:07:31.217Z,12.71
2022-10-11T00:08:31.209Z,12.68
2022-10-11T00:09:31.201Z,12.67
2022-10-11T00:10:31.184Z,12.64
2022-10-11T00:11:31.168Z,12.64
2022-10-11T00:12:31.161Z,12.64
2022-10-11T00:13:31.154Z,12.60
2022-10-11T00:14:31.162Z,12.59
2022-10-11T00:15:31.127Z,12.59
2022-10-11T00:16:31.119Z,12.57
2022-10-11T00:17:31.120Z,12.56
2022-10-11T00:18:31.092Z,12.54
2022-10-11T00:19:31.103Z,12.52
2022-10-11T00:20:31.077Z,12.50
2022-10-11T00:21:31.071Z,12.49
2022-10-11T00:22:31.052Z,12.46
2022-10-11T00:23:31.056Z,12.46
2022-10-11T00:24:31.041Z,12.42
2022-10-11T00:25:31.021Z,12.41
2022-10-11T00:26:31.010Z,12.39
2022-10-11T00:27:31.004Z,12.39
2022-10-11T00:28:31.139Z,12.37
2022-10-11T00:29:30.996Z,12.34
2022-10-11T00:30:30.967Z,12.32
2022-10-11T00:31:35.502Z,12.29
2022-10-11T00:32:30.946Z,12.29
2022-10-11T00:33:30.937Z,12.27
2022-10-11T00:34:30.931Z,12.27
2022-10-11T00:35:30.918Z,12.23
2022-10-11T00:36:30.899Z,12.23
2022-10-11T00:37:30.889Z,12.23
2022-10-11T00:38:32.083Z,12.19
2022-10-11T00:39:30.891Z,12.17
2022-10-11T00:40:30.866Z,12.17
2022-10-11T00:41:30.851Z,12.14
2022-10-11T00:42:30.845Z,12.12
2022-10-11T00:43:30.825Z,12.10
2022-10-11T00:44:30.809Z,12.07
2022-10-11T00:45:30.821Z,12.07
2022-10-11T00:46:30.801Z,12.05
2022-10-11T00:47:30.782Z,12.05
2022-10-11T00:48:30.765Z,12.04
2022-10-11T00:49:30.762Z,12.05
2022-10-11T00:50:30.750Z,12.02
2022-10-11T00:51:30.741Z,12.04
2022-10-11T00:52:30.717Z,12.02
2022-10-11T00:53:30.729Z,11.99
2022-10-11T00:54:30.707Z,11.99
2022-10-11T00:55:30.708Z,11.98
2022-10-11T00:56:30.676Z,11.95
2022-10-11T00:57:30.680Z,11.94
2022-10-11T00:58:30.655Z,11.91
2022-10-11T00:59:30.652Z,11.90
2022-10-11T01:00:30.639Z,11.88
2022-10-11T01:01:30.712Z,11.86
2022-10-11T01:02:30.610Z,11.83
2022-10-11T01:03:30.615Z,11.82
2022-10-11T01:04:30.592Z,11.79
2022-10-11T01:05:30.832Z,11.79
2022-10-11T01:06:30.571Z,11.78
2022-10-11T01:07:30.560Z,11.78
2022-10-11T01:08:30.553Z,11.76
2022-10-11T01:09:30.541Z,11.76
2022-10-11T01:10:30.555Z,11.75
2022-10-11T01:11:30.511Z,11.72
2022-10-11T01:12:30.508Z,11.72
2022-10-11T01:13:30.486Z,11.69
2022-10-11T01:14:30.481Z,11.70
2022-10-11T01:15:30.471Z,11.69
2022-10-11T01:16:30.472Z,11.65
2022-10-11T01:17:30.448Z,11.62
2022-10-11T01:18:30.440Z,11.61
2022-10-11T01:19:30.427Z,11.60
2022-10-11T01:20:30.420Z,11.57
2022-10-11T01:21:30.408Z,11.54
2022-10-11T01:22:30.391Z,11.52
2022-10-11T01:23:30.383Z,11.49
2022-10-11T01:24:30.378Z,11.47
2022-10-11T01:25:30.359Z,11.44
2022-10-11T01:26:30.360Z,11.44
2022-10-11T01:27:30.342Z,11.43
2022-10-11T01:28:30.385Z,11.40
2022-10-11T01:29:30.324Z,11.39
2022-10-11T01:30:30.316Z,11.39
2022-10-11T01:31:30.305Z,11.37
2022-10-11T01:32:30.289Z,11.36
2022-10-11T01:33:30.279Z,11.35
2022-10-11T01:34:30.267Z,11.35
2022-10-11T01:35:30.246Z,11.36
2022-10-11T01:36:30.242Z,11.33
2022-10-11T01:37:30.229Z,11.32
2022-10-11T01:38:30.236Z,11.32
2022-10-11T01:39:30.214Z,11.28
2022-10-11T01:40:30.196Z,11.25
2022-10-11T01:41:30.180Z,11.22
2022-10-11T01:42:30.179Z,11.19
2022-10-11T01:43:30.168Z,11.17
2022-10-11T01:44:30.166Z,11.11
2022-10-11T01:45:30.157Z,11.10
2022-10-11T01:46:30.134Z,11.09
2022-10-11T01:47:30.127Z,11.06
2022-10-11T01:48:30.120Z,11.02
2022-10-11T01:49:30.306Z,11.00
2022-10-11T01:50:30.095Z,11.00
2022-10-11T01:51:30.083Z,10.97
2022-10-11T01:52:30.065Z,10.96
2022-10-11T01:53:30.057Z,10.92
2022-10-11T01:54:49.852Z,10.94
2022-10-11T01:55:30.039Z,10.89
2022-10-11T01:56:30.029Z,10.89
2022-10-11T01:57:30.020Z,10.86
2022-10-11T01:58:30.008Z,10.86
2022-10-11T01:59:30.004Z,10.82
2022-10-11T02:00:29.991Z,10.79
2022-10-11T02:01:30.032Z,10.78
2022-10-11T02:02:29.972Z,10.74
2022-10-11T02:03:29.963Z,10.74
2022-10-11T02:04:29.951Z,10.71
2022-10-11T02:05:29.939Z,10.71
2022-10-11T02:06:29.918Z,10.71
2022-10-11T02:07:29.921Z,10.68
2022-10-11T02:08:29.905Z,10.68
2022-10-11T02:09:29.890Z,10.67
2022-10-11T02:10:29.887Z,10.67
2022-10-11T02:11:29.867Z,10.66
2022-10-11T02:12:29.857Z,10.63
2022-10-11T02:13:29.853Z,10.63
2022-10-11T02:14:29.843Z,10.61
2022-10-11T02:15:29.825Z,10.60
2022-10-11T02:16:29.825Z,10.60
2022-10-11T02:17:29.797Z,10.59
2022-10-11T02:18:29.791Z,10.59
2022-10-11T02:19:29.775Z,10.59
2022-10-11T02:20:29.777Z,10.56
2022-10-11T02:21:29.755Z,10.56
2022-10-11T02:22:29.748Z,10.55
2022-10-11T02:23:29.737Z,10.53
2022-10-11T02:24:29.730Z,10.52
2022-10-11T02:25:29.730Z,10.51
2022-10-11T02:26:29.700Z,10.51
2022-10-11T02:27:29.690Z,10.51
2022-10-11T02:28:29.754Z,10.51
2022-10-11T02:29:29.672Z,10.48
2022-10-11T02:30:29.674Z,10.48
2022-10-11T02:31:29.650Z,10.48
2022-10-11T02:32:29.633Z,10.45
2022-10-11T02:33:29.622Z,10.45
2022-10-11T02:34:29.619Z,10.44
2022-10-11T02:35:29.608Z,10.44
2022-10-11T02:36:29.602Z,10.42
2022-10-11T02:37:29.589Z,10.42
2022-10-11T02:38:29.565Z,10.41
2022-10-11T02:39:29.559Z,10.41
2022-10-11T02:40:29.560Z,10.40
2022-10-11T02:41:29.563Z,10.36
2022-10-11T02:42:29.526Z,10.36
2022-10-11T02:43:29.519Z,10.38
2022-10-11T02:44:29.516Z,10.36
2022-10-11T02:45:29.495Z,10.36
2022-10-11T02:46:29.487Z,10.34
2022-10-11T02:47:29.481Z,10.34
2022-10-11T02:48:29.470Z,10.33
2022-10-11T02:49:29.447Z,10.32
2022-10-11T02:50:29.442Z,10.30
2022-10-11T02:51:29.422Z,10.30
2022-10-11T02:52:29.431Z,10.29
2022-10-11T02:53:29.468Z,10.29
2022-10-11T02:54:29.394Z,10.27
2022-10-11T02:55:29.386Z,10.25
2022-10-11T02:56:29.398Z,10.25
2022-10-11T02:57:29.367Z,10.25
2022-10-11T02:58:29.352Z,10.23
2022-10-11T02:59:29.339Z,10.22
2022-10-11T03:00:29.326Z,10.20
2022-10-11T03:01:29.414Z,10.22
2022-10-11T03:02:29.318Z,10.18
2022-10-11T03:03:29.290Z,10.18
2022-10-11T03:04:29.292Z,10.18
2022-10-11T03:05:29.269Z,10.17
2022-10-11T03:06:29.263Z,10.15
2022-10-11T03:07:29.259Z,10.15
2022-10-11T03:08:29.256Z,10.15
2022-10-11T03:09:29.225Z,10.14
2022-10-11T03:10:29.227Z,10.12
2022-10-11T03:11:29.203Z,10.12
2022-10-11T03:12:29.215Z,10.12
2022-10-11T03:13:29.191Z,10.12
2022-10-11T03:14:29.175Z,10.12
2022-10-11T03:15:29.168Z,10.11
2022-10-11T03:16:29.157Z,10.09
2022-10-11T03:17:36.511Z,10.09
2022-10-11T03:18:29.149Z,10.09
2022-10-11T03:19:29.127Z,10.07
2022-10-11T03:20:29.108Z,10.07
2022-10-11T03:21:29.098Z,10.05
2022-10-11T03:22:29.090Z,10.04
2022-10-11T03:23:29.088Z,10.04
2022-10-11T03:24:29.068Z,10.04
2022-10-11T03:25:29.050Z,10.04
2022-10-11T03:26:29.046Z,10.04
2022-10-11T03:27:29.035Z,10.04
2022-10-11T03:28:29.167Z,10.05
2022-10-11T03:29:29.013Z,10.05
2022-10-11T03:30:29.004Z,10.05
2022-10-11T03:31:28.987Z,10.05
2022-10-11T03:32:28.987Z,10.05
2022-10-11T03:33:29.273Z,10.02
2022-10-11T03:34:28.972Z,10.04
2022-10-11T03:35:29.883Z,10.04
2022-10-11T03:36:28.942Z,10.04
2022-10-11T03:37:28.921Z,10.04
2022-10-11T03:38:28.922Z,10.04
2022-10-11T03:39:28.903Z,10.04
2022-10-11T03:40:28.899Z,10.04
2022-10-11T03:41:28.881Z,10.04
2022-10-11T03:42:28.879Z,10.04
2022-10-11T03:43:28.879Z,10.05
2022-10-11T03:44:28.853Z,10.05
2022-10-11T03:45:28.842Z,10.07
2022-10-11T03:46:28.831Z,10.05
2022-10-11T03:47:28.822Z,10.05
2022-10-11T03:48:28.830Z,10.04
2022-10-11T03:49:28.804Z,10.04
2022-10-11T03:50:28.789Z,10.01
2022-10-11T03:51:28.786Z,10.02
2022-10-11T03:52:28.770Z,9.99
2022-10-11T03:53:28.770Z,9.99
2022-10-11T03:54:28.748Z,9.99
2022-10-11T03:55:28.734Z,9.97
2022-10-11T03:56:28.730Z,9.99
2022-10-11T03:57:28.706Z,9.96
2022-10-11T03:58:28.720Z,9.96
2022-10-11T03:59:28.690Z,9.94
2022-10-11T04:00:28.716Z,9.93
2022-10-11T04:01:28.711Z,9.93
2022-10-11T04:02:28.660Z,9.94
2022-10-11T04:03:28.659Z,9.90
2022-10-11T04:04:28.640Z,9.90
2022-10-11T04:05:28.622Z,9.89
2022-10-11T04:06:28.635Z,9.90
2022-10-11T04:07:28.606Z,9.90
2022-10-11T04:08:28.630Z,9.90
2022-10-11T04:09:28.584Z,9.90
2022-10-11T04:10:28.570Z,9.90
2022-10-11T04:11:28.564Z,9.91
2022-10-11T04:12:28.552Z,9.90
2022-10-11T04:13:28.544Z,9.90
2022-10-11T04:14:28.539Z,9.89
2022-10-11T04:15:28.510Z,9.90
2022-10-11T04:16:28.506Z,9.89
2022-10-11T04:17:28.495Z,9.89
2022-10-11T04:18:28.490Z,9.87
2022-10-11T04:19:28.491Z,9.87
2022-10-11T04:20:28.579Z,9.86
2022-10-11T04:21:28.451Z,9.86
2022-10-11T04:22:28.447Z,9.83
2022-10-11T04:23:28.426Z,9.83
2022-10-11T04:24:28.438Z,9.83
2022-10-11T04:25:28.412Z,9.79
2022-10-11T04:26:28.397Z,9.81
2022-10-11T04:27:28.391Z,9.81
2022-10-11T04:28:28.409Z,9.81
2022-10-11T04:29:32.316Z,9.78
2022-10-11T04:30:28.360Z,9.78
2022-10-11T04:31:28.351Z,9.76
2022-10-11T04:32:28.331Z,9.76
2022-10-11T04:33:28.324Z,9.75
2022-10-11T04:34:28.345Z,9.74
2022-10-11T04:35:28.296Z,9.72
2022-10-11T04:36:28.298Z,9.74
2022-10-11T04:37:28.278Z,9.69
2022-10-11T04:38:28.273Z,9.69
2022-10-11T04:39:28.280Z,9.68
2022-10-11T04:40:28.252Z,9.68
2022-10-11T04:41:28.277Z,9.66
2022-10-11T04:42:28.237Z,9.66
2022-10-11T04:43:28.210Z,9.66
2022-10-11T04:44:28.238Z,9.66
2022-10-11T04:45:28.191Z,9.68
2022-10-11T04:46:28.186Z,9.68
2022-10-11T04:47:28.172Z,9.68
2022-10-11T04:48:28.166Z,9.69
2022-10-11T04:49:28.165Z,9.68
2022-10-11T04:50:28.142Z,9.69
2022-10-11T04:51:28.124Z,9.69
2022-10-11T04:52:28.126Z,9.68
2022-10-11T04:53:28.113Z,9.68
2022-10-11T04:54:28.121Z,9.66
2022-10-11T04:55:28.088Z,9.65
2022-10-11T04:56:28.081Z,9.66
2022-10-11T04:57:28.061Z,9.66
2022-10-11T04:58:28.053Z,9.66
2022-10-11T04:59:28.051Z,9.65
2022-10-11T05:00:28.036Z,9.64
2022-10-11T05:01:28.026Z,9.65
2022-10-11T05:02:28.124Z,9.64
2022-10-11T05:03:27.999Z,9.65
2022-10-11T05:04:28.000Z,9.61
2022-10-11T05:05:27.972Z,9.61
2022-10-11T05:06:27.977Z,9.64
2022-10-11T05:07:27.966Z,9.61
2022-10-11T05:08:27.961Z,9.60
2022-10-11T05:09:27.965Z,9.60
2022-10-11T05:10:27.927Z,9.61
2022-10-11T05:11:27.908Z,9.58
2022-10-11T05:12:27.913Z,9.60
2022-10-11T05:13:27.888Z,9.60
2022-10-11T05:14:27.892Z,9.60
2022-10-11T05:15:27.899Z,9.58
2022-10-11T05:16:27.861Z,9.57
2022-10-11T05:17:27.846Z,9.57
2022-10-11T05:18:27.839Z,9.57
2022-10-11T05:19:27.824Z,9.57
2022-10-11T05:20:27.866Z,9.56
2022-10-11T05:21:27.815Z,9.54
2022-10-11T05:22:27.798Z,9.54
2022-10-11T05:23:27.784Z,9.54
2022-10-11T05:24:27.778Z,9.53
2022-10-11T05:25:27.798Z,9.53
2022-10-11T05:26:27.755Z,9.54
2022-10-11T05:27:28.575Z,9.54
2022-10-11T05:28:27.774Z,9.56
2022-10-11T05:29:27.724Z,9.56
2022-10-11T05:30:27.731Z,9.56
2022-10-11T05:31:27.736Z,9.56
2022-10-11T05:32:28.147Z,9.54
2022-10-11T05:33:27.686Z,9.56
2022-10-11T05:34:27.679Z,9.54
2022-10-11T05:35:27.676Z,9.51
2022-10-11T05:36:27.658Z,9.51
2022-10-11T05:37:27.628Z,9.51
2022-10-11T05:38:27.618Z,9.50
2022-10-11T05:39:27.647Z,9.50
2022-10-11T05:40:27.609Z,9.50
2022-10-11T05:41:27.597Z,9.51
2022-10-11T05:42:27.582Z,9.50
2022-10-11T05:43:27.575Z,9.51
2022-10-11T05:44:27.578Z,9.51
2022-10-11T05:45:27.581Z,9.51
2022-10-11T05:46:27.543Z,9.51
2022-10-11T05:47:27.524Z,9.51
2022-10-11T05:48:27.519Z,9.50
2022-10-11T05:49:27.525Z,9.50
2022-10-11T05:50:27.773Z,9.50
2022-10-11T05:51:27.477Z,9.50
2022-10-11T05:52:27.482Z,9.50
2022-10-11T05:53:27.480Z,9.50
2022-10-11T05:54:27.452Z,9.50
2022-10-11T05:55:27.457Z,9.48
2022-10-11T05:56:27.441Z,9.48
2022-10-11T05:57:27.418Z,9.50
2022-10-11T05:58:27.406Z,9.51
2022-10-11T05:59:27.411Z,9.50
2022-10-11T06:00:27.405Z,9.51
2022-10-11T06:01:27.503Z,9.50
2022-10-11T06:02:27.362Z,9.50
2022-10-11T06:03:27.353Z,9.50
2022-10-11T06:04:27.360Z,9.51
2022-10-11T06:05:27.375Z,9.53
2022-10-11T06:06:27.325Z,9.53
2022-10-11T06:07:27.316Z,9.54
2022-10-11T06:08:27.309Z,9.56
2022-10-11T06:09:27.286Z,9.56
2022-10-11T06:10:27.276Z,9.57
2022-10-11T06:11:27.298Z,9.58
2022-10-11T06:12:27.264Z,9.60
2022-10-11T06:13:27.253Z,9.57
2022-10-11T06:14:27.235Z,9.60
2022-10-11T06:15:27.221Z,9.61
2022-10-11T06:16:27.228Z,9.58
2022-10-11T06:17:27.216Z,9.61
2022-10-11T06:18:27.197Z,9.61
2022-10-11T06:19:27.182Z,9.64
2022-10-11T06:20:27.182Z,9.65
2022-10-11T06:21:27.183Z,9.65
2022-10-11T06:22:27.144Z,9.66
2022-10-11T06:23:27.141Z,9.66
2022-10-11T06:24:27.156Z,9.66
2022-10-11T06:25:27.121Z,9.69
2022-10-11T06:26:27.155Z,9.68
2022-10-11T06:27:27.100Z,9.69
2022-10-11T06:28:27.186Z,9.72
2022-10-11T06:29:27.081Z,9.74
2022-10-11T06:30:27.173Z,9.75
2022-10-11T06:31:27.065Z,9.76
2022-10-11T06:32:27.034Z,9.76
2022-10-11T06:33:27.086Z,9.78
2022-10-11T06:34:27.026Z,9.78
2022-10-11T06:35:27.015Z,9.79
2022-10-11T06:36:26.994Z,9.81
2022-10-11T06:37:26.989Z,9.83
2022-10-11T06:38:26.973Z,9.83
2022-10-11T06:39:27.017Z,9.86
2022-10-11T06:40:27.056Z,9.86
2022-10-11T06:41:26.973Z,9.86
2022-10-11T06:42:26.927Z,9.87
2022-10-11T06:43:26.923Z,9.89
2022-10-11T06:44:26.928Z,9.91
2022-10-11T06:45:26.900Z,9.93
2022-10-11T06:46:26.915Z,9.94
2022-10-11T06:47:26.887Z,9.96
2022-10-11T06:48:26.867Z,9.97
2022-10-11T06:49:26.885Z,9.97
2022-10-11T06:50:54.279Z,9.97
2022-10-11T06:51:26.856Z,10.01
2022-10-11T06:52:26.823Z,10.02
2022-10-11T06:53:26.841Z,10.04
2022-10-11T06:54:26.810Z,10.04
2022-10-11T06:55:26.791Z,10.04
2022-10-11T06:56:26.791Z,10.04
2022-10-11T06:57:26.794Z,10.07
2022-10-11T06:58:26.758Z,10.08
2022-10-11T06:59:26.750Z,10.08
2022-10-11T07:00:26.807Z,10.09
2022-10-11T07:01:26.849Z,10.11
2022-10-11T07:02:26.710Z,10.14
2022-10-11T07:03:26.738Z,10.15
2022-10-11T07:04:26.693Z,10.17
2022-10-11T07:05:26.679Z,10.18
2022-10-11T07:06:26.674Z,10.20
2022-10-11T07:07:26.661Z,10.23
2022-10-11T07:08:26.656Z,10.26
2022-10-11T07:09:26.638Z,10.29
2022-10-11T07:10:26.640Z,10.30
2022-10-11T07:11:26.613Z,10.32
2022-10-11T07:12:26.607Z,10.38
2022-10-11T07:13:26.607Z,10.41
2022-10-11T07:14:26.588Z,10.44
2022-10-11T07:15:26.595Z,10.48
2022-10-11T07:16:26.593Z,10.48
2022-10-11T07:17:26.551Z,10.52
2022-10-11T07:18:26.540Z,10.53
2022-10-11T07:19:26.535Z,10.56
2022-10-11T07:20:26.523Z,10.59
2022-10-11T07:21:26.506Z,10.59
2022-10-11T07:22:26.505Z,10.59
2022-10-11T07:23:26.490Z,10.59
2022-10-11T07:24:26.501Z,10.60
2022-10-11T07:25:26.472Z,10.60
2022-10-11T07:26:26.448Z,10.61
2022-10-11T07:27:26.459Z,10.63
2022-10-11T07:28:26.567Z,10.63
2022-10-11T07:29:26.424Z,10.64
2022-10-11T07:30:26.425Z,10.66
2022-10-11T07:31:26.398Z,10.68
2022-10-11T07:32:26.384Z,10.68
2022-10-11T07:33:26.387Z,10.70
2022-10-11T07:34:26.361Z,10.73
2022-10-11T07:35:26.370Z,10.74
2022-10-11T07:36:26.504Z,10.76
2022-10-11T07:37:26.329Z,10.79
2022-10-11T07:38:26.324Z,10.82
2022-10-11T07:39:26.316Z,10.84
2022-10-11T07:40:26.304Z,10.86
2022-10-11T07:41:26.300Z,10.88
2022-10-11T07:42:26.287Z,10.89
2022-10-11T07:43:26.266Z,10.92
2022-10-11T07:44:26.298Z,10.96
2022-10-11T07:45:26.262Z,10.97
2022-10-11T07:46:26.231Z,11.00
2022-10-11T07:47:26.227Z,11.02
2022-10-11T07:48:26.220Z,11.03
2022-10-11T07:49:26.279Z,11.03
2022-10-11T07:50:26.201Z,11.06
2022-10-11T07:51:26.173Z,11.07
2022-10-11T07:52:26.293Z,11.09
2022-10-11T07:53:26.155Z,11.11
2022-10-11T07:54:26.214Z,11.15
2022-10-11T07:55:26.144Z,11.18
2022-10-11T07:56:26.129Z,11.19
2022-10-11T07:57:26.113Z,11.24
2022-10-11T07:58:26.096Z,11.24
2022-10-11T07:59:26.100Z,11.27
2022-10-11T08:00:26.089Z,11.28
2022-10-11T08:01:26.133Z,11.29
2022-10-11T08:02:26.066Z,11.29
2022-10-11T08:03:26.063Z,11.32
2022-10-11T08:04:26.047Z,11.35
2022-10-11T08:05:26.048Z,11.36
2022-10-11T08:06:26.027Z,11.37
2022-10-11T08:07:26.015Z,11.39
2022-10-11T08:08:26.000Z,11.42
2022-10-11T08:09:25.995Z,11.42
2022-10-11T08:10:26.026Z,11.43
2022-10-11T08:11:25.988Z,11.43
2022-10-11T08:12:25.957Z,11.44
2022-10-11T08:13:25.948Z,11.46
2022-10-11T08:14:25.958Z,11.47
2022-10-11T08:15:25.931Z,11.49
2022-10-11T08:16:25.921Z,11.52
2022-10-11T08:17:25.916Z,11.54
2022-10-11T08:18:25.889Z,11.54
2022-10-11T08:19:25.896Z,11.57
2022-10-11T08:20:25.877Z,11.58
2022-10-11T08:21:25.868Z,11.60
2022-10-11T08:22:25.851Z,11.61
2022-10-11T08:23:25.844Z,11.64
2022-10-11T08:24:25.817Z,11.64
2022-10-11T08:25:25.820Z,11.65
2022-10-11T08:26:25.816Z,11.69
2022-10-11T08:27:25.803Z,11.70
2022-10-11T08:28:25.883Z,11.75
2022-10-11T08:29:25.843Z,11.75
2022-10-11T08:30:25.770Z,11.76
2022-10-11T08:31:25.755Z,11.79
2022-10-11T08:32:25.743Z,11.80
2022-10-11T08:33:25.733Z,11.80
2022-10-11T08:34:25.719Z,11.82
2022-10-11T08:35:25.699Z,11.83
2022-10-11T08:36:25.683Z,11.86
2022-10-11T08:37:25.695Z,11.88
2022-10-11T08:38:25.680Z,11.91
2022-10-11T08:39:25.675Z,11.94
2022-10-11T08:40:25.645Z,11.98
2022-10-11T08:41:25.640Z,11.99
2022-10-11T08:42:28.680Z,12.01
2022-10-11T08:43:25.627Z,12.02
2022-10-11T08:44:25.598Z,12.05
2022-10-11T08:45:25.622Z,12.07
2022-10-11T08:46:25.575Z,12.09
2022-10-11T08:47:25.576Z,12.12
2022-10-11T08:48:25.580Z,12.13
2022-10-11T08:49:25.554Z,12.14
2022-10-11T08:50:25.537Z,12.16
2022-10-11T08:51:25.552Z,12.19
2022-10-11T08:52:25.514Z,12.20
2022-10-11T08:53:25.522Z,12.24
2022-10-11T08:54:25.631Z,12.27
2022-10-11T08:55:25.524Z,12.31
2022-10-11T08:56:25.472Z,12.34
2022-10-11T08:57:25.460Z,12.39
2022-10-11T08:58:25.458Z,12.42
2022-10-11T08:59:25.444Z,12.47
2022-10-11T09:00:25.421Z,12.50
2022-10-11T09:01:25.538Z,12.52
2022-10-11T09:02:25.442Z,12.56
2022-10-11T09:03:25.469Z,12.59
2022-10-11T09:04:25.411Z,12.59
2022-10-11T09:05:25.373Z,12.62
2022-10-11T09:06:25.358Z,12.64
2022-10-11T09:07:25.349Z,12.67
2022-10-11T09:08:25.866Z,12.68
2022-10-11T09:09:25.340Z,12.71
2022-10-11T09:10:25.317Z,12.71
2022-10-11T09:11:25.304Z,12.72
2022-10-11T09:12:28.270Z,12.74
2022-10-11T09:13:25.303Z,12.79
2022-10-11T09:14:25.306Z,12.82
2022-10-11T09:15:25.265Z,12.82
2022-10-11T09:16:25.247Z,12.86
2022-10-11T09:17:25.250Z,12.87
2022-10-11T09:18:25.230Z,12.89
2022-10-11T09:19:25.235Z,12.92
2022-10-11T09:20:25.219Z,12.92
2022-10-11T09:21:25.209Z,12.95
2022-10-11T09:22:30.226Z,12.96
2022-10-11T09:23:25.192Z,12.97
2022-10-11T09:24:25.171Z,13.01
2022-10-11T09:25:25.172Z,13.03
2022-10-11T09:26:25.146Z,13.04
2022-10-11T09:27:43.684Z,13.07
2022-10-11T09:28:25.176Z,13.10
2022-10-11T09:29:25.109Z,13.11
2022-10-11T09:30:25.108Z,13.12
2022-10-11T09:31:25.095Z,13.15
2022-10-11T09:32:25.080Z,13.19
2022-10-11T09:33:25.086Z,13.23
2022-10-11T09:34:25.054Z,13.26
2022-10-11T09:35:25.067Z,13.28
2022-10-11T09:36:25.053Z,13.29
2022-10-11T09:37:25.032Z,13.32
2022-10-11T09:38:25.009Z,13.33
2022-10-11T09:39:25.015Z,13.36
2022-10-11T09:40:25.041Z,13.41
2022-10-11T09:41:24.985Z,13.41
2022-10-11T09:42:24.985Z,13.42
2022-10-11T09:43:24.958Z,13.44
2022-10-11T09:44:24.944Z,13.48
2022-10-11T09:45:24.942Z,13.49
2022-10-11T09:46:24.925Z,13.48
2022-10-11T09:47:29.345Z,13.52
2022-10-11T09:48:24.939Z,13.54
2022-10-11T09:49:24.904Z,13.55
2022-10-11T09:50:24.893Z,13.59
2022-10-11T09:51:24.870Z,13.59
2022-10-11T09:52:24.889Z,13.63
2022-10-11T09:53:24.854Z,13.63
2022-10-11T09:54:24.839Z,13.63
2022-10-11T09:55:24.828Z,13.67
2022-10-11T09:56:24.820Z,13.69
2022-10-11T09:57:24.815Z,13.70
2022-10-11T09:58:24.816Z,13.71
2022-10-11T09:59:24.786Z,13.75
2022-10-11T10:00:24.775Z,13.77
2022-10-11T10:01:24.849Z,13.81
2022-10-11T10:02:24.751Z,13.82
2022-10-11T10:03:24.751Z,13.87
2022-10-11T10:04:24.751Z,13.85
2022-10-11T10:05:24.716Z,13.88
2022-10-11T10:06:24.729Z,13.91
2022-10-11T10:07:24.698Z,13.95
2022-10-11T10:08:24.705Z,13.95
2022-10-11T10:09:24.694Z,13.96
2022-10-11T10:10:24.683Z,13.96
2022-10-11T10:11:24.659Z,13.97
2022-10-11T10:12:24.651Z,14.04
2022-10-11T10:13:24.647Z,14.07
2022-10-11T10:14:24.661Z,14.12
2022-10-11T10:15:24.632Z,14.15
2022-10-11T10:16:24.614Z,14.22
2022-10-11T10:17:24.589Z,14.24
2022-10-11T10:18:24.594Z,14.24
2022-10-11T10:19:24.585Z,14.24
2022-10-11T10:20:24.575Z,14.24
2022-10-11T10:21:24.563Z,14.21
2022-10-11T10:22:24.552Z,14.20
2022-10-11T10:23:24.532Z,14.22
2022-10-11T10:24:24.592Z,14.25
2022-10-11T10:25:24.501Z,14.27
2022-10-11T10:26:24.505Z,14.29
2022-10-11T10:27:24.479Z,14.36
2022-10-11T10:28:24.561Z,14.43
2022-10-11T10:29:24.481Z,14.50
2022-10-11T10:30:24.463Z,14.57
2022-10-11T10:31:24.436Z,14.62
2022-10-11T10:32:24.443Z,14.65
2022-10-11T10:33:24.413Z,14.73
2022-10-11T10:34:24.421Z,14.81
2022-10-11T10:35:24.394Z,14.86
2022-10-11T10:36:24.394Z,14.94
2022-10-11T10:37:24.370Z,14.99
2022-10-11T10:38:26.673Z,15.07
2022-10-11T10:39:24.355Z,15.11
2022-10-11T10:40:24.359Z,15.09
2022-10-11T10:41:24.360Z,15.07
2022-10-11T10:42:24.330Z,15.23
2022-10-11T10:43:24.304Z,15.44
2022-10-11T10:44:24.310Z,15.62
2022-10-11T10:45:24.306Z,15.72
2022-10-11T10:46:24.285Z,15.87
2022-10-11T10:47:24.263Z,15.97
2022-10-11T10:48:24.256Z,16.02
2022-10-11T10:49:48.867Z,15.96
2022-10-11T10:50:24.281Z,15.92
2022-10-11T10:51:24.223Z,15.96
2022-10-11T10:52:24.220Z,15.96
2022-10-11T10:53:24.207Z,16.05
2022-10-11T10:54:24.225Z,16.14
2022-10-11T10:55:24.185Z,16.20
2022-10-11T10:56:24.199Z,16.35
2022-10-11T10:57:24.159Z,16.53
2022-10-11T10:58:24.144Z,16.75
2022-10-11T10:59:24.134Z,16.94
2022-10-11T11:00:24.135Z,16.94
2022-10-11T11:01:24.174Z,16.85
2022-10-11T11:02:41.086Z,16.82
2022-10-11T11:03:24.115Z,16.70
2022-10-11T11:04:24.081Z,16.58
2022-10-11T11:05:24.068Z,16.49
2022-10-11T11:06:24.090Z,16.45
2022-10-11T11:07:24.042Z,16.63
2022-10-11T11:08:24.045Z,16.81
2022-10-11T11:09:24.025Z,17.04
2022-10-11T11:10:24.022Z,17.18
2022-10-11T11:11:24.010Z,17.30
2022-10-11T11:12:24.019Z,17.26
2022-10-11T11:13:23.978Z,17.25
2022-10-11T11:14:23.977Z,17.34
2022-10-11T11:15:29.333Z,17.33
2022-10-11T11:16:23.958Z,17.25
2022-10-11T11:17:23.963Z,17.19
2022-10-11T11:18:23.942Z,17.06
2022-10-11T11:19:23.921Z,16.91
2022-10-11T11:20:23.916Z,16.78
2022-10-11T11:21:23.891Z,16.68
2022-10-11T11:22:23.893Z,16.58
2022-10-11T11:23:23.893Z,16.41
2022-10-11T11:24:23.869Z,16.33
2022-10-11T11:25:23.856Z,16.48
2022-10-11T11:26:23.856Z,16.66
2022-10-11T11:27:23.840Z,16.86
2022-10-11T11:28:23.865Z,17.00
2022-10-11T11:29:23.814Z,17.21
2022-10-11T11:30:23.799Z,17.28
2022-10-11T11:31:23.806Z,17.41
2022-10-11T11:32:23.781Z,17.46
2022-10-11T11:33:23.759Z,17.41
2022-10-11T11:34:23.780Z,17.52
2022-10-11T11:35:23.747Z,17.44
2022-10-11T11:36:23.738Z,17.34
2022-10-11T11:37:23.874Z,17.21
2022-10-11T11:38:28.534Z,17.12
2022-10-11T11:39:23.713Z,16.97
2022-10-11T11:40:23.705Z,16.81
2022-10-11T11:41:23.686Z,16.63
2022-10-11T11:42:23.678Z,16.52
2022-10-11T11:43:23.656Z,16.48
2022-10-11T11:44:27.314Z,16.41
2022-10-11T11:45:23.661Z,16.46
2022-10-11T11:46:23.633Z,16.56
2022-10-11T11:47:23.616Z,16.64
2022-10-11T11:48:23.791Z,16.68
2022-10-11T11:49:23.595Z,16.73
2022-10-11T11:50:23.598Z,16.76
2022-10-11T11:51:25.532Z,16.76
2022-10-11T11:52:23.570Z,16.76
2022-10-11T11:53:23.548Z,16.81
2022-10-11T11:54:23.568Z,16.83
2022-10-11T11:55:23.527Z,16.86
2022-10-11T11:56:23.532Z,16.89
2022-10-11T11:57:23.529Z,16.93
2022-10-11T11:58:23.585Z,16.93
2022-10-11T11:59:23.498Z,16.94
2022-10-11T12:00:23.473Z,16.96
2022-10-11T12:01:26.472Z,16.98
2022-10-11T12:02:23.556Z,17.01
2022-10-11T12:03:23.441Z,17.01
2022-10-11T12:04:23.436Z,17.03
2022-10-11T12:05:23.424Z,17.04
2022-10-11T12:06:23.410Z,17.07
2022-10-11T12:07:23.407Z,17.11
2022-10-11T12:08:23.389Z,17.08
2022-10-11T12:09:23.383Z,17.01
2022-10-11T12:10:23.366Z,17.00
2022-10-11T12:11:23.349Z,16.97
2022-10-11T12:12:23.371Z,16.89
2022-10-11T12:13:23.332Z,16.83
2022-10-11T12:14:23.342Z,16.75
2022-10-11T12:15:23.323Z,16.70
2022-10-11T12:16:23.297Z,16.66
2022-10-11T12:17:23.297Z,16.58
2022-10-11T12:18:23.286Z,16.50
2022-10-11T12:19:23.267Z,16.42
2022-10-11T12:20:23.267Z,16.34
2022-10-11T12:21:23.245Z,16.30
2022-10-11T12:22:23.227Z,16.23
2022-10-11T12:23:23.257Z,16.14
2022-10-11T12:24:23.206Z,16.11
2022-10-11T12:25:23.203Z,16.09
2022-10-11T12:26:23.185Z,16.07
2022-10-11T12:27:23.187Z,16.01
2022-10-11T12:28:23.222Z,15.96
2022-10-11T12:29:27.594Z,15.93
2022-10-11T12:30:23.171Z,15.90
2022-10-11T12:31:23.145Z,15.86
2022-10-11T12:32:23.124Z,15.83
2022-10-11T12:33:23.127Z,15.82
2022-10-11T12:34:23.146Z,15.80
2022-10-11T12:35:23.102Z,15.80
2022-10-11T12:36:23.094Z,15.80
2022-10-11T12:37:23.075Z,15.78
2022-10-11T12:38:23.060Z,15.75
2022-10-11T12:39:23.055Z,15.74
2022-10-11T12:40:23.051Z,15.72
2022-10-11T12:41:23.042Z,15.68
2022-10-11T12:42:23.026Z,15.65
2022-10-11T12:43:23.109Z,15.64
2022-10-11T12:44:23.021Z,15.60
2022-10-11T12:45:23.003Z,15.62
2022-10-11T12:46:22.971Z,15.59
2022-10-11T12:47:22.969Z,15.57
2022-10-11T12:48:22.951Z,15.57
2022-10-11T12:49:22.946Z,15.59
2022-10-11T12:50:22.940Z,15.59
2022-10-11T12:51:22.929Z,15.62
2022-10-11T12:52:22.908Z,15.65
2022-10-11T12:53:22.902Z,15.69
2022-10-11T12:54:27.397Z,15.71
2022-10-11T12:55:22.920Z,15.76
2022-10-11T12:56:22.863Z,15.80
2022-10-11T12:57:22.857Z,15.84
2022-10-11T12:58:22.858Z,15.87