createdAt,value
2023-01-05T00:01:37.321Z,0.50
2023-01-05T00:04:06.729Z,0.40
2023-01-05T00:06:35.154Z,0.40
2023-01-05T00:09:03.101Z,0.45
2023-01-05T00:11:49.907Z,0.40
2023-01-05T00:14:40.024Z,0.60
2023-01-05T00:17:28.914Z,0.50
2023-01-05T00:20:15.286Z,0.50
2023-01-05T00:22:51.604Z,0.50
2023-01-05T00:25:24.884Z,0.50
2023-01-05T00:27:59.541Z,0.40
2023-01-05T00:30:34.359Z,0.50
2023-01-05T00:33:02.380Z,0.70
2023-01-05T00:35:32.591Z,0.52
2023-01-05T00:38:02.169Z,0.55
2023-01-05T00:40:30.132Z,0.50
2023-01-05T00:42:58.418Z,0.30
2023-01-05T00:45:26.496Z,0.40
2023-01-05T00:47:56.189Z,0.40
2023-01-05T00:50:24.836Z,0.70
2023-01-05T00:52:52.775Z,0.35
2023-01-05T00:55:20.812Z,0.50
2023-01-05T00:57:48.783Z,0.52
2023-01-05T01:00:19.606Z,0.57
2023-01-05T01:02:48.171Z,0.60
2023-01-05T01:05:16.183Z,0.70
2023-01-05T01:07:44.240Z,0.50
2023-01-05T01:10:13.119Z,0.60
2023-01-05T01:15:10.264Z,0.47
2023-01-05T01:17:38.239Z,0.52
2023-01-05T01:20:06.775Z,0.50
2023-01-05T01:22:34.737Z,0.60
2023-01-05T01:25:02.689Z,0.30
2023-01-05T01:27:34.083Z,0.60
2023-01-05T01:30:02.395Z,0.73
2023-01-05T01:32:30.423Z,0.30
2023-01-05T01:34:58.389Z,0.40
2023-01-05T01:37:26.404Z,0.40
2023-01-05T01:39:56.905Z,0.30
2023-01-05T01:42:25.662Z,0.40
2023-01-05T01:45:16.779Z,0.60
2023-01-05T01:47:58.183Z,0.32
2023-01-05T01:53:10.499Z,0.32
2023-01-05T01:55:39.951Z,0.40
2023-01-05T01:58:12.679Z,0.50
2023-01-05T02:00:42.790Z,0.30
2023-01-05T02:03:11.212Z,0.32
2023-01-05T02:05:40.176Z,0.30
2023-01-05T02:08:14.195Z,0.40
2023-01-05T02:10:59.845Z,0.45
2023-01-05T02:14:32.883Z,0.32
2023-01-05T02:17:18.281Z,0.30
2023-01-05T02:20:23.227Z,0.30
2023-01-05T02:23:10.253Z,0.38
2023-01-05T02:25:55.052Z,0.20
2023-01-05T02:28:55.476Z,0.28
2023-01-05T02:31:30.091Z,0.30
2023-01-05T02:34:10.484Z,0.40
2023-01-05T02:37:09.258Z,0.30
2023-01-05T02:39:52.080Z,0.30
2023-01-05T02:42:27.098Z,0.20
2023-01-05T02:44:55.206Z,0.20
2023-01-05T02:47:31.809Z,0.20
2023-01-05T02:50:06.904Z,0.25
2023-01-05T02:52:56.587Z,0.20
2023-01-05T02:55:55.311Z,0.43
2023-01-05T02:58:44.636Z,0.20
2023-01-05T03:01:24.128Z,0.20
2023-01-05T03:03:59.317Z,0.20
2023-01-05T03:06:34.086Z,0.28
2023-01-05T03:09:05.645Z,0.20
2023-01-05T03:12:25.120Z,0.20
2023-01-05T03:15:07.576Z,0.20
2023-01-05T03:17:47.927Z,0.10
2023-01-05T03:20:21.600Z,0.30
2023-01-05T03:23:09.666Z,0.20
2023-01-05T03:25:59.782Z,0.20
2023-01-05T03:29:10.139Z,0.25
2023-01-05T03:32:11.868Z,0.20
2023-01-05T03:35:10.356Z,0.30
2023-01-05T03:37:52.399Z,0.20
2023-01-05T03:40:33.167Z,0.10
2023-01-05T03:43:02.246Z,0.13
2023-01-05T03:45:45.993Z,0.20
2023-01-05T03:48:22.245Z,0.10
2023-01-05T03:50:50.273Z,0.10
2023-01-05T03:53:20.254Z,0.20
2023-01-05T03:55:48.216Z,0.20
2023-01-05T03:58:16.170Z,0.20
2023-01-05T04:00:48.479Z,0.13
2023-01-05T04:03:19.462Z,0.10
2023-01-05T04:05:47.906Z,0.13
2023-01-05T04:08:17.901Z,0.10
2023-01-05T04:10:45.884Z,0.10
2023-01-05T04:13:16.660Z,0.30
2023-01-05T04:15:46.708Z,0.10
2023-01-05T04:18:18.298Z,0.20
2023-01-05T04:20:47.377Z,0.10
2023-01-05T04:23:15.309Z,0.10
2023-01-05T04:25:43.547Z,0.10
2023-01-05T04:28:20.090Z,0.10
2023-01-05T04:30:54.057Z,0.10
2023-01-05T04:33:24.764Z,0.10
2023-01-05T04:35:53.806Z,0.10
2023-01-05T04:38:22.048Z,0.10
2023-01-05T04:40:51.905Z,0.15
2023-01-05T04:43:21.481Z,0.20
2023-01-05T04:45:51.320Z,0.10
2023-01-05T04:48:20.408Z,0.10
2023-01-05T04:50:54.884Z,0.10
2023-01-05T04:53:28.876Z,0.20
2023-01-05T04:55:57.345Z,0.20
2023-01-05T04:58:26.125Z,0.20
2023-01-05T05:00:58.149Z,0.20
2023-01-05T05:03:33.378Z,0.20
2023-01-05T05:06:05.741Z,0.30
2023-01-05T05:08:34.203Z,0.30
2023-01-05T05:11:04.193Z,0.47
2023-01-05T05:13:34.760Z,0.20
2023-01-05T05:16:04.047Z,0.20
2023-01-05T05:18:34.289Z,0.10
2023-01-05T05:21:02.953Z,0.10
2023-01-05T05:23:34.759Z,0.10
2023-01-05T05:26:02.724Z,0.10
2023-01-05T05:28:31.083Z,0.20
2023-01-05T05:30:59.154Z,0.30
2023-01-05T05:33:27.600Z,0.10
2023-01-05T05:35:55.542Z,0.10
2023-01-05T05:38:23.441Z,0.10
2023-01-05T05:40:51.458Z,0.20
2023-01-05T05:43:19.437Z,0.20
2023-01-05T05:45:50.712Z,0.22
2023-01-05T05:48:19.965Z,0.30
2023-01-05T05:50:48.231Z,0.32
2023-01-05T05:53:16.599Z,0.70
2023-01-05T05:55:44.651Z,0.50
2023-01-05T05:58:12.747Z,0.70
2023-01-05T06:00:40.701Z,0.90
2023-01-05T06:03:08.821Z,0.82
2023-01-05T06:05:39.939Z,0.88
2023-01-05T06:08:10.041Z,1.10
2023-01-05T06:10:38.003Z,1.50
2023-01-05T06:13:06.689Z,1.00
2023-01-05T06:15:34.592Z,0.80
2023-01-05T06:20:47.086Z,0.95
2023-01-05T06:23:15.451Z,1.30
2023-01-05T06:25:43.500Z,1.10
2023-01-05T06:28:13.696Z,1.40
2023-01-05T06:30:44.934Z,2.63
2023-01-05T06:33:13.292Z,1.95
2023-01-05T06:35:41.217Z,1.15
2023-01-05T06:38:09.201Z,1.00
2023-01-05T06:40:37.319Z,1.55
2023-01-05T06:43:05.247Z,2.00
2023-01-05T06:45:33.610Z,1.85
2023-01-05T06:48:02.160Z,1.52
2023-01-05T06:50:34.356Z,1.15
2023-01-05T06:53:03.106Z,1.75
2023-01-05T06:55:31.231Z,1.70
2023-01-05T06:58:01.258Z,1.67
2023-01-05T07:00:30.181Z,1.98
2023-01-05T07:02:58.221Z,1.30
2023-01-05T07:05:26.345Z,2.72
2023-01-05T07:07:55.199Z,1.60
2023-01-05T07:10:24.856Z,1.40
2023-01-05T07:15:33.839Z,2.15
2023-01-05T07:18:03.317Z,1.75
2023-01-05T07:20:31.215Z,1.60
2023-01-05T07:22:59.098Z,1.40
2023-01-05T07:25:35.139Z,1.85
2023-01-05T07:28:03.200Z,1.95
2023-01-05T07:30:32.844Z,1.63
2023-01-05T07:33:06.397Z,1.77
2023-01-05T07:35:34.471Z,1.63
2023-01-05T07:38:02.553Z,2.25
2023-01-05T07:40:30.540Z,1.85
2023-01-05T07:42:58.455Z,1.65
2023-01-05T07:45:26.465Z,2.00
2023-01-05T07:47:54.586Z,2.08
2023-01-05T07:50:22.555Z,1.48
2023-01-05T07:52:50.522Z,2.00
2023-01-05T07:55:18.470Z,0.93
2023-01-05T07:57:47.999Z,2.10
2023-01-05T08:00:16.172Z,2.42
2023-01-05T08:02:44.218Z,2.80
2023-01-05T08:05:12.308Z,1.50
2023-01-05T08:07:40.217Z,1.58
2023-01-05T08:10:27.123Z,1.80
2023-01-05T08:13:13.617Z,2.10
2023-01-05T08:15:44.791Z,2.33
2023-01-05T08:18:20.912Z,1.50
2023-01-05T08:20:58.412Z,2.05
2023-01-05T08:23:28.221Z,1.92
2023-01-05T08:25:56.789Z,1.65
2023-01-05T08:28:35.030Z,1.73
2023-01-05T08:31:12.454Z,1.85
2023-01-05T08:33:40.422Z,1.67
2023-01-05T08:36:14.309Z,2.33
2023-01-05T08:38:49.418Z,1.80
2023-01-05T08:41:29.555Z,1.70
2023-01-05T08:44:03.280Z,1.83
2023-01-05T08:46:35.786Z,1.73
2023-01-05T08:49:07.484Z,2.13
2023-01-05T08:51:36.066Z,2.00
2023-01-05T08:54:04.237Z,1.75
2023-01-05T08:56:38.394Z,1.60
2023-01-05T08:59:07.324Z,1.52
2023-01-05T09:01:35.400Z,1.60
2023-01-05T09:04:03.485Z,1.98
2023-01-05T09:06:31.373Z,1.60
2023-01-05T09:08:59.268Z,1.52
2023-01-05T09:11:27.683Z,1.90
2023-01-05T09:13:57.907Z,1.80
2023-01-05T09:17:04.780Z,1.50
2023-01-05T09:19:16.252Z,2.05
2023-01-05T09:21:44.264Z,1.80
2023-01-05T09:24:15.870Z,1.40
2023-01-05T09:26:43.999Z,1.90
2023-01-05T09:29:13.318Z,3.67
2023-01-05T09:31:49.919Z,1.92
2023-01-05T09:34:21.004Z,2.63
2023-01-05T09:36:49.061Z,1.90
2023-01-05T09:39:17.132Z,2.40
2023-01-05T09:41:49.529Z,1.67
2023-01-05T09:44:33.820Z,1.50
2023-01-05T09:47:11.228Z,1.33
2023-01-05T09:49:41.375Z,1.48
2023-01-05T09:52:11.855Z,1.42
2023-01-05T09:54:41.164Z,1.45
2023-01-05T09:57:33.137Z,1.98
2023-01-05T10:00:06.937Z,1.50
2023-01-05T10:02:51.493Z,1.65
2023-01-05T10:05:20.253Z,2.05
2023-01-05T10:08:05.023Z,1.75
2023-01-05T10:11:11.364Z,1.27
2023-01-05T10:13:44.376Z,1.35
2023-01-05T10:16:18.169Z,1.92
2023-01-05T10:18:47.390Z,1.90
2023-01-05T10:21:49.415Z,1.27
2023-01-05T10:24:34.276Z,1.50
2023-01-05T10:27:35.771Z,1.63
2023-01-05T10:30:41.818Z,1.38
2023-01-05T10:33:45.705Z,1.17
2023-01-05T10:40:21.219Z,1.83
2023-01-05T10:43:07.645Z,1.10
2023-01-05T10:45:57.303Z,1.27
2023-01-05T10:48:34.561Z,1.52
2023-01-05T10:51:04.467Z,1.40
2023-01-05T10:53:36.644Z,0.98
2023-01-05T10:56:24.677Z,1.27
2023-01-05T10:59:09.525Z,1.58
2023-01-05T11:01:39.292Z,1.75
2023-01-05T11:04:35.405Z,1.52
2023-01-05T11:07:08.163Z,1.52
2023-01-05T11:09:41.767Z,1.45
2023-01-05T11:12:20.556Z,1.67
2023-01-05T11:14:58.831Z,1.42
2023-01-05T11:17:29.365Z,1.70
2023-01-05T11:19:59.137Z,2.03
2023-01-05T11:22:36.812Z,1.83
2023-01-05T11:25:34.157Z,1.73
2023-01-05T11:28:13.040Z,1.92
2023-01-05T11:31:03.208Z,1.98
2023-01-05T11:33:35.320Z,1.70
2023-01-05T11:36:05.928Z,1.50
2023-01-05T11:38:34.903Z,1.67
2023-01-05T11:41:03.072Z,1.75
2023-01-05T11:43:33.780Z,1.70
2023-01-05T11:46:04.569Z,1.92
2023-01-05T11:48:35.402Z,1.95
2023-01-05T11:51:03.910Z,1.80
2023-01-05T11:53:34.841Z,1.52
2023-01-05T11:56:27.258Z,1.75
2023-01-05T11:58:57.404Z,1.83
2023-01-05T12:01:31.407Z,2.70
2023-01-05T12:04:05.375Z,1.65
2023-01-05T12:06:39.485Z,1.80
2023-01-05T12:09:24.104Z,1.85
2023-01-05T12:12:18.374Z,1.67
2023-01-05T12:15:17.612Z,1.70
2023-01-05T12:18:08.671Z,1.40
2023-01-05T12:20:57.927Z,1.65
2023-01-05T12:23:53.753Z,2.22
2023-01-05T12:26:35.366Z,3.05
2023-01-05T12:35:43.727Z,3.03
2023-01-05T12:38:46.968Z,3.47
2023-01-05T12:41:23.869Z,4.60
2023-01-05T12:44:16.083Z,3.80
2023-01-05T12:47:03.961Z,2.67
2023-01-05T12:49:39.828Z,2.88
2023-01-05T12:52:30.059Z,2.13
2023-01-05T12:55:17.957Z,2.65
2023-01-05T12:58:03.825Z,4.55
2023-01-05T13:00:37.189Z,3.30
2023-01-05T13:03:16.147Z,2.67
2023-01-05T13:05:54.598Z,2.60
2023-01-05T13:08:44.854Z,3.10
2023-01-05T13:11:21.679Z,3.40
2023-01-05T13:13:59.413Z,4.65
2023-01-05T13:16:36.238Z,6.60
2023-01-05T13:19:07.426Z,7.60
2023-01-05T13:21:37.571Z,3.65
2023-01-05T13:24:29.220Z,4.63
2023-01-05T13:29:43.711Z,4.72
2023-01-05T13:32:16.932Z,2.63
2023-01-05T13:34:47.796Z,3.13
2023-01-05T13:37:24.106Z,2.63
2023-01-05T13:40:33.753Z,2.97
2023-01-05T13:43:52.577Z,2.63
2023-01-05T13:46:46.786Z,2.88
2023-01-05T13:49:55.596Z,2.55
2023-01-05T13:53:06.440Z,2.42
2023-01-05T13:55:39.397Z,2.88
2023-01-05T13:58:19.034Z,3.25
2023-01-05T14:00:53.395Z,2.38
2023-01-05T14:03:30.620Z,2.92
2023-01-05T14:06:01.931Z,2.30
2023-01-05T14:08:42.314Z,2.38
2023-01-05T14:11:22.761Z,2.22
2023-01-05T14:17:00.807Z,2.53
2023-01-05T14:22:24.029Z,2.42
2023-01-05T14:24:54.276Z,2.83
2023-01-05T14:27:25.787Z,2.53
2023-01-05T14:29:53.676Z,2.38
2023-01-05T14:32:41.039Z,3.50
2023-01-05T14:35:35.862Z,2.53
2023-01-05T14:38:19.450Z,2.85
2023-01-05T14:40:52.342Z,2.35
2023-01-05T14:43:33.639Z,2.38
2023-01-05T14:46:07.424Z,3.58
2023-01-05T14:48:49.495Z,2.92
2023-01-05T14:51:22.538Z,2.45
2023-01-05T14:53:53.196Z,2.30
2023-01-05T14:56:28.219Z,2.35
2023-01-05T14:59:14.722Z,2.42
2023-01-05T15:01:54.264Z,3.03
2023-01-05T15:04:42.107Z,2.90
2023-01-05T15:07:15.939Z,2.80
2023-01-05T15:10:08.103Z,2.95
2023-01-05T15:12:47.655Z,1.92
2023-01-05T15:15:40.840Z,2.88
2023-01-05T15:18:18.866Z,3.00
2023-01-05T15:21:12.070Z,3.30
2023-01-05T15:24:13.559Z,4.47
2023-01-05T15:26:47.684Z,2.83
2023-01-05T15:29:39.259Z,2.42
2023-01-05T15:32:41.508Z,2.78
2023-01-05T15:35:36.839Z,2.08
2023-01-05T15:38:26.188Z,2.50
2023-01-05T15:41:07.792Z,2.65
2023-01-05T15:46:04.606Z,2.60
2023-01-05T15:48:36.122Z,2.50
2023-01-05T15:53:39.554Z,2.88
2023-01-05T15:56:25.560Z,2.22
2023-01-05T15:58:58.379Z,2.70
2023-01-05T16:01:36.026Z,2.83
2023-01-05T16:04:15.110Z,2.95
2023-01-05T16:06:46.423Z,3.08
2023-01-05T16:10:04.272Z,2.55
2023-01-05T16:12:33.303Z,3.25
2023-01-05T16:15:05.928Z,2.67
2023-01-05T16:17:36.024Z,2.25
2023-01-05T16:20:21.858Z,3.22
2023-01-05T16:23:13.399Z,2.97
2023-01-05T16:25:52.321Z,2.65
2023-01-05T16:28:25.357Z,3.83
2023-01-05T16:30:55.833Z,2.80
2023-01-05T16:33:29.060Z,3.00
2023-01-05T16:36:19.903Z,2.15
2023-01-05T16:38:48.415Z,2.73
2023-01-05T16:41:19.079Z,3.78
2023-01-05T16:43:55.882Z,2.50
2023-01-05T16:46:26.571Z,3.40
2023-01-05T16:49:06.941Z,2.83
2023-01-05T16:51:40.714Z,3.00
2023-01-05T16:54:37.351Z,3.25
2023-01-05T16:57:30.081Z,4.05
2023-01-05T16:59:58.287Z,3.08
2023-01-05T17:02:45.661Z,3.38
2023-01-05T17:05:20.226Z,2.88
2023-01-05T17:07:51.541Z,2.80
2023-01-05T17:10:25.645Z,3.45
2023-01-05T17:13:08.396Z,3.00
2023-01-05T17:15:37.698Z,2.70
2023-01-05T17:18:34.273Z,3.42
2023-01-05T17:21:06.381Z,3.10
2023-01-05T17:23:49.601Z,3.45
2023-01-05T17:26:22.582Z,3.25
2023-01-05T17:28:51.808Z,3.00
2023-01-05T17:31:19.741Z,3.30
2023-01-05T17:33:47.674Z,2.88
2023-01-05T17:38:48.722Z,3.78
2023-01-05T17:41:17.223Z,3.13
2023-01-05T17:43:46.120Z,3.50
2023-01-05T17:46:29.815Z,3.00
2023-01-05T17:49:01.599Z,3.05
2023-01-05T17:51:34.083Z,3.25
2023-01-05T17:54:04.346Z,3.10
2023-01-05T17:59:01.163Z,3.55
2023-01-05T18:01:29.212Z,3.10
2023-01-05T18:03:57.284Z,3.72
2023-01-05T18:06:25.256Z,2.72
2023-01-05T18:08:53.153Z,3.25
2023-01-05T18:11:21.063Z,3.05
2023-01-05T18:13:49.026Z,2.92
2023-01-05T18:16:17.393Z,3.58
2023-01-05T18:18:45.461Z,3.20
2023-01-05T18:21:13.460Z,4.25
2023-01-05T18:23:41.424Z,4.18
2023-01-05T18:26:10.998Z,3.28
2023-01-05T18:28:39.444Z,3.47
2023-01-05T18:31:14.813Z,2.88
2023-01-05T18:33:43.167Z,3.13
2023-01-05T18:36:14.659Z,4.35
2023-01-05T18:38:43.374Z,4.15
2023-01-05T18:41:12.116Z,3.72
2023-01-05T18:43:40.677Z,3.60
2023-01-05T18:46:08.698Z,3.33
2023-01-05T18:48:36.696Z,4.18
2023-01-05T18:51:09.467Z,2.67
2023-01-05T18:53:40.773Z,3.58
2023-01-05T18:56:09.988Z,4.03
2023-01-05T18:58:38.449Z,3.90
2023-01-05T19:01:16.600Z,4.22
2023-01-05T19:03:44.659Z,4.32
2023-01-05T19:06:16.331Z,4.35
2023-01-05T19:08:49.984Z,5.20
2023-01-05T19:11:25.127Z,4.95
2023-01-05T19:13:55.904Z,5.55
2023-01-05T19:16:25.472Z,5.32
2023-01-05T19:18:59.483Z,4.40
2023-01-05T19:21:30.202Z,5.68
2023-01-05T19:24:00.238Z,5.65
2023-01-05T19:26:29.717Z,6.45
2023-01-05T19:28:57.821Z,5.95
2023-01-05T19:31:26.003Z,5.28
2023-01-05T19:33:55.096Z,6.18
2023-01-05T19:36:25.179Z,6.25
2023-01-05T19:38:53.149Z,5.15
2023-01-05T19:41:25.537Z,4.63
2023-01-05T19:43:55.112Z,4.32
2023-01-05T19:46:25.403Z,4.70
2023-01-05T19:48:53.777Z,4.47
2023-01-05T19:51:27.034Z,5.25
2023-01-05T19:53:59.155Z,5.53
2023-01-05T19:56:32.297Z,6.63
2023-01-05T19:59:05.209Z,6.20
2023-01-05T20:01:36.051Z,5.70
2023-01-05T20:04:04.555Z,5.95
2023-01-05T20:06:41.926Z,5.43
2023-01-05T20:09:15.898Z,5.38
2023-01-05T20:11:45.714Z,7.57
2023-01-05T20:14:17.839Z,5.45
2023-01-05T20:16:49.482Z,5.70
2023-01-05T20:19:18.015Z,6.13
2023-01-05T20:21:47.117Z,6.55
2023-01-05T20:24:18.480Z,5.40
2023-01-05T20:26:48.042Z,5.45
2023-01-05T20:29:17.619Z,5.82
2023-01-05T20:31:54.388Z,5.00
2023-01-05T20:34:24.293Z,5.70
2023-01-05T20:36:52.750Z,4.93
2023-01-05T20:39:23.762Z,5.55
2023-01-05T20:41:55.684Z,4.90
2023-01-05T20:44:27.869Z,5.13
2023-01-05T20:46:56.147Z,4.80
2023-01-05T20:49:24.652Z,8.75
2023-01-05T20:51:52.611Z,5.50
2023-01-05T20:54:20.559Z,5.15
2023-01-05T20:56:50.310Z,4.93
2023-01-05T20:59:23.995Z,4.82
2023-01-05T21:01:53.072Z,5.60
2023-01-05T21:04:22.124Z,5.88
2023-01-05T21:06:52.567Z,5.97
2023-01-05T21:09:20.665Z,5.60
2023-01-05T21:11:48.581Z,6.00
2023-01-05T21:14:16.762Z,4.63
2023-01-05T21:16:48.558Z,5.32
2023-01-05T21:19:19.846Z,4.55
2023-01-05T21:21:49.758Z,4.18
2023-01-05T21:24:18.184Z,5.03
2023-01-05T21:26:46.188Z,5.32
2023-01-05T21:29:16.298Z,5.10
2023-01-05T21:31:44.902Z,4.55
2023-01-05T21:34:14.755Z,4.90
2023-01-05T21:36:46.287Z,6.07
2023-01-05T21:39:19.489Z,5.53
2023-01-05T21:42:08.046Z,5.72
2023-01-05T21:44:36.319Z,4.97
2023-01-05T21:47:06.536Z,5.68
2023-01-05T21:49:35.480Z,5.95
2023-01-05T21:52:21.920Z,4.65
2023-01-05T21:55:08.396Z,5.18
2023-01-05T21:57:36.363Z,5.55
2023-01-05T22:00:04.788Z,5.80
2023-01-05T22:02:32.963Z,5.57
2023-01-05T22:05:00.877Z,5.57
2023-01-05T22:07:28.945Z,6.32
2023-01-05T22:09:56.934Z,5.45
2023-01-05T22:12:24.973Z,5.95
2023-01-05T22:14:52.887Z,6.05
2023-01-05T22:17:20.788Z,4.82
2023-01-05T22:19:48.712Z,5.63
2023-01-05T22:22:24.196Z,5.75
2023-01-05T22:24:55.755Z,6.47
2023-01-05T22:27:23.692Z,5.88
2023-01-05T22:29:51.561Z,5.65
2023-01-05T22:32:19.567Z,7.55
2023-01-05T22:34:47.540Z,6.07
2023-01-05T22:37:17.202Z,5.90
2023-01-05T22:39:45.190Z,5.88
2023-01-05T22:42:13.126Z,6.00
2023-01-05T22:44:41.170Z,6.53
2023-01-05T22:47:09.162Z,6.68
2023-01-05T22:49:37.180Z,5.18
2023-01-05T22:52:05.518Z,5.68
2023-01-05T22:54:34.048Z,5.97
2023-01-05T22:57:01.995Z,5.72
2023-01-05T22:59:29.869Z,5.40
2023-01-05T23:01:57.873Z,4.80
2023-01-05T23:04:25.819Z,4.60
2023-01-05T23:06:53.745Z,4.47
2023-01-05T23:09:22.045Z,4.78
2023-01-05T23:11:50.048Z,5.10
2023-01-05T23:14:20.049Z,4.28
2023-01-05T23:16:48.390Z,5.03
2023-01-05T23:19:18.007Z,4.68
2023-01-05T23:21:46.289Z,4.70
2023-01-05T23:24:14.266Z,4.72
2023-01-05T23:26:42.589Z,5.40
2023-01-05T23:29:10.574Z,4.80
2023-01-05T23:31:38.574Z,5.00
2023-01-05T23:34:06.498Z,4.90
2023-01-05T23:36:34.472Z,7.45
2023-01-05T23:39:02.407Z,8.65
2023-01-05T23:41:30.329Z,7.22
2023-01-05T23:43:58.169Z,6.05
2023-01-05T23:46:26.218Z,5.75
2023-01-05T23:48:54.367Z,5.90
2023-01-05T23:51:22.713Z,8.90
2023-01-05T23:53:53.649Z,8.68
2023-01-05T23:56:24.735Z,7.30
2023-01-05T23:59:05.482Z,6.82
