createdAt,value
2022-08-05T00:03:15.599Z,99710.63
2022-08-05T00:08:34.149Z,99716.53
2022-08-05T00:13:20.896Z,99707.22
2022-08-05T00:18:30.915Z,99711.81
2022-08-05T00:23:44.362Z,99720.84
2022-08-05T00:28:35.991Z,99719.28
2022-08-05T00:34:54.676Z,99715.72
2022-08-05T00:38:39.820Z,99717.03
2022-08-05T00:43:46.688Z,99723.91
2022-08-05T00:48:50.575Z,99720.38
2022-08-05T00:54:01.218Z,99726.41
2022-08-05T00:58:54.489Z,99743.22
2022-08-05T01:03:46.113Z,99734.72
2022-08-05T01:08:44.599Z,99740.63
2022-08-05T01:13:59.174Z,99733.50
2022-08-05T01:18:56.628Z,99744.75
2022-08-05T01:24:22.213Z,99741.31
2022-08-05T01:29:38.148Z,99735.03
2022-08-05T01:34:53.062Z,99722.13
2022-08-05T01:39:48.519Z,99727.72
2022-08-05T01:44:41.385Z,99722.75
2022-08-05T01:50:01.994Z,99717.75
2022-08-05T01:54:53.166Z,99707.44
2022-08-05T01:59:48.421Z,99702.47
2022-08-05T02:04:42.665Z,99716.09
2022-08-05T02:09:37.926Z,99733.41
2022-08-05T02:14:37.498Z,99731.84
2022-08-05T02:19:47.355Z,99734.69
2022-08-05T02:24:42.589Z,99732.22
2022-08-05T02:29:59.474Z,99732.28
2022-08-05T02:34:54.521Z,99739.03
2022-08-05T02:39:51.479Z,99732.75
2022-08-05T02:44:44.853Z,99721.50
2022-08-05T02:49:40.446Z,99728.69
2022-08-05T02:54:36.127Z,99732.81
2022-08-05T02:59:30.592Z,99728.53
2022-08-05T03:04:42.602Z,99728.19
2022-08-05T03:09:38.112Z,99741.28
2022-08-05T03:14:35.382Z,99740.81
2022-08-05T03:19:37.518Z,99749.06
2022-08-05T03:24:30.784Z,99749.63
2022-08-05T03:29:22.819Z,99751.00
2022-08-05T03:34:14.688Z,99751.91
2022-08-05T03:39:12.917Z,99742.53
2022-08-05T03:44:12.120Z,99745.72
2022-08-05T03:49:04.113Z,99748.91
2022-08-05T03:55:54.206Z,99741.19
2022-08-05T03:59:26.213Z,99743.31
2022-08-05T04:04:22.283Z,99753.22
2022-08-05T04:09:26.143Z,99765.16
2022-08-05T04:14:19.465Z,99752.72
2022-08-05T04:19:22.344Z,99760.88
2022-08-05T04:24:19.204Z,99763.19
2022-08-05T04:29:14.302Z,99765.91
2022-08-05T04:34:18.874Z,99766.13
2022-08-05T04:39:19.447Z,99764.78
2022-08-05T04:44:11.577Z,99777.53
2022-08-05T04:49:03.222Z,99773.38
2022-08-05T04:53:54.851Z,99777.81
2022-08-05T04:58:46.810Z,99788.50
2022-08-05T05:03:42.365Z,99786.69
2022-08-05T05:08:37.260Z,99785.50
2022-08-05T05:13:43.154Z,99792.06
2022-08-05T05:18:35.260Z,99781.06
2022-08-05T05:23:38.767Z,99785.25
2022-08-05T05:28:38.990Z,99797.16
2022-08-05T05:33:58.807Z,99785.47
2022-08-05T05:38:48.282Z,99794.59
2022-08-05T05:43:56.646Z,99807.53
2022-08-05T05:48:50.614Z,99813.44
2022-08-05T05:53:54.174Z,99822.03
2022-08-05T05:58:50.310Z,99825.00
2022-08-05T06:04:01.895Z,99835.00
2022-08-05T06:08:54.121Z,99839.59
2022-08-05T06:13:53.788Z,99838.06
2022-08-05T06:18:45.954Z,99848.91
2022-08-05T06:23:43.660Z,99848.75
2022-08-05T06:28:36.956Z,99853.69
2022-08-05T06:33:33.409Z,99862.22
2022-08-05T06:38:40.649Z,99867.28
2022-08-05T06:43:58.163Z,99874.19
2022-08-05T06:48:56.141Z,99879.72
2022-08-05T06:53:53.625Z,99879.47
2022-08-05T06:58:46.764Z,99885.06
2022-08-05T07:03:38.541Z,99880.66
2022-08-05T07:08:30.608Z,99887.81
2022-08-05T07:13:58.822Z,99880.06
2022-08-05T07:18:51.699Z,99882.47
2022-08-05T07:23:49.777Z,99890.13
2022-08-05T07:28:41.787Z,99904.47
2022-08-05T07:33:36.971Z,99910.69
2022-08-05T07:38:33.696Z,99910.03
2022-08-05T07:43:27.049Z,99908.78
2022-08-05T07:49:00.967Z,99899.88
2022-08-05T07:53:36.843Z,99902.63
2022-08-05T07:58:57.636Z,99909.75
2022-08-05T08:03:51.290Z,99915.66
2022-08-05T08:08:43.090Z,99927.31
2022-08-05T08:13:42.832Z,99929.22
2022-08-05T08:18:41.297Z,99933.91
2022-08-05T08:24:02.529Z,99934.00
2022-08-05T08:28:59.549Z,99944.38
2022-08-05T08:33:54.139Z,99936.97
2022-08-05T08:38:53.424Z,99947.50
2022-08-05T08:45:18.223Z,99946.72
2022-08-05T08:49:08.288Z,99941.59
2022-08-05T08:54:11.133Z,99946.50
2022-08-05T08:59:14.642Z,99954.88
2022-08-05T09:04:13.062Z,99950.00
2022-08-05T09:09:06.305Z,99948.69
2022-08-05T09:14:10.133Z,99953.59
2022-08-05T09:19:10.159Z,99947.25
2022-08-05T09:24:10.185Z,99951.66
2022-08-05T09:29:05.847Z,99948.13
2022-08-05T09:34:06.226Z,99944.88
2022-08-05T09:39:02.324Z,99941.31
2022-08-05T09:43:54.550Z,99949.72
2022-08-05T09:49:06.491Z,99954.13
2022-08-05T09:54:00.443Z,99951.75
2022-08-05T09:59:10.076Z,99945.53
2022-08-05T10:04:13.801Z,99934.03
2022-08-05T10:09:27.987Z,99941.97
2022-08-05T10:14:32.128Z,99933.28
2022-08-05T10:19:31.942Z,99934.19
2022-08-05T10:24:39.793Z,99930.34
2022-08-05T10:30:41.568Z,99943.63
2022-08-05T10:34:48.838Z,99946.66
2022-08-05T10:40:03.354Z,99953.91
2022-08-05T10:44:57.931Z,99950.38
2022-08-05T10:50:31.834Z,99957.75
2022-08-05T10:55:25.338Z,99955.75
2022-08-05T11:00:20.829Z,99950.44
2022-08-05T11:05:14.628Z,99958.16
2022-08-05T11:10:22.582Z,99959.47
2022-08-05T11:15:21.522Z,99975.19
2022-08-05T11:20:41.613Z,99967.59
2022-08-05T11:26:05.669Z,99992.56
2022-08-05T11:30:58.710Z,100011.06
2022-08-05T11:36:07.659Z,100011.06
2022-08-05T11:41:35.021Z,100008.47
2022-08-05T11:46:32.430Z,100007.50
2022-08-05T11:51:44.439Z,100004.34
2022-08-05T11:56:44.974Z,99996.81
2022-08-05T12:02:05.647Z,100016.88
2022-08-05T12:07:04.652Z,100023.06
2022-08-05T12:12:00.846Z,100028.44
2022-08-05T12:16:54.348Z,100023.78
2022-08-05T12:21:50.967Z,100022.88
2022-08-05T12:26:44.548Z,100016.47
2022-08-05T12:31:43.797Z,100032.03
2022-08-05T12:36:40.402Z,100042.34
2022-08-05T12:41:43.688Z,100062.47
2022-08-05T12:46:37.247Z,100055.63
2022-08-05T12:52:10.740Z,100069.81
2022-08-05T12:56:47.017Z,100071.78
2022-08-05T13:02:02.060Z,100078.97
2022-08-05T13:07:01.050Z,100072.63
2022-08-05T13:12:03.792Z,100073.47
2022-08-05T13:16:58.870Z,100071.47
2022-08-05T13:21:52.534Z,100073.94
2022-08-05T13:26:50.701Z,100083.31
2022-08-05T13:32:04.394Z,100092.19
2022-08-05T13:36:55.429Z,100091.41
2022-08-05T13:41:47.076Z,100080.63
2022-08-05T13:51:51.525Z,100082.72
2022-08-05T13:56:51.651Z,100098.16
2022-08-05T14:01:46.450Z,100105.72
2022-08-05T14:06:48.266Z,100109.31
2022-08-05T14:12:04.114Z,100100.78
2022-08-05T14:17:02.383Z,100088.38
2022-08-05T14:22:10.245Z,100103.81
2022-08-05T14:27:17.579Z,100122.84
2022-08-05T14:32:12.389Z,100112.63
2022-08-05T14:37:07.873Z,100118.69
2022-08-05T14:42:21.069Z,100124.50
2022-08-05T14:47:13.721Z,100127.00
2022-08-05T14:52:05.459Z,100123.06
2022-08-05T14:57:05.207Z,100127.19
2022-08-05T15:02:01.710Z,100136.31
2022-08-05T15:06:54.736Z,100145.59
2022-08-05T15:11:52.424Z,100122.97
2022-08-05T15:16:45.350Z,100135.13
2022-08-05T15:21:38.690Z,100141.13
2022-08-05T15:26:32.293Z,100138.63
2022-08-05T15:31:24.099Z,100136.88
2022-08-05T15:36:26.669Z,100145.66
2022-08-05T15:41:20.730Z,100143.41
2022-08-05T15:46:15.133Z,100153.59
2022-08-05T15:51:07.653Z,100159.94
2022-08-05T15:56:04.118Z,100164.56
2022-08-05T16:01:11.896Z,100168.28
2022-08-05T16:06:11.198Z,100170.31
2022-08-05T16:11:03.478Z,100174.97
2022-08-05T16:15:56.326Z,100175.81
2022-08-05T16:20:48.047Z,100177.44
2022-08-05T16:25:41.655Z,100181.53
2022-08-05T16:30:34.252Z,100188.13
2022-08-05T16:35:33.581Z,100179.59
2022-08-05T16:40:33.733Z,100198.78
2022-08-05T16:46:04.378Z,100194.84
2022-08-05T16:50:38.102Z,100198.09
2022-08-05T16:55:30.759Z,100206.50
2022-08-05T17:00:38.993Z,100207.28
2022-08-05T17:05:32.027Z,100218.47
2022-08-05T17:10:26.508Z,100215.09
2022-08-05T17:15:22.554Z,100221.63
2022-08-05T17:20:14.755Z,100223.97
2022-08-05T17:25:22.195Z,100223.94
2022-08-05T17:30:28.770Z,100230.44
2022-08-05T17:35:21.167Z,100226.25
2022-08-05T17:40:16.096Z,100225.94
2022-08-05T17:45:17.813Z,100239.50
2022-08-05T17:50:12.759Z,100236.63
2022-08-05T17:55:04.671Z,100241.47
2022-08-05T18:00:03.470Z,100246.09
2022-08-05T18:04:57.368Z,100254.06
2022-08-05T18:09:58.935Z,100261.06
2022-08-05T18:14:52.188Z,100263.03
2022-08-05T18:19:44.617Z,100272.50
2022-08-05T18:24:43.017Z,100272.31
2022-08-05T18:29:41.265Z,100289.19
2022-08-05T18:34:40.783Z,100282.16
2022-08-05T18:40:29.484Z,100286.38
2022-08-05T18:44:51.397Z,100285.69
2022-08-05T18:50:10.680Z,100297.28
2022-08-05T18:55:06.118Z,100297.28
2022-08-05T19:00:11.723Z,100301.94
2022-08-05T19:06:06.371Z,100303.13
2022-08-05T19:10:28.011Z,100304.34
2022-08-05T19:15:56.947Z,100305.31
2022-08-05T19:20:32.405Z,100298.13
2022-08-05T19:25:30.235Z,100304.81
2022-08-05T19:30:22.466Z,100301.63
2022-08-05T19:35:15.638Z,100308.31
2022-08-05T19:40:10.338Z,100307.25
2022-08-05T19:45:02.369Z,100312.16
2022-08-05T19:50:00.907Z,100327.41
2022-08-05T19:54:52.601Z,100323.59
2022-08-05T20:00:00.448Z,100339.13
2022-08-05T20:04:58.939Z,100336.97
2022-08-05T20:09:54.582Z,100340.75
2022-08-05T20:14:50.097Z,100342.03
2022-08-05T20:19:44.237Z,100348.28
2022-08-05T20:24:35.889Z,100354.06
2022-08-05T20:29:27.963Z,100365.56
2022-08-05T20:34:20.051Z,100358.97
2022-08-05T20:39:16.709Z,100371.16
2022-08-05T20:44:18.863Z,100377.97
2022-08-05T20:49:24.175Z,100384.16
2022-08-05T20:54:17.744Z,100381.50
2022-08-05T20:59:15.930Z,100389.16
2022-08-05T21:04:11.586Z,100398.00
2022-08-05T21:09:06.084Z,100401.28
2022-08-05T21:13:58.727Z,100410.97
2022-08-05T21:18:50.548Z,100423.41
2022-08-05T21:23:42.169Z,100425.50
2022-08-05T21:28:33.931Z,100418.84
2022-08-05T21:33:25.607Z,100430.00
2022-08-05T21:38:29.221Z,100418.13
2022-08-05T21:43:24.099Z,100428.63
2022-08-05T21:48:16.906Z,100433.91
2022-08-05T21:53:17.610Z,100437.38
2022-08-05T21:58:10.537Z,100440.31
2022-08-05T22:03:03.454Z,100448.28
2022-08-05T22:08:02.015Z,100461.53
2022-08-05T22:12:57.224Z,100457.34
2022-08-05T22:17:59.878Z,100454.69
2022-08-05T22:23:17.045Z,100460.78
2022-08-05T22:28:13.161Z,100457.88
2022-08-05T22:33:15.565Z,100460.63
2022-08-05T22:38:07.849Z,100469.03
2022-08-05T22:43:01.682Z,100477.63
2022-08-05T22:47:57.228Z,100476.41
2022-08-05T22:52:50.376Z,100472.22
2022-08-05T22:57:43.320Z,100477.25
2022-08-05T23:02:38.440Z,100482.75
2022-08-05T23:07:48.232Z,100491.16
2022-08-05T23:12:43.179Z,100485.94
2022-08-05T23:17:37.556Z,100500.84
2022-08-05T23:22:48.220Z,100505.63
2022-08-05T23:27:42.477Z,100516.56
2022-08-05T23:32:49.812Z,100519.09
2022-08-05T23:37:42.076Z,100510.69
2022-08-05T23:42:37.364Z,100513.84
2022-08-05T23:47:29.409Z,100513.25
2022-08-05T23:52:32.525Z,100510.31
2022-08-05T23:57:28.491Z,100519.31
