createdAt,value
2019-02-21T00:00:59.959Z,24.80
2019-02-21T00:03:29.293Z,23.63
2019-02-21T00:05:58.650Z,25.00
2019-02-21T00:08:28.018Z,23.27
2019-02-21T00:10:57.392Z,24.30
2019-02-21T00:13:26.718Z,25.07
2019-02-21T00:15:56.057Z,27.80
2019-02-21T00:18:25.410Z,26.20
2019-02-21T00:20:54.753Z,17.27
2019-02-21T00:23:24.141Z,22.97
2019-02-21T00:25:55.763Z,27.10
2019-02-21T00:28:24.601Z,24.27
2019-02-21T00:30:53.990Z,20.33
2019-02-21T00:33:25.427Z,17.93
2019-02-21T00:35:54.790Z,24.83
2019-02-21T00:38:24.127Z,24.47
2019-02-21T00:40:53.482Z,21.87
2019-02-21T00:43:22.866Z,28.53
2019-02-21T00:45:52.223Z,24.90
2019-02-21T00:48:21.567Z,18.37
2019-02-21T00:50:50.929Z,24.77
2019-02-21T00:53:20.254Z,20.63
2019-02-21T00:55:49.606Z,21.63
2019-02-21T00:58:18.946Z,20.63
2019-02-21T01:00:48.308Z,20.93
2019-02-21T01:03:17.675Z,23.13
2019-02-21T01:05:47.077Z,24.23
2019-02-21T01:08:16.477Z,22.20
2019-02-21T01:10:45.838Z,14.47
2019-02-21T01:13:15.201Z,20.67
2019-02-21T01:15:44.538Z,23.03
2019-02-21T01:18:13.882Z,18.07
2019-02-21T01:20:43.434Z,26.73
2019-02-21T01:23:12.763Z,27.30
2019-02-21T01:25:42.122Z,23.17
2019-02-21T01:28:11.453Z,24.63
2019-02-21T01:30:40.811Z,15.63
2019-02-21T01:33:10.169Z,18.43
2019-02-21T01:35:39.514Z,21.87
2019-02-21T01:38:08.844Z,17.50
2019-02-21T01:40:38.201Z,17.63
2019-02-21T01:43:07.530Z,17.57
2019-02-21T01:45:36.881Z,15.13
2019-02-21T01:48:06.197Z,23.60
2019-02-21T01:50:35.516Z,21.67
2019-02-21T01:53:04.940Z,22.87
2019-02-21T01:55:34.316Z,21.27
2019-02-21T01:58:03.776Z,19.47
2019-02-21T02:00:33.220Z,22.27
2019-02-21T02:03:02.567Z,20.37
2019-02-21T02:05:31.915Z,23.70
2019-02-21T02:08:01.287Z,21.37
2019-02-21T02:10:30.808Z,24.67
2019-02-21T02:13:00.157Z,17.07
2019-02-21T02:15:29.518Z,20.20
2019-02-21T02:17:58.842Z,24.37
2019-02-21T02:20:28.149Z,21.73
2019-02-21T02:22:57.498Z,26.00
2019-02-21T02:25:26.819Z,25.80
2019-02-21T02:27:56.180Z,26.13
2019-02-21T02:30:25.513Z,25.53
2019-02-21T02:32:54.849Z,26.27
2019-02-21T02:35:24.205Z,31.70
2019-02-21T02:37:53.586Z,29.10
2019-02-21T02:40:22.931Z,27.87
2019-02-21T02:42:52.274Z,28.23
2019-02-21T02:45:21.622Z,32.50
2019-02-21T02:47:50.960Z,26.30
2019-02-21T02:50:20.299Z,27.10
2019-02-21T02:52:49.624Z,32.30
2019-02-21T02:55:18.988Z,33.07
2019-02-21T02:57:48.326Z,38.60
2019-02-21T03:00:17.685Z,29.47
2019-02-21T03:02:47.017Z,28.57
2019-02-21T03:05:16.387Z,26.27
2019-02-21T03:07:45.755Z,34.47
2019-02-21T03:10:15.260Z,32.47
2019-02-21T03:12:44.612Z,33.23
2019-02-21T03:15:13.974Z,31.20
2019-02-21T03:17:43.304Z,33.90
2019-02-21T03:20:12.697Z,29.30
2019-02-21T03:22:42.036Z,31.23
2019-02-21T03:25:11.599Z,29.83
2019-02-21T03:27:40.935Z,33.33
2019-02-21T03:30:12.423Z,30.37
2019-02-21T03:32:41.823Z,29.80
2019-02-21T03:35:11.234Z,25.23
2019-02-21T03:37:40.620Z,29.87
2019-02-21T03:40:10.197Z,35.83
2019-02-21T03:42:39.642Z,33.53
2019-02-21T03:45:09.790Z,31.10
2019-02-21T03:47:39.139Z,26.13
2019-02-21T03:50:08.854Z,30.27
2019-02-21T03:52:38.178Z,35.27
2019-02-21T03:55:07.936Z,29.20
2019-02-21T03:57:37.503Z,31.77
2019-02-21T04:00:07.202Z,34.00
2019-02-21T04:02:36.697Z,35.77
2019-02-21T04:05:06.249Z,26.27
2019-02-21T04:07:35.621Z,43.57
2019-02-21T04:10:05.196Z,33.13
2019-02-21T04:12:34.517Z,27.77
2019-02-21T04:15:04.767Z,34.10
2019-02-21T04:17:34.157Z,32.70
2019-02-21T04:20:03.504Z,40.07
2019-02-21T04:22:32.942Z,29.63
2019-02-21T04:25:02.298Z,35.47
2019-02-21T04:27:31.681Z,31.87
2019-02-21T04:30:01.041Z,36.77
2019-02-21T04:32:30.396Z,30.93
2019-02-21T04:34:59.758Z,32.50
2019-02-21T04:37:29.089Z,29.13
2019-02-21T04:39:58.468Z,29.10
2019-02-21T04:42:27.812Z,35.93
2019-02-21T04:44:57.170Z,35.37
2019-02-21T04:47:26.500Z,30.30
2019-02-21T04:49:55.852Z,34.73
2019-02-21T04:52:25.160Z,28.23
2019-02-21T04:54:54.510Z,31.73
2019-02-21T04:57:23.875Z,34.33
2019-02-21T04:59:53.274Z,27.03
2019-02-21T05:02:29.017Z,33.23
2019-02-21T05:04:53.703Z,24.03
2019-02-21T05:07:23.052Z,31.33
2019-02-21T05:09:57.901Z,31.80
2019-02-21T05:12:23.523Z,36.60
2019-02-21T05:14:52.886Z,30.27
2019-02-21T05:17:22.196Z,26.83
2019-02-21T05:19:51.538Z,26.27
2019-02-21T05:22:20.935Z,29.30
2019-02-21T05:24:50.280Z,20.87
2019-02-21T05:27:26.263Z,25.77
2019-02-21T05:29:55.624Z,26.53
2019-02-21T05:32:55.785Z,27.87
2019-02-21T05:35:42.234Z,27.87
2019-02-21T05:38:30.522Z,28.70
2019-02-21T05:41:21.846Z,24.33
2019-02-21T05:44:19.202Z,26.77
2019-02-21T05:46:55.890Z,26.13
2019-02-21T05:49:33.962Z,29.23
2019-02-21T05:52:16.681Z,22.83
2019-02-21T05:54:58.437Z,18.23
2019-02-21T05:57:52.546Z,23.43
2019-02-21T06:00:46.925Z,24.00
2019-02-21T06:03:36.138Z,21.17
2019-02-21T06:06:17.229Z,16.63
2019-02-21T06:08:56.810Z,30.57
2019-02-21T06:11:51.246Z,26.30
2019-02-21T06:14:37.010Z,15.30
2019-02-21T06:17:23.417Z,23.67
2019-02-21T06:20:14.730Z,22.53
2019-02-21T06:23:05.843Z,21.83
2019-02-21T06:25:50.842Z,19.17
2019-02-21T06:28:30.841Z,21.80
2019-02-21T06:31:03.184Z,20.10
2019-02-21T06:33:32.545Z,21.87
2019-02-21T06:36:01.885Z,21.03
2019-02-21T06:38:33.464Z,24.20
2019-02-21T06:41:02.351Z,25.37
2019-02-21T06:43:32.293Z,20.87
2019-02-21T06:46:01.624Z,25.20
2019-02-21T06:48:30.963Z,19.50
2019-02-21T06:51:00.327Z,17.37
2019-02-21T06:53:30.048Z,19.10
2019-02-21T06:55:59.390Z,19.33
2019-02-21T06:58:28.743Z,33.37
2019-02-21T07:00:58.089Z,23.50
2019-02-21T07:03:29.087Z,20.17
2019-02-21T07:05:58.454Z,26.67
2019-02-21T07:08:27.807Z,20.97
2019-02-21T07:11:05.942Z,19.23
2019-02-21T07:13:28.236Z,23.20
2019-02-21T07:15:58.536Z,21.77
2019-02-21T07:18:30.310Z,17.50
2019-02-21T07:20:59.637Z,19.67
2019-02-21T07:23:32.682Z,18.17
2019-02-21T07:26:03.166Z,22.43
2019-02-21T07:28:32.500Z,20.00
2019-02-21T07:31:01.885Z,21.77
2019-02-21T07:33:31.194Z,22.17
2019-02-21T07:36:00.555Z,23.80
2019-02-21T07:38:29.902Z,24.67
2019-02-21T07:40:59.303Z,28.07
2019-02-21T07:43:28.663Z,18.30
2019-02-21T07:45:58.051Z,16.43
2019-02-21T07:48:27.387Z,19.80
2019-02-21T07:50:56.743Z,36.60
2019-02-21T07:53:26.069Z,21.07
2019-02-21T07:55:55.906Z,16.10
2019-02-21T07:58:25.257Z,15.87
2019-02-21T08:00:54.590Z,22.00
2019-02-21T08:03:30.293Z,23.87
2019-02-21T08:05:55.059Z,18.80
2019-02-21T08:08:24.413Z,22.40
2019-02-21T08:10:53.799Z,23.40
2019-02-21T08:13:23.179Z,18.70
2019-02-21T08:15:53.207Z,20.07
2019-02-21T08:18:22.594Z,18.17
2019-02-21T08:20:51.981Z,19.67
2019-02-21T08:23:21.374Z,19.20
2019-02-21T08:25:50.778Z,21.93
2019-02-21T08:28:20.158Z,20.43
2019-02-21T08:30:49.529Z,25.13
2019-02-21T08:33:31.666Z,18.83
2019-02-21T08:36:01.015Z,17.03
2019-02-21T08:38:30.383Z,17.60
2019-02-21T08:40:59.734Z,21.40
2019-02-21T08:43:29.130Z,20.43
2019-02-21T08:45:58.503Z,11.53
2019-02-21T08:48:27.843Z,19.13
2019-02-21T08:50:57.221Z,16.57
2019-02-21T08:53:28.140Z,20.53
2019-02-21T08:55:57.712Z,19.00
2019-02-21T08:58:27.091Z,13.33
2019-02-21T09:00:56.430Z,14.07
2019-02-21T09:03:25.748Z,15.43
2019-02-21T09:05:55.118Z,16.97
2019-02-21T09:08:33.141Z,15.93
2019-02-21T09:10:55.558Z,16.73
2019-02-21T09:13:24.928Z,14.73
2019-02-21T09:15:55.965Z,15.07
2019-02-21T09:18:25.393Z,21.00
2019-02-21T09:20:54.756Z,16.47
2019-02-21T09:23:24.091Z,18.03
2019-02-21T09:25:53.608Z,19.07
2019-02-21T09:28:22.890Z,20.73
2019-02-21T09:30:52.256Z,15.67
2019-02-21T09:33:21.786Z,9.67
2019-02-21T09:35:51.220Z,19.40
2019-02-21T09:38:20.551Z,16.00
2019-02-21T09:40:49.961Z,18.83
2019-02-21T09:43:19.248Z,17.77
2019-02-21T09:45:48.630Z,19.63
2019-02-21T09:48:17.989Z,16.23
2019-02-21T09:50:47.317Z,12.40
2019-02-21T09:53:16.699Z,11.73
2019-02-21T09:55:46.032Z,13.83
2019-02-21T09:58:15.384Z,15.43
2019-02-21T10:00:44.741Z,18.77
2019-02-21T10:03:14.085Z,13.20
2019-02-21T10:05:43.413Z,11.70
2019-02-21T10:08:12.785Z,14.70
2019-02-21T10:10:42.140Z,18.23
2019-02-21T10:13:13.309Z,17.10
2019-02-21T10:15:43.040Z,15.63
2019-02-21T10:18:12.413Z,19.03
2019-02-21T10:20:41.770Z,19.10
2019-02-21T10:23:11.147Z,15.00
2019-02-21T10:25:40.476Z,16.17
2019-02-21T10:28:09.854Z,16.13
2019-02-21T10:30:39.198Z,14.43
2019-02-21T10:33:08.597Z,20.77
2019-02-21T10:35:37.936Z,17.53
2019-02-21T10:38:07.260Z,14.57
2019-02-21T10:40:36.643Z,13.63
2019-02-21T10:43:06.006Z,15.67
2019-02-21T10:45:35.433Z,9.70
2019-02-21T10:48:04.794Z,12.17
2019-02-21T10:50:34.111Z,20.33
2019-02-21T10:53:03.478Z,13.40
2019-02-21T10:55:32.828Z,15.17
2019-02-21T10:58:02.154Z,16.20
2019-02-21T11:00:31.591Z,14.00
2019-02-21T11:03:01.063Z,19.27
2019-02-21T11:05:30.433Z,11.33
2019-02-21T11:07:59.782Z,15.07
2019-02-21T11:10:29.300Z,18.07
2019-02-21T11:12:58.653Z,7.23
2019-02-21T11:15:28.032Z,13.07
2019-02-21T11:17:57.367Z,10.03
2019-02-21T11:20:26.736Z,13.83
2019-02-21T11:22:56.083Z,16.83
2019-02-21T11:25:25.458Z,12.63
2019-02-21T11:27:54.921Z,11.73
2019-02-21T11:30:24.299Z,11.63
2019-02-21T11:32:53.617Z,11.73
2019-02-21T11:35:22.972Z,16.47
2019-02-21T11:37:52.349Z,10.77
2019-02-21T11:40:21.698Z,13.60
2019-02-21T11:42:51.048Z,9.23
2019-02-21T11:45:20.813Z,12.17
2019-02-21T11:47:50.193Z,16.53
2019-02-21T11:50:19.669Z,16.00
2019-02-21T11:52:49.030Z,16.17
2019-02-21T11:55:19.848Z,12.60
2019-02-21T11:57:49.230Z,12.37
2019-02-21T12:00:23.192Z,9.40
2019-02-21T12:02:52.538Z,10.23
2019-02-21T12:05:30.568Z,13.93
2019-02-21T12:07:52.998Z,11.77
2019-02-21T12:10:22.544Z,16.27
2019-02-21T12:12:51.901Z,8.50
2019-02-21T12:15:21.264Z,11.27
2019-02-21T12:17:50.673Z,11.33
2019-02-21T12:20:20.044Z,12.87
2019-02-21T12:22:49.485Z,10.00
2019-02-21T12:25:18.897Z,10.10
2019-02-21T12:27:48.238Z,14.13
2019-02-21T12:30:18.277Z,12.60
2019-02-21T12:32:47.776Z,13.40
2019-02-21T12:35:28.828Z,12.90
2019-02-21T12:37:48.638Z,8.97
2019-02-21T12:40:18.746Z,16.43
2019-02-21T12:42:48.115Z,14.33
2019-02-21T12:45:18.767Z,12.70
2019-02-21T12:47:52.759Z,12.50
2019-02-21T12:50:19.301Z,14.97
2019-02-21T12:52:48.671Z,10.63
2019-02-21T12:55:26.976Z,11.47
2019-02-21T12:57:49.088Z,10.50
2019-02-21T13:00:18.986Z,15.30
2019-02-21T13:02:48.312Z,10.03
2019-02-21T13:05:17.796Z,14.77
2019-02-21T13:07:47.153Z,11.53
2019-02-21T13:10:17.671Z,11.40
2019-02-21T13:12:46.978Z,6.17
2019-02-21T13:15:16.346Z,14.07
2019-02-21T13:17:45.737Z,12.07
2019-02-21T13:20:15.538Z,12.37
2019-02-21T13:22:44.886Z,13.47
2019-02-21T13:25:14.239Z,12.47
2019-02-21T13:27:43.604Z,10.47
2019-02-21T13:30:14.668Z,11.40
2019-02-21T13:32:44.018Z,11.20
2019-02-21T13:35:13.561Z,13.43
2019-02-21T13:37:42.895Z,11.67
2019-02-21T13:40:13.402Z,15.23
2019-02-21T13:42:42.871Z,10.90
2019-02-21T13:45:13.019Z,11.33
2019-02-21T13:47:42.388Z,9.93
2019-02-21T13:50:13.788Z,8.37
2019-02-21T13:52:43.111Z,7.97
2019-02-21T13:55:12.455Z,11.97
2019-02-21T13:57:41.769Z,8.20
2019-02-21T14:00:13.842Z,9.10
2019-02-21T14:02:43.178Z,10.43
2019-02-21T14:05:12.525Z,10.20
2019-02-21T14:07:41.853Z,7.00
2019-02-21T14:10:11.529Z,14.80
2019-02-21T14:12:40.961Z,8.77
2019-02-21T14:15:12.916Z,9.83
2019-02-21T14:17:42.321Z,8.60
2019-02-21T14:20:12.227Z,8.83
2019-02-21T14:22:41.565Z,9.30
2019-02-21T14:25:10.995Z,9.73
2019-02-21T14:27:40.347Z,9.93
2019-02-21T14:30:12.215Z,6.77
2019-02-21T14:32:41.561Z,6.17
2019-02-21T14:35:11.726Z,5.47
2019-02-21T14:37:41.064Z,5.10
2019-02-21T14:40:11.087Z,10.90
2019-02-21T14:42:40.430Z,5.10
2019-02-21T14:45:12.490Z,6.40
2019-02-21T14:47:41.971Z,6.10
2019-02-21T14:50:11.483Z,8.97
2019-02-21T14:52:40.842Z,7.87
2019-02-21T14:55:11.027Z,5.23
2019-02-21T14:57:41.408Z,4.83
2019-02-21T15:00:15.322Z,5.77
2019-02-21T15:02:44.659Z,7.03
2019-02-21T15:05:14.178Z,9.77
2019-02-21T15:07:43.502Z,5.43
2019-02-21T15:10:12.975Z,5.07
2019-02-21T15:12:42.315Z,7.63
2019-02-21T15:15:12.973Z,6.73
2019-02-21T15:17:42.358Z,9.47
2019-02-21T15:20:12.751Z,6.20
2019-02-21T15:22:42.078Z,6.23
2019-02-21T15:25:11.414Z,5.13
2019-02-21T15:27:40.768Z,10.73
2019-02-21T15:30:12.577Z,8.50
2019-02-21T15:32:44.679Z,5.97
2019-02-21T15:35:12.953Z,7.07
2019-02-21T15:37:44.831Z,6.00
2019-02-21T15:40:13.548Z,7.13
2019-02-21T15:42:42.857Z,6.10
2019-02-21T15:45:22.439Z,9.10
2019-02-21T15:47:45.277Z,7.90
2019-02-21T15:50:14.636Z,11.97
2019-02-21T15:52:44.323Z,8.37
2019-02-21T15:55:14.516Z,7.83
2019-02-21T15:57:43.875Z,11.27
2019-02-21T16:00:15.103Z,7.13
2019-02-21T16:02:44.515Z,4.93
2019-02-21T16:05:13.948Z,7.87
2019-02-21T16:07:43.293Z,8.87
2019-02-21T16:10:14.646Z,9.00
2019-02-21T16:12:44.503Z,8.63
2019-02-21T16:15:16.452Z,11.43
2019-02-21T16:17:45.634Z,9.27
2019-02-21T16:20:15.235Z,7.17
2019-02-21T16:22:44.726Z,8.20
2019-02-21T16:25:16.244Z,9.77
2019-02-21T16:27:45.561Z,8.77
2019-02-21T16:30:15.404Z,11.57
2019-02-21T16:32:44.760Z,11.43
2019-02-21T16:35:14.158Z,8.43
2019-02-21T16:37:43.594Z,12.17
2019-02-21T16:40:13.511Z,7.93
2019-02-21T16:42:42.870Z,8.17
2019-02-21T16:45:13.128Z,9.57
2019-02-21T16:47:42.461Z,8.37
2019-02-21T16:50:12.596Z,8.07
2019-02-21T16:52:41.946Z,7.00
2019-02-21T16:55:13.439Z,6.77
2019-02-21T16:57:42.833Z,8.10
2019-02-21T17:00:13.381Z,11.77
2019-02-21T17:02:42.746Z,9.87
2019-02-21T17:05:12.304Z,11.00
2019-02-21T17:07:42.318Z,7.60
2019-02-21T17:10:14.268Z,7.67
2019-02-21T17:12:43.620Z,10.90
2019-02-21T17:15:13.364Z,9.53
2019-02-21T17:17:42.698Z,9.63
2019-02-21T17:20:13.361Z,9.73
2019-02-21T17:22:42.721Z,9.70
2019-02-21T17:25:13.498Z,12.70
2019-02-21T17:27:42.878Z,12.77
2019-02-21T17:30:14.691Z,6.67
2019-02-21T17:32:44.009Z,9.83
2019-02-21T17:35:13.575Z,10.07
2019-02-21T17:37:42.897Z,17.50
2019-02-21T17:40:14.776Z,9.23
2019-02-21T17:42:44.126Z,10.80
2019-02-21T17:45:13.514Z,8.87
2019-02-21T17:47:43.095Z,10.83
2019-02-21T17:50:13.570Z,13.13
2019-02-21T17:52:44.236Z,10.13
2019-02-21T17:55:15.558Z,16.00
2019-02-21T17:57:44.933Z,15.90
2019-02-21T18:00:17.525Z,13.30
2019-02-21T18:02:46.963Z,13.57
2019-02-21T18:05:16.336Z,15.37
2019-02-21T18:07:45.687Z,16.03
2019-02-21T18:10:15.145Z,16.10
2019-02-21T18:12:44.500Z,14.70
2019-02-21T18:15:14.189Z,14.33
2019-02-21T18:17:43.599Z,13.07
2019-02-21T18:20:13.382Z,11.57
2019-02-21T18:22:42.711Z,12.33
2019-02-21T18:25:25.022Z,13.57
2019-02-21T18:27:54.340Z,11.70
2019-02-21T18:30:23.695Z,13.07
2019-02-21T18:32:53.246Z,13.67
2019-02-21T18:35:22.565Z,12.40
2019-02-21T18:37:52.006Z,11.37
2019-02-21T18:40:21.661Z,9.80
2019-02-21T18:42:52.041Z,12.37
2019-02-21T18:45:21.414Z,12.33
2019-02-21T18:47:50.770Z,11.03
2019-02-21T18:50:21.325Z,13.03
2019-02-21T18:52:50.695Z,13.97
2019-02-21T18:55:20.038Z,14.03
2019-02-21T18:57:56.889Z,12.27
2019-02-21T19:00:26.348Z,11.73
2019-02-21T19:02:55.775Z,13.50
2019-02-21T19:05:35.295Z,13.67
2019-02-21T19:08:04.176Z,14.93
2019-02-21T19:10:30.187Z,12.47
2019-02-21T19:12:59.534Z,17.67
2019-02-21T19:15:29.328Z,17.80
2019-02-21T19:17:58.673Z,13.53
2019-02-21T19:20:28.071Z,10.13
2019-02-21T19:22:57.455Z,13.33
2019-02-21T19:25:26.798Z,14.83
2019-02-21T19:27:56.190Z,20.10
2019-02-21T19:30:34.431Z,11.30
2019-02-21T19:33:03.766Z,13.33
2019-02-21T19:35:33.112Z,11.63
2019-02-21T19:38:09.824Z,13.37
2019-02-21T19:40:33.886Z,12.63
2019-02-21T19:43:03.226Z,11.90
2019-02-21T19:45:32.675Z,11.03
2019-02-21T19:48:04.083Z,14.27
2019-02-21T19:50:34.151Z,14.67
2019-02-21T19:53:03.408Z,9.50
2019-02-21T19:55:32.911Z,10.53
2019-02-21T19:58:02.257Z,8.17
2019-02-21T20:00:32.716Z,11.13
2019-02-21T20:03:02.073Z,12.93
2019-02-21T20:05:31.447Z,11.17
2019-02-21T20:08:08.221Z,12.27
2019-02-21T20:10:31.860Z,12.50
2019-02-21T20:13:02.483Z,9.13
2019-02-21T20:15:31.794Z,11.00
2019-02-21T20:18:01.211Z,9.77
2019-02-21T20:20:30.582Z,11.43
2019-02-21T20:22:59.942Z,10.50
2019-02-21T20:25:29.286Z,9.73
2019-02-21T20:27:58.631Z,15.37
2019-02-21T20:30:28.034Z,12.57
2019-02-21T20:32:57.379Z,9.63
2019-02-21T20:35:26.719Z,13.10
2019-02-21T20:37:56.168Z,13.10
2019-02-21T20:40:25.560Z,14.33
2019-02-21T20:42:54.914Z,12.47
2019-02-21T20:45:24.900Z,12.90
2019-02-21T20:47:54.178Z,16.57
2019-02-21T20:50:23.514Z,14.10
2019-02-21T20:52:52.883Z,16.00
2019-02-21T20:55:22.216Z,14.43
2019-02-21T20:57:51.576Z,15.47
2019-02-21T21:00:21.010Z,18.73
2019-02-21T21:02:50.353Z,14.47
2019-02-21T21:05:19.668Z,16.20
2019-02-21T21:07:50.285Z,16.30
2019-02-21T21:10:19.731Z,16.40
2019-02-21T21:12:49.092Z,20.17
2019-02-21T21:15:18.410Z,18.70
2019-02-21T21:17:47.753Z,17.07
2019-02-21T21:20:17.532Z,27.10
2019-02-21T21:22:47.129Z,21.53
2019-02-21T21:25:16.515Z,22.70
2019-02-21T21:27:45.865Z,26.27
2019-02-21T21:30:15.732Z,27.37
2019-02-21T21:32:45.119Z,26.43
2019-02-21T21:35:14.662Z,28.60
2019-02-21T21:37:44.011Z,24.47
2019-02-21T21:40:13.906Z,25.13
2019-02-21T21:42:43.249Z,25.50
2019-02-21T21:45:14.966Z,26.77
2019-02-21T21:47:44.317Z,28.53
2019-02-21T21:50:15.019Z,28.27
2019-02-21T21:52:44.387Z,24.90
2019-02-21T21:55:14.518Z,29.97
2019-02-21T21:57:44.175Z,26.63
2019-02-21T22:00:18.049Z,30.73
2019-02-21T22:02:47.549Z,26.17
2019-02-21T22:05:17.008Z,29.20
2019-02-21T22:07:49.071Z,30.07
2019-02-21T22:10:17.557Z,30.83
2019-02-21T22:12:46.908Z,30.53
2019-02-21T22:15:16.300Z,34.37
2019-02-21T22:17:45.654Z,29.37
2019-02-21T22:20:15.037Z,34.37
2019-02-21T22:22:44.416Z,30.93
2019-02-21T22:25:13.992Z,32.47
2019-02-21T22:27:43.372Z,30.60
2019-02-21T22:30:14.447Z,35.57
2019-02-21T22:32:43.819Z,31.63
2019-02-21T22:35:13.138Z,32.83
2019-02-21T22:37:42.494Z,29.80
2019-02-21T22:40:12.718Z,30.40
2019-02-21T22:42:42.069Z,28.13
2019-02-21T22:45:11.660Z,27.67
2019-02-21T22:47:41.133Z,30.07
2019-02-21T22:50:12.556Z,31.80
2019-02-21T22:52:41.923Z,31.23
2019-02-21T22:55:11.468Z,31.53
2019-02-21T22:57:40.776Z,30.27
2019-02-21T23:01:03.298Z,35.43
2019-02-21T23:04:18.214Z,32.50
2019-02-21T23:06:57.137Z,32.43
2019-02-21T23:09:28.108Z,35.20
2019-02-21T23:11:57.707Z,33.73
2019-02-21T23:14:27.053Z,31.43
2019-02-21T23:16:56.375Z,34.00
2019-02-21T23:19:25.727Z,33.13
2019-02-21T23:21:55.110Z,32.53
2019-02-21T23:24:24.484Z,31.63
2019-02-21T23:26:53.842Z,37.73
2019-02-21T23:29:23.170Z,36.77
2019-02-21T23:31:52.510Z,37.90
2019-02-21T23:34:31.990Z,36.93
2019-02-21T23:37:01.351Z,40.10
2019-02-21T23:39:37.797Z,32.23
2019-02-21T23:42:01.761Z,35.07
2019-02-21T23:44:31.080Z,32.83
2019-02-21T23:47:00.513Z,31.43
2019-02-21T23:49:29.870Z,30.23
2019-02-21T23:51:59.182Z,37.83
2019-02-21T23:54:28.494Z,30.17
2019-02-21T23:56:57.836Z,29.53
2019-02-21T23:59:27.171Z,29.77
