createdAt,value
2023-01-31T00:01:42.224Z,98688.22
2023-01-31T00:04:11.762Z,98638.03
2023-01-31T00:06:44.883Z,98681.59
2023-01-31T00:09:13.148Z,98680.66
2023-01-31T00:11:40.124Z,98666.16
2023-01-31T00:14:08.159Z,98687.06
2023-01-31T00:16:35.055Z,98689.81
2023-01-31T00:19:02.556Z,98677.72
2023-01-31T00:21:30.856Z,98703.16
2023-01-31T00:23:58.595Z,98710.13
2023-01-31T00:26:26.388Z,98704.97
2023-01-31T00:28:55.158Z,98641.97
2023-01-31T00:31:23.916Z,98698.16
2023-01-31T00:33:52.447Z,98707.91
2023-01-31T00:36:25.040Z,98715.03
2023-01-31T00:38:54.575Z,98710.03
2023-01-31T00:41:22.851Z,98719.53
2023-01-31T00:43:50.713Z,98712.44
2023-01-31T00:46:18.356Z,98715.25
2023-01-31T00:48:45.064Z,98662.44
2023-01-31T00:51:11.936Z,98710.78
2023-01-31T00:53:39.236Z,98706.41
2023-01-31T00:56:14.729Z,98710.47
2023-01-31T00:58:42.223Z,98693.91
2023-01-31T01:01:11.635Z,98689.94
2023-01-31T01:03:42.713Z,98716.72
2023-01-31T01:06:10.380Z,98725.16
2023-01-31T01:08:39.422Z,98732.78
2023-01-31T01:11:15.422Z,98733.31
2023-01-31T01:13:42.796Z,98748.47
2023-01-31T01:16:15.912Z,98756.94
2023-01-31T01:18:44.522Z,98733.41
2023-01-31T01:21:13.934Z,98745.22
2023-01-31T01:23:42.772Z,98732.91
2023-01-31T01:26:21.855Z,98742.06
2023-01-31T01:28:49.867Z,98751.72
2023-01-31T01:31:18.602Z,98717.09
2023-01-31T01:33:49.248Z,98738.69
2023-01-31T01:36:18.211Z,98745.13
2023-01-31T01:38:45.827Z,98753.66
2023-01-31T01:41:14.337Z,98747.03
2023-01-31T01:43:46.697Z,98754.09
2023-01-31T01:46:18.812Z,98766.25
2023-01-31T01:48:49.022Z,98756.69
2023-01-31T01:51:17.271Z,98749.16
2023-01-31T01:53:44.534Z,98764.13
2023-01-31T01:56:17.780Z,98766.47
2023-01-31T01:58:52.827Z,98755.50
2023-01-31T02:01:22.108Z,98768.69
2023-01-31T02:03:51.568Z,98774.78
2023-01-31T02:06:18.833Z,98742.66
2023-01-31T02:08:45.964Z,98776.47
2023-01-31T02:11:22.316Z,98773.81
2023-01-31T02:13:53.650Z,98774.31
2023-01-31T02:16:20.683Z,98778.31
2023-01-31T02:18:48.441Z,98778.09
2023-01-31T02:21:43.212Z,98792.03
2023-01-31T02:24:24.953Z,98802.06
2023-01-31T02:27:18.483Z,98807.84
2023-01-31T02:29:59.503Z,98808.72
2023-01-31T02:32:48.792Z,98819.81
2023-01-31T02:35:57.584Z,98810.00
2023-01-31T02:38:43.072Z,98813.25
2023-01-31T02:41:37.798Z,98807.44
2023-01-31T02:44:23.811Z,98805.91
2023-01-31T02:47:34.114Z,98825.06
2023-01-31T02:50:12.798Z,98814.41
2023-01-31T02:52:52.906Z,98811.28
2023-01-31T02:55:33.284Z,98819.69
2023-01-31T02:58:02.275Z,98822.97
2023-01-31T03:00:32.133Z,98823.63
2023-01-31T03:02:58.884Z,98834.38
2023-01-31T03:05:26.158Z,98833.53
2023-01-31T03:07:57.337Z,98823.91
2023-01-31T03:10:51.115Z,98827.63
2023-01-31T03:13:49.955Z,98838.94
2023-01-31T03:16:16.803Z,98839.81
2023-01-31T03:19:02.226Z,98828.94
2023-01-31T03:21:40.270Z,98830.16
2023-01-31T03:24:08.176Z,98790.81
2023-01-31T03:26:35.512Z,98837.72
2023-01-31T03:29:06.663Z,98840.44
2023-01-31T03:31:44.091Z,98842.00
2023-01-31T03:34:14.107Z,98851.31
2023-01-31T03:36:50.624Z,98846.50
2023-01-31T03:39:45.925Z,98842.13
2023-01-31T03:42:21.658Z,98843.63
2023-01-31T03:45:03.145Z,98839.13
2023-01-31T03:47:42.249Z,98844.22
2023-01-31T03:50:16.796Z,98825.13
2023-01-31T03:53:16.007Z,98834.56
2023-01-31T03:55:59.444Z,98830.94
2023-01-31T03:58:30.379Z,98837.06
2023-01-31T04:01:03.418Z,98831.84
2023-01-31T04:03:34.211Z,98839.91
2023-01-31T04:06:01.390Z,98818.13
2023-01-31T04:08:32.322Z,98830.69
2023-01-31T04:11:05.362Z,98833.41
2023-01-31T04:13:32.426Z,98834.03
2023-01-31T04:15:59.161Z,98828.19
2023-01-31T04:18:25.898Z,98831.25
2023-01-31T04:20:52.617Z,98835.59
2023-01-31T04:23:19.422Z,98836.56
2023-01-31T04:25:46.609Z,98833.00
2023-01-31T04:28:13.638Z,98831.94
2023-01-31T04:30:40.263Z,98825.47
2023-01-31T04:33:06.932Z,98822.63
2023-01-31T04:35:33.573Z,98797.59
2023-01-31T04:38:00.703Z,98831.50
2023-01-31T04:40:27.367Z,98832.44
2023-01-31T04:42:54.125Z,98829.88
2023-01-31T04:45:21.007Z,98816.25
2023-01-31T04:47:47.922Z,98785.78
2023-01-31T04:50:14.701Z,98791.69
2023-01-31T04:52:41.372Z,98818.59
2023-01-31T04:55:08.545Z,98826.38
2023-01-31T04:57:35.370Z,98831.44
2023-01-31T05:00:01.985Z,98825.13
2023-01-31T05:02:30.812Z,98834.38
2023-01-31T05:04:57.464Z,98811.81
2023-01-31T05:07:24.142Z,98819.94
2023-01-31T05:09:50.736Z,98819.88
2023-01-31T05:12:17.595Z,98750.38
2023-01-31T05:14:44.190Z,98760.72
2023-01-31T05:17:10.848Z,98813.69
2023-01-31T05:19:37.558Z,98806.97
2023-01-31T05:22:04.311Z,98806.03
2023-01-31T05:24:33.121Z,98814.34
2023-01-31T05:27:01.985Z,98813.94
2023-01-31T05:29:31.629Z,98800.91
2023-01-31T05:32:01.009Z,98787.03
2023-01-31T05:34:28.503Z,98796.19
2023-01-31T05:36:55.458Z,98805.50
2023-01-31T05:39:22.544Z,98810.22
2023-01-31T05:41:49.273Z,98788.75
2023-01-31T05:44:16.149Z,98810.31
2023-01-31T05:46:43.090Z,98775.81
2023-01-31T05:49:10.033Z,98824.22
2023-01-31T05:51:36.910Z,98823.97
2023-01-31T05:54:04.066Z,98822.19
2023-01-31T05:56:31.473Z,98829.88
2023-01-31T05:58:58.085Z,98772.25
2023-01-31T06:01:26.764Z,98840.31
2023-01-31T06:03:53.520Z,98829.84
2023-01-31T06:06:20.576Z,98836.38
2023-01-31T06:08:47.758Z,98825.72
2023-01-31T06:11:15.001Z,98805.41
2023-01-31T06:13:42.806Z,98845.81
2023-01-31T06:16:10.315Z,98844.13
2023-01-31T06:18:37.300Z,98848.41
2023-01-31T06:21:04.426Z,98839.91
2023-01-31T06:23:31.113Z,98839.50
2023-01-31T06:25:58.373Z,98643.66
2023-01-31T06:28:25.118Z,98816.09
2023-01-31T06:30:51.943Z,98823.28
2023-01-31T06:33:18.926Z,98805.84
2023-01-31T06:35:45.601Z,98812.47
2023-01-31T06:38:12.782Z,98815.00
2023-01-31T06:40:39.540Z,98811.81
2023-01-31T06:43:06.175Z,98817.94
2023-01-31T06:45:33.157Z,98818.69
2023-01-31T06:47:59.802Z,98823.25
2023-01-31T06:50:26.675Z,98816.19
2023-01-31T06:52:53.291Z,98801.81
2023-01-31T06:55:20.525Z,98817.97
2023-01-31T06:57:48.682Z,98821.38
2023-01-31T07:00:16.508Z,98813.69
2023-01-31T07:02:43.434Z,98817.34
2023-01-31T07:05:10.201Z,98825.06
2023-01-31T07:07:36.852Z,98816.53
2023-01-31T07:10:03.900Z,98823.13
2023-01-31T07:12:30.612Z,98826.06
2023-01-31T07:14:57.401Z,98837.31
2023-01-31T07:17:24.132Z,98835.13
2023-01-31T07:19:51.510Z,98824.94
2023-01-31T07:22:18.206Z,98845.25
2023-01-31T07:24:45.075Z,98841.22
2023-01-31T07:27:15.241Z,98785.97
2023-01-31T07:29:42.981Z,98839.31
2023-01-31T07:32:10.336Z,98838.06
2023-01-31T07:34:37.288Z,98829.19
2023-01-31T07:37:03.892Z,98826.19
2023-01-31T07:39:31.020Z,98828.00
2023-01-31T07:41:57.636Z,98823.16
2023-01-31T07:44:24.984Z,98819.75
2023-01-31T07:46:51.604Z,98813.25
2023-01-31T07:49:18.260Z,98814.41
2023-01-31T07:51:44.829Z,98802.09
2023-01-31T07:54:12.198Z,98793.41
2023-01-31T07:56:38.819Z,98810.28
2023-01-31T07:59:05.534Z,98814.06
2023-01-31T08:01:32.162Z,98805.53
2023-01-31T08:04:02.808Z,98782.63
2023-01-31T08:06:39.670Z,98811.06
2023-01-31T08:09:06.711Z,98819.13
2023-01-31T08:11:33.405Z,98817.50
2023-01-31T08:14:00.038Z,98805.03
2023-01-31T08:16:27.429Z,98804.06
2023-01-31T08:18:54.079Z,98786.75
2023-01-31T08:21:20.936Z,98792.19
2023-01-31T08:23:47.571Z,98806.50
2023-01-31T08:26:20.560Z,98748.47
2023-01-31T08:28:49.187Z,98795.44
2023-01-31T08:31:22.843Z,98774.91
2023-01-31T08:33:50.429Z,98795.53
2023-01-31T08:36:29.640Z,98789.31
2023-01-31T08:38:56.524Z,98786.94
2023-01-31T08:41:25.420Z,98773.09
2023-01-31T08:43:58.039Z,98768.06
2023-01-31T08:46:29.171Z,98783.94
2023-01-31T08:48:55.991Z,98787.00
2023-01-31T08:51:23.030Z,98773.28
2023-01-31T08:53:50.634Z,98737.28
2023-01-31T08:56:17.476Z,98755.91
2023-01-31T08:58:45.194Z,98766.56
2023-01-31T09:01:14.852Z,98779.28
2023-01-31T09:03:45.031Z,98779.81
2023-01-31T09:06:20.984Z,98746.22
2023-01-31T09:08:47.922Z,98745.16
2023-01-31T09:11:15.629Z,98764.56
2023-01-31T09:13:42.606Z,98780.13
2023-01-31T09:16:11.923Z,98784.09
2023-01-31T09:18:39.877Z,98772.47
2023-01-31T09:21:18.486Z,98758.72
2023-01-31T09:23:46.546Z,98772.69
2023-01-31T09:26:14.494Z,98707.69
2023-01-31T09:28:42.033Z,98752.53
2023-01-31T09:31:15.376Z,98752.34
2023-01-31T09:33:43.008Z,98741.75
2023-01-31T09:36:12.304Z,98745.69
2023-01-31T09:38:39.180Z,98720.03
2023-01-31T09:41:16.908Z,98727.91
2023-01-31T09:43:49.308Z,98709.72
2023-01-31T09:46:20.571Z,98722.06
2023-01-31T09:48:52.733Z,98720.84
2023-01-31T09:51:20.746Z,98714.00
2023-01-31T09:53:47.704Z,98717.69
2023-01-31T09:56:40.791Z,98722.75
2023-01-31T09:59:23.193Z,98712.53
2023-01-31T10:01:59.770Z,98715.44
2023-01-31T10:04:42.057Z,98708.72
2023-01-31T10:08:04.418Z,98700.66
2023-01-31T10:10:37.134Z,98702.94
2023-01-31T10:13:14.782Z,98695.91
2023-01-31T10:15:44.477Z,98668.84
2023-01-31T10:18:36.369Z,98688.72
2023-01-31T10:21:09.058Z,98683.50
2023-01-31T10:23:53.959Z,98682.91
2023-01-31T10:26:33.484Z,98686.94
2023-01-31T10:29:09.945Z,98680.19
2023-01-31T10:32:21.323Z,98681.75
2023-01-31T10:34:53.139Z,98689.88
2023-01-31T10:37:27.691Z,98679.88
2023-01-31T10:39:59.057Z,98677.78
2023-01-31T10:42:25.676Z,98688.72
2023-01-31T10:45:01.180Z,98672.50
2023-01-31T10:47:40.013Z,98677.31
2023-01-31T10:50:40.325Z,98660.34
2023-01-31T10:53:34.933Z,98649.81
2023-01-31T10:56:22.816Z,98649.59
2023-01-31T10:58:50.868Z,98635.06
2023-01-31T11:01:18.097Z,98582.50
2023-01-31T11:03:56.021Z,98593.78
2023-01-31T11:06:24.343Z,98610.84
2023-01-31T11:09:03.119Z,98606.44
2023-01-31T11:11:30.191Z,98600.63
2023-01-31T11:14:02.287Z,98624.69
2023-01-31T11:16:36.826Z,98590.75
2023-01-31T11:19:32.820Z,98601.34
2023-01-31T11:21:59.795Z,98609.72
2023-01-31T11:24:32.232Z,98594.75
2023-01-31T11:27:09.400Z,98595.56
2023-01-31T11:29:40.466Z,98582.94
2023-01-31T11:32:24.552Z,98570.31
2023-01-31T11:35:23.129Z,98566.47
2023-01-31T11:37:58.675Z,98524.97
2023-01-31T11:40:34.473Z,98566.41
2023-01-31T11:43:05.641Z,98566.09
2023-01-31T11:45:38.651Z,98561.06
2023-01-31T11:48:28.864Z,98550.75
2023-01-31T11:51:01.562Z,98532.41
2023-01-31T11:53:38.552Z,98534.44
2023-01-31T11:56:38.779Z,98537.25
2023-01-31T11:59:07.229Z,98522.66
2023-01-31T12:01:35.946Z,98498.50
2023-01-31T12:04:04.969Z,98484.44
2023-01-31T12:06:38.043Z,98525.81
2023-01-31T12:09:19.051Z,98525.41
2023-01-31T12:11:56.044Z,98502.19
2023-01-31T12:14:23.851Z,98512.47
2023-01-31T12:16:55.743Z,98490.16
2023-01-31T12:19:41.001Z,98482.16
2023-01-31T12:22:16.623Z,98461.50
2023-01-31T12:24:52.239Z,98458.16
2023-01-31T12:27:21.670Z,98465.59
2023-01-31T12:30:07.017Z,98468.66
2023-01-31T12:32:48.740Z,98464.19
2023-01-31T12:35:28.867Z,98475.19
2023-01-31T12:38:16.858Z,98484.22
2023-01-31T12:40:52.887Z,98475.94
2023-01-31T12:43:41.354Z,98456.88
2023-01-31T12:46:22.911Z,98454.31
2023-01-31T12:49:01.568Z,98439.38
2023-01-31T12:51:43.175Z,98441.88
2023-01-31T12:54:10.203Z,98431.03
2023-01-31T12:56:49.141Z,98433.78
2023-01-31T12:59:52.833Z,98420.59
2023-01-31T13:02:34.681Z,98429.41
2023-01-31T13:05:30.005Z,98434.34
2023-01-31T13:11:37.947Z,98440.94
2023-01-31T13:14:11.954Z,98429.41
2023-01-31T13:16:45.381Z,98437.06
2023-01-31T13:19:24.050Z,98424.28
2023-01-31T13:21:57.772Z,98433.50
2023-01-31T13:24:38.144Z,98417.44
2023-01-31T13:27:34.920Z,98411.28
2023-01-31T13:30:41.455Z,98391.56
2023-01-31T13:33:30.304Z,98399.94
2023-01-31T13:36:19.719Z,98391.00
2023-01-31T13:38:47.055Z,98387.97
2023-01-31T13:41:33.007Z,98400.41
2023-01-31T13:44:01.641Z,98391.94
2023-01-31T13:46:54.000Z,98404.69
2023-01-31T13:49:28.071Z,98397.97
2023-01-31T13:52:01.528Z,98397.56
2023-01-31T13:54:42.191Z,98404.69
2023-01-31T13:57:33.719Z,98398.38
2023-01-31T14:00:09.955Z,98371.75
2023-01-31T14:02:36.846Z,98381.06
2023-01-31T14:05:28.168Z,98382.03
2023-01-31T14:08:26.055Z,98385.06
2023-01-31T14:10:54.935Z,98364.41
2023-01-31T14:13:33.714Z,98395.09
2023-01-31T14:16:02.224Z,98376.75
2023-01-31T14:18:39.315Z,98409.34
2023-01-31T14:21:29.143Z,98358.75
2023-01-31T14:24:00.515Z,98399.50
2023-01-31T14:26:47.468Z,98387.72
2023-01-31T14:29:21.218Z,98393.22
2023-01-31T14:31:50.177Z,98394.56
2023-01-31T14:34:26.356Z,98383.31
2023-01-31T14:37:23.821Z,98398.53
2023-01-31T14:40:21.660Z,98399.22
2023-01-31T14:42:48.303Z,98402.13
2023-01-31T14:45:44.516Z,98397.03
2023-01-31T14:48:41.736Z,98395.53
2023-01-31T14:51:20.424Z,98394.03
2023-01-31T14:53:52.725Z,98384.41
2023-01-31T14:56:56.186Z,98381.56
2023-01-31T14:59:52.089Z,98389.63
2023-01-31T15:02:45.129Z,98395.13
2023-01-31T15:05:34.865Z,98403.50
2023-01-31T15:08:14.401Z,98399.53
2023-01-31T15:11:01.152Z,98391.28
2023-01-31T15:13:44.273Z,98339.88
2023-01-31T15:16:24.608Z,98399.75
2023-01-31T15:18:58.374Z,98393.72
2023-01-31T15:21:32.205Z,98391.28
2023-01-31T15:24:00.497Z,98355.50
2023-01-31T15:26:31.606Z,98364.41
2023-01-31T15:28:58.640Z,98371.50
2023-01-31T15:31:33.411Z,98372.34
2023-01-31T15:34:06.337Z,98384.53
2023-01-31T15:36:39.025Z,98373.94
2023-01-31T15:39:34.366Z,98369.84
2023-01-31T15:42:22.062Z,98375.06
2023-01-31T15:44:48.794Z,98382.75
2023-01-31T15:47:22.666Z,98368.63
2023-01-31T15:49:49.910Z,98373.19
2023-01-31T15:52:21.697Z,98381.25
2023-01-31T15:54:56.806Z,98380.44
2023-01-31T15:57:42.334Z,98386.88
2023-01-31T16:00:20.165Z,98383.31
2023-01-31T16:02:47.314Z,98390.44
2023-01-31T16:05:21.428Z,98395.78
2023-01-31T16:07:49.098Z,98368.06
2023-01-31T16:10:16.304Z,98393.56
2023-01-31T16:12:48.708Z,98393.47
2023-01-31T16:15:21.864Z,98398.00
2023-01-31T16:17:49.987Z,98410.63
2023-01-31T16:20:39.044Z,98407.63
2023-01-31T16:23:06.371Z,98421.44
2023-01-31T16:25:36.067Z,98400.31
2023-01-31T16:28:11.257Z,98425.97
2023-01-31T16:30:38.229Z,98428.69
2023-01-31T16:33:04.928Z,98440.09
2023-01-31T16:35:32.200Z,98380.72
2023-01-31T16:38:07.171Z,98435.72
2023-01-31T16:40:49.299Z,98439.44
2023-01-31T16:43:27.729Z,98431.19
2023-01-31T16:46:18.707Z,98432.41
2023-01-31T16:49:02.270Z,98441.88
2023-01-31T16:51:29.013Z,98443.53
2023-01-31T16:54:17.525Z,98444.31
2023-01-31T16:57:04.317Z,98445.84
2023-01-31T16:59:33.967Z,98449.97
2023-01-31T17:02:02.301Z,98444.78
2023-01-31T17:04:29.245Z,98450.34
2023-01-31T17:07:21.644Z,98447.19
2023-01-31T17:09:52.651Z,98449.09
2023-01-31T17:12:24.278Z,98450.47
2023-01-31T17:14:51.627Z,98446.41
2023-01-31T17:17:22.105Z,98400.44
2023-01-31T17:19:49.073Z,98462.34
2023-01-31T17:22:15.676Z,98452.69
2023-01-31T17:24:42.393Z,98398.38
2023-01-31T17:27:13.932Z,98433.50
2023-01-31T17:29:40.675Z,98379.78
2023-01-31T17:32:10.938Z,98440.47
2023-01-31T17:34:37.630Z,98426.81
2023-01-31T17:37:04.235Z,98441.88
2023-01-31T17:39:31.013Z,98426.81
2023-01-31T17:41:57.661Z,98438.84
2023-01-31T17:44:24.342Z,98435.72
2023-01-31T17:46:51.136Z,98428.31
2023-01-31T17:49:17.858Z,98436.66
2023-01-31T17:51:44.514Z,98433.78
2023-01-31T17:54:11.971Z,98442.81
2023-01-31T17:56:39.292Z,98435.44
2023-01-31T17:59:08.325Z,98453.53
2023-01-31T18:01:35.225Z,98457.41
2023-01-31T18:04:03.594Z,98440.50
2023-01-31T18:06:30.206Z,98464.94
2023-01-31T18:09:01.086Z,98452.47
2023-01-31T18:11:28.117Z,98461.53
2023-01-31T18:13:55.053Z,98450.41
2023-01-31T18:16:22.207Z,98433.25
2023-01-31T18:18:50.166Z,98456.56
2023-01-31T18:21:20.131Z,98447.66
2023-01-31T18:23:54.425Z,98442.19
2023-01-31T18:26:23.072Z,98429.25
2023-01-31T18:28:50.337Z,98439.00
2023-01-31T18:31:18.440Z,98436.44
2023-01-31T18:33:46.975Z,98433.28
2023-01-31T18:36:17.361Z,98437.78
2023-01-31T18:38:46.022Z,98437.66
2023-01-31T18:41:14.293Z,98441.50
2023-01-31T18:43:41.843Z,98430.91
2023-01-31T18:46:09.923Z,98441.88
2023-01-31T18:48:37.120Z,98442.03
2023-01-31T18:51:06.254Z,98399.53
2023-01-31T18:53:38.380Z,98437.38
2023-01-31T18:56:07.371Z,98436.44
2023-01-31T18:58:36.000Z,98428.34
2023-01-31T19:01:13.165Z,98438.75
2023-01-31T19:03:41.268Z,98435.19
2023-01-31T19:06:19.871Z,98430.22
2023-01-31T19:08:51.581Z,98419.13
2023-01-31T19:11:20.469Z,98416.13
2023-01-31T19:13:47.525Z,98427.78
2023-01-31T19:16:26.713Z,98429.13
2023-01-31T19:18:55.791Z,98434.50
2023-01-31T19:21:25.040Z,98445.88
2023-01-31T19:23:58.773Z,98446.44
2023-01-31T19:26:26.152Z,98442.97
2023-01-31T19:28:53.380Z,98435.16
2023-01-31T19:31:23.669Z,98435.31
2023-01-31T19:33:55.041Z,98425.03
2023-01-31T19:36:24.593Z,98427.78
2023-01-31T19:38:51.638Z,98418.03
2023-01-31T19:41:20.306Z,98415.97
2023-01-31T19:43:51.545Z,98413.03
2023-01-31T19:46:18.960Z,98370.53
2023-01-31T19:48:46.017Z,98413.47
2023-01-31T19:51:18.455Z,98419.47
2023-01-31T19:53:46.610Z,98439.72
2023-01-31T19:56:13.804Z,98445.75
2023-01-31T19:58:41.106Z,98429.69
2023-01-31T20:01:13.368Z,98437.56
2023-01-31T20:03:40.151Z,98424.13
2023-01-31T20:06:15.594Z,98426.16
2023-01-31T20:08:43.000Z,98445.75
2023-01-31T20:11:11.388Z,98460.03
2023-01-31T20:13:38.141Z,98455.75
2023-01-31T20:16:07.791Z,98422.50
2023-01-31T20:18:39.867Z,98465.69
2023-01-31T20:21:07.160Z,98442.41
2023-01-31T20:23:34.442Z,98453.72
2023-01-31T20:26:01.382Z,98462.72
2023-01-31T20:28:28.069Z,98457.06
2023-01-31T20:30:55.098Z,98471.00
2023-01-31T20:33:22.595Z,98468.81
2023-01-31T20:35:49.500Z,98426.06
2023-01-31T20:38:16.131Z,98459.44
2023-01-31T20:40:49.069Z,98467.66
2023-01-31T20:43:15.880Z,98456.31
2023-01-31T20:45:42.545Z,98454.66
2023-01-31T20:48:09.616Z,98413.69
2023-01-31T20:50:36.339Z,98450.72
2023-01-31T20:53:03.350Z,98460.34
2023-01-31T20:55:30.047Z,98458.63
2023-01-31T20:57:57.200Z,98468.09
2023-01-31T21:00:24.702Z,98453.81
2023-01-31T21:02:51.578Z,98445.31
2023-01-31T21:05:18.502Z,98411.00
2023-01-31T21:07:45.303Z,98461.38
2023-01-31T21:10:12.818Z,98451.06
2023-01-31T21:12:39.557Z,98422.25
2023-01-31T21:15:06.672Z,98454.66
2023-01-31T21:17:40.052Z,98448.91
2023-01-31T21:20:08.501Z,98468.94
2023-01-31T21:22:35.580Z,98477.00
2023-01-31T21:25:02.675Z,98454.38
2023-01-31T21:27:29.383Z,98415.69
2023-01-31T21:29:56.288Z,98468.09
2023-01-31T21:32:22.962Z,98473.88
2023-01-31T21:34:49.759Z,98470.03
2023-01-31T21:37:16.792Z,98459.06
2023-01-31T21:39:43.491Z,98439.59
2023-01-31T21:42:10.673Z,98457.66
2023-01-31T21:44:37.426Z,98451.38
2023-01-31T21:47:04.044Z,98461.13
2023-01-31T21:49:30.768Z,98469.19
2023-01-31T21:51:57.462Z,98475.22
2023-01-31T21:54:24.236Z,98473.47
2023-01-31T21:56:50.917Z,98466.06
2023-01-31T21:59:18.090Z,98464.81
2023-01-31T22:01:44.710Z,98467.81
2023-01-31T22:04:11.467Z,98461.94
2023-01-31T22:06:40.477Z,98471.69
2023-01-31T22:09:10.948Z,98473.03
2023-01-31T22:11:38.141Z,98467.69
2023-01-31T22:14:10.944Z,98463.31
2023-01-31T22:16:38.876Z,98445.06
2023-01-31T22:19:06.276Z,98456.59
2023-01-31T22:21:36.692Z,98466.31
2023-01-31T22:24:05.359Z,98456.31
2023-01-31T22:26:35.185Z,98409.25
2023-01-31T22:29:06.008Z,98470.28
2023-01-31T22:31:33.365Z,98462.06
2023-01-31T22:34:00.391Z,98468.38
2023-01-31T22:36:27.691Z,98455.47
2023-01-31T22:38:54.461Z,98458.91
2023-01-31T22:41:21.272Z,98459.03
2023-01-31T22:43:50.599Z,98446.53
2023-01-31T22:46:20.132Z,98452.44
2023-01-31T22:48:46.777Z,98429.28
2023-01-31T22:51:16.328Z,98445.31
2023-01-31T22:53:43.066Z,98430.63
2023-01-31T22:56:15.441Z,98444.78
2023-01-31T22:58:42.709Z,98443.53
2023-01-31T23:01:23.389Z,98441.75
2023-01-31T23:03:50.687Z,98414.28
2023-01-31T23:06:17.938Z,98439.28
2023-01-31T23:08:45.115Z,98437.09
2023-01-31T23:11:14.182Z,98444.88
2023-01-31T23:13:41.754Z,98432.56
2023-01-31T23:16:10.489Z,98448.19
2023-01-31T23:18:37.276Z,98415.16
2023-01-31T23:21:12.862Z,98443.94
2023-01-31T23:23:40.471Z,98426.38
2023-01-31T23:26:07.460Z,98442.03
2023-01-31T23:28:34.115Z,98418.84
2023-01-31T23:31:01.442Z,98423.94
2023-01-31T23:33:28.620Z,98427.22
2023-01-31T23:35:55.332Z,98434.75
2023-01-31T23:38:22.222Z,98387.56
2023-01-31T23:40:52.799Z,98432.41
2023-01-31T23:43:20.623Z,98434.47
2023-01-31T23:45:47.315Z,98399.59
2023-01-31T23:48:14.337Z,98437.91
2023-01-31T23:50:41.087Z,98439.66
2023-01-31T23:53:07.971Z,98443.09
2023-01-31T23:55:34.616Z,98434.19
2023-01-31T23:58:01.337Z,98433.50
