createdAt,value
2018-11-28T00:01:57.706Z,35.90
2018-11-28T00:07:00.890Z,35.55
2018-11-28T00:12:04.085Z,33.28
2018-11-28T00:17:07.253Z,30.97
2018-11-28T00:22:10.442Z,29.80
2018-11-28T00:27:13.660Z,33.88
2018-11-28T00:32:16.856Z,33.83
2018-11-28T00:37:20.097Z,33.25
2018-11-28T00:42:27.545Z,34.07
2018-11-28T00:47:30.749Z,32.33
2018-11-28T00:52:33.965Z,34.33
2018-11-28T00:57:37.186Z,36.25
2018-11-28T01:02:40.373Z,35.48
2018-11-28T01:07:44.244Z,35.17
2018-11-28T01:12:48.040Z,36.58
2018-11-28T01:17:51.238Z,37.23
2018-11-28T01:22:54.424Z,37.28
2018-11-28T01:27:57.609Z,35.38
2018-11-28T01:33:00.820Z,34.45
2018-11-28T01:38:04.211Z,36.33
2018-11-28T01:43:07.533Z,36.40
2018-11-28T01:48:10.727Z,39.03
2018-11-28T01:53:13.913Z,36.80
2018-11-28T01:58:17.097Z,37.93
2018-11-28T02:03:20.289Z,36.50
2018-11-28T02:08:23.476Z,37.63
2018-11-28T02:13:26.689Z,38.23
2018-11-28T02:18:29.883Z,38.85
2018-11-28T02:23:33.105Z,41.27
2018-11-28T02:28:36.336Z,39.05
2018-11-28T02:33:39.551Z,38.47
2018-11-28T02:38:42.766Z,38.88
2018-11-28T02:43:46.041Z,36.93
2018-11-28T02:48:49.244Z,37.90
2018-11-28T02:53:52.473Z,38.40
2018-11-28T02:58:55.708Z,42.00
2018-11-28T03:03:58.933Z,38.55
2018-11-28T03:09:02.243Z,39.17
2018-11-28T03:14:05.823Z,41.02
2018-11-28T03:19:09.058Z,41.02
2018-11-28T03:24:12.279Z,38.33
2018-11-28T03:29:15.594Z,42.08
2018-11-28T03:34:18.822Z,40.10
2018-11-28T03:39:22.062Z,41.58
2018-11-28T03:44:25.296Z,41.37
2018-11-28T03:49:28.515Z,40.05
2018-11-28T03:54:31.764Z,39.70
2018-11-28T03:59:34.995Z,39.93
2018-11-28T04:04:38.251Z,40.33
2018-11-28T04:09:41.482Z,40.20
2018-11-28T04:14:44.723Z,40.80
2018-11-28T04:19:47.954Z,44.97
2018-11-28T04:24:51.192Z,41.13
2018-11-28T04:29:54.435Z,41.00
2018-11-28T04:34:57.669Z,42.53
2018-11-28T04:40:00.934Z,40.40
2018-11-28T04:45:04.610Z,39.60
2018-11-28T04:50:09.113Z,42.57
2018-11-28T04:55:16.158Z,39.00
2018-11-28T05:00:21.583Z,38.03
2018-11-28T05:05:24.820Z,41.80
2018-11-28T05:10:29.481Z,43.53
2018-11-28T05:15:33.477Z,39.57
2018-11-28T05:20:36.691Z,39.70
2018-11-28T05:25:39.927Z,40.25
2018-11-28T05:30:43.149Z,40.77
2018-11-28T05:35:46.392Z,39.23
2018-11-28T05:40:49.685Z,41.83
2018-11-28T05:45:52.909Z,35.38
2018-11-28T05:50:56.167Z,37.45
2018-11-28T05:55:59.390Z,38.60
2018-11-28T06:01:02.625Z,40.17
2018-11-28T06:06:05.937Z,36.40
2018-11-28T06:11:09.177Z,38.67
2018-11-28T06:16:12.399Z,38.67
2018-11-28T06:21:15.782Z,38.58
2018-11-28T06:26:19.089Z,40.92
2018-11-28T06:31:22.420Z,39.05
2018-11-28T06:36:25.818Z,39.00
2018-11-28T06:41:29.082Z,37.33
2018-11-28T06:46:32.450Z,39.73
2018-11-28T06:51:35.673Z,35.60
2018-11-28T06:56:38.916Z,36.63
2018-11-28T07:01:42.170Z,37.33
2018-11-28T07:06:45.478Z,37.83
2018-11-28T07:11:48.738Z,36.37
2018-11-28T07:16:52.006Z,35.35
2018-11-28T07:21:55.259Z,34.08
2018-11-28T07:26:58.518Z,34.67
2018-11-28T07:32:01.790Z,35.03
2018-11-28T07:37:05.211Z,32.67
2018-11-28T07:42:08.454Z,33.33
2018-11-28T07:47:11.695Z,33.10
2018-11-28T07:52:14.986Z,32.33
2018-11-28T07:57:18.224Z,31.45
2018-11-28T08:02:21.450Z,31.77
2018-11-28T08:07:24.666Z,33.88
2018-11-28T08:12:27.907Z,31.15
2018-11-28T08:17:31.127Z,31.37
2018-11-28T08:22:34.353Z,30.97
2018-11-28T08:27:37.670Z,32.88
2018-11-28T08:32:40.912Z,28.43
2018-11-28T08:37:44.126Z,30.17
2018-11-28T08:42:47.350Z,28.55
2018-11-28T08:47:51.876Z,26.47
2018-11-28T08:52:55.096Z,27.40
2018-11-28T08:57:58.315Z,22.60
2018-11-28T09:03:01.550Z,28.43
2018-11-28T09:08:04.770Z,27.40
2018-11-28T09:13:08.018Z,25.62
2018-11-28T09:18:11.247Z,28.00
2018-11-28T09:23:14.486Z,26.53
2018-11-28T09:28:17.736Z,28.70
2018-11-28T09:33:21.013Z,26.70
2018-11-28T09:38:24.234Z,25.82
2018-11-28T09:43:27.458Z,25.50
2018-11-28T09:48:30.853Z,26.70
2018-11-28T09:53:34.078Z,23.95
2018-11-28T09:58:37.322Z,28.52
2018-11-28T10:03:40.542Z,25.48
2018-11-28T10:08:43.748Z,23.40
2018-11-28T10:13:46.971Z,25.10
2018-11-28T10:18:50.712Z,25.97
2018-11-28T10:23:53.914Z,26.90
2018-11-28T10:28:57.207Z,28.50
2018-11-28T10:34:00.422Z,25.80
2018-11-28T10:39:05.070Z,26.07
2018-11-28T10:44:08.286Z,27.15
2018-11-28T10:49:11.474Z,26.13
2018-11-28T10:54:14.722Z,25.03
2018-11-28T10:59:17.933Z,25.00
2018-11-28T11:04:30.331Z,27.20
2018-11-28T11:09:38.860Z,26.20
2018-11-28T11:14:45.594Z,26.63
2018-11-28T11:19:48.803Z,24.80
2018-11-28T11:24:52.018Z,25.60
2018-11-28T11:29:55.270Z,26.30
2018-11-28T11:34:58.442Z,26.62
2018-11-28T11:40:01.637Z,24.40
2018-11-28T11:45:05.303Z,27.67
2018-11-28T11:50:18.250Z,24.35
2018-11-28T11:55:21.575Z,26.02
2018-11-28T12:00:25.920Z,25.17
2018-11-28T12:05:29.244Z,25.57
2018-11-28T12:10:32.481Z,24.65
2018-11-28T12:15:35.887Z,25.40
2018-11-28T12:20:42.398Z,24.92
2018-11-28T12:25:45.714Z,22.82
2018-11-28T12:30:48.928Z,25.77
2018-11-28T12:35:52.157Z,23.02
2018-11-28T12:40:55.407Z,24.37
2018-11-28T12:45:58.634Z,23.87
2018-11-28T12:51:01.866Z,23.92
2018-11-28T12:56:05.805Z,22.48
2018-11-28T13:01:09.035Z,22.97
2018-11-28T13:06:12.295Z,21.73
2018-11-28T13:11:15.523Z,24.23
2018-11-28T13:16:18.866Z,22.80
2018-11-28T13:21:22.099Z,22.97
2018-11-28T13:26:25.314Z,21.43
2018-11-28T13:31:28.527Z,22.47
2018-11-28T13:36:31.770Z,21.37
2018-11-28T13:41:34.974Z,22.13
2018-11-28T13:46:38.251Z,21.70
2018-11-28T13:51:41.469Z,23.20
2018-11-28T13:57:03.927Z,21.37
2018-11-28T14:01:47.963Z,21.30
2018-11-28T14:06:51.199Z,20.87
2018-11-28T14:11:54.459Z,21.07
2018-11-28T14:16:57.673Z,20.47
2018-11-28T14:22:00.937Z,21.57
2018-11-28T14:27:04.208Z,19.97
2018-11-28T14:32:07.458Z,18.90
2018-11-28T14:37:10.679Z,16.77
2018-11-28T14:42:13.871Z,19.30
2018-11-28T14:47:17.079Z,18.12
2018-11-28T14:52:20.281Z,17.40
2018-11-28T14:57:23.499Z,16.05
2018-11-28T15:02:26.707Z,18.40
2018-11-28T15:07:29.922Z,18.15
2018-11-28T15:12:33.146Z,16.48
2018-11-28T15:17:36.357Z,17.52
2018-11-28T15:22:39.563Z,16.73
2018-11-28T15:27:42.795Z,14.63
2018-11-28T15:32:46.046Z,15.55
2018-11-28T15:37:49.258Z,15.30
2018-11-28T15:42:52.453Z,15.28
2018-11-28T15:47:55.681Z,15.85
2018-11-28T15:52:58.939Z,14.90
2018-11-28T15:58:02.167Z,15.75
2018-11-28T16:03:05.790Z,10.23
2018-11-28T16:08:09.015Z,13.43
2018-11-28T16:13:14.972Z,15.53
2018-11-28T16:18:18.276Z,14.90
2018-11-28T16:23:21.523Z,13.88
2018-11-28T16:28:24.733Z,13.25
2018-11-28T16:33:27.925Z,13.35
2018-11-28T16:38:31.198Z,13.80
2018-11-28T16:43:34.426Z,16.60
2018-11-28T16:48:37.646Z,19.00
2018-11-28T16:53:41.752Z,14.73
2018-11-28T16:58:45.007Z,17.80
2018-11-28T17:03:48.316Z,18.40
2018-11-28T17:08:51.567Z,18.77
2018-11-28T17:13:54.903Z,20.55
2018-11-28T17:18:58.197Z,17.00
2018-11-28T17:24:01.452Z,19.10
2018-11-28T17:29:04.687Z,18.37
2018-11-28T17:34:07.912Z,22.10
2018-11-28T17:39:12.286Z,22.87
2018-11-28T17:44:15.577Z,26.12
2018-11-28T17:49:18.812Z,23.83
2018-11-28T17:54:22.021Z,24.12
2018-11-28T17:59:25.241Z,25.68
2018-11-28T18:04:30.253Z,26.48
2018-11-28T18:09:31.719Z,30.40
2018-11-28T18:14:35.043Z,29.27
2018-11-28T18:19:38.259Z,30.93
2018-11-28T18:24:41.466Z,34.20
2018-11-28T18:29:44.725Z,29.27
2018-11-28T18:34:47.922Z,38.50
2018-11-28T18:39:51.184Z,34.60
2018-11-28T18:44:54.385Z,39.53
2018-11-28T18:49:57.597Z,32.35
2018-11-28T18:55:00.897Z,35.60
2018-11-28T19:00:04.393Z,33.05
2018-11-28T19:05:07.602Z,32.90
2018-11-28T19:10:12.326Z,30.25
2018-11-28T19:15:19.821Z,33.23
2018-11-28T19:20:23.546Z,30.52
2018-11-28T19:25:27.585Z,29.67
2018-11-28T19:30:32.943Z,30.40
2018-11-28T19:35:36.172Z,25.72
2018-11-28T19:40:55.398Z,26.87
2018-11-28T19:45:58.622Z,29.23
2018-11-28T19:51:01.919Z,28.42
2018-11-28T19:56:05.706Z,23.45
2018-11-28T20:01:08.954Z,25.50
2018-11-28T20:06:12.202Z,27.73
2018-11-28T20:11:15.446Z,28.87
2018-11-28T20:16:19.101Z,25.35
2018-11-28T20:21:22.118Z,20.17
2018-11-28T20:26:25.362Z,18.20
2018-11-28T20:31:28.585Z,22.07
2018-11-28T20:36:31.871Z,21.93
2018-11-28T20:41:35.103Z,22.32
2018-11-28T20:46:38.325Z,18.27
2018-11-28T20:51:41.522Z,18.23
2018-11-28T20:56:44.732Z,16.95
2018-11-28T21:01:47.946Z,16.73
2018-11-28T21:06:51.170Z,15.55
2018-11-28T21:11:54.383Z,15.18
2018-11-28T21:16:57.614Z,15.83
2018-11-28T21:22:00.905Z,15.72
2018-11-28T21:27:04.130Z,16.48
2018-11-28T21:32:07.342Z,15.88
2018-11-28T21:37:10.558Z,16.45
2018-11-28T21:42:13.872Z,14.43
2018-11-28T21:47:17.114Z,14.75
2018-11-28T21:52:20.358Z,13.32
2018-11-28T21:57:23.576Z,12.90
2018-11-28T22:02:26.782Z,13.80
2018-11-28T22:07:30.002Z,13.40
2018-11-28T22:12:33.218Z,11.18
2018-11-28T22:17:36.529Z,12.07
2018-11-28T22:22:39.758Z,12.75
2018-11-28T22:27:43.098Z,11.22
2018-11-28T22:32:46.318Z,12.63
2018-11-28T22:37:49.525Z,11.60
2018-11-28T22:42:53.012Z,11.70
2018-11-28T22:47:56.222Z,11.53
2018-11-28T22:52:59.456Z,10.45
2018-11-28T22:58:02.666Z,11.05
2018-11-28T23:03:07.533Z,10.43
2018-11-28T23:08:11.735Z,10.82
2018-11-28T23:13:16.081Z,11.55
2018-11-28T23:18:19.302Z,11.10
2018-11-28T23:23:22.520Z,10.65
2018-11-28T23:28:25.855Z,10.25
2018-11-28T23:33:29.078Z,10.63
2018-11-28T23:38:32.295Z,10.37
2018-11-28T23:43:36.746Z,9.53
2018-11-28T23:48:39.970Z,10.03
2018-11-28T23:53:44.102Z,10.00
2018-11-28T23:58:47.287Z,9.57
