createdAt,value
2018-06-27T00:02:10.519Z,100.00
2018-06-27T00:04:39.721Z,100.00
2018-06-27T00:07:08.888Z,100.00
2018-06-27T00:09:39.347Z,100.00
2018-06-27T00:12:08.882Z,100.00
2018-06-27T00:14:38.030Z,100.00
2018-06-27T00:17:07.294Z,100.00
2018-06-27T00:19:36.427Z,100.00
2018-06-27T00:22:05.648Z,100.00
2018-06-27T00:24:34.788Z,100.00
2018-06-27T00:27:03.931Z,100.00
2018-06-27T00:29:33.059Z,100.00
2018-06-27T00:32:02.200Z,100.00
2018-06-27T00:34:31.315Z,100.00
2018-06-27T00:37:00.471Z,100.00
2018-06-27T00:39:29.653Z,100.00
2018-06-27T00:41:58.790Z,100.00
2018-06-27T00:44:27.907Z,100.00
2018-06-27T00:46:57.094Z,100.00
2018-06-27T00:49:26.235Z,100.00
2018-06-27T00:51:55.342Z,100.00
2018-06-27T00:54:24.804Z,100.00
2018-06-27T00:56:54.044Z,100.00
2018-06-27T00:59:23.338Z,100.00
2018-06-27T01:01:53.134Z,100.00
2018-06-27T01:04:23.031Z,100.00
2018-06-27T01:06:53.043Z,100.00
2018-06-27T01:09:22.831Z,100.00
2018-06-27T01:11:52.423Z,100.00
2018-06-27T01:14:21.938Z,100.00
2018-06-27T01:16:51.187Z,100.00
2018-06-27T01:19:20.870Z,100.00
2018-06-27T01:21:54.968Z,100.00
2018-06-27T01:24:24.268Z,100.00
2018-06-27T01:26:53.915Z,100.00
2018-06-27T01:29:23.870Z,100.00
2018-06-27T01:31:54.401Z,100.00
2018-06-27T01:34:23.743Z,100.00
2018-06-27T01:36:53.591Z,100.00
2018-06-27T01:39:23.330Z,100.00
2018-06-27T01:41:52.592Z,100.00
2018-06-27T01:44:22.442Z,100.00
2018-06-27T01:46:52.351Z,100.00
2018-06-27T01:49:22.175Z,100.00
2018-06-27T01:51:52.162Z,100.00
2018-06-27T01:54:21.538Z,100.00
2018-06-27T01:56:50.927Z,100.00
2018-06-27T01:59:20.151Z,100.00
2018-06-27T02:01:50.055Z,100.00
2018-06-27T02:04:19.242Z,100.00
2018-06-27T02:06:49.122Z,100.00
2018-06-27T02:09:19.087Z,100.00
2018-06-27T02:11:49.123Z,100.00
2018-06-27T02:14:18.750Z,100.00
2018-06-27T02:16:48.142Z,100.00
2018-06-27T02:19:17.487Z,100.00
2018-06-27T02:21:47.842Z,100.00
2018-06-27T02:24:17.226Z,100.00
2018-06-27T02:26:46.522Z,100.00
2018-06-27T02:29:16.054Z,100.00
2018-06-27T02:31:45.436Z,100.00
2018-06-27T02:34:15.060Z,100.00
2018-06-27T02:36:44.383Z,100.00
2018-06-27T02:39:13.730Z,100.00
2018-06-27T02:41:43.135Z,100.00
2018-06-27T02:44:13.111Z,100.00
2018-06-27T02:46:42.475Z,100.00
2018-06-27T02:49:11.896Z,100.00
2018-06-27T02:51:40.943Z,100.00
2018-06-27T02:54:10.066Z,100.00
2018-06-27T02:56:39.261Z,100.00
2018-06-27T02:59:08.395Z,100.00
2018-06-27T03:01:37.592Z,100.00
2018-06-27T03:04:06.727Z,100.00
2018-06-27T03:06:35.835Z,100.00
2018-06-27T03:09:08.364Z,100.00
2018-06-27T03:11:37.575Z,100.00
2018-06-27T03:14:07.018Z,100.00
2018-06-27T03:16:36.415Z,100.00
2018-06-27T03:19:05.309Z,100.00
2018-06-27T03:21:34.403Z,100.00
2018-06-27T03:24:04.467Z,100.00
2018-06-27T03:26:33.698Z,100.00
2018-06-27T03:29:03.369Z,100.00
2018-06-27T03:31:33.000Z,100.00
2018-06-27T03:34:02.239Z,100.00
2018-06-27T03:36:31.379Z,100.00
2018-06-27T03:39:00.567Z,100.00
2018-06-27T03:41:29.683Z,100.00
2018-06-27T03:43:58.799Z,100.00
2018-06-27T03:46:28.142Z,100.00
2018-06-27T03:48:57.316Z,100.00
2018-06-27T03:51:26.444Z,100.00
2018-06-27T03:53:57.603Z,100.00
2018-06-27T03:56:27.388Z,100.00
2018-06-27T03:58:57.763Z,100.00
2018-06-27T04:01:27.322Z,100.00
2018-06-27T04:03:56.627Z,100.00
2018-06-27T04:06:26.435Z,100.00
2018-06-27T04:08:55.802Z,100.00
2018-06-27T04:11:25.359Z,100.00
2018-06-27T04:13:54.664Z,100.00
2018-06-27T04:16:23.743Z,100.00
2018-06-27T04:18:52.875Z,100.00
2018-06-27T04:21:22.038Z,100.00
2018-06-27T04:23:52.422Z,100.00
2018-06-27T04:26:21.538Z,100.00
2018-06-27T04:28:50.678Z,100.00
2018-06-27T04:31:19.784Z,100.00
2018-06-27T04:33:48.903Z,100.00
2018-06-27T04:36:18.040Z,100.00
2018-06-27T04:38:47.135Z,100.00
2018-06-27T04:41:16.915Z,100.00
2018-06-27T04:43:46.251Z,100.00
2018-06-27T04:46:15.982Z,100.00
2018-06-27T04:48:45.262Z,100.00
2018-06-27T04:51:14.438Z,100.00
2018-06-27T04:53:43.930Z,100.00
2018-06-27T04:56:13.082Z,100.00
2018-06-27T04:58:42.247Z,99.46
2018-06-27T05:01:11.331Z,100.00
2018-06-27T05:03:40.461Z,100.00
2018-06-27T05:06:09.571Z,100.00
2018-06-27T05:08:39.412Z,99.92
2018-06-27T05:11:09.440Z,99.32
2018-06-27T05:13:38.723Z,94.49
2018-06-27T05:16:08.003Z,91.99
2018-06-27T05:18:37.278Z,89.57
2018-06-27T05:21:06.534Z,90.35
2018-06-27T05:23:35.712Z,91.15
2018-06-27T05:26:05.415Z,90.88
2018-06-27T05:28:34.532Z,88.23
2018-06-27T05:31:03.662Z,82.75
2018-06-27T05:33:32.818Z,81.76
2018-06-27T05:36:01.919Z,76.45
2018-06-27T05:38:31.095Z,73.71
2018-06-27T05:41:00.320Z,77.35
2018-06-27T05:43:29.447Z,78.04
2018-06-27T05:45:58.627Z,76.15
2018-06-27T05:48:28.171Z,73.97
2018-06-27T05:50:58.087Z,72.89
2018-06-27T05:53:27.906Z,72.78
2018-06-27T05:55:57.226Z,72.94
2018-06-27T05:58:27.162Z,67.39
2018-06-27T06:00:55.826Z,67.22
2018-06-27T06:03:25.179Z,65.52
2018-06-27T06:05:54.303Z,65.47
2018-06-27T06:08:23.451Z,65.90
2018-06-27T06:10:52.554Z,64.11
2018-06-27T06:13:21.819Z,62.07
2018-06-27T06:15:51.047Z,64.63
2018-06-27T06:18:20.143Z,66.78
2018-06-27T06:20:49.266Z,66.57
2018-06-27T06:23:18.381Z,68.27
2018-06-27T06:25:47.495Z,66.69
2018-06-27T06:28:16.625Z,64.40
2018-06-27T06:30:45.722Z,67.38
2018-06-27T06:33:14.742Z,61.35
2018-06-27T06:35:43.834Z,54.35
2018-06-27T06:38:12.927Z,52.09
2018-06-27T06:40:43.078Z,48.65
2018-06-27T06:43:12.159Z,47.22
2018-06-27T06:45:41.251Z,49.11
2018-06-27T06:48:11.087Z,48.36
2018-06-27T06:50:40.354Z,43.33
2018-06-27T06:53:09.634Z,41.14
2018-06-27T06:55:38.918Z,41.42
2018-06-27T06:58:08.161Z,41.50
2018-06-27T07:00:37.438Z,47.23
2018-06-27T07:03:07.434Z,43.91
2018-06-27T07:05:36.675Z,46.42
2018-06-27T07:08:05.784Z,41.81
2018-06-27T07:10:34.929Z,43.42
2018-06-27T07:13:04.079Z,44.72
2018-06-27T07:15:33.182Z,40.72
2018-06-27T07:18:02.322Z,37.72
2018-06-27T07:20:31.410Z,36.20
2018-06-27T07:23:00.586Z,36.53
2018-06-27T07:25:31.223Z,35.34
2018-06-27T07:28:00.826Z,36.79
2018-06-27T07:30:29.944Z,33.87
2018-06-27T07:32:59.811Z,33.45
2018-06-27T07:35:29.243Z,32.56
2018-06-27T07:37:58.626Z,32.33
2018-06-27T07:40:27.933Z,33.44
2018-06-27T07:42:59.127Z,34.02
2018-06-27T07:45:28.283Z,32.30
2018-06-27T07:47:57.394Z,32.69
2018-06-27T07:50:26.510Z,32.14
2018-06-27T07:52:55.614Z,34.87
2018-06-27T07:55:24.718Z,39.91
2018-06-27T07:57:53.842Z,38.26
2018-06-27T08:00:23.406Z,40.47
2018-06-27T08:02:52.490Z,39.40
2018-06-27T08:05:21.659Z,39.70
2018-06-27T08:07:50.775Z,38.48
2018-06-27T08:10:19.861Z,40.24
2018-06-27T08:12:49.025Z,36.50
2018-06-27T08:15:18.926Z,37.25
2018-06-27T08:17:48.388Z,37.20
2018-06-27T08:20:17.617Z,36.32
2018-06-27T08:22:46.974Z,33.68
2018-06-27T08:25:16.279Z,32.36
2018-06-27T08:27:45.678Z,28.52
2018-06-27T08:30:15.815Z,27.46
2018-06-27T08:32:46.254Z,30.07
2018-06-27T08:35:15.402Z,30.27
2018-06-27T08:37:44.487Z,31.19
2018-06-27T08:40:13.894Z,28.66
2018-06-27T08:42:43.015Z,31.44
2018-06-27T08:45:12.163Z,25.95
2018-06-27T08:47:41.254Z,25.78
2018-06-27T08:50:11.083Z,25.93
2018-06-27T08:52:40.287Z,28.99
2018-06-27T08:55:09.383Z,32.22
2018-06-27T08:57:38.903Z,31.06
2018-06-27T09:00:08.055Z,30.36
2018-06-27T09:02:37.147Z,30.98
2018-06-27T09:05:06.446Z,28.01
2018-06-27T09:07:35.595Z,27.37
2018-06-27T09:10:04.727Z,28.25
2018-06-27T09:12:33.863Z,30.81
2018-06-27T09:15:03.434Z,31.71
2018-06-27T09:17:32.782Z,33.66
2018-06-27T09:20:01.878Z,35.26
2018-06-27T09:22:30.989Z,36.75
2018-06-27T09:25:00.110Z,39.70
2018-06-27T09:27:29.225Z,41.26
2018-06-27T09:29:58.647Z,41.00
2018-06-27T09:32:28.158Z,43.81
2018-06-27T09:34:57.263Z,39.72
2018-06-27T09:37:26.395Z,33.79
2018-06-27T09:39:55.545Z,34.54
2018-06-27T09:42:30.387Z,38.43
2018-06-27T09:44:59.694Z,33.58
2018-06-27T09:47:30.242Z,32.20
2018-06-27T09:49:59.590Z,29.42
2018-06-27T09:52:29.267Z,27.27
2018-06-27T09:54:59.885Z,25.90
2018-06-27T09:57:29.008Z,28.69
2018-06-27T09:59:58.098Z,27.28
2018-06-27T10:02:27.267Z,25.67
2018-06-27T10:04:56.125Z,26.57
2018-06-27T10:07:25.252Z,30.49
2018-06-27T10:09:54.358Z,35.07
2018-06-27T10:12:23.471Z,37.06
2018-06-27T10:14:54.434Z,36.75
2018-06-27T10:17:24.063Z,36.70
2018-06-27T10:19:53.199Z,37.71
2018-06-27T10:22:22.294Z,36.84
2018-06-27T10:24:51.491Z,41.15
2018-06-27T10:27:20.586Z,39.27
2018-06-27T10:29:49.683Z,39.15
2018-06-27T10:32:18.807Z,39.39
2018-06-27T10:34:49.550Z,38.16
2018-06-27T10:37:18.647Z,39.48
2018-06-27T10:39:47.727Z,36.90
2018-06-27T10:42:16.963Z,29.75
2018-06-27T10:44:46.074Z,28.07
2018-06-27T10:47:15.694Z,32.01
2018-06-27T10:49:44.803Z,32.45
2018-06-27T10:52:13.923Z,38.17
2018-06-27T10:54:48.336Z,42.27
2018-06-27T10:57:18.986Z,46.03
2018-06-27T10:59:48.139Z,47.27
2018-06-27T11:02:17.621Z,47.74
2018-06-27T11:04:46.935Z,48.23
2018-06-27T11:07:16.031Z,45.10
2018-06-27T11:09:45.118Z,46.22
2018-06-27T11:12:14.228Z,38.43
2018-06-27T11:14:44.317Z,32.21
2018-06-27T11:17:13.412Z,27.74
2018-06-27T11:19:42.597Z,29.41
2018-06-27T11:22:11.682Z,28.23
2018-06-27T11:24:40.803Z,29.29
2018-06-27T11:27:09.950Z,33.50
2018-06-27T11:29:39.051Z,35.16
2018-06-27T11:32:09.363Z,36.28
2018-06-27T11:34:38.540Z,36.16
2018-06-27T11:37:07.618Z,33.78
2018-06-27T11:39:36.718Z,28.20
2018-06-27T11:42:05.907Z,26.48
2018-06-27T11:44:34.782Z,25.41
2018-06-27T11:47:03.919Z,30.04
2018-06-27T11:49:33.039Z,31.13
2018-06-27T11:52:02.143Z,31.89
2018-06-27T11:54:31.299Z,32.82
2018-06-27T11:57:00.403Z,30.26
2018-06-27T11:59:29.515Z,25.17
2018-06-27T12:01:59.330Z,25.19
2018-06-27T12:04:28.434Z,24.00
2018-06-27T12:06:57.537Z,26.99
2018-06-27T12:09:26.775Z,24.79
2018-06-27T12:11:55.891Z,23.71
2018-06-27T12:14:25.016Z,24.53
2018-06-27T12:16:54.303Z,22.33
2018-06-27T12:19:23.362Z,22.18
2018-06-27T12:21:52.439Z,22.49
2018-06-27T12:24:21.590Z,21.40
2018-06-27T12:26:51.039Z,22.19
2018-06-27T12:29:20.118Z,21.37
2018-06-27T12:31:49.279Z,19.52
2018-06-27T12:34:18.451Z,20.26
2018-06-27T12:36:47.547Z,21.54
2018-06-27T12:39:16.636Z,26.28
2018-06-27T12:41:45.749Z,29.59
2018-06-27T12:44:14.838Z,26.17
2018-06-27T12:46:44.104Z,22.10
2018-06-27T12:49:13.239Z,21.50
2018-06-27T12:51:43.543Z,19.79
2018-06-27T12:54:12.671Z,21.10
2018-06-27T12:56:41.891Z,22.83
2018-06-27T12:59:12.029Z,23.50
2018-06-27T13:01:41.174Z,22.08
2018-06-27T13:04:10.773Z,19.70
2018-06-27T13:06:39.863Z,19.21
2018-06-27T13:09:11.010Z,17.81
2018-06-27T13:11:41.160Z,21.13
2018-06-27T13:14:10.299Z,23.68
2018-06-27T13:16:39.539Z,21.86
2018-06-27T13:19:08.850Z,22.08
2018-06-27T13:21:38.051Z,19.69
2018-06-27T13:24:07.155Z,19.26
2018-06-27T13:26:36.246Z,18.15
2018-06-27T13:29:06.131Z,18.72
2018-06-27T13:31:36.254Z,18.24
2018-06-27T13:34:05.675Z,16.19
2018-06-27T13:36:34.788Z,19.26
2018-06-27T13:39:04.868Z,21.66
2018-06-27T13:41:34.455Z,20.50
2018-06-27T13:44:03.955Z,21.22
2018-06-27T13:46:33.573Z,21.45
2018-06-27T13:49:02.879Z,20.78
2018-06-27T13:51:32.922Z,18.50
2018-06-27T13:54:02.506Z,18.76
2018-06-27T13:56:31.610Z,18.62
2018-06-27T13:59:00.701Z,20.59
2018-06-27T14:01:29.815Z,21.68
2018-06-27T14:03:58.979Z,19.79
2018-06-27T14:06:28.083Z,19.17
2018-06-27T14:08:57.190Z,18.31
2018-06-27T14:11:26.291Z,16.65
2018-06-27T14:13:55.390Z,16.74
2018-06-27T14:16:24.951Z,16.68
2018-06-27T14:18:54.280Z,18.27
2018-06-27T14:21:23.440Z,19.71
2018-06-27T14:23:52.516Z,22.03
2018-06-27T14:26:22.479Z,19.62
2018-06-27T14:28:52.134Z,21.29
2018-06-27T14:31:21.498Z,23.68
2018-06-27T14:33:50.914Z,24.97
2018-06-27T14:36:20.235Z,26.30
2018-06-27T14:38:49.595Z,25.52
2018-06-27T14:41:19.595Z,21.41
2018-06-27T14:43:49.149Z,21.66
2018-06-27T14:46:18.492Z,23.12
2018-06-27T14:48:50.211Z,21.63
2018-06-27T14:51:19.674Z,22.15
2018-06-27T14:53:48.983Z,20.74
2018-06-27T14:56:18.102Z,19.68
2018-06-27T14:58:47.252Z,19.67
2018-06-27T15:01:17.983Z,19.67
2018-06-27T15:03:47.130Z,18.64
2018-06-27T15:06:16.251Z,19.58
2018-06-27T15:08:45.655Z,24.02
2018-06-27T15:11:15.103Z,25.30
2018-06-27T15:13:49.599Z,27.29
2018-06-27T15:16:19.763Z,27.44
2018-06-27T15:18:48.873Z,28.01
2018-06-27T15:21:18.027Z,24.71
2018-06-27T15:23:47.274Z,21.67
2018-06-27T15:26:16.351Z,20.94
2018-06-27T15:28:45.531Z,19.94
2018-06-27T15:31:14.450Z,20.29
2018-06-27T15:33:43.577Z,21.18
2018-06-27T15:36:13.215Z,19.46
2018-06-27T15:38:43.459Z,20.89
2018-06-27T15:41:12.607Z,21.86
2018-06-27T15:43:42.152Z,22.67
2018-06-27T15:46:11.477Z,24.70
2018-06-27T15:48:40.536Z,25.96
2018-06-27T15:51:09.651Z,26.05
2018-06-27T15:53:38.723Z,25.60
2018-06-27T15:56:07.830Z,25.86
2018-06-27T15:58:36.943Z,26.50
2018-06-27T16:01:06.370Z,26.80
2018-06-27T16:03:35.594Z,28.18
2018-06-27T16:06:05.235Z,26.45
2018-06-27T16:08:34.325Z,24.71
2018-06-27T16:11:03.453Z,24.05
2018-06-27T16:13:32.562Z,22.88
2018-06-27T16:16:01.747Z,22.00
2018-06-27T16:18:30.882Z,20.46
2018-06-27T16:21:00.753Z,20.70
2018-06-27T16:23:30.339Z,21.17
2018-06-27T16:25:59.459Z,20.00
2018-06-27T16:28:30.391Z,20.29
2018-06-27T16:31:00.335Z,19.92
2018-06-27T16:33:30.242Z,20.46
2018-06-27T16:36:00.112Z,21.67
2018-06-27T16:38:29.887Z,22.86
2018-06-27T16:40:59.307Z,21.80
2018-06-27T16:43:29.094Z,21.98
2018-06-27T16:45:58.222Z,22.35
2018-06-27T16:48:28.075Z,23.02
2018-06-27T16:50:57.735Z,22.98
2018-06-27T16:53:27.144Z,23.22
2018-06-27T16:55:57.410Z,21.97
2018-06-27T16:58:26.607Z,22.44
2018-06-27T17:00:55.847Z,23.50
2018-06-27T17:03:24.954Z,22.57
2018-06-27T17:05:54.591Z,24.57
2018-06-27T17:08:23.735Z,23.24
2018-06-27T17:10:53.131Z,23.05
2018-06-27T17:13:24.003Z,23.89
2018-06-27T17:15:53.868Z,24.67
2018-06-27T17:18:23.783Z,25.23
2018-06-27T17:20:52.938Z,25.29
2018-06-27T17:23:22.784Z,25.07
2018-06-27T17:25:52.559Z,26.84
2018-06-27T17:28:21.987Z,27.73
2018-06-27T17:30:51.788Z,27.77
2018-06-27T17:33:21.122Z,27.64
2018-06-27T17:35:50.814Z,29.41
2018-06-27T17:38:20.706Z,29.73
2018-06-27T17:40:50.459Z,31.07
2018-06-27T17:43:19.822Z,30.12
2018-06-27T17:45:49.887Z,30.77
2018-06-27T17:48:19.403Z,31.59
2018-06-27T17:50:49.519Z,31.68
2018-06-27T17:53:19.302Z,33.88
2018-06-27T17:55:49.246Z,34.77
2018-06-27T17:58:18.962Z,35.10
2018-06-27T18:00:48.151Z,34.25
2018-06-27T18:03:17.303Z,35.01
2018-06-27T18:05:46.387Z,35.27
2018-06-27T18:08:17.096Z,36.31
2018-06-27T18:10:46.208Z,36.83
2018-06-27T18:13:15.320Z,36.23
2018-06-27T18:15:44.758Z,36.53
2018-06-27T18:18:13.912Z,36.27
2018-06-27T18:20:43.380Z,36.03
2018-06-27T18:23:12.564Z,36.67
2018-06-27T18:25:42.386Z,36.44
2018-06-27T18:28:11.695Z,36.80
2018-06-27T18:30:41.214Z,37.25
2018-06-27T18:33:10.408Z,37.05
2018-06-27T18:35:39.519Z,36.92
2018-06-27T18:38:08.675Z,36.70
2018-06-27T18:40:37.770Z,37.25
2018-06-27T18:43:06.867Z,37.64
2018-06-27T18:45:35.999Z,37.72
2018-06-27T18:48:05.145Z,38.33
2018-06-27T18:50:34.943Z,39.01
2018-06-27T18:53:04.135Z,38.29
2018-06-27T18:55:33.951Z,38.99
2018-06-27T18:58:03.075Z,38.07
2018-06-27T19:00:32.179Z,38.86
2018-06-27T19:03:01.317Z,38.38
2018-06-27T19:05:30.398Z,38.71
2018-06-27T19:07:59.563Z,39.10
2018-06-27T19:10:31.895Z,39.27
2018-06-27T19:13:01.754Z,39.74
2018-06-27T19:15:31.662Z,39.91
2018-06-27T19:18:01.587Z,40.64
2018-06-27T19:20:30.763Z,40.79
2018-06-27T19:22:59.971Z,41.50
2018-06-27T19:25:29.343Z,41.45
2018-06-27T19:27:58.895Z,42.09
2018-06-27T19:30:28.362Z,41.78
2018-06-27T19:32:58.296Z,42.20
2018-06-27T19:35:29.722Z,42.84
2018-06-27T19:37:59.171Z,42.39
2018-06-27T19:40:29.971Z,43.02
2018-06-27T19:42:59.107Z,42.97
2018-06-27T19:45:31.979Z,42.93
2018-06-27T19:48:01.263Z,43.53
2018-06-27T19:50:30.831Z,44.66
2018-06-27T19:53:01.930Z,44.24
2018-06-27T19:55:32.104Z,44.38
2018-06-27T19:58:01.931Z,44.67
2018-06-27T20:00:34.219Z,45.42
2018-06-27T20:03:04.159Z,45.09
2018-06-27T20:05:34.936Z,46.04
2018-06-27T20:08:04.867Z,45.66
2018-06-27T20:10:34.515Z,46.79
2018-06-27T20:13:03.637Z,46.28
2018-06-27T20:15:32.647Z,48.12
2018-06-27T20:18:01.960Z,47.04
2018-06-27T20:20:31.099Z,46.94
2018-06-27T20:23:00.203Z,47.74
2018-06-27T20:25:31.754Z,47.94
2018-06-27T20:28:02.519Z,48.58
2018-06-27T20:30:31.659Z,48.18
2018-06-27T20:33:02.334Z,48.77
2018-06-27T20:35:31.446Z,47.43
2018-06-27T20:38:01.284Z,47.71
2018-06-27T20:40:32.979Z,47.64
2018-06-27T20:43:03.224Z,46.46
2018-06-27T20:45:36.142Z,46.91
2018-06-27T20:48:05.819Z,46.65
2018-06-27T20:50:34.943Z,46.47
2018-06-27T20:53:08.191Z,46.67
2018-06-27T20:55:37.291Z,46.94
2018-06-27T20:58:06.431Z,47.48
2018-06-27T21:00:35.575Z,47.40
2018-06-27T21:03:05.267Z,48.45
2018-06-27T21:05:34.358Z,47.24
2018-06-27T21:08:03.676Z,47.16
2018-06-27T21:10:32.678Z,48.18
2018-06-27T21:13:01.782Z,49.62
2018-06-27T21:15:30.896Z,49.24
2018-06-27T21:17:59.985Z,51.04
2018-06-27T21:20:30.070Z,50.27
2018-06-27T21:22:59.168Z,50.44
2018-06-27T21:25:28.285Z,51.24
2018-06-27T21:27:57.877Z,51.01
2018-06-27T21:30:26.987Z,51.67
2018-06-27T21:32:56.432Z,51.81
2018-06-27T21:35:25.554Z,52.24
2018-06-27T21:37:54.963Z,51.69
2018-06-27T21:40:24.034Z,51.67
2018-06-27T21:42:53.573Z,51.56
2018-06-27T21:45:23.191Z,51.35
2018-06-27T21:47:52.445Z,52.19
2018-06-27T21:50:21.723Z,52.42
2018-06-27T21:52:51.796Z,52.18
2018-06-27T21:55:20.855Z,52.56
2018-06-27T21:57:50.479Z,52.78
2018-06-27T22:00:24.010Z,53.47
2018-06-27T22:02:53.712Z,54.16
2018-06-27T22:05:22.819Z,54.88
2018-06-27T22:07:51.942Z,54.34
2018-06-27T22:10:22.461Z,55.57
2018-06-27T22:12:51.543Z,57.03
2018-06-27T22:15:20.646Z,58.05
2018-06-27T22:17:49.752Z,57.82
2018-06-27T22:20:18.871Z,59.16
2018-06-27T22:22:48.747Z,57.77
2018-06-27T22:25:18.247Z,58.34
2018-06-27T22:27:47.781Z,59.74
2018-06-27T22:30:17.163Z,59.56
2018-06-27T22:32:46.434Z,60.89
2018-06-27T22:35:15.806Z,60.46
2018-06-27T22:37:45.760Z,61.93
2018-06-27T22:40:14.844Z,59.94
2018-06-27T22:42:44.038Z,59.56
2018-06-27T22:45:13.915Z,58.26
2018-06-27T22:47:45.419Z,58.62
2018-06-27T22:50:14.515Z,59.56
2018-06-27T22:52:43.606Z,58.84
2018-06-27T22:55:12.749Z,59.58
2018-06-27T22:57:41.847Z,60.29
2018-06-27T23:00:12.529Z,60.11
2018-06-27T23:02:41.603Z,59.85
2018-06-27T23:05:10.743Z,59.42
2018-06-27T23:07:39.864Z,59.25
2018-06-27T23:10:08.975Z,60.86
2018-06-27T23:12:38.111Z,61.55
2018-06-27T23:15:07.295Z,60.18
2018-06-27T23:17:38.724Z,59.25
2018-06-27T23:20:07.840Z,59.95
2018-06-27T23:22:49.286Z,60.61
2018-06-27T23:25:18.786Z,62.22
2018-06-27T23:27:47.883Z,64.09
2018-06-27T23:30:17.030Z,63.53
2018-06-27T23:32:46.330Z,62.99
2018-06-27T23:35:15.675Z,63.94
2018-06-27T23:37:45.511Z,64.47
2018-06-27T23:40:15.291Z,65.09
2018-06-27T23:42:44.607Z,65.78
2018-06-27T23:45:14.332Z,66.21
2018-06-27T23:47:43.539Z,66.96
2018-06-27T23:50:13.331Z,68.00
2018-06-27T23:52:43.256Z,67.68
2018-06-27T23:55:13.143Z,67.90
2018-06-27T23:57:42.395Z,69.16
