createdAt,value
2017-09-07T00:01:00.745Z,100674.94
2017-09-07T00:03:30.154Z,100680.53
2017-09-07T00:05:59.485Z,100680.09
2017-09-07T00:08:28.960Z,100680.92
2017-09-07T00:10:58.378Z,100684.57
2017-09-07T00:13:27.744Z,100679.55
2017-09-07T00:15:57.388Z,100677.76
2017-09-07T00:18:26.747Z,100685.81
2017-09-07T00:20:56.214Z,100689.80
2017-09-07T00:23:25.511Z,100683.83
2017-09-07T00:25:54.993Z,100689.13
2017-09-07T00:28:24.393Z,100690.63
2017-09-07T00:30:53.810Z,100685.00
2017-09-07T00:33:23.165Z,100680.28
2017-09-07T00:35:52.920Z,100684.02
2017-09-07T00:38:22.234Z,100688.84
2017-09-07T00:40:51.571Z,100690.91
2017-09-07T00:43:20.984Z,100682.36
2017-09-07T00:45:50.501Z,100687.47
2017-09-07T00:48:19.865Z,100676.19
2017-09-07T00:50:49.374Z,100683.80
2017-09-07T00:53:18.831Z,100676.34
2017-09-07T00:55:48.173Z,100684.28
2017-09-07T00:58:17.612Z,100685.49
2017-09-07T01:00:47.176Z,100678.39
2017-09-07T01:03:16.535Z,100671.33
2017-09-07T01:05:45.931Z,100676.34
2017-09-07T01:08:15.257Z,100674.48
2017-09-07T01:10:44.736Z,100667.76
2017-09-07T01:13:14.040Z,100667.43
2017-09-07T01:15:43.394Z,100667.44
2017-09-07T01:18:12.962Z,100671.63
2017-09-07T01:20:42.569Z,100667.85
2017-09-07T01:23:11.921Z,100664.45
2017-09-07T01:25:41.258Z,100663.08
2017-09-07T01:28:10.604Z,100670.81
2017-09-07T01:30:39.933Z,100660.63
2017-09-07T01:33:09.446Z,100662.06
2017-09-07T01:35:38.772Z,100668.59
2017-09-07T01:38:09.856Z,100662.34
2017-09-07T01:40:39.536Z,100662.67
2017-09-07T01:43:09.084Z,100672.44
2017-09-07T01:45:38.476Z,100664.41
2017-09-07T01:48:16.993Z,100664.97
2017-09-07T01:50:46.641Z,100672.34
2017-09-07T01:53:15.937Z,100670.78
2017-09-07T01:55:45.351Z,100667.05
2017-09-07T01:58:14.664Z,100672.14
2017-09-07T02:00:44.540Z,100667.17
2017-09-07T02:03:14.160Z,100671.31
2017-09-07T02:05:43.672Z,100676.19
2017-09-07T02:08:13.044Z,100669.59
2017-09-07T02:10:42.495Z,100668.09
2017-09-07T02:13:11.827Z,100670.73
2017-09-07T02:15:41.200Z,100669.77
2017-09-07T02:18:10.556Z,100669.31
2017-09-07T02:20:39.967Z,100667.76
2017-09-07T02:23:09.572Z,100663.52
2017-09-07T02:25:39.116Z,100668.31
2017-09-07T02:28:08.608Z,100667.84
2017-09-07T02:30:37.961Z,100664.05
2017-09-07T02:33:07.315Z,100668.31
2017-09-07T02:35:36.708Z,100671.28
2017-09-07T02:38:06.086Z,100672.03
2017-09-07T02:40:35.507Z,100672.06
2017-09-07T02:43:04.800Z,100666.86
2017-09-07T02:45:34.643Z,100667.01
2017-09-07T02:48:04.103Z,100664.03
2017-09-07T02:50:33.529Z,100665.70
2017-09-07T02:53:02.867Z,100660.41
2017-09-07T02:55:32.295Z,100670.50
2017-09-07T02:58:01.593Z,100663.22
2017-09-07T03:00:30.957Z,100660.38
2017-09-07T03:03:00.297Z,100665.27
2017-09-07T03:05:29.740Z,100664.11
2017-09-07T03:07:59.031Z,100660.69
2017-09-07T03:10:28.556Z,100661.47
2017-09-07T03:12:57.920Z,100662.25
2017-09-07T03:15:27.572Z,100658.61
2017-09-07T03:17:57.030Z,100661.41
2017-09-07T03:20:26.560Z,100658.06
2017-09-07T03:22:55.855Z,100658.77
2017-09-07T03:25:25.228Z,100659.44
2017-09-07T03:27:54.646Z,100666.99
2017-09-07T03:30:24.098Z,100662.86
2017-09-07T03:32:53.406Z,100655.88
2017-09-07T03:35:22.758Z,100663.16
2017-09-07T03:37:52.065Z,100666.69
2017-09-07T03:40:21.505Z,100664.02
2017-09-07T03:42:50.872Z,100662.56
2017-09-07T03:45:20.454Z,100663.16
2017-09-07T03:47:49.753Z,100665.80
2017-09-07T03:50:19.207Z,100668.81
2017-09-07T03:52:48.659Z,100667.17
2017-09-07T03:55:18.193Z,100660.52
2017-09-07T03:57:48.012Z,100665.47
2017-09-07T04:00:17.907Z,100667.66
2017-09-07T04:02:47.452Z,100673.80
2017-09-07T04:05:16.807Z,100671.60
2017-09-07T04:07:46.299Z,100676.77
2017-09-07T04:10:15.632Z,100675.92
2017-09-07T04:12:45.012Z,100676.52
2017-09-07T04:15:14.962Z,100680.56
2017-09-07T04:17:44.293Z,100683.25
2017-09-07T04:20:13.612Z,100687.48
2017-09-07T04:22:42.943Z,100687.67
2017-09-07T04:25:12.455Z,100679.63
2017-09-07T04:27:41.784Z,100687.11
2017-09-07T04:30:11.172Z,100688.04
2017-09-07T04:32:40.484Z,100683.50
2017-09-07T04:35:09.864Z,100676.09
2017-09-07T04:37:39.225Z,100675.42
2017-09-07T04:40:08.573Z,100680.33
2017-09-07T04:42:37.952Z,100675.61
2017-09-07T04:45:07.423Z,100675.01
2017-09-07T04:47:36.719Z,100681.00
2017-09-07T04:50:06.052Z,100673.38
2017-09-07T04:52:35.498Z,100684.53
2017-09-07T04:55:04.984Z,100683.16
2017-09-07T04:57:34.369Z,100687.10
2017-09-07T05:00:03.928Z,100687.58
2017-09-07T05:02:33.385Z,100693.80
2017-09-07T05:05:02.777Z,100700.41
2017-09-07T05:07:32.245Z,100698.55
2017-09-07T05:10:01.538Z,100696.56
2017-09-07T05:12:30.911Z,100697.02
2017-09-07T05:15:00.197Z,100691.05
2017-09-07T05:17:29.808Z,100693.02
2017-09-07T05:19:59.170Z,100702.67
2017-09-07T05:22:28.772Z,100699.69
2017-09-07T05:24:59.172Z,100694.02
2017-09-07T05:27:28.793Z,100703.97
2017-09-07T05:29:58.290Z,100701.86
2017-09-07T05:32:29.272Z,100699.56
2017-09-07T05:35:03.312Z,100699.26
2017-09-07T05:37:34.430Z,100697.58
2017-09-07T05:40:04.019Z,100703.67
2017-09-07T05:42:33.601Z,100694.08
2017-09-07T05:45:03.127Z,100696.50
2017-09-07T05:47:32.796Z,100700.69
2017-09-07T05:50:02.234Z,100701.53
2017-09-07T05:52:31.792Z,100698.77
2017-09-07T05:55:01.576Z,100711.69
2017-09-07T05:57:31.160Z,100704.39
2017-09-07T06:00:01.361Z,100702.61
2017-09-07T06:02:36.965Z,100695.97
2017-09-07T06:05:07.535Z,100706.28
2017-09-07T06:07:36.970Z,100703.73
2017-09-07T06:10:06.887Z,100706.66
2017-09-07T06:12:36.242Z,100716.48
2017-09-07T06:15:07.992Z,100716.17
2017-09-07T06:17:37.440Z,100716.38
2017-09-07T06:20:07.140Z,100718.73
2017-09-07T06:22:36.456Z,100721.07
2017-09-07T06:25:05.852Z,100715.73
2017-09-07T06:27:35.172Z,100722.92
2017-09-07T06:30:04.535Z,100719.41
2017-09-07T06:32:34.400Z,100725.43
2017-09-07T06:35:04.501Z,100719.84
2017-09-07T06:37:34.155Z,100725.23
2017-09-07T06:40:03.730Z,100717.34
2017-09-07T06:42:33.169Z,100717.75
2017-09-07T06:45:03.129Z,100712.09
2017-09-07T06:47:32.680Z,100709.62
2017-09-07T06:50:02.131Z,100706.67
2017-09-07T06:52:31.545Z,100710.47
2017-09-07T06:55:00.824Z,100715.48
2017-09-07T06:57:30.761Z,100717.82
2017-09-07T07:00:00.416Z,100725.95
2017-09-07T07:02:29.917Z,100713.68
2017-09-07T07:04:59.428Z,100718.63
2017-09-07T07:07:28.941Z,100719.44
2017-09-07T07:09:58.329Z,100723.76
2017-09-07T07:12:28.357Z,100724.64
2017-09-07T07:14:58.182Z,100725.06
2017-09-07T07:17:28.793Z,100725.03
2017-09-07T07:19:58.198Z,100724.98
2017-09-07T07:22:27.725Z,100714.53
2017-09-07T07:24:57.345Z,100725.94
2017-09-07T07:27:26.929Z,100708.34
2017-09-07T07:29:56.344Z,100713.14
2017-09-07T07:32:25.784Z,100717.44
2017-09-07T07:34:55.142Z,100723.97
2017-09-07T07:37:24.601Z,100723.62
2017-09-07T07:39:54.024Z,100727.45
2017-09-07T07:42:23.716Z,100725.17
2017-09-07T07:44:53.043Z,100724.13
2017-09-07T07:47:22.975Z,100725.60
2017-09-07T07:49:52.326Z,100722.67
2017-09-07T07:52:21.632Z,100724.37
2017-09-07T07:54:51.334Z,100723.47
2017-09-07T07:57:20.953Z,100728.34
2017-09-07T07:59:50.309Z,100732.08
2017-09-07T08:02:19.728Z,100731.22
2017-09-07T08:04:54.240Z,100735.94
2017-09-07T08:07:23.658Z,100732.59
2017-09-07T08:09:53.120Z,100738.89
2017-09-07T08:12:22.860Z,100731.22
2017-09-07T08:14:52.354Z,100736.64
2017-09-07T08:17:22.396Z,100728.95
2017-09-07T08:19:52.314Z,100720.80
2017-09-07T08:22:24.711Z,100722.20
2017-09-07T08:24:55.372Z,100728.11
2017-09-07T08:27:25.513Z,100718.58
2017-09-07T08:29:55.650Z,100731.42
2017-09-07T08:32:25.362Z,100724.81
2017-09-07T08:34:54.680Z,100726.25
2017-09-07T08:37:23.991Z,100729.39
2017-09-07T08:39:53.516Z,100731.00
2017-09-07T08:42:22.844Z,100734.44
2017-09-07T08:44:52.192Z,100726.59
2017-09-07T08:47:21.563Z,100728.79
2017-09-07T08:49:51.103Z,100730.65
2017-09-07T08:52:21.399Z,100736.09
2017-09-07T08:54:50.945Z,100735.58
2017-09-07T08:57:20.442Z,100733.00
2017-09-07T08:59:49.856Z,100734.25
2017-09-07T09:02:19.443Z,100738.58
2017-09-07T09:04:49.137Z,100744.28
2017-09-07T09:07:18.583Z,100735.87
2017-09-07T09:09:48.997Z,100743.61
2017-09-07T09:12:18.704Z,100733.55
2017-09-07T09:14:48.248Z,100727.28
2017-09-07T09:17:17.656Z,100717.36
2017-09-07T09:19:47.161Z,100733.16
2017-09-07T09:22:17.164Z,100726.67
2017-09-07T09:24:46.995Z,100726.38
2017-09-07T09:27:16.824Z,100724.80
2017-09-07T09:29:46.135Z,100719.80
2017-09-07T09:32:15.548Z,100718.67
2017-09-07T09:34:45.056Z,100721.45
2017-09-07T09:37:14.765Z,100722.27
2017-09-07T09:39:44.043Z,100715.73
2017-09-07T09:42:13.699Z,100715.91
2017-09-07T09:44:43.279Z,100718.39
2017-09-07T09:47:12.707Z,100720.38
2017-09-07T09:49:42.019Z,100716.62
2017-09-07T09:52:11.439Z,100715.50
2017-09-07T09:54:41.403Z,100700.41
2017-09-07T09:57:10.793Z,100712.16
2017-09-07T09:59:40.212Z,100706.03
2017-09-07T10:02:09.729Z,100709.62
2017-09-07T10:04:39.209Z,100700.12
2017-09-07T10:07:08.864Z,100696.06
2017-09-07T10:09:38.322Z,100698.14
2017-09-07T10:12:08.052Z,100702.27
2017-09-07T10:14:37.332Z,100696.17
2017-09-07T10:17:06.696Z,100695.03
2017-09-07T10:19:36.023Z,100701.63
2017-09-07T10:22:05.529Z,100711.56
2017-09-07T10:24:34.944Z,100701.39
2017-09-07T10:27:04.361Z,100695.04
2017-09-07T10:29:33.692Z,100698.73
2017-09-07T10:32:03.001Z,100705.91
2017-09-07T10:34:32.420Z,100702.64
2017-09-07T10:37:01.751Z,100696.54
2017-09-07T10:39:31.109Z,100700.48
2017-09-07T10:42:00.764Z,100698.08
2017-09-07T10:44:30.049Z,100701.75
2017-09-07T10:46:59.462Z,100700.37
2017-09-07T10:49:28.950Z,100702.69
2017-09-07T10:51:58.303Z,100708.84
2017-09-07T10:54:28.099Z,100704.81
2017-09-07T10:56:57.513Z,100699.83
2017-09-07T10:59:26.979Z,100705.44
2017-09-07T11:01:56.305Z,100699.41
2017-09-07T11:04:25.771Z,100700.12
2017-09-07T11:06:55.317Z,100701.75
2017-09-07T11:09:24.597Z,100704.67
2017-09-07T11:11:54.148Z,100703.98
2017-09-07T11:14:23.612Z,100696.45
2017-09-07T11:16:53.363Z,100701.05
2017-09-07T11:19:22.648Z,100707.59
2017-09-07T11:21:52.168Z,100709.30
2017-09-07T11:24:21.529Z,100708.06
2017-09-07T11:26:50.929Z,100708.67
2017-09-07T11:29:20.670Z,100729.48
2017-09-07T11:31:50.233Z,100732.84
2017-09-07T11:34:20.604Z,100730.70
2017-09-07T11:36:50.189Z,100728.50
2017-09-07T11:39:19.512Z,100736.91
2017-09-07T11:41:49.015Z,100729.59
2017-09-07T11:44:18.461Z,100731.55
2017-09-07T11:46:47.797Z,100727.45
2017-09-07T11:49:17.084Z,100724.19
2017-09-07T11:51:46.441Z,100721.83
2017-09-07T11:54:15.812Z,100720.67
2017-09-07T11:56:51.877Z,100716.97
2017-09-07T11:59:21.248Z,100719.28
2017-09-07T12:01:50.803Z,100722.78
2017-09-07T12:04:20.175Z,100728.77
2017-09-07T12:06:49.527Z,100720.61
2017-09-07T12:09:18.903Z,100725.34
2017-09-07T12:11:48.329Z,100726.31
2017-09-07T12:14:17.644Z,100734.58
2017-09-07T12:17:03.425Z,100726.89
2017-09-07T12:19:32.720Z,100729.80
2017-09-07T12:22:02.562Z,100736.61
2017-09-07T12:24:31.912Z,100741.61
2017-09-07T12:27:01.365Z,100739.68
2017-09-07T12:29:30.700Z,100747.12
2017-09-07T12:32:00.196Z,100739.64
2017-09-07T12:34:29.683Z,100744.45
2017-09-07T12:36:59.280Z,100739.66
2017-09-07T12:39:28.819Z,100742.83
2017-09-07T12:41:58.248Z,100736.14
2017-09-07T12:44:28.132Z,100736.20
2017-09-07T12:46:57.716Z,100737.64
2017-09-07T12:49:27.045Z,100731.91
2017-09-07T12:51:56.515Z,100728.94
2017-09-07T12:54:25.879Z,100735.08
2017-09-07T12:56:55.249Z,100727.98
2017-09-07T12:59:24.524Z,100731.70
2017-09-07T13:01:53.840Z,100731.40
2017-09-07T13:04:23.121Z,100732.53
2017-09-07T13:06:52.654Z,100737.02
2017-09-07T13:09:22.175Z,100748.59
2017-09-07T13:11:51.845Z,100749.52
2017-09-07T13:14:21.177Z,100750.09
2017-09-07T13:16:50.654Z,100755.81
2017-09-07T13:19:19.982Z,100756.58
2017-09-07T13:21:49.377Z,100770.05
2017-09-07T13:24:18.749Z,100760.14
2017-09-07T13:26:48.203Z,100766.19
2017-09-07T13:29:17.759Z,100766.66
2017-09-07T13:31:47.282Z,100769.44
2017-09-07T13:34:16.727Z,100780.58
2017-09-07T13:36:46.067Z,100773.98
2017-09-07T13:39:15.368Z,100769.78
2017-09-07T13:41:44.815Z,100762.22
2017-09-07T13:44:14.129Z,100759.45
2017-09-07T13:46:43.715Z,100751.70
2017-09-07T13:49:13.316Z,100746.83
2017-09-07T13:51:42.654Z,100740.32
2017-09-07T13:54:11.925Z,100737.05
2017-09-07T13:56:41.287Z,100742.13
2017-09-07T13:59:10.575Z,100735.70
2017-09-07T14:01:41.004Z,100733.11
2017-09-07T14:04:10.584Z,100728.85
2017-09-07T14:06:39.893Z,100723.73
2017-09-07T14:09:09.355Z,100723.42
2017-09-07T14:11:38.678Z,100732.37
2017-09-07T14:14:08.112Z,100729.17
2017-09-07T14:16:37.536Z,100723.84
2017-09-07T14:19:06.947Z,100728.07
2017-09-07T14:21:36.340Z,100724.61
2017-09-07T14:24:05.832Z,100730.72
2017-09-07T14:26:35.400Z,100731.39
2017-09-07T14:29:04.755Z,100729.13
2017-09-07T14:31:34.289Z,100731.16
2017-09-07T14:34:03.848Z,100736.95
2017-09-07T14:36:33.141Z,100734.05
2017-09-07T14:39:02.424Z,100721.41
2017-09-07T14:41:31.808Z,100719.13
2017-09-07T14:44:01.246Z,100714.08
2017-09-07T14:46:30.771Z,100716.22
2017-09-07T14:49:00.245Z,100714.33
2017-09-07T14:51:29.816Z,100716.84
2017-09-07T14:53:59.085Z,100715.71
2017-09-07T14:56:28.623Z,100716.63
2017-09-07T14:58:58.007Z,100724.91
2017-09-07T15:01:27.568Z,100714.50
2017-09-07T15:03:56.864Z,100725.04
2017-09-07T15:06:26.196Z,100726.02
2017-09-07T15:08:55.676Z,100728.86
2017-09-07T15:11:24.967Z,100723.50
2017-09-07T15:13:54.545Z,100721.74
2017-09-07T15:16:24.040Z,100725.84
2017-09-07T15:18:53.595Z,100729.30
2017-09-07T15:21:22.949Z,100726.45
2017-09-07T15:23:52.253Z,100734.66
2017-09-07T15:26:22.033Z,100730.77
2017-09-07T15:28:51.505Z,100734.82
2017-09-07T15:31:21.036Z,100730.54
2017-09-07T15:33:50.318Z,100732.44
2017-09-07T15:36:19.837Z,100726.92
2017-09-07T15:38:49.199Z,100736.26
2017-09-07T15:41:18.625Z,100732.64
2017-09-07T15:43:47.953Z,100741.92
2017-09-07T15:46:17.281Z,100738.36
2017-09-07T15:48:46.568Z,100742.51
2017-09-07T15:51:15.905Z,100738.52
2017-09-07T15:53:46.033Z,100741.45
2017-09-07T15:56:15.408Z,100739.33
2017-09-07T15:58:44.681Z,100737.39
2017-09-07T16:01:14.076Z,100733.34
2017-09-07T16:03:43.696Z,100729.38
2017-09-07T16:06:13.054Z,100727.00
2017-09-07T16:08:42.612Z,100724.81
2017-09-07T16:11:12.093Z,100722.45
2017-09-07T16:13:41.526Z,100724.80
2017-09-07T16:16:10.825Z,100720.50
2017-09-07T16:18:41.402Z,100726.94
2017-09-07T16:21:11.188Z,100725.06
2017-09-07T16:23:40.531Z,100722.95
2017-09-07T16:26:09.961Z,100724.06
2017-09-07T16:28:39.279Z,100727.41
2017-09-07T16:31:08.778Z,100729.92
2017-09-07T16:33:38.067Z,100731.55
