createdAt,value
2022-12-07T00:00:55.637Z,10.98
2022-12-07T00:03:23.110Z,10.94
2022-12-07T00:05:50.242Z,10.79
2022-12-07T00:08:17.489Z,11.02
2022-12-07T00:10:44.947Z,11.05
2022-12-07T00:13:12.099Z,11.16
2022-12-07T00:15:39.259Z,11.00
2022-12-07T00:18:06.724Z,10.88
2022-12-07T00:20:34.200Z,11.16
2022-12-07T00:23:01.409Z,11.16
2022-12-07T00:25:28.844Z,10.83
2022-12-07T00:27:57.566Z,10.64
2022-12-07T00:30:24.940Z,10.96
2022-12-07T00:32:52.391Z,11.20
2022-12-07T00:35:19.534Z,11.08
2022-12-07T00:37:46.650Z,11.12
2022-12-07T00:40:14.111Z,11.26
2022-12-07T00:42:41.239Z,11.17
2022-12-07T00:45:08.761Z,11.45
2022-12-07T00:47:36.180Z,11.49
2022-12-07T00:50:03.545Z,11.55
2022-12-07T00:52:31.020Z,11.17
2022-12-07T00:54:58.420Z,11.04
2022-12-07T00:57:25.571Z,11.08
2022-12-07T00:59:58.769Z,11.10
2022-12-07T01:02:26.324Z,11.25
2022-12-07T01:04:53.454Z,11.20
2022-12-07T01:07:20.676Z,11.19
2022-12-07T01:09:48.083Z,11.23
2022-12-07T01:12:15.213Z,11.35
2022-12-07T01:14:42.595Z,11.56
2022-12-07T01:17:10.045Z,11.26
2022-12-07T01:19:37.330Z,11.10
2022-12-07T01:22:04.461Z,11.28
2022-12-07T01:24:31.867Z,11.30
2022-12-07T01:26:59.003Z,11.42
2022-12-07T01:29:26.142Z,11.24
2022-12-07T01:31:53.555Z,11.06
2022-12-07T01:34:20.708Z,11.26
2022-12-07T01:36:47.792Z,11.01
2022-12-07T01:39:15.228Z,11.24
2022-12-07T01:41:44.632Z,11.19
2022-12-07T01:44:22.578Z,10.67
2022-12-07T01:46:51.105Z,10.70
2022-12-07T01:49:29.554Z,11.13
2022-12-07T01:51:59.497Z,11.05
2022-12-07T01:54:26.626Z,10.99
2022-12-07T01:56:54.577Z,11.19
2022-12-07T01:59:23.144Z,11.33
2022-12-07T02:01:50.353Z,11.45
2022-12-07T02:04:17.862Z,11.33
2022-12-07T02:06:45.036Z,11.46
2022-12-07T02:09:13.156Z,11.56
2022-12-07T02:11:41.024Z,11.44
2022-12-07T02:14:08.148Z,11.76
2022-12-07T02:17:04.477Z,11.78
2022-12-07T02:19:50.785Z,11.51
2022-12-07T02:22:23.633Z,11.83
2022-12-07T02:24:55.492Z,11.72
2022-12-07T02:27:25.687Z,11.57
2022-12-07T02:29:55.858Z,11.46
2022-12-07T02:32:24.791Z,11.72
2022-12-07T02:34:53.545Z,11.69
2022-12-07T02:37:39.740Z,11.87
2022-12-07T02:40:21.059Z,11.82
2022-12-07T02:42:50.655Z,11.51
2022-12-07T02:45:18.799Z,11.70
2022-12-07T02:47:46.817Z,11.61
2022-12-07T02:50:14.227Z,11.58
2022-12-07T02:52:41.373Z,11.73
2022-12-07T02:55:08.633Z,11.83
2022-12-07T02:57:39.299Z,11.82
2022-12-07T03:00:08.142Z,11.95
2022-12-07T03:02:47.869Z,11.98
2022-12-07T03:05:44.433Z,12.22
2022-12-07T03:08:16.538Z,12.04
2022-12-07T03:10:46.719Z,11.89
2022-12-07T03:13:20.500Z,12.06
2022-12-07T03:15:48.793Z,12.16
2022-12-07T03:18:17.398Z,12.38
2022-12-07T03:20:44.528Z,12.27
2022-12-07T03:23:11.647Z,12.30
2022-12-07T03:25:42.435Z,12.06
2022-12-07T03:28:09.558Z,12.04
2022-12-07T03:30:55.704Z,12.35
2022-12-07T03:33:24.139Z,12.50
2022-12-07T03:35:53.730Z,12.51
2022-12-07T03:38:21.844Z,12.58
2022-12-07T03:40:53.235Z,12.67
2022-12-07T03:43:20.378Z,12.64
2022-12-07T03:46:06.470Z,12.69
2022-12-07T03:48:38.329Z,12.60
2022-12-07T03:51:05.421Z,12.56
2022-12-07T03:53:40.993Z,12.41
2022-12-07T03:56:09.653Z,12.50
2022-12-07T03:58:37.763Z,12.46
2022-12-07T04:01:04.919Z,12.43
2022-12-07T04:03:32.324Z,12.15
2022-12-07T04:05:59.890Z,12.44
2022-12-07T04:08:27.065Z,12.23
2022-12-07T04:10:54.467Z,12.39
2022-12-07T04:13:21.603Z,12.34
2022-12-07T04:15:48.759Z,12.01
2022-12-07T04:18:16.188Z,12.42
2022-12-07T04:20:43.359Z,12.45
2022-12-07T04:23:10.480Z,12.56
2022-12-07T04:25:37.893Z,12.28
2022-12-07T04:28:05.124Z,12.52
2022-12-07T04:30:32.280Z,12.51
2022-12-07T04:32:59.751Z,12.55
2022-12-07T04:35:26.863Z,11.69
2022-12-07T04:37:54.014Z,11.81
2022-12-07T04:40:21.433Z,12.13
2022-12-07T04:42:48.632Z,12.06
2022-12-07T04:45:15.795Z,12.04
2022-12-07T04:47:43.204Z,11.37
2022-12-07T04:50:10.624Z,11.15
2022-12-07T04:52:37.761Z,11.27
2022-12-07T04:55:05.347Z,11.55
2022-12-07T04:57:32.477Z,11.86
2022-12-07T04:59:59.946Z,11.53
2022-12-07T05:02:27.719Z,11.07
2022-12-07T05:04:54.886Z,10.79
2022-12-07T05:07:22.221Z,10.91
2022-12-07T05:09:49.685Z,11.26
2022-12-07T05:12:16.830Z,11.24
2022-12-07T05:14:43.993Z,10.82
2022-12-07T05:17:12.579Z,11.03
2022-12-07T05:19:39.723Z,10.98
2022-12-07T05:22:06.882Z,11.47
2022-12-07T05:24:34.308Z,11.49
2022-12-07T05:27:01.436Z,11.71
2022-12-07T05:29:28.560Z,12.04
2022-12-07T05:31:56.055Z,11.94
2022-12-07T05:34:23.369Z,12.10
2022-12-07T05:36:51.406Z,12.24
2022-12-07T05:39:18.843Z,12.51
2022-12-07T05:42:04.829Z,12.66
2022-12-07T05:44:32.233Z,12.81
2022-12-07T05:46:59.380Z,12.43
2022-12-07T05:49:26.511Z,12.49
2022-12-07T05:51:53.931Z,12.42
2022-12-07T05:54:21.872Z,12.63
2022-12-07T05:56:49.012Z,12.79
2022-12-07T05:59:25.408Z,12.88
2022-12-07T06:01:59.920Z,12.86
2022-12-07T06:04:28.363Z,12.74
2022-12-07T06:06:55.524Z,12.97
2022-12-07T06:09:23.540Z,12.91
2022-12-07T06:12:09.763Z,13.05
2022-12-07T06:14:38.227Z,13.04
2022-12-07T06:17:05.900Z,13.09
2022-12-07T06:19:33.275Z,13.06
2022-12-07T06:22:00.407Z,12.91
2022-12-07T06:24:27.854Z,13.07
2022-12-07T06:26:55.029Z,13.12
2022-12-07T06:29:23.037Z,12.94
2022-12-07T06:31:50.461Z,12.84
2022-12-07T06:34:19.106Z,12.76
2022-12-07T06:36:46.788Z,12.68
2022-12-07T06:39:14.275Z,12.82
2022-12-07T06:41:41.442Z,12.95
2022-12-07T06:44:08.714Z,13.05
2022-12-07T06:46:39.038Z,13.13
2022-12-07T06:49:06.260Z,13.06
2022-12-07T06:51:33.705Z,13.08
2022-12-07T06:54:01.099Z,13.20
2022-12-07T06:56:28.267Z,13.05
2022-12-07T06:58:55.428Z,12.92
2022-12-07T07:01:22.958Z,13.06
2022-12-07T07:03:50.225Z,12.43
2022-12-07T07:06:17.369Z,12.76
2022-12-07T07:08:48.423Z,12.77
2022-12-07T07:11:18.259Z,12.77
2022-12-07T07:13:51.823Z,13.06
2022-12-07T07:16:19.119Z,13.17
2022-12-07T07:18:46.586Z,12.90
2022-12-07T07:21:13.713Z,13.10
2022-12-07T07:23:40.900Z,13.23
2022-12-07T07:26:08.361Z,12.68
2022-12-07T07:28:36.584Z,12.57
2022-12-07T07:31:04.207Z,12.71
2022-12-07T07:33:31.661Z,12.89
2022-12-07T07:35:58.771Z,13.05
2022-12-07T07:38:27.077Z,13.19
2022-12-07T07:40:54.554Z,13.33
2022-12-07T07:43:21.689Z,13.07
2022-12-07T07:45:48.905Z,13.03
2022-12-07T07:48:17.453Z,13.26
2022-12-07T07:50:44.567Z,13.25
2022-12-07T07:53:11.731Z,13.22
2022-12-07T07:55:39.156Z,13.41
2022-12-07T07:58:06.310Z,13.38
2022-12-07T08:00:33.469Z,13.21
2022-12-07T08:03:00.891Z,13.80
2022-12-07T08:05:28.057Z,12.76
2022-12-07T08:07:55.332Z,12.60
2022-12-07T08:10:22.847Z,12.71
2022-12-07T08:13:08.831Z,12.23
2022-12-07T08:15:37.208Z,12.56
2022-12-07T08:18:04.431Z,11.42
2022-12-07T08:20:32.369Z,11.56
2022-12-07T08:22:59.997Z,12.30
2022-12-07T08:25:27.433Z,12.71
2022-12-07T08:27:54.736Z,12.69
2022-12-07T08:30:22.773Z,13.03
2022-12-07T08:32:49.913Z,13.09
2022-12-07T08:35:17.287Z,13.13
2022-12-07T08:37:44.858Z,12.78
2022-12-07T08:40:16.038Z,12.19
2022-12-07T08:42:45.505Z,12.51
2022-12-07T08:45:13.825Z,12.48
2022-12-07T08:47:46.028Z,11.89
2022-12-07T08:50:13.469Z,12.02
2022-12-07T08:52:40.839Z,11.69
2022-12-07T08:55:08.203Z,10.98
2022-12-07T08:57:35.631Z,11.43
2022-12-07T09:00:03.899Z,12.39
2022-12-07T09:02:32.035Z,11.79
2022-12-07T09:04:59.456Z,11.79
2022-12-07T09:07:26.582Z,12.12
2022-12-07T09:09:53.709Z,11.55
2022-12-07T09:12:21.242Z,11.82
2022-12-07T09:14:48.356Z,12.45
2022-12-07T09:17:15.583Z,11.74
2022-12-07T09:19:43.554Z,10.80
2022-12-07T09:22:10.825Z,10.68
2022-12-07T09:24:37.985Z,10.70
2022-12-07T09:27:05.589Z,11.44
2022-12-07T09:29:32.692Z,11.15
2022-12-07T09:31:59.926Z,10.61
2022-12-07T09:34:27.763Z,11.04
2022-12-07T09:36:54.957Z,10.29
2022-12-07T09:39:22.139Z,11.06
2022-12-07T09:41:49.546Z,11.14
2022-12-07T09:44:22.964Z,11.76
2022-12-07T09:46:51.739Z,12.15
2022-12-07T09:49:19.683Z,11.32
2022-12-07T09:51:46.836Z,10.92
2022-12-07T09:54:14.643Z,11.83
2022-12-07T09:56:41.797Z,10.37
2022-12-07T09:59:18.521Z,11.19
2022-12-07T10:01:48.124Z,11.26
2022-12-07T10:04:22.858Z,10.92
2022-12-07T10:06:52.096Z,10.92
2022-12-07T10:09:20.712Z,10.85
2022-12-07T10:12:00.117Z,10.68
2022-12-07T10:14:44.426Z,10.59
2022-12-07T10:17:36.298Z,11.81
2022-12-07T10:20:12.571Z,11.11
2022-12-07T10:22:39.719Z,11.80
2022-12-07T10:25:10.520Z,12.25
2022-12-07T10:27:37.637Z,10.15
2022-12-07T10:30:08.432Z,10.83
2022-12-07T10:32:36.271Z,11.29
2022-12-07T10:35:32.684Z,11.63
2022-12-07T10:38:00.393Z,11.18
2022-12-07T10:40:30.580Z,11.18
2022-12-07T10:43:03.561Z,11.06
2022-12-07T10:45:31.049Z,10.28
2022-12-07T10:48:17.091Z,11.24
2022-12-07T10:50:53.822Z,11.72
2022-12-07T10:53:39.248Z,11.90
2022-12-07T10:56:09.715Z,12.27
2022-12-07T10:58:39.599Z,11.92
2022-12-07T11:01:22.498Z,11.25
2022-12-07T11:04:08.617Z,11.84
2022-12-07T11:06:37.687Z,11.64
2022-12-07T11:09:17.383Z,12.29
2022-12-07T11:11:44.768Z,12.40
2022-12-07T11:14:44.026Z,12.04
2022-12-07T11:17:15.669Z,11.55
2022-12-07T11:20:02.971Z,12.26
2022-12-07T11:22:36.764Z,12.55
2022-12-07T11:25:14.952Z,12.61
2022-12-07T11:27:45.207Z,11.43
2022-12-07T11:30:21.847Z,12.31
2022-12-07T11:32:58.903Z,11.16
2022-12-07T11:35:36.193Z,10.92
2022-12-07T11:38:09.498Z,10.77
2022-12-07T11:40:37.187Z,11.85
2022-12-07T11:43:07.657Z,10.92
2022-12-07T11:45:35.451Z,12.13
2022-12-07T11:48:03.614Z,11.90
2022-12-07T11:50:34.017Z,11.32
2022-12-07T11:53:01.173Z,11.23
2022-12-07T11:55:28.341Z,10.59
2022-12-07T11:58:05.093Z,11.53
2022-12-07T12:00:32.225Z,11.54
2022-12-07T12:03:01.535Z,10.87
2022-12-07T12:05:29.392Z,11.81
2022-12-07T12:11:19.477Z,11.59
2022-12-07T12:16:52.365Z,11.74
2022-12-07T12:19:34.047Z,11.75
2022-12-07T12:22:10.664Z,11.05
2022-12-07T12:24:37.804Z,11.50
2022-12-07T12:27:06.455Z,11.17
2022-12-07T12:29:42.883Z,11.95
2022-12-07T12:32:18.461Z,12.02
2022-12-07T12:34:50.876Z,12.04
2022-12-07T12:37:33.834Z,12.16
2022-12-07T12:40:28.430Z,12.03
2022-12-07T12:42:56.555Z,11.60
2022-12-07T12:45:26.686Z,12.21
2022-12-07T12:47:55.208Z,11.56
2022-12-07T12:50:32.613Z,12.22
2022-12-07T12:53:01.314Z,12.57
2022-12-07T12:55:44.391Z,12.18
2022-12-07T12:58:20.654Z,12.79
2022-12-07T13:00:48.510Z,12.34
2022-12-07T13:03:27.119Z,12.61
2022-12-07T13:06:13.352Z,13.14
2022-12-07T13:08:41.789Z,10.24
2022-12-07T13:11:18.999Z,11.49
2022-12-07T13:13:46.161Z,12.20
2022-12-07T13:16:13.619Z,11.37
2022-12-07T13:18:40.844Z,11.79
2022-12-07T13:21:07.958Z,11.63
2022-12-07T13:23:38.176Z,12.33
2022-12-07T13:26:34.812Z,12.51
2022-12-07T13:29:08.410Z,12.23
2022-12-07T13:31:38.283Z,11.98
2022-12-07T13:34:06.689Z,11.83
2022-12-07T13:36:36.700Z,11.97
2022-12-07T13:39:18.877Z,12.48
2022-12-07T13:41:49.683Z,12.31
2022-12-07T13:44:17.013Z,12.20
2022-12-07T13:47:02.660Z,12.74
2022-12-07T13:49:31.209Z,11.74
2022-12-07T13:52:15.715Z,11.51
2022-12-07T13:54:47.412Z,10.88
2022-12-07T13:57:14.583Z,12.16
2022-12-07T13:59:41.727Z,11.36
2022-12-07T14:02:22.755Z,11.24
2022-12-07T14:04:51.499Z,11.31
2022-12-07T14:07:22.899Z,11.38
2022-12-07T14:09:57.388Z,12.12
2022-12-07T14:12:25.252Z,12.59
2022-12-07T14:14:52.666Z,13.08
2022-12-07T14:17:20.321Z,12.26
2022-12-07T14:20:10.547Z,12.80
2022-12-07T14:22:38.615Z,13.05
2022-12-07T14:25:14.807Z,13.69
2022-12-07T14:27:48.659Z,13.60
2022-12-07T14:30:16.465Z,13.55
2022-12-07T14:32:49.328Z,13.78
2022-12-07T14:35:17.365Z,13.98
2022-12-07T14:37:46.447Z,13.72
2022-12-07T14:40:14.682Z,13.87
2022-12-07T14:42:41.898Z,13.79
2022-12-07T14:45:14.447Z,13.73
2022-12-07T14:50:29.358Z,13.83
2022-12-07T14:55:45.236Z,13.83
2022-12-07T14:58:16.351Z,12.42
2022-12-07T15:00:43.659Z,13.34
2022-12-07T15:03:11.388Z,13.66
2022-12-07T15:05:38.693Z,13.67
2022-12-07T15:08:06.099Z,13.56
2022-12-07T15:10:34.418Z,13.74
2022-12-07T15:13:21.216Z,13.72
2022-12-07T15:15:49.670Z,13.52
2022-12-07T15:18:17.143Z,13.71
2022-12-07T15:20:44.558Z,13.20
2022-12-07T15:23:12.364Z,13.31
2022-12-07T15:25:46.178Z,13.60
2022-12-07T15:28:13.793Z,13.62
2022-12-07T15:30:41.906Z,13.58
2022-12-07T15:33:09.184Z,13.43
2022-12-07T15:35:43.569Z,13.50
2022-12-07T15:38:10.706Z,13.48
2022-12-07T15:40:38.136Z,13.33
2022-12-07T15:43:05.301Z,13.34
2022-12-07T15:45:32.440Z,13.48
2022-12-07T15:48:27.434Z,13.37
2022-12-07T15:50:47.080Z,13.25
2022-12-07T15:53:15.502Z,12.96
2022-12-07T15:55:42.612Z,13.12
2022-12-07T15:58:09.748Z,13.25
2022-12-07T16:00:37.181Z,12.98
2022-12-07T16:03:04.644Z,12.75
2022-12-07T16:05:31.796Z,12.83
2022-12-07T16:07:59.205Z,12.77
2022-12-07T16:10:27.330Z,12.68
2022-12-07T16:12:54.454Z,12.83
2022-12-07T16:15:24.595Z,12.65
2022-12-07T16:17:52.440Z,12.67
2022-12-07T16:20:19.667Z,12.51
2022-12-07T16:22:46.768Z,12.42
2022-12-07T16:25:14.174Z,12.31
2022-12-07T16:27:41.330Z,12.27
2022-12-07T16:30:08.693Z,12.38
2022-12-07T16:32:36.177Z,12.29
2022-12-07T16:35:03.997Z,12.31
2022-12-07T16:37:31.342Z,12.19
2022-12-07T16:39:58.793Z,12.17
2022-12-07T16:42:26.360Z,12.30
2022-12-07T16:44:53.565Z,12.20
2022-12-07T16:47:21.000Z,12.05
2022-12-07T16:49:48.835Z,11.97
2022-12-07T16:52:20.375Z,11.65
2022-12-07T16:54:49.481Z,11.77
2022-12-07T16:57:22.581Z,11.49
2022-12-07T16:59:51.674Z,11.65
2022-12-07T17:02:19.116Z,11.62
2022-12-07T17:04:46.336Z,11.73
2022-12-07T17:07:14.254Z,11.43
2022-12-07T17:09:41.476Z,11.78
2022-12-07T17:12:08.693Z,11.71
2022-12-07T17:14:54.797Z,11.78
2022-12-07T17:17:21.946Z,11.65
2022-12-07T17:19:49.808Z,11.58
2022-12-07T17:22:16.977Z,11.40
2022-12-07T17:24:44.089Z,11.22
2022-12-07T17:27:13.161Z,11.05
2022-12-07T17:29:40.291Z,10.77
2022-12-07T17:32:07.816Z,11.10
2022-12-07T17:34:35.339Z,11.06
2022-12-07T17:37:03.584Z,11.33
2022-12-07T17:39:30.774Z,11.33
2022-12-07T17:42:17.114Z,11.28
2022-12-07T17:44:44.841Z,11.42
2022-12-07T17:47:12.374Z,11.14
2022-12-07T17:49:39.564Z,10.88
2022-12-07T17:52:25.638Z,11.08
2022-12-07T17:54:53.557Z,11.25
2022-12-07T17:57:21.316Z,11.12
2022-12-07T17:59:48.528Z,11.60
2022-12-07T18:02:16.367Z,11.46
2022-12-07T18:04:44.218Z,10.99
2022-12-07T18:07:11.626Z,10.99
2022-12-07T18:09:39.170Z,11.03
2022-12-07T18:12:06.898Z,10.77
2022-12-07T18:14:34.782Z,11.32
2022-12-07T18:17:02.570Z,10.81
2022-12-07T18:19:31.005Z,10.69
2022-12-07T18:21:59.003Z,11.18
2022-12-07T18:24:33.265Z,10.99
2022-12-07T18:27:07.829Z,11.16
2022-12-07T18:29:36.515Z,11.12
2022-12-07T18:32:05.445Z,10.93
2022-12-07T18:34:33.673Z,10.84
2022-12-07T18:37:01.486Z,11.06
2022-12-07T18:39:33.728Z,11.25
2022-12-07T18:42:01.885Z,11.13
2022-12-07T18:44:31.819Z,10.64
2022-12-07T18:47:01.020Z,11.04
2022-12-07T18:49:28.350Z,10.96
2022-12-07T18:51:56.433Z,10.99
2022-12-07T18:54:24.003Z,10.68
2022-12-07T18:56:54.803Z,10.65
2022-12-07T18:59:41.197Z,10.62
2022-12-07T19:02:10.875Z,10.66
2022-12-07T19:04:40.279Z,10.90
2022-12-07T19:07:07.953Z,10.68
2022-12-07T19:09:36.102Z,10.59
2022-12-07T19:12:05.947Z,10.68
2022-12-07T19:14:34.877Z,10.74
2022-12-07T19:17:04.605Z,10.82
2022-12-07T19:19:34.054Z,10.63
2022-12-07T19:22:02.036Z,10.43
2022-12-07T19:24:30.114Z,10.23
2022-12-07T19:26:59.390Z,9.92
2022-12-07T19:29:33.171Z,10.07
2022-12-07T19:32:04.252Z,10.30
2022-12-07T19:34:32.500Z,10.47
2022-12-07T19:37:00.647Z,10.31
2022-12-07T19:39:28.826Z,10.43
2022-12-07T19:41:57.507Z,10.50
2022-12-07T19:44:27.632Z,10.67
2022-12-07T19:47:02.708Z,10.65
2022-12-07T19:49:35.186Z,10.47
2022-12-07T19:52:05.135Z,10.51
2022-12-07T19:54:33.216Z,10.51
2022-12-07T19:57:01.276Z,10.81
2022-12-07T19:59:30.259Z,10.71
2022-12-07T20:01:58.534Z,10.81
2022-12-07T20:04:29.991Z,10.46
2022-12-07T20:06:59.765Z,10.58
2022-12-07T20:09:29.821Z,10.71
2022-12-07T20:12:16.937Z,10.45
2022-12-07T20:14:46.935Z,10.36
2022-12-07T20:17:15.165Z,10.51
2022-12-07T20:19:43.791Z,10.54
2022-12-07T20:22:12.476Z,10.52
2022-12-07T20:24:42.809Z,10.61
2022-12-07T20:27:10.757Z,10.05
2022-12-07T20:29:39.034Z,10.49
2022-12-07T20:32:09.372Z,10.65
2022-12-07T20:34:45.097Z,10.55
2022-12-07T20:37:13.202Z,10.46
2022-12-07T20:39:42.003Z,10.75
2022-12-07T20:42:29.947Z,10.64
2022-12-07T20:45:02.952Z,10.89
2022-12-07T20:47:32.323Z,10.47
2022-12-07T20:50:00.046Z,10.42
2022-12-07T20:52:27.320Z,10.53
2022-12-07T20:54:54.835Z,10.23
2022-12-07T20:57:23.218Z,10.26
2022-12-07T20:59:50.640Z,10.13
2022-12-07T21:02:18.634Z,10.40
2022-12-07T21:04:46.512Z,10.42
2022-12-07T21:07:14.087Z,10.61
2022-12-07T21:09:42.343Z,10.35
2022-12-07T21:12:11.493Z,10.14
2022-12-07T21:14:39.562Z,10.22
2022-12-07T21:17:06.904Z,10.37
2022-12-07T21:19:34.383Z,10.13
2022-12-07T21:22:01.668Z,10.40
2022-12-07T21:24:28.858Z,10.39
2022-12-07T21:26:56.348Z,10.59
2022-12-07T21:29:40.711Z,10.47
2022-12-07T21:32:10.231Z,10.27
2022-12-07T21:34:37.443Z,10.47
2022-12-07T21:37:04.680Z,10.32
2022-12-07T21:39:32.094Z,10.54
2022-12-07T21:41:59.221Z,10.37
2022-12-07T21:44:26.367Z,10.47
2022-12-07T21:46:54.078Z,10.77
2022-12-07T21:49:21.264Z,10.85
2022-12-07T21:51:48.382Z,10.60
2022-12-07T21:54:15.808Z,10.73
2022-12-07T21:56:43.066Z,10.73
2022-12-07T21:59:14.547Z,10.66
2022-12-07T22:01:45.268Z,11.02
2022-12-07T22:04:17.260Z,10.71
2022-12-07T22:06:44.574Z,10.80
2022-12-07T22:09:11.848Z,10.68
2022-12-07T22:11:40.568Z,10.79
2022-12-07T22:14:26.384Z,10.96
2022-12-07T22:16:55.012Z,9.59
2022-12-07T22:19:22.212Z,10.57
2022-12-07T22:21:49.389Z,10.78
2022-12-07T22:24:16.862Z,10.70
2022-12-07T22:26:44.162Z,10.38
2022-12-07T22:29:11.633Z,10.65
2022-12-07T22:31:45.969Z,10.46
2022-12-07T22:34:17.042Z,10.61
2022-12-07T22:36:44.725Z,10.70
2022-12-07T22:39:12.065Z,10.76
2022-12-07T22:41:39.228Z,10.20
2022-12-07T22:44:07.612Z,10.40
2022-12-07T22:46:34.938Z,10.63
2022-12-07T22:49:02.577Z,10.22
2022-12-07T22:51:31.501Z,10.50
2022-12-07T22:54:05.039Z,10.28
2022-12-07T22:56:33.496Z,10.00
2022-12-07T22:59:00.915Z,10.13
2022-12-07T23:01:28.106Z,10.30
2022-12-07T23:03:55.919Z,10.30
2022-12-07T23:06:27.080Z,10.30
2022-12-07T23:08:55.973Z,10.57
2022-12-07T23:11:42.667Z,10.51
2022-12-07T23:14:11.139Z,10.68
2022-12-07T23:16:38.675Z,10.63
2022-12-07T23:19:05.869Z,10.63
2022-12-07T23:21:33.154Z,10.87
2022-12-07T23:24:00.699Z,10.88
2022-12-07T23:26:27.838Z,10.83
2022-12-07T23:28:55.040Z,10.69
2022-12-07T23:31:22.487Z,10.70
2022-12-07T23:33:49.691Z,10.71
2022-12-07T23:36:18.086Z,10.81
2022-12-07T23:38:46.765Z,10.70
2022-12-07T23:41:15.886Z,10.78
2022-12-07T23:43:44.402Z,10.64
2022-12-07T23:46:13.081Z,10.75
2022-12-07T23:48:40.307Z,10.76
2022-12-07T23:51:07.811Z,10.84
2022-12-07T23:53:35.501Z,10.81
2022-12-07T23:56:03.391Z,10.73
2022-12-07T23:58:30.589Z,10.64
