createdAt,value
2018-12-02T00:05:11.263Z,3.52
2018-12-02T00:11:14.884Z,2.55
2018-12-02T00:17:18.358Z,2.70
2018-12-02T00:23:21.769Z,3.55
2018-12-02T00:29:25.218Z,1.70
2018-12-02T00:35:28.670Z,3.62
2018-12-02T00:41:32.104Z,1.90
2018-12-02T00:47:35.620Z,2.25
2018-12-02T00:53:39.029Z,2.40
2018-12-02T00:59:42.624Z,2.02
2018-12-02T01:05:46.051Z,1.95
2018-12-02T01:11:52.399Z,1.60
2018-12-02T01:17:55.860Z,2.58
2018-12-02T01:23:59.335Z,2.05
2018-12-02T01:30:02.793Z,1.60
2018-12-02T01:36:06.359Z,2.27
2018-12-02T01:42:09.806Z,1.60
2018-12-02T01:48:13.228Z,1.87
2018-12-02T01:54:16.670Z,2.25
2018-12-02T02:00:22.652Z,2.20
2018-12-02T02:06:26.113Z,2.90
2018-12-02T02:12:29.583Z,1.50
2018-12-02T02:18:33.111Z,1.65
2018-12-02T02:24:36.621Z,1.75
2018-12-02T02:30:40.053Z,1.70
2018-12-02T02:36:43.525Z,2.08
2018-12-02T02:42:47.061Z,1.60
2018-12-02T02:48:50.518Z,1.60
2018-12-02T02:54:53.929Z,1.22
2018-12-02T03:00:57.351Z,1.90
2018-12-02T03:07:00.828Z,2.55
2018-12-02T03:13:04.369Z,1.98
2018-12-02T03:19:07.836Z,2.02
2018-12-02T03:25:12.452Z,1.70
2018-12-02T03:31:15.996Z,1.50
2018-12-02T03:37:19.459Z,1.20
2018-12-02T03:43:22.886Z,1.72
2018-12-02T03:49:26.360Z,2.60
2018-12-02T03:55:29.826Z,2.17
2018-12-02T04:01:33.275Z,1.30
2018-12-02T04:07:36.722Z,0.80
2018-12-02T04:13:40.144Z,1.15
2018-12-02T04:19:43.594Z,1.52
2018-12-02T04:25:47.002Z,0.80
2018-12-02T04:31:51.040Z,1.02
2018-12-02T04:37:54.528Z,1.02
2018-12-02T04:43:57.970Z,2.05
2018-12-02T04:50:01.436Z,1.25
2018-12-02T04:56:04.900Z,1.02
2018-12-02T05:02:08.327Z,1.22
2018-12-02T05:08:11.744Z,0.90
2018-12-02T05:14:15.188Z,0.90
2018-12-02T05:20:21.443Z,1.87
2018-12-02T05:26:24.905Z,1.47
2018-12-02T05:32:29.024Z,2.00
2018-12-02T05:38:32.559Z,1.72
2018-12-02T05:44:36.071Z,1.27
2018-12-02T05:50:39.487Z,1.55
2018-12-02T05:56:43.005Z,0.90
2018-12-02T06:02:46.443Z,1.20
2018-12-02T06:08:50.679Z,1.50
2018-12-02T06:14:54.147Z,1.02
2018-12-02T06:20:57.559Z,1.85
2018-12-02T06:27:00.982Z,0.70
2018-12-02T06:33:04.770Z,1.72
2018-12-02T06:39:10.613Z,1.75
2018-12-02T06:45:14.431Z,0.70
2018-12-02T06:51:17.890Z,1.47
2018-12-02T06:57:24.440Z,0.88
2018-12-02T07:05:02.954Z,1.98
2018-12-02T07:11:06.382Z,0.90
2018-12-02T07:17:09.826Z,0.82
2018-12-02T07:23:15.628Z,1.07
2018-12-02T07:29:19.050Z,2.67
2018-12-02T07:35:22.495Z,2.47
2018-12-02T07:41:26.396Z,1.77
2018-12-02T07:47:29.836Z,2.85
2018-12-02T07:53:33.340Z,1.62
2018-12-02T07:59:36.767Z,2.58
2018-12-02T08:05:40.247Z,2.42
2018-12-02T08:11:43.706Z,2.20
2018-12-02T08:17:47.236Z,2.45
2018-12-02T08:23:50.694Z,1.10
2018-12-02T08:29:54.745Z,2.08
2018-12-02T08:35:58.193Z,2.75
2018-12-02T08:42:01.676Z,1.40
2018-12-02T08:48:05.342Z,1.02
2018-12-02T08:54:08.789Z,4.12
2018-12-02T09:00:16.395Z,2.27
2018-12-02T09:06:19.867Z,1.95
2018-12-02T09:12:23.341Z,2.87
2018-12-02T09:18:26.778Z,3.00
2018-12-02T09:24:30.364Z,2.25
2018-12-02T09:30:34.692Z,4.45
2018-12-02T09:36:38.154Z,3.33
2018-12-02T09:42:42.670Z,3.05
2018-12-02T09:48:46.122Z,4.75
2018-12-02T09:54:49.591Z,3.95
2018-12-02T10:00:53.476Z,5.00
2018-12-02T10:06:56.936Z,4.10
2018-12-02T10:13:09.671Z,4.30
2018-12-02T10:19:13.590Z,5.75
2018-12-02T10:25:17.774Z,5.25
2018-12-02T10:31:21.236Z,5.15
2018-12-02T10:37:24.674Z,3.50
2018-12-02T10:43:28.125Z,4.53
2018-12-02T10:49:31.562Z,3.90
2018-12-02T10:55:47.888Z,6.15
2018-12-02T11:01:55.671Z,5.90
2018-12-02T11:07:59.150Z,6.05
2018-12-02T11:14:02.612Z,6.15
2018-12-02T11:20:07.599Z,5.40
2018-12-02T11:26:11.154Z,5.15
2018-12-02T11:32:14.604Z,5.00
2018-12-02T11:38:18.093Z,3.95
2018-12-02T11:44:21.533Z,3.77
2018-12-02T11:50:25.833Z,2.02
2018-12-02T11:56:29.351Z,3.65
2018-12-02T12:02:32.823Z,3.15
2018-12-02T12:08:36.353Z,2.52
2018-12-02T12:14:39.878Z,3.22
2018-12-02T12:20:43.749Z,2.20
2018-12-02T12:26:47.305Z,2.47
2018-12-02T12:32:50.886Z,1.92
2018-12-02T12:38:54.359Z,2.22
2018-12-02T12:44:57.819Z,3.67
2018-12-02T12:51:01.308Z,2.92
2018-12-02T12:57:05.111Z,2.20
2018-12-02T13:03:08.561Z,2.22
2018-12-02T13:09:12.011Z,1.67
2018-12-02T13:15:16.651Z,3.42
2018-12-02T13:21:20.115Z,3.87
2018-12-02T13:27:23.559Z,1.85
2018-12-02T13:33:27.055Z,2.27
2018-12-02T13:39:30.591Z,3.12
2018-12-02T13:45:34.067Z,1.98
2018-12-02T13:51:37.542Z,2.45
2018-12-02T13:57:41.044Z,1.50
2018-12-02T14:03:44.496Z,2.15
2018-12-02T14:09:47.936Z,3.52
2018-12-02T14:15:59.504Z,4.35
2018-12-02T14:22:02.933Z,2.37
2018-12-02T14:28:07.313Z,2.77
2018-12-02T14:34:10.828Z,4.40
2018-12-02T14:40:14.723Z,4.22
2018-12-02T14:46:18.245Z,3.27
2018-12-02T14:52:21.648Z,3.90
2018-12-02T14:58:25.127Z,3.55
2018-12-02T15:04:28.588Z,2.77
2018-12-02T15:10:32.048Z,3.62
2018-12-02T15:16:35.526Z,3.58
2018-12-02T15:22:39.856Z,5.00
2018-12-02T15:28:43.357Z,3.08
2018-12-02T15:34:46.881Z,2.35
2018-12-02T15:40:50.373Z,4.53
2018-12-02T15:46:53.864Z,4.33
2018-12-02T15:52:57.536Z,4.17
2018-12-02T15:59:01.221Z,3.55
2018-12-02T16:05:04.881Z,4.78
2018-12-02T16:11:08.346Z,3.85
2018-12-02T16:17:11.810Z,6.25
2018-12-02T16:23:16.867Z,3.25
2018-12-02T16:29:20.324Z,4.60
2018-12-02T16:35:24.652Z,3.45
2018-12-02T16:41:28.264Z,4.58
2018-12-02T16:47:31.790Z,6.20
2018-12-02T16:53:35.230Z,4.20
2018-12-02T16:59:38.732Z,6.12
2018-12-02T17:05:42.183Z,8.88
2018-12-02T17:11:45.642Z,6.97
2018-12-02T17:17:49.154Z,4.80
2018-12-02T17:23:52.632Z,5.22
2018-12-02T17:29:56.087Z,4.62
2018-12-02T17:35:59.533Z,4.70
2018-12-02T17:42:07.512Z,4.22
2018-12-02T17:48:10.977Z,5.90
2018-12-02T17:54:14.822Z,8.40
2018-12-02T18:00:24.197Z,7.83
2018-12-02T18:06:27.663Z,9.13
2018-12-02T18:12:31.107Z,9.05
2018-12-02T18:18:34.591Z,9.65
2018-12-02T18:24:38.051Z,14.40
2018-12-02T18:30:41.603Z,8.28
2018-12-02T18:36:45.103Z,10.50
2018-12-02T18:42:48.588Z,9.75
2018-12-02T18:48:52.214Z,6.78
2018-12-02T18:54:55.731Z,9.88
2018-12-02T19:00:59.394Z,6.42
2018-12-02T19:07:02.848Z,7.58
2018-12-02T19:13:06.635Z,7.87
2018-12-02T19:19:10.233Z,5.92
2018-12-02T19:25:16.239Z,7.25
2018-12-02T19:31:19.726Z,7.42
2018-12-02T19:37:23.725Z,7.83
2018-12-02T19:43:27.210Z,3.60
2018-12-02T19:49:30.701Z,3.55
2018-12-02T19:55:34.173Z,3.83
2018-12-02T20:01:37.650Z,4.47
2018-12-02T20:07:41.194Z,3.83
2018-12-02T20:13:44.607Z,4.85
2018-12-02T20:19:53.328Z,4.03
2018-12-02T20:26:01.597Z,5.28
2018-12-02T20:32:06.810Z,5.55
2018-12-02T20:38:10.262Z,5.60
2018-12-02T20:44:13.759Z,3.33
2018-12-02T20:50:18.051Z,3.72
2018-12-02T20:56:21.608Z,3.70
2018-12-02T21:02:25.117Z,3.83
2018-12-02T21:08:28.656Z,3.10
2018-12-02T21:14:32.135Z,3.90
2018-12-02T21:20:35.585Z,4.65
2018-12-02T21:26:39.019Z,6.62
2018-12-02T21:32:42.554Z,8.00
2018-12-02T21:38:45.975Z,9.40
2018-12-02T21:44:49.419Z,9.20
2018-12-02T21:50:54.498Z,5.87
2018-12-02T21:56:57.950Z,9.85
2018-12-02T22:03:01.418Z,7.10
2018-12-02T22:09:08.101Z,5.92
2018-12-02T22:15:11.592Z,9.58
2018-12-02T22:21:15.033Z,8.33
2018-12-02T22:27:18.506Z,6.60
2018-12-02T22:33:21.996Z,5.28
2018-12-02T22:39:26.020Z,6.22
2018-12-02T22:45:29.734Z,6.75
2018-12-02T22:51:33.204Z,7.10
2018-12-02T22:57:36.911Z,6.08
2018-12-02T23:03:40.660Z,6.45
2018-12-02T23:09:44.072Z,4.97
2018-12-02T23:15:47.592Z,4.62
2018-12-02T23:21:51.043Z,5.80
2018-12-02T23:27:54.490Z,5.95
2018-12-02T23:33:57.956Z,7.00
2018-12-02T23:40:01.410Z,8.58
2018-12-02T23:46:05.021Z,5.97
2018-12-02T23:52:08.530Z,7.03
2018-12-02T23:58:11.992Z,5.30
