createdAt,value
2022-11-27T00:00:02.195Z,1.70
2022-11-27T00:02:45.516Z,2.00
2022-11-27T00:05:18.569Z,1.90
2022-11-27T00:07:51.390Z,1.60
2022-11-27T00:10:23.949Z,1.90
2022-11-27T00:12:56.324Z,1.90
2022-11-27T00:15:28.785Z,2.00
2022-11-27T00:18:01.421Z,2.00
2022-11-27T00:20:34.258Z,1.60
2022-11-27T00:23:06.762Z,2.10
2022-11-27T00:25:39.437Z,1.90
2022-11-27T00:28:11.658Z,2.00
2022-11-27T00:30:44.640Z,1.90
2022-11-27T00:33:17.372Z,1.90
2022-11-27T00:35:50.138Z,2.00
2022-11-27T00:38:23.097Z,1.70
2022-11-27T00:40:55.901Z,1.70
2022-11-27T00:43:28.503Z,1.50
2022-11-27T00:46:01.047Z,1.70
2022-11-27T00:48:34.245Z,1.60
2022-11-27T00:51:10.959Z,1.60
2022-11-27T00:53:44.112Z,1.60
2022-11-27T00:56:21.528Z,1.40
2022-11-27T00:58:55.586Z,1.60
2022-11-27T01:01:30.458Z,1.60
2022-11-27T01:04:05.706Z,1.60
2022-11-27T01:06:38.598Z,1.60
2022-11-27T01:09:12.974Z,1.50
2022-11-27T01:11:46.057Z,1.40
2022-11-27T01:14:20.610Z,1.80
2022-11-27T01:16:53.022Z,1.50
2022-11-27T01:19:25.638Z,1.90
2022-11-27T01:21:58.204Z,1.70
2022-11-27T01:24:30.927Z,1.70
2022-11-27T01:27:03.454Z,1.70
2022-11-27T01:29:35.706Z,1.70
2022-11-27T01:32:08.731Z,1.50
2022-11-27T01:34:41.888Z,1.70
2022-11-27T01:37:14.759Z,1.90
2022-11-27T01:39:47.483Z,1.50
2022-11-27T01:42:20.308Z,1.60
2022-11-27T01:44:57.094Z,2.10
2022-11-27T01:47:39.039Z,1.50
2022-11-27T01:50:19.690Z,1.60
2022-11-27T01:52:59.167Z,1.50
2022-11-27T01:55:36.936Z,1.60
2022-11-27T01:58:14.539Z,1.70
2022-11-27T02:00:47.107Z,1.70
2022-11-27T02:03:19.698Z,1.50
2022-11-27T02:05:52.144Z,1.40
2022-11-27T02:08:24.843Z,1.40
2022-11-27T02:11:06.432Z,1.60
2022-11-27T02:13:45.320Z,1.80
2022-11-27T02:16:29.838Z,1.40
2022-11-27T02:19:14.568Z,1.50
2022-11-27T02:21:57.313Z,1.50
2022-11-27T02:24:50.108Z,1.50
2022-11-27T02:27:53.337Z,1.50
2022-11-27T02:30:26.785Z,1.50
2022-11-27T02:33:07.751Z,1.60
2022-11-27T02:35:49.066Z,1.70
2022-11-27T02:38:30.736Z,1.30
2022-11-27T02:41:09.482Z,1.70
2022-11-27T02:43:48.200Z,1.40
2022-11-27T02:46:22.958Z,1.50
2022-11-27T02:49:03.515Z,1.60
2022-11-27T02:51:42.651Z,1.70
2022-11-27T02:54:22.575Z,1.50
2022-11-27T02:56:57.707Z,1.40
2022-11-27T02:59:34.158Z,1.50
2022-11-27T03:02:12.723Z,1.30
2022-11-27T03:04:50.992Z,1.40
2022-11-27T03:07:33.239Z,1.30
2022-11-27T03:10:19.272Z,1.60
2022-11-27T03:12:53.415Z,1.50
2022-11-27T03:15:31.507Z,1.70
2022-11-27T03:18:15.502Z,1.30
2022-11-27T03:20:58.435Z,1.90
2022-11-27T03:23:31.978Z,1.20
2022-11-27T03:26:04.470Z,1.60
2022-11-27T03:28:38.704Z,1.60
2022-11-27T03:31:11.847Z,1.40
2022-11-27T03:33:45.265Z,1.40
2022-11-27T03:36:21.471Z,1.40
2022-11-27T03:38:56.447Z,1.80
2022-11-27T03:41:43.602Z,1.60
2022-11-27T03:44:31.837Z,1.40
2022-11-27T03:47:18.662Z,1.50
2022-11-27T03:50:20.072Z,1.40
2022-11-27T03:53:09.348Z,1.30
2022-11-27T03:55:56.117Z,1.60
2022-11-27T03:58:38.106Z,1.50
2022-11-27T04:01:18.221Z,1.60
2022-11-27T04:03:51.343Z,1.40
2022-11-27T04:06:24.109Z,1.50
2022-11-27T04:08:56.678Z,1.50
2022-11-27T04:11:29.463Z,1.30
2022-11-27T04:14:02.154Z,1.50
2022-11-27T04:16:34.982Z,1.50
2022-11-27T04:19:08.326Z,1.70
2022-11-27T04:21:40.909Z,1.50
2022-11-27T04:24:13.919Z,1.50
2022-11-27T04:26:46.341Z,1.60
2022-11-27T04:29:19.265Z,1.40
2022-11-27T04:31:51.833Z,1.50
2022-11-27T04:34:24.803Z,1.20
2022-11-27T04:36:57.395Z,1.30
2022-11-27T04:39:30.176Z,1.40
2022-11-27T04:42:02.766Z,1.40
2022-11-27T04:44:35.104Z,1.30
2022-11-27T04:47:07.924Z,1.60
2022-11-27T04:49:40.742Z,1.60
2022-11-27T04:52:13.498Z,1.40
2022-11-27T04:54:46.492Z,1.40
2022-11-27T04:57:18.873Z,1.30
2022-11-27T04:59:51.209Z,1.40
2022-11-27T05:02:23.914Z,1.60
2022-11-27T05:04:56.657Z,1.30
2022-11-27T05:07:29.375Z,1.50
2022-11-27T05:10:02.289Z,1.70
2022-11-27T05:12:34.684Z,1.50
2022-11-27T05:15:09.256Z,1.30
2022-11-27T05:17:41.915Z,1.60
2022-11-27T05:20:15.421Z,1.30
2022-11-27T05:22:49.672Z,1.50
2022-11-27T05:25:22.068Z,1.30
2022-11-27T05:27:54.888Z,1.40
2022-11-27T05:30:27.452Z,1.40
2022-11-27T05:32:59.859Z,1.20
2022-11-27T05:35:32.725Z,1.50
2022-11-27T05:38:05.199Z,1.30
2022-11-27T05:40:37.993Z,1.30
2022-11-27T05:43:10.672Z,1.30
2022-11-27T05:45:43.881Z,1.60
2022-11-27T05:48:16.209Z,1.30
2022-11-27T05:50:48.879Z,1.50
2022-11-27T05:53:21.703Z,1.50
2022-11-27T05:55:54.268Z,1.70
2022-11-27T05:58:26.833Z,1.30
2022-11-27T06:01:00.043Z,1.40
2022-11-27T06:03:33.065Z,1.50
2022-11-27T06:06:13.470Z,1.30
2022-11-27T06:08:47.571Z,1.50
2022-11-27T06:11:23.916Z,1.40
2022-11-27T06:13:56.538Z,1.40
2022-11-27T06:16:29.241Z,1.50
2022-11-27T06:19:02.332Z,1.50
2022-11-27T06:21:35.242Z,1.40
2022-11-27T06:24:09.111Z,1.50
2022-11-27T06:26:41.963Z,1.40
2022-11-27T06:29:14.921Z,1.30
2022-11-27T06:31:47.516Z,1.60
2022-11-27T06:34:20.341Z,1.40
2022-11-27T06:36:53.320Z,1.60
2022-11-27T06:39:26.320Z,1.50
2022-11-27T06:41:58.564Z,1.60
2022-11-27T06:44:31.978Z,1.70
2022-11-27T06:47:04.920Z,1.40
2022-11-27T06:49:37.547Z,1.40
2022-11-27T06:52:10.847Z,2.00
2022-11-27T06:54:43.525Z,1.50
2022-11-27T06:57:17.742Z,1.50
2022-11-27T06:59:50.819Z,1.60
2022-11-27T07:02:23.461Z,1.50
2022-11-27T07:04:56.295Z,1.90
2022-11-27T07:07:28.948Z,1.50
2022-11-27T07:10:01.662Z,1.60
2022-11-27T07:12:34.323Z,1.80
2022-11-27T07:15:08.593Z,2.10
2022-11-27T07:17:41.814Z,2.30
2022-11-27T07:20:16.362Z,2.30
2022-11-27T07:22:49.339Z,2.20
2022-11-27T07:25:22.152Z,2.50
2022-11-27T07:27:54.819Z,2.50
2022-11-27T07:30:27.461Z,2.40
2022-11-27T07:32:59.962Z,2.50
2022-11-27T07:35:32.402Z,2.40
2022-11-27T07:38:04.885Z,2.40
2022-11-27T07:40:39.229Z,3.40
2022-11-27T07:43:11.869Z,3.80
2022-11-27T07:45:44.778Z,3.30
2022-11-27T07:48:17.719Z,3.90
2022-11-27T07:50:50.379Z,3.60
2022-11-27T07:53:23.050Z,2.80
2022-11-27T07:55:55.679Z,3.20
2022-11-27T07:58:28.519Z,2.10
2022-11-27T08:01:01.074Z,3.40
2022-11-27T08:03:33.448Z,3.10
2022-11-27T08:06:06.740Z,2.80
2022-11-27T08:08:39.103Z,3.10
2022-11-27T08:11:21.354Z,3.70
2022-11-27T08:13:59.221Z,3.70
2022-11-27T08:16:34.079Z,5.30
2022-11-27T08:19:06.958Z,5.20
2022-11-27T08:21:39.425Z,5.60
2022-11-27T08:24:13.507Z,6.50
2022-11-27T08:26:46.564Z,4.80
2022-11-27T08:29:19.277Z,3.30
2022-11-27T08:31:51.775Z,3.80
2022-11-27T08:34:24.678Z,2.70
2022-11-27T08:36:58.074Z,2.80
2022-11-27T08:39:31.070Z,2.30
2022-11-27T08:42:03.846Z,2.20
2022-11-27T08:44:36.627Z,2.50
2022-11-27T08:47:09.440Z,2.20
2022-11-27T08:49:46.085Z,3.00
2022-11-27T08:52:18.994Z,2.80
2022-11-27T08:54:56.052Z,2.30
2022-11-27T08:57:30.249Z,2.60
2022-11-27T09:00:02.948Z,2.70
2022-11-27T09:02:35.868Z,2.80
2022-11-27T09:05:12.112Z,2.60
2022-11-27T09:07:44.975Z,2.00
2022-11-27T09:10:17.945Z,2.70
2022-11-27T09:12:51.180Z,2.90
2022-11-27T09:15:23.845Z,3.20
2022-11-27T09:17:58.469Z,3.30
2022-11-27T09:20:31.452Z,2.80
2022-11-27T09:23:04.487Z,3.30
2022-11-27T09:25:39.368Z,3.20
2022-11-27T09:28:12.459Z,3.50
2022-11-27T09:30:45.158Z,2.10
2022-11-27T09:33:17.746Z,2.30
2022-11-27T09:35:50.649Z,1.90
2022-11-27T09:38:23.808Z,2.80
2022-11-27T09:41:04.409Z,2.20
2022-11-27T09:43:46.780Z,2.50
2022-11-27T09:46:26.510Z,2.70
2022-11-27T09:49:05.053Z,2.60
2022-11-27T09:51:44.775Z,2.30
2022-11-27T09:54:24.526Z,2.30
2022-11-27T09:57:00.777Z,2.40
2022-11-27T09:59:42.499Z,2.40
2022-11-27T10:02:26.377Z,2.80
2022-11-27T10:05:18.127Z,2.60
2022-11-27T10:08:27.247Z,2.90
2022-11-27T10:11:19.528Z,2.90
2022-11-27T10:14:08.762Z,3.20
2022-11-27T10:16:49.937Z,3.30
2022-11-27T10:19:37.418Z,3.00
2022-11-27T10:22:21.415Z,3.40
2022-11-27T10:25:12.664Z,3.60
2022-11-27T10:27:57.733Z,3.10
2022-11-27T10:30:34.099Z,3.40
2022-11-27T10:33:13.792Z,3.20
2022-11-27T10:35:50.359Z,3.40
2022-11-27T10:38:28.319Z,3.50
2022-11-27T10:41:28.393Z,3.40
2022-11-27T10:44:28.465Z,3.70
2022-11-27T10:47:06.561Z,3.40
2022-11-27T10:49:42.901Z,3.50
2022-11-27T10:52:19.437Z,3.40
2022-11-27T10:54:58.652Z,2.80
2022-11-27T10:57:58.811Z,3.40
2022-11-27T11:00:31.548Z,3.50
2022-11-27T11:03:17.949Z,3.10
2022-11-27T11:06:20.260Z,2.90
2022-11-27T11:09:13.468Z,3.00
2022-11-27T11:11:46.614Z,3.10
2022-11-27T11:14:25.977Z,3.10
2022-11-27T11:16:59.408Z,3.60
2022-11-27T11:19:37.761Z,4.40
2022-11-27T11:22:18.096Z,3.50
2022-11-27T11:24:53.439Z,2.90
2022-11-27T11:27:30.621Z,3.20
2022-11-27T11:30:06.208Z,2.90
2022-11-27T11:32:41.768Z,3.00
2022-11-27T11:35:29.038Z,3.20
2022-11-27T11:38:02.788Z,2.70
2022-11-27T11:40:38.476Z,3.10
2022-11-27T11:43:28.458Z,2.80
2022-11-27T11:46:17.498Z,2.50
2022-11-27T11:49:02.040Z,2.20
2022-11-27T11:52:22.139Z,2.00
2022-11-27T11:55:09.328Z,2.00
2022-11-27T11:58:22.196Z,1.80
2022-11-27T12:01:26.340Z,2.70
2022-11-27T12:04:20.012Z,2.50
2022-11-27T12:07:09.390Z,2.00
2022-11-27T12:09:56.454Z,2.00
2022-11-27T12:12:49.218Z,2.00
2022-11-27T12:15:32.054Z,2.50
2022-11-27T12:18:15.072Z,2.20
2022-11-27T12:21:06.830Z,2.10
2022-11-27T12:23:58.648Z,2.00
2022-11-27T12:26:47.071Z,2.00
2022-11-27T12:29:54.263Z,2.00
2022-11-27T12:32:53.808Z,2.20
2022-11-27T12:35:50.548Z,2.30
2022-11-27T12:38:46.521Z,2.10
2022-11-27T12:41:45.786Z,2.10
2022-11-27T12:44:29.517Z,2.10
2022-11-27T12:47:08.404Z,2.00
2022-11-27T12:49:49.456Z,2.30
2022-11-27T12:52:26.021Z,2.50
2022-11-27T12:55:06.571Z,2.70
2022-11-27T12:57:45.246Z,2.40
2022-11-27T13:00:23.866Z,2.20
2022-11-27T13:03:13.195Z,2.40
2022-11-27T13:05:53.936Z,2.60
2022-11-27T13:08:31.819Z,2.80
2022-11-27T13:11:11.291Z,2.70
2022-11-27T13:13:48.009Z,2.80
2022-11-27T13:16:28.727Z,2.40
2022-11-27T13:19:12.272Z,2.40
2022-11-27T13:21:47.605Z,3.00
2022-11-27T13:24:21.039Z,2.30
2022-11-27T13:27:05.402Z,2.70
2022-11-27T13:29:44.922Z,2.50
2022-11-27T13:32:26.390Z,2.60
2022-11-27T13:35:03.770Z,2.50
2022-11-27T13:37:40.847Z,3.10
2022-11-27T13:40:25.394Z,3.20
2022-11-27T13:43:03.424Z,3.00
2022-11-27T13:45:39.005Z,2.70
2022-11-27T13:48:35.464Z,3.00
2022-11-27T13:51:10.624Z,2.40
2022-11-27T13:53:45.006Z,2.30
2022-11-27T13:56:17.610Z,2.70
2022-11-27T13:58:50.360Z,3.50
2022-11-27T14:01:26.322Z,2.70
2022-11-27T14:04:10.335Z,3.10
2022-11-27T14:06:52.459Z,2.70
2022-11-27T14:09:39.600Z,3.20
2022-11-27T14:12:31.647Z,3.70
2022-11-27T14:15:12.371Z,3.40
2022-11-27T14:17:48.645Z,3.40
2022-11-27T14:20:34.098Z,3.20
2022-11-27T14:23:12.164Z,2.80
2022-11-27T14:25:46.187Z,3.20
2022-11-27T14:28:26.291Z,3.40
2022-11-27T14:31:02.441Z,3.40
2022-11-27T14:34:07.333Z,3.00
2022-11-27T14:36:37.989Z,3.10
2022-11-27T14:39:22.037Z,3.10
2022-11-27T14:42:03.728Z,2.80
2022-11-27T14:44:37.215Z,3.10
2022-11-27T14:47:22.808Z,3.00
2022-11-27T14:49:59.818Z,2.70
2022-11-27T14:52:32.731Z,3.00
2022-11-27T14:55:06.389Z,2.70
2022-11-27T14:57:40.028Z,2.70
2022-11-27T15:00:27.059Z,3.30
2022-11-27T15:03:11.238Z,2.70
2022-11-27T15:05:54.397Z,2.80
2022-11-27T15:08:28.278Z,2.70
2022-11-27T15:11:03.580Z,3.20
2022-11-27T15:13:39.809Z,2.70
2022-11-27T15:16:23.169Z,2.80
2022-11-27T15:19:00.456Z,2.90
2022-11-27T15:21:36.122Z,3.00
2022-11-27T15:24:29.552Z,3.40
2022-11-27T15:27:20.162Z,3.50
2022-11-27T15:30:14.949Z,3.10
2022-11-27T15:32:53.035Z,3.20
2022-11-27T15:35:29.931Z,3.20
2022-11-27T15:38:09.866Z,2.90
2022-11-27T15:40:43.793Z,3.40
2022-11-27T15:43:18.362Z,3.50
2022-11-27T15:45:51.287Z,3.40
2022-11-27T15:48:25.726Z,3.90
2022-11-27T15:50:58.481Z,5.20
2022-11-27T15:53:31.254Z,6.60
2022-11-27T15:56:03.731Z,10.50
2022-11-27T15:58:36.324Z,10.10
2022-11-27T16:01:10.272Z,10.50
2022-11-27T16:03:42.906Z,11.10
2022-11-27T16:06:16.461Z,46.30
2022-11-27T16:08:49.084Z,34.30
2022-11-27T16:11:21.924Z,22.20
2022-11-27T16:13:54.776Z,8.40
2022-11-27T16:16:27.975Z,5.90
2022-11-27T16:19:04.785Z,5.20
2022-11-27T16:21:38.075Z,5.10
2022-11-27T16:24:14.365Z,5.40
2022-11-27T16:26:47.192Z,4.80
2022-11-27T16:29:19.872Z,4.90
2022-11-27T16:31:52.359Z,4.30
2022-11-27T16:34:25.644Z,6.40
2022-11-27T16:36:58.818Z,4.60
2022-11-27T16:39:31.639Z,4.30
2022-11-27T16:42:04.360Z,4.40
2022-11-27T16:44:37.154Z,4.70
2022-11-27T16:47:10.654Z,4.90
2022-11-27T16:49:43.924Z,4.40
2022-11-27T16:52:17.447Z,4.40
2022-11-27T16:54:50.583Z,4.90
2022-11-27T16:57:23.040Z,4.80
2022-11-27T16:59:55.345Z,5.30
2022-11-27T17:02:28.995Z,4.50
2022-11-27T17:05:01.671Z,4.60
2022-11-27T17:07:34.461Z,4.50
2022-11-27T17:10:08.543Z,4.60
2022-11-27T17:12:41.116Z,5.00
2022-11-27T17:15:14.996Z,4.60
2022-11-27T17:17:48.855Z,4.50
2022-11-27T17:20:22.410Z,4.40
2022-11-27T17:22:56.761Z,5.20
2022-11-27T17:25:30.610Z,4.90
2022-11-27T17:28:04.541Z,5.10
2022-11-27T17:30:40.386Z,6.00
2022-11-27T17:33:13.261Z,4.70
2022-11-27T17:35:48.989Z,4.70
2022-11-27T17:38:22.038Z,4.60
2022-11-27T17:40:54.394Z,5.20
2022-11-27T17:43:28.116Z,5.50
2022-11-27T17:46:02.005Z,5.70
2022-11-27T17:48:34.755Z,6.30
2022-11-27T17:51:08.260Z,5.80
2022-11-27T17:53:41.336Z,5.60
2022-11-27T17:56:17.036Z,5.30
2022-11-27T17:58:49.716Z,5.60
2022-11-27T18:01:26.207Z,5.10
2022-11-27T18:04:02.239Z,5.20
2022-11-27T18:06:36.658Z,5.70
2022-11-27T18:09:09.698Z,8.90
2022-11-27T18:11:43.070Z,9.20
2022-11-27T18:14:17.432Z,8.10
2022-11-27T18:16:50.271Z,5.70
2022-11-27T18:19:23.747Z,5.40
2022-11-27T18:21:56.035Z,6.30
2022-11-27T18:24:28.844Z,6.10
2022-11-27T18:27:09.885Z,5.70
2022-11-27T18:29:45.464Z,5.50
2022-11-27T18:32:20.108Z,5.70
2022-11-27T18:34:54.579Z,5.60
2022-11-27T18:37:26.987Z,5.40
2022-11-27T18:39:59.459Z,5.80
2022-11-27T18:42:33.062Z,5.00
2022-11-27T18:45:20.203Z,5.70
2022-11-27T18:48:00.450Z,5.10
2022-11-27T18:50:33.645Z,4.70
2022-11-27T18:53:06.811Z,5.20
2022-11-27T18:55:39.829Z,5.40
2022-11-27T18:58:14.032Z,5.20
2022-11-27T19:00:48.367Z,5.20
2022-11-27T19:03:20.934Z,5.20
2022-11-27T19:05:53.818Z,5.20
2022-11-27T19:08:26.759Z,5.80
2022-11-27T19:11:03.200Z,5.20
2022-11-27T19:13:36.980Z,4.90
2022-11-27T19:16:13.257Z,4.60
2022-11-27T19:18:46.351Z,5.20
2022-11-27T19:21:21.315Z,5.10
2022-11-27T19:23:58.127Z,4.90
2022-11-27T19:26:34.116Z,5.20
2022-11-27T19:29:10.823Z,5.50
2022-11-27T19:31:44.747Z,4.40
2022-11-27T19:34:17.500Z,4.80
2022-11-27T19:36:50.702Z,4.40
2022-11-27T19:39:23.653Z,5.20
2022-11-27T19:41:58.029Z,5.00
2022-11-27T19:44:31.978Z,4.90
2022-11-27T19:47:05.464Z,5.50
2022-11-27T19:49:38.462Z,5.00
2022-11-27T19:52:11.193Z,5.10
2022-11-27T19:54:44.446Z,4.60
2022-11-27T19:57:16.846Z,5.20
2022-11-27T19:59:49.724Z,4.80
2022-11-27T20:02:23.312Z,4.90
2022-11-27T20:04:57.899Z,5.70
2022-11-27T20:19:37.442Z,7.20
2022-11-27T20:22:10.303Z,5.50
2022-11-27T20:24:58.451Z,5.00
2022-11-27T20:27:36.240Z,4.40
2022-11-27T20:30:12.094Z,5.90
2022-11-27T20:32:45.226Z,4.90
2022-11-27T20:35:18.207Z,4.80
2022-11-27T20:37:51.980Z,4.80
2022-11-27T20:40:25.865Z,5.50
2022-11-27T20:42:59.720Z,4.50
2022-11-27T20:45:33.156Z,4.60
2022-11-27T20:48:06.315Z,4.70
2022-11-27T20:50:41.081Z,6.00
2022-11-27T20:53:13.969Z,6.50
2022-11-27T20:55:46.382Z,5.10
2022-11-27T20:58:19.229Z,4.70
2022-11-27T21:00:52.283Z,4.50
2022-11-27T21:03:24.905Z,4.40
2022-11-27T21:05:58.731Z,4.40
2022-11-27T21:08:31.207Z,4.70
2022-11-27T21:11:11.125Z,4.60
2022-11-27T21:13:44.223Z,5.20
2022-11-27T21:16:17.524Z,4.90
2022-11-27T21:18:53.088Z,5.40
2022-11-27T21:21:27.307Z,5.00
2022-11-27T21:24:00.499Z,4.80
2022-11-27T21:26:33.934Z,5.50
2022-11-27T21:29:07.416Z,4.60
2022-11-27T21:31:45.132Z,4.40
2022-11-27T21:34:19.934Z,4.20
2022-11-27T21:36:53.633Z,4.60
2022-11-27T21:39:26.102Z,4.50
2022-11-27T21:41:59.856Z,4.80
2022-11-27T21:44:32.298Z,5.10
2022-11-27T21:47:07.059Z,5.00
2022-11-27T21:49:40.716Z,5.10
2022-11-27T21:52:14.325Z,5.00
2022-11-27T21:54:46.729Z,4.60
2022-11-27T21:57:19.981Z,5.40
2022-11-27T21:59:52.527Z,5.00
2022-11-27T22:02:24.943Z,4.70
2022-11-27T22:04:57.409Z,6.30
2022-11-27T22:07:29.699Z,6.50
2022-11-27T22:10:02.169Z,5.60
2022-11-27T22:12:34.586Z,6.20
2022-11-27T22:15:08.337Z,6.40
2022-11-27T22:17:41.119Z,5.70
2022-11-27T22:20:16.416Z,5.80
2022-11-27T22:22:49.071Z,5.00
2022-11-27T22:25:21.664Z,4.90
2022-11-27T22:27:54.010Z,5.90
2022-11-27T22:30:30.116Z,6.80
2022-11-27T22:33:02.753Z,7.50
2022-11-27T22:35:35.313Z,6.90
2022-11-27T22:38:08.253Z,6.60
2022-11-27T22:40:42.037Z,6.80
2022-11-27T22:43:16.238Z,6.90
2022-11-27T22:45:48.967Z,6.70
2022-11-27T22:48:21.968Z,6.80
2022-11-27T22:51:00.877Z,6.50
2022-11-27T22:53:33.759Z,7.60
2022-11-27T22:56:12.759Z,7.30
2022-11-27T22:58:45.708Z,6.90
2022-11-27T23:01:22.141Z,7.00
2022-11-27T23:03:55.394Z,6.60
2022-11-27T23:06:28.421Z,6.60
2022-11-27T23:09:01.045Z,7.40
2022-11-27T23:11:33.820Z,6.80
2022-11-27T23:14:06.313Z,6.70
2022-11-27T23:16:38.815Z,7.60
2022-11-27T23:19:11.897Z,8.40
2022-11-27T23:21:44.540Z,9.30
2022-11-27T23:24:18.436Z,9.60
2022-11-27T23:26:51.230Z,8.70
2022-11-27T23:29:23.617Z,8.20
2022-11-27T23:31:56.114Z,5.60
2022-11-27T23:34:28.480Z,5.60
2022-11-27T23:37:00.816Z,4.60
2022-11-27T23:39:33.363Z,4.60
2022-11-27T23:42:06.457Z,4.30
2022-11-27T23:44:39.415Z,4.20
2022-11-27T23:47:12.179Z,4.30
2022-11-27T23:49:44.525Z,4.10
2022-11-27T23:52:17.348Z,4.50
2022-11-27T23:54:50.002Z,4.10
2022-11-27T23:57:22.655Z,4.30
2022-11-27T23:59:55.003Z,4.30
