createdAt,value
2018-10-01T00:00:56.949Z,987.35
2018-10-01T00:01:56.948Z,987.37
2018-10-01T00:02:56.938Z,987.37
2018-10-01T00:03:56.939Z,987.37
2018-10-01T00:04:56.932Z,987.37
2018-10-01T00:05:56.928Z,987.36
2018-10-01T00:06:56.925Z,987.4
2018-10-01T00:07:56.921Z,987.4
2018-10-01T00:08:56.921Z,987.41
2018-10-01T00:09:56.917Z,987.4
2018-10-01T00:10:56.913Z,987.44
2018-10-01T00:11:56.912Z,987.43
2018-10-01T00:12:56.907Z,987.49
2018-10-01T00:13:56.903Z,987.47
2018-10-01T00:14:56.902Z,987.46
2018-10-01T00:15:56.898Z,987.42
2018-10-01T00:16:56.895Z,987.44
2018-10-01T00:17:56.890Z,987.45
2018-10-01T00:18:56.890Z,987.41
2018-10-01T00:19:56.884Z,987.42
2018-10-01T00:20:56.887Z,987.43
2018-10-01T00:21:56.879Z,987.4
2018-10-01T00:22:56.897Z,987.4
2018-10-01T00:23:56.877Z,987.33
2018-10-01T00:24:56.873Z,987.38
2018-10-01T00:25:56.869Z,987.39
2018-10-01T00:26:56.874Z,987.34
2018-10-01T00:27:56.865Z,987.38
2018-10-01T00:28:56.862Z,987.34
2018-10-01T00:29:56.865Z,987.38
2018-10-01T00:30:56.854Z,987.34
2018-10-01T00:31:56.852Z,987.3
2018-10-01T00:32:56.859Z,987.31
2018-10-01T00:33:56.848Z,987.32
2018-10-01T00:34:56.843Z,987.29
2018-10-01T00:35:56.860Z,987.32
2018-10-01T00:36:56.837Z,987.27
2018-10-01T00:37:56.835Z,987.33
2018-10-01T00:38:56.830Z,987.28
2018-10-01T00:39:56.827Z,987.29
2018-10-01T00:40:56.824Z,987.22
2018-10-01T00:41:56.822Z,987.26
2018-10-01T00:42:56.820Z,987.26
2018-10-01T00:43:56.825Z,987.24
2018-10-01T00:44:56.820Z,987.25
2018-10-01T00:45:56.816Z,987.26
2018-10-01T00:46:56.822Z,987.22
2018-10-01T00:47:58.657Z,987.2
2018-10-01T00:48:56.823Z,987.23
2018-10-01T00:49:56.799Z,987.2
2018-10-01T00:50:56.796Z,987.21
2018-10-01T00:51:56.794Z,987.22
2018-10-01T00:52:56.790Z,987.2
2018-10-01T00:53:56.790Z,987.23
2018-10-01T00:54:56.782Z,987.2
2018-10-01T00:55:56.809Z,987.22
2018-10-01T00:56:56.784Z,987.22
2018-10-01T00:57:56.775Z,987.18
2018-10-01T00:58:56.771Z,987.14
2018-10-01T00:59:56.769Z,987.21
2018-10-01T01:00:56.784Z,987.19
2018-10-01T01:01:56.791Z,987.18
2018-10-01T01:02:56.768Z,987.15
2018-10-01T01:03:56.767Z,987.19
2018-10-01T01:04:56.756Z,987.12
2018-10-01T01:05:56.754Z,987.1
2018-10-01T01:06:56.750Z,987.11
2018-10-01T01:07:56.754Z,987.07
2018-10-01T01:08:56.744Z,987.07
2018-10-01T01:09:56.744Z,987.08
2018-10-01T01:10:56.741Z,987.05
2018-10-01T01:11:56.738Z,987.02
2018-10-01T01:12:56.734Z,987.03
2018-10-01T01:13:56.730Z,987.02
2018-10-01T01:14:56.748Z,987.03
2018-10-01T01:15:56.727Z,987.03
2018-10-01T01:16:56.723Z,987.06
2018-10-01T01:17:56.718Z,987.09
2018-10-01T01:18:56.719Z,987.03
2018-10-01T01:19:56.714Z,987.03
2018-10-01T01:20:56.711Z,987.07
2018-10-01T01:21:56.709Z,987.06
2018-10-01T01:22:56.706Z,987.06
2018-10-01T01:23:56.712Z,987.07
2018-10-01T01:24:56.707Z,987.09
2018-10-01T01:25:56.701Z,987.11
2018-10-01T01:26:56.697Z,987.15
2018-10-01T01:27:56.706Z,987.16
2018-10-01T01:28:57.491Z,987.14
2018-10-01T01:29:56.699Z,987.11
2018-10-01T01:30:56.685Z,987.14
2018-10-01T01:31:56.684Z,987.12
2018-10-01T01:32:56.679Z,987.1
2018-10-01T01:33:56.678Z,987.13
2018-10-01T01:34:56.686Z,987.12
2018-10-01T01:35:56.671Z,987.08
2018-10-01T01:36:56.672Z,987.12
2018-10-01T01:37:56.664Z,987.14
2018-10-01T01:38:56.662Z,987.1
2018-10-01T01:39:56.662Z,987.1
2018-10-01T01:40:56.664Z,987.1
2018-10-01T01:41:56.654Z,987.07
2018-10-01T01:42:56.652Z,987.08
2018-10-01T01:43:56.651Z,987.13
2018-10-01T01:44:56.647Z,987.12
2018-10-01T01:45:56.662Z,987.17
2018-10-01T01:46:56.642Z,987.12
2018-10-01T01:47:56.639Z,987.16
2018-10-01T01:48:56.634Z,987.14
2018-10-01T01:49:56.633Z,987.16
2018-10-01T01:50:56.630Z,987.17
2018-10-01T01:51:56.628Z,987.16
2018-10-01T01:52:56.625Z,987.16
2018-10-01T01:53:56.624Z,987.16
2018-10-01T01:54:56.623Z,987.17
2018-10-01T01:55:56.615Z,987.1
2018-10-01T01:56:56.613Z,987.1
2018-10-01T01:57:56.613Z,987.12
2018-10-01T01:58:56.610Z,987.08
2018-10-01T01:59:56.632Z,987.07
2018-10-01T02:00:56.602Z,987.08
2018-10-01T02:01:56.602Z,987.08
2018-10-01T02:02:56.598Z,987.07
2018-10-01T02:03:56.598Z,987.07
2018-10-01T02:04:56.601Z,987.06
2018-10-01T02:05:56.589Z,987.11
2018-10-01T02:06:56.588Z,987.05
2018-10-01T02:07:56.583Z,987
2018-10-01T02:08:56.585Z,987.03
2018-10-01T02:09:56.580Z,986.99
2018-10-01T02:10:56.585Z,986.95
2018-10-01T02:11:56.576Z,986.96
2018-10-01T02:12:56.572Z,986.98
2018-10-01T02:13:56.575Z,986.98
2018-10-01T02:14:56.566Z,986.98
2018-10-01T02:15:56.568Z,986.96
2018-10-01T02:16:56.563Z,986.92
2018-10-01T02:17:56.559Z,986.93
2018-10-01T02:18:56.557Z,986.93
2018-10-01T02:19:56.557Z,986.89
2018-10-01T02:20:56.552Z,986.93
2018-10-01T02:21:56.551Z,986.91
2018-10-01T02:22:56.552Z,986.95
2018-10-01T02:23:56.555Z,986.91
2018-10-01T02:24:56.543Z,986.93
2018-10-01T02:25:56.535Z,986.94
2018-10-01T02:26:56.534Z,986.91
2018-10-01T02:27:56.535Z,986.9
2018-10-01T02:28:56.531Z,986.88
2018-10-01T02:29:56.527Z,986.82
2018-10-01T02:30:56.526Z,986.85
2018-10-01T02:31:56.522Z,986.85
2018-10-01T02:32:56.520Z,986.79
2018-10-01T02:33:56.517Z,986.8
2018-10-01T02:34:56.514Z,986.83
2018-10-01T02:35:56.515Z,986.82
2018-10-01T02:36:56.517Z,986.8
2018-10-01T02:37:56.506Z,986.81
2018-10-01T02:38:56.507Z,986.84
2018-10-01T02:39:56.503Z,986.81
2018-10-01T02:40:56.497Z,986.78
2018-10-01T02:41:56.494Z,986.81
2018-10-01T02:42:56.493Z,986.82
2018-10-01T02:43:56.492Z,986.79
2018-10-01T02:44:56.507Z,986.87
2018-10-01T02:45:56.487Z,986.85
2018-10-01T02:46:56.485Z,986.88
2018-10-01T02:47:56.497Z,986.86
2018-10-01T02:48:56.480Z,986.88
2018-10-01T02:49:56.491Z,986.91
2018-10-01T02:50:56.474Z,986.87
2018-10-01T02:51:56.469Z,986.87
2018-10-01T02:52:56.470Z,986.85
2018-10-01T02:53:56.464Z,986.9
2018-10-01T02:54:56.461Z,986.91
2018-10-01T02:55:56.463Z,986.96
2018-10-01T02:56:56.458Z,986.93
2018-10-01T02:57:56.459Z,986.92
2018-10-01T02:58:56.454Z,986.92
2018-10-01T02:59:56.456Z,986.92
2018-10-01T03:00:56.461Z,986.96
2018-10-01T03:01:56.450Z,986.95
2018-10-01T03:02:56.452Z,986.97
2018-10-01T03:03:56.443Z,986.95
2018-10-01T03:04:56.444Z,987
2018-10-01T03:05:56.446Z,986.99
2018-10-01T03:06:56.442Z,986.98
2018-10-01T03:07:56.442Z,987.04
2018-10-01T03:08:56.424Z,987.05
2018-10-01T03:09:56.424Z,987.07
2018-10-01T03:10:56.470Z,987.04
2018-10-01T03:11:56.486Z,987.07
2018-10-01T03:12:56.416Z,987.07
2018-10-01T03:13:56.415Z,987.09
2018-10-01T03:14:56.409Z,987.09
2018-10-01T03:15:56.408Z,987.04
2018-10-01T03:16:56.413Z,987.09
2018-10-01T03:17:56.409Z,987.07
2018-10-01T03:18:56.408Z,987.07
2018-10-01T03:19:56.397Z,987.05
2018-10-01T03:20:56.395Z,987.06
2018-10-01T03:21:56.396Z,987.07
2018-10-01T03:22:56.392Z,987.06
2018-10-01T03:23:56.390Z,987.01
2018-10-01T03:24:56.380Z,987.01
2018-10-01T03:25:56.433Z,987.03
2018-10-01T03:26:56.379Z,987.04
2018-10-01T03:27:56.373Z,987.01
2018-10-01T03:28:56.370Z,987.04
2018-10-01T03:29:56.367Z,987.02
2018-10-01T03:30:56.368Z,987.02
2018-10-01T03:31:56.366Z,987.02
2018-10-01T03:32:56.364Z,987.04
2018-10-01T03:33:56.358Z,987.02
2018-10-01T03:34:56.353Z,987.05
2018-10-01T03:35:56.354Z,987.05
2018-10-01T03:36:56.349Z,987.02
2018-10-01T03:37:56.343Z,987.08
2018-10-01T03:38:56.342Z,987.02
2018-10-01T03:39:56.347Z,987.01
2018-10-01T03:40:56.336Z,987
2018-10-01T03:41:56.336Z,987.05
2018-10-01T03:42:56.329Z,987.06
2018-10-01T03:43:56.325Z,986.98
2018-10-01T03:44:56.325Z,986.99
2018-10-01T03:45:56.325Z,986.99
2018-10-01T03:46:56.317Z,986.98
2018-10-01T03:47:56.320Z,986.94
2018-10-01T03:48:56.316Z,986.97
2018-10-01T03:49:56.567Z,986.97
2018-10-01T03:50:56.307Z,986.98
2018-10-01T03:51:56.304Z,986.95
2018-10-01T03:52:56.315Z,986.98
2018-10-01T03:53:56.297Z,986.99
2018-10-01T03:54:56.296Z,986.94
2018-10-01T03:55:56.291Z,986.95
2018-10-01T03:56:56.283Z,986.96
2018-10-01T03:57:56.287Z,986.99
2018-10-01T03:58:56.281Z,986.95
2018-10-01T03:59:56.276Z,986.94
2018-10-01T04:00:56.285Z,986.94
2018-10-01T04:01:56.276Z,986.92
2018-10-01T04:02:56.331Z,986.94
2018-10-01T04:03:56.264Z,987.01
2018-10-01T04:04:56.262Z,987.01
2018-10-01T04:05:56.279Z,987.05
2018-10-01T04:06:56.253Z,987.04
2018-10-01T04:07:56.261Z,987.1
2018-10-01T04:08:56.333Z,987.11
2018-10-01T04:09:56.252Z,987.08
2018-10-01T04:10:56.246Z,987.14
2018-10-01T04:11:56.239Z,987.13
2018-10-01T04:12:56.234Z,987.14
2018-10-01T04:13:56.236Z,987.14
2018-10-01T04:14:56.233Z,987.17
2018-10-01T04:15:56.228Z,987.13
2018-10-01T04:16:56.234Z,987.2
2018-10-01T04:17:56.228Z,987.2
2018-10-01T04:18:56.247Z,987.23
2018-10-01T04:19:56.212Z,987.25
2018-10-01T04:20:56.209Z,987.25
2018-10-01T04:21:56.208Z,987.23
2018-10-01T04:22:56.208Z,987.27
2018-10-01T04:23:56.202Z,987.26
2018-10-01T04:24:56.223Z,987.3
2018-10-01T04:25:56.192Z,987.29
2018-10-01T04:26:56.188Z,987.36
2018-10-01T04:27:56.189Z,987.33
2018-10-01T04:28:56.184Z,987.4
2018-10-01T04:29:56.179Z,987.34
2018-10-01T04:30:56.177Z,987.33
2018-10-01T04:31:56.174Z,987.32
2018-10-01T04:32:56.172Z,987.34
2018-10-01T04:33:56.180Z,987.33
2018-10-01T04:34:56.165Z,987.32
2018-10-01T04:35:56.166Z,987.33
2018-10-01T04:36:56.156Z,987.36
2018-10-01T04:37:56.176Z,987.4
2018-10-01T04:38:56.153Z,987.4
2018-10-01T04:39:56.150Z,987.42
2018-10-01T04:40:56.145Z,987.41
2018-10-01T04:41:56.144Z,987.41
2018-10-01T04:42:56.138Z,987.42
2018-10-01T04:43:56.137Z,987.47
2018-10-01T04:44:56.130Z,987.44
2018-10-01T04:45:56.155Z,987.42
2018-10-01T04:46:56.288Z,987.41
2018-10-01T04:47:56.122Z,987.43
2018-10-01T04:48:56.117Z,987.44
2018-10-01T04:49:56.116Z,987.46
2018-10-01T04:50:56.113Z,987.47
2018-10-01T04:51:56.108Z,987.48
2018-10-01T04:52:56.104Z,987.45
2018-10-01T04:53:56.102Z,987.45
2018-10-01T04:54:56.100Z,987.48
2018-10-01T04:55:56.093Z,987.52
2018-10-01T04:56:56.098Z,987.48
2018-10-01T04:57:56.144Z,987.53
2018-10-01T04:58:56.092Z,987.53
2018-10-01T04:59:56.083Z,987.58
2018-10-01T05:00:56.080Z,987.59
2018-10-01T05:01:56.097Z,987.61
2018-10-01T05:02:56.073Z,987.64
2018-10-01T05:03:56.069Z,987.65
2018-10-01T05:04:56.067Z,987.62
2018-10-01T05:05:56.083Z,987.63
2018-10-01T05:06:56.060Z,987.69
2018-10-01T05:07:56.063Z,987.64
2018-10-01T05:08:56.057Z,987.65
2018-10-01T05:09:56.050Z,987.67
2018-10-01T05:10:56.070Z,987.64
2018-10-01T05:11:56.048Z,987.7
2018-10-01T05:12:56.046Z,987.74
2018-10-01T05:13:56.040Z,987.81
2018-10-01T05:14:56.206Z,987.79
2018-10-01T05:15:56.037Z,987.85
2018-10-01T05:16:56.026Z,987.86
2018-10-01T05:17:56.030Z,987.89
2018-10-01T05:18:56.020Z,987.9
2018-10-01T05:19:57.626Z,987.94
2018-10-01T05:20:56.015Z,987.9
2018-10-01T05:21:56.013Z,987.95
2018-10-01T05:22:56.007Z,988.01
2018-10-01T05:23:56.003Z,987.99
2018-10-01T05:24:56.001Z,988
2018-10-01T05:25:55.999Z,988.02
2018-10-01T05:26:55.995Z,988.02
2018-10-01T05:27:55.989Z,988.04
2018-10-01T05:28:55.984Z,988.02
2018-10-01T05:29:55.981Z,988.05
2018-10-01T05:30:55.977Z,988.05
2018-10-01T05:31:55.974Z,988.08
2018-10-01T05:32:55.970Z,988.05
2018-10-01T05:33:55.970Z,988.09
2018-10-01T05:34:55.964Z,988.09
2018-10-01T05:35:55.960Z,988.11
2018-10-01T05:36:55.957Z,988.11
2018-10-01T05:37:56.014Z,988.12
2018-10-01T05:38:55.953Z,988.12
2018-10-01T05:39:55.945Z,988.1
2018-10-01T05:40:55.944Z,988.18
2018-10-01T05:41:55.940Z,988.13
2018-10-01T05:42:55.936Z,988.15
2018-10-01T05:43:55.933Z,988.21
2018-10-01T05:44:55.928Z,988.24
2018-10-01T05:45:55.927Z,988.2
2018-10-01T05:46:55.919Z,988.27
2018-10-01T05:47:55.926Z,988.26
2018-10-01T05:48:55.917Z,988.28
2018-10-01T05:49:55.909Z,988.3
2018-10-01T05:50:55.911Z,988.28
2018-10-01T05:51:55.904Z,988.31
2018-10-01T05:52:55.897Z,988.32
2018-10-01T05:53:55.894Z,988.4
2018-10-01T05:54:55.914Z,988.39
2018-10-01T05:55:55.889Z,988.43
2018-10-01T05:56:55.884Z,988.46
2018-10-01T05:57:55.912Z,988.49
2018-10-01T05:58:55.878Z,988.5
2018-10-01T05:59:55.872Z,988.49
2018-10-01T06:00:55.873Z,988.46
2018-10-01T06:01:55.866Z,988.46
2018-10-01T06:02:55.863Z,988.48
2018-10-01T06:03:55.857Z,988.44
2018-10-01T06:04:55.947Z,988.51
2018-10-01T06:05:55.865Z,988.54
2018-10-01T06:06:55.862Z,988.55
2018-10-01T06:07:55.857Z,988.53
2018-10-01T06:08:55.840Z,988.6
2018-10-01T06:09:55.836Z,988.66
2018-10-01T06:10:55.838Z,988.65
2018-10-01T06:11:55.889Z,988.67
2018-10-01T06:12:55.826Z,988.62
2018-10-01T06:13:55.835Z,988.63
2018-10-01T06:14:55.819Z,988.67
2018-10-01T06:15:55.815Z,988.7
2018-10-01T06:16:55.808Z,988.67
2018-10-01T06:17:55.803Z,988.69
2018-10-01T06:18:55.812Z,988.73
2018-10-01T06:19:55.806Z,988.77
2018-10-01T06:20:55.806Z,988.75
2018-10-01T06:21:55.789Z,988.76
2018-10-01T06:22:55.792Z,988.71
2018-10-01T06:23:55.784Z,988.8
2018-10-01T06:24:55.778Z,988.86
2018-10-01T06:25:55.778Z,988.82
2018-10-01T06:26:55.788Z,988.84
2018-10-01T06:27:55.770Z,988.84
2018-10-01T06:28:55.773Z,988.89
2018-10-01T06:29:55.760Z,988.91
2018-10-01T06:30:55.761Z,988.93
2018-10-01T06:31:55.756Z,988.89
2018-10-01T06:32:55.754Z,988.97
2018-10-01T06:33:55.747Z,988.95
2018-10-01T06:34:55.745Z,988.99
2018-10-01T06:35:55.739Z,989.05
2018-10-01T06:36:55.740Z,989.01
2018-10-01T06:37:55.769Z,989.04
2018-10-01T06:38:55.731Z,989.09
2018-10-01T06:39:55.731Z,989.06
2018-10-01T06:40:55.717Z,989.1
2018-10-01T06:41:55.822Z,989.14
2018-10-01T06:42:55.715Z,989.15
2018-10-01T06:43:55.712Z,989.17
2018-10-01T06:44:55.707Z,989.19
2018-10-01T06:45:55.722Z,989.21
2018-10-01T06:46:55.700Z,989.22
2018-10-01T06:47:55.698Z,989.27
2018-10-01T06:48:55.691Z,989.25
2018-10-01T06:49:55.688Z,989.28
2018-10-01T06:50:55.782Z,989.32
2018-10-01T06:51:55.678Z,989.33
2018-10-01T06:52:55.684Z,989.37
2018-10-01T06:53:55.671Z,989.38
2018-10-01T06:54:55.768Z,989.35
2018-10-01T06:55:55.664Z,989.36
2018-10-01T06:56:55.661Z,989.41
2018-10-01T06:57:55.671Z,989.37
2018-10-01T06:58:55.653Z,989.43
2018-10-01T06:59:55.651Z,989.42
2018-10-01T07:00:55.652Z,989.38
2018-10-01T07:01:55.644Z,989.46
2018-10-01T07:02:55.644Z,989.44
2018-10-01T07:03:55.639Z,989.48
2018-10-01T07:04:55.634Z,989.5
2018-10-01T07:05:55.863Z,989.49
2018-10-01T07:06:55.628Z,989.49
2018-10-01T07:07:55.622Z,989.46
2018-10-01T07:08:55.618Z,989.47
2018-10-01T07:09:55.632Z,989.52
2018-10-01T07:10:55.619Z,989.52
2018-10-01T07:11:55.622Z,989.59
2018-10-01T07:12:55.611Z,989.6
2018-10-01T07:13:55.603Z,989.65
2018-10-01T07:14:55.615Z,989.64
2018-10-01T07:15:55.605Z,989.67
2018-10-01T07:16:55.605Z,989.66
2018-10-01T07:17:55.591Z,989.66
2018-10-01T07:18:55.608Z,989.72
2018-10-01T07:19:55.582Z,989.72
2018-10-01T07:20:55.581Z,989.76
2018-10-01T07:21:55.577Z,989.74
2018-10-01T07:22:55.639Z,989.75
2018-10-01T07:23:55.569Z,989.78
2018-10-01T07:24:55.569Z,989.75
2018-10-01T07:25:55.571Z,989.78
2018-10-01T07:26:55.579Z,989.76
2018-10-01T07:27:55.558Z,989.78
2018-10-01T07:28:55.553Z,989.79
2018-10-01T07:29:55.550Z,989.76
2018-10-01T07:30:55.549Z,989.77
2018-10-01T07:31:55.563Z,989.77
2018-10-01T07:32:55.542Z,989.75
2018-10-01T07:33:55.539Z,989.8
2018-10-01T07:34:55.535Z,989.77
2018-10-01T07:35:55.534Z,989.79
2018-10-01T07:36:55.528Z,989.84
2018-10-01T07:37:55.524Z,989.85
2018-10-01T07:38:55.525Z,989.9
2018-10-01T07:39:55.525Z,989.91
2018-10-01T07:40:55.519Z,989.92
2018-10-01T07:41:55.519Z,989.91
2018-10-01T07:42:55.519Z,989.96
2018-10-01T07:43:55.510Z,990
2018-10-01T07:44:55.590Z,989.98
2018-10-01T07:45:55.504Z,990.01
2018-10-01T07:46:55.508Z,990.05
2018-10-01T07:47:55.505Z,989.96
2018-10-01T07:48:55.496Z,990.01
2018-10-01T07:49:55.532Z,990.02
2018-10-01T07:50:55.594Z,990.03
2018-10-01T07:51:55.490Z,990.04
2018-10-01T07:52:55.504Z,990.06
2018-10-01T07:53:55.481Z,990.06
2018-10-01T07:54:55.475Z,990.06
2018-10-01T07:55:55.478Z,990.1
2018-10-01T07:56:55.485Z,990.15
2018-10-01T07:57:55.477Z,990.14
2018-10-01T07:58:55.468Z,990.13
2018-10-01T07:59:55.731Z,990.15
2018-10-01T08:00:55.464Z,990.21
2018-10-01T08:01:55.493Z,990.2
2018-10-01T08:02:55.456Z,990.24
2018-10-01T08:03:55.456Z,990.21
2018-10-01T08:04:55.454Z,990.22
2018-10-01T08:05:55.448Z,990.25
2018-10-01T08:06:55.455Z,990.27
2018-10-01T08:07:55.452Z,990.3
2018-10-01T08:08:55.452Z,990.26
2018-10-01T08:09:55.436Z,990.31
2018-10-01T08:10:55.450Z,990.33
2018-10-01T08:11:55.430Z,990.3
2018-10-01T08:12:55.431Z,990.33
2018-10-01T08:13:55.467Z,990.35
2018-10-01T08:14:55.427Z,990.35
2018-10-01T08:15:55.471Z,990.35
2018-10-01T08:16:55.420Z,990.37
2018-10-01T08:17:55.423Z,990.4
2018-10-01T08:18:55.415Z,990.44
2018-10-01T08:19:55.466Z,990.47
2018-10-01T08:20:55.708Z,990.45
2018-10-01T08:21:55.410Z,990.42
2018-10-01T08:22:55.405Z,990.45
2018-10-01T08:23:55.407Z,990.49
2018-10-01T08:24:55.400Z,990.51
2018-10-01T08:25:55.451Z,990.48
2018-10-01T08:26:55.400Z,990.48
2018-10-01T08:27:55.392Z,990.52
2018-10-01T08:28:55.438Z,990.55
2018-10-01T08:29:55.536Z,990.56
2018-10-01T08:30:55.384Z,990.55
2018-10-01T08:31:55.393Z,990.56
2018-10-01T08:32:55.381Z,990.58
2018-10-01T08:33:55.377Z,990.57
2018-10-01T08:34:55.382Z,990.58
2018-10-01T08:35:55.373Z,990.63
2018-10-01T08:36:55.371Z,990.63
2018-10-01T08:37:55.433Z,990.62
2018-10-01T08:38:55.396Z,990.67
2018-10-01T08:39:55.376Z,990.65
2018-10-01T08:40:55.361Z,990.64
2018-10-01T08:41:55.358Z,990.67
2018-10-01T08:42:55.355Z,990.68
2018-10-01T08:43:55.373Z,990.7
2018-10-01T08:44:55.351Z,990.69
2018-10-01T08:45:55.349Z,990.67
2018-10-01T08:46:55.392Z,990.69
2018-10-01T08:47:55.345Z,990.68
2018-10-01T08:48:55.343Z,990.65
2018-10-01T08:49:55.340Z,990.66
2018-10-01T08:50:56.391Z,990.69
2018-10-01T08:51:55.373Z,990.72
2018-10-01T08:52:55.374Z,990.69
2018-10-01T08:53:55.328Z,990.76
2018-10-01T08:54:55.326Z,990.77
2018-10-01T08:55:55.375Z,990.7
2018-10-01T08:56:55.318Z,990.73
2018-10-01T08:57:55.317Z,990.78
2018-10-01T08:58:55.344Z,990.79
2018-10-01T08:59:55.321Z,990.82
2018-10-01T09:00:55.344Z,990.82
2018-10-01T09:01:55.339Z,990.86
2018-10-01T09:02:55.310Z,990.78
2018-10-01T09:03:55.301Z,990.84
2018-10-01T09:04:55.345Z,990.89
2018-10-01T09:05:55.294Z,990.84
2018-10-01T09:06:55.397Z,990.91
2018-10-01T09:07:55.290Z,990.94
2018-10-01T09:08:55.287Z,990.94
2018-10-01T09:09:55.290Z,990.97
2018-10-01T09:10:55.296Z,990.96
2018-10-01T09:11:55.276Z,990.99
2018-10-01T09:12:55.275Z,991.02
2018-10-01T09:13:55.286Z,991.01
2018-10-01T09:14:55.323Z,990.96
2018-10-01T09:15:55.263Z,990.96
2018-10-01T09:16:55.306Z,990.97
2018-10-01T09:17:55.258Z,991.08
2018-10-01T09:18:55.257Z,991.04
2018-10-01T09:19:55.258Z,991.02
2018-10-01T09:20:55.251Z,991.09
2018-10-01T09:21:55.245Z,991.01
2018-10-01T09:22:55.256Z,991.01
2018-10-01T09:23:55.240Z,991
2018-10-01T09:24:55.239Z,991.06
2018-10-01T09:25:55.236Z,991.11
2018-10-01T09:26:55.235Z,991.07
2018-10-01T09:27:55.234Z,991.11
2018-10-01T09:28:55.290Z,991.14
2018-10-01T09:29:55.235Z,991.16
2018-10-01T09:30:55.267Z,991.18
2018-10-01T09:31:55.268Z,991.15
2018-10-01T09:32:55.299Z,991.17
2018-10-01T09:33:55.216Z,991.16
2018-10-01T09:34:55.246Z,991.23
2018-10-01T09:35:55.214Z,991.14
2018-10-01T09:36:55.208Z,991.19
2018-10-01T09:37:55.243Z,991.25
2018-10-01T09:38:55.203Z,991.25
2018-10-01T09:39:55.253Z,991.25
2018-10-01T09:40:55.195Z,991.27
2018-10-01T09:41:55.233Z,991.25
2018-10-01T09:42:55.191Z,991.23
2018-10-01T09:43:55.254Z,991.21
2018-10-01T09:44:55.183Z,991.27
2018-10-01T09:45:55.238Z,991.24
2018-10-01T09:46:55.185Z,991.25
2018-10-01T09:47:55.188Z,991.29
2018-10-01T09:48:55.174Z,991.22
2018-10-01T09:49:55.175Z,991.33
2018-10-01T09:50:55.168Z,991.34
2018-10-01T09:51:55.185Z,991.33
2018-10-01T09:52:55.210Z,991.37
2018-10-01T09:53:55.162Z,991.36
2018-10-01T09:54:55.157Z,991.37
2018-10-01T09:55:55.188Z,991.4
2018-10-01T09:56:55.165Z,991.42
2018-10-01T09:57:55.151Z,991.37
2018-10-01T09:58:55.152Z,991.42
2018-10-01T09:59:55.148Z,991.46
2018-10-01T10:00:55.144Z,991.4
2018-10-01T10:01:55.141Z,991.44
2018-10-01T10:02:55.141Z,991.46
2018-10-01T10:03:55.199Z,991.44
2018-10-01T10:04:55.249Z,991.47
2018-10-01T10:05:55.132Z,991.44
2018-10-01T10:06:55.132Z,991.46
2018-10-01T10:07:55.162Z,991.43
2018-10-01T10:08:55.127Z,991.47
2018-10-01T10:09:55.138Z,991.53
2018-10-01T10:10:55.123Z,991.52
2018-10-01T10:11:55.123Z,991.47
2018-10-01T10:12:55.118Z,991.56
2018-10-01T10:13:55.142Z,991.56
2018-10-01T10:14:55.119Z,991.5
2018-10-01T10:15:55.118Z,991.57
2018-10-01T10:16:55.190Z,991.58
2018-10-01T10:17:55.171Z,991.59
2018-10-01T10:18:55.107Z,991.65
2018-10-01T10:19:55.107Z,991.64
2018-10-01T10:20:55.102Z,991.67
2018-10-01T10:21:59.160Z,991.58
2018-10-01T10:22:55.098Z,991.65
2018-10-01T10:23:55.098Z,991.61
2018-10-01T10:24:55.096Z,991.58
2018-10-01T10:25:55.139Z,991.56
2018-10-01T10:26:55.094Z,991.61
2018-10-01T10:27:55.104Z,991.62
2018-10-01T10:28:55.087Z,991.64
2018-10-01T10:29:55.092Z,991.59
2018-10-01T10:30:55.084Z,991.65
2018-10-01T10:31:55.084Z,991.63
2018-10-01T10:32:55.083Z,991.61
2018-10-01T10:33:55.119Z,991.58
2018-10-01T10:34:55.076Z,991.63
2018-10-01T10:35:55.075Z,991.65
2018-10-01T10:36:55.078Z,991.62
2018-10-01T10:37:55.123Z,991.65
2018-10-01T10:38:55.073Z,991.69
2018-10-01T10:39:55.069Z,991.7
2018-10-01T10:40:55.084Z,991.67
2018-10-01T10:41:55.154Z,991.73
2018-10-01T10:42:55.097Z,991.76
2018-10-01T10:43:55.103Z,991.8
2018-10-01T10:44:55.067Z,991.74
2018-10-01T10:45:55.069Z,991.75
2018-10-01T10:46:55.060Z,991.71
2018-10-01T10:47:55.088Z,991.74
2018-10-01T10:48:55.058Z,991.79
2018-10-01T10:49:55.077Z,991.81
2018-10-01T10:50:55.077Z,991.81
2018-10-01T10:51:55.052Z,991.82
2018-10-01T10:52:55.051Z,991.82
2018-10-01T10:53:55.049Z,991.88
2018-10-01T10:54:55.050Z,991.83
2018-10-01T10:55:55.105Z,991.84
2018-10-01T10:56:55.112Z,991.84
2018-10-01T10:57:55.043Z,991.85
2018-10-01T10:58:55.047Z,991.85
2018-10-01T10:59:55.049Z,991.81
2018-10-01T11:00:55.038Z,991.79
2018-10-01T11:01:55.039Z,991.85
2018-10-01T11:02:55.038Z,991.91
2018-10-01T11:03:55.051Z,991.9
2018-10-01T11:04:55.073Z,991.87
2018-10-01T11:05:55.033Z,991.87
2018-10-01T11:06:55.034Z,991.9
2018-10-01T11:07:55.087Z,991.91
2018-10-01T11:08:55.026Z,991.9
2018-10-01T11:09:55.026Z,991.85
2018-10-01T11:10:55.025Z,991.81
2018-10-01T11:11:55.022Z,991.86
2018-10-01T11:12:55.022Z,991.88
2018-10-01T11:13:55.097Z,991.93
2018-10-01T11:14:55.195Z,991.93
2018-10-01T11:15:55.021Z,991.93
2018-10-01T11:16:55.017Z,991.9
2018-10-01T11:17:55.070Z,991.87
2018-10-01T11:18:55.168Z,991.87
2018-10-01T11:19:55.127Z,991.91
2018-10-01T11:20:55.195Z,991.87
2018-10-01T11:21:55.150Z,991.89
2018-10-01T11:22:55.049Z,991.92
2018-10-01T11:23:55.008Z,991.89
2018-10-01T11:24:55.007Z,991.89
2018-10-01T11:25:55.012Z,991.89
2018-10-01T11:26:55.015Z,991.84
2018-10-01T11:27:55.088Z,991.88
2018-10-01T11:28:55.096Z,991.95
2018-10-01T11:29:55.002Z,991.94
2018-10-01T11:30:55.018Z,991.95
2018-10-01T11:31:55.195Z,991.96
2018-10-01T11:32:55.079Z,991.93
2018-10-01T11:33:54.998Z,991.95
2018-10-01T11:34:55.039Z,991.97
2018-10-01T11:35:54.994Z,991.92
2018-10-01T11:36:54.995Z,991.91
2018-10-01T11:37:54.993Z,991.89
2018-10-01T11:38:55.078Z,991.9
2018-10-01T11:39:54.994Z,991.91
2018-10-01T11:40:54.997Z,991.94
2018-10-01T11:41:54.992Z,991.92
2018-10-01T11:42:54.991Z,991.96
2018-10-01T11:43:54.997Z,991.95
2018-10-01T11:44:55.004Z,991.93
2018-10-01T11:45:54.990Z,991.94
2018-10-01T11:46:54.989Z,991.89
2018-10-01T11:47:54.986Z,991.9
2018-10-01T11:48:54.984Z,991.88
2018-10-01T11:49:54.981Z,991.88
2018-10-01T11:50:54.985Z,991.84
2018-10-01T11:51:54.987Z,991.93
2018-10-01T11:52:54.985Z,991.89
2018-10-01T11:53:54.981Z,991.91
2018-10-01T11:54:54.979Z,991.95
2018-10-01T11:55:54.980Z,991.99
2018-10-01T11:56:54.981Z,991.96
2018-10-01T11:57:54.984Z,991.97
2018-10-01T11:58:54.973Z,991.96
2018-10-01T11:59:54.975Z,991.96
2018-10-01T12:00:54.975Z,991.95
2018-10-01T12:01:54.990Z,992.04
2018-10-01T12:02:55.026Z,992.06
2018-10-01T12:03:54.976Z,992
2018-10-01T12:04:54.972Z,992.06
2018-10-01T12:05:54.991Z,992.02
2018-10-01T12:06:54.967Z,991.98
2018-10-01T12:07:54.968Z,992.01
2018-10-01T12:08:54.967Z,992.03
2018-10-01T12:09:55.083Z,991.97
2018-10-01T12:10:54.966Z,991.9
2018-10-01T12:11:54.972Z,991.88
2018-10-01T12:12:54.965Z,991.91
2018-10-01T12:13:54.961Z,991.86
2018-10-01T12:14:54.960Z,991.84
2018-10-01T12:15:55.160Z,991.84
2018-10-01T12:16:54.961Z,991.82
2018-10-01T12:17:55.005Z,991.85
2018-10-01T12:18:54.957Z,991.78
2018-10-01T12:19:54.958Z,991.78
2018-10-01T12:20:54.962Z,991.83
2018-10-01T12:21:55.013Z,991.88
2018-10-01T12:22:56.803Z,991.89
2018-10-01T12:23:54.959Z,991.89
2018-10-01T12:24:54.950Z,991.96
2018-10-01T12:25:54.964Z,991.93
2018-10-01T12:26:54.947Z,991.88
2018-10-01T12:27:54.948Z,991.87
2018-10-01T12:28:54.945Z,991.86
2018-10-01T12:29:54.939Z,991.88
2018-10-01T12:30:54.940Z,991.9
2018-10-01T12:31:54.936Z,991.9