createdAt,value
2023-08-27T00:02:05.142Z,62.40
2023-08-27T00:05:09.206Z,62.50
2023-08-27T00:08:12.174Z,62.50
2023-08-27T00:11:14.541Z,62.60
2023-08-27T00:14:16.834Z,62.60
2023-08-27T00:17:19.104Z,62.60
2023-08-27T00:20:22.008Z,63.50
2023-08-27T00:23:25.069Z,62.90
2023-08-27T00:26:27.414Z,62.80
2023-08-27T00:29:29.808Z,62.80
2023-08-27T00:32:34.841Z,62.90
2023-08-27T00:35:38.354Z,62.90
2023-08-27T00:38:40.765Z,62.90
2023-08-27T00:41:43.060Z,63.00
2023-08-27T00:44:45.819Z,63.10
2023-08-27T00:47:49.649Z,63.10
2023-08-27T00:50:52.192Z,63.20
2023-08-27T00:53:54.935Z,63.10
2023-08-27T00:56:57.651Z,63.30
2023-08-27T01:00:00.654Z,63.20
2023-08-27T01:03:03.216Z,63.30
2023-08-27T01:06:06.210Z,63.20
2023-08-27T01:09:15.205Z,63.30
2023-08-27T01:13:05.505Z,63.30
2023-08-27T01:16:09.095Z,63.30
2023-08-27T01:19:15.905Z,63.50
2023-08-27T01:22:18.602Z,63.40
2023-08-27T01:25:25.948Z,63.40
2023-08-27T01:28:41.880Z,63.50
2023-08-27T01:32:00.744Z,63.50
2023-08-27T01:35:05.175Z,63.40
2023-08-27T01:38:08.078Z,63.70
2023-08-27T01:41:11.095Z,63.70
2023-08-27T01:44:13.346Z,63.70
2023-08-27T01:47:15.799Z,63.70
2023-08-27T01:50:18.197Z,63.80
2023-08-27T01:53:21.112Z,63.80
2023-08-27T01:56:23.374Z,64.00
2023-08-27T01:59:25.786Z,63.90
2023-08-27T02:02:28.300Z,63.80
2023-08-27T02:05:32.191Z,63.90
2023-08-27T02:08:34.899Z,64.10
2023-08-27T02:11:37.846Z,64.00
2023-08-27T02:14:40.231Z,64.10
2023-08-27T02:17:42.714Z,64.00
2023-08-27T02:20:46.489Z,64.20
2023-08-27T02:23:48.998Z,64.20
2023-08-27T02:26:51.450Z,64.30
2023-08-27T02:29:54.024Z,64.30
2023-08-27T02:32:56.298Z,64.60
2023-08-27T02:35:58.679Z,64.30
2023-08-27T02:39:00.952Z,64.40
2023-08-27T02:42:04.090Z,64.40
2023-08-27T02:45:08.422Z,64.70
2023-08-27T02:48:10.684Z,64.60
2023-08-27T02:51:13.541Z,64.80
2023-08-27T02:54:15.875Z,64.60
2023-08-27T02:57:18.213Z,64.60
2023-08-27T03:00:20.591Z,64.80
2023-08-27T03:03:23.118Z,64.80
2023-08-27T03:06:25.617Z,64.90
2023-08-27T03:09:27.995Z,65.10
2023-08-27T03:12:30.661Z,65.10
2023-08-27T03:15:33.278Z,65.10
2023-08-27T03:18:35.687Z,65.20
2023-08-27T03:21:37.930Z,65.10
2023-08-27T03:24:40.249Z,65.10
2023-08-27T03:27:42.610Z,65.20
2023-08-27T03:30:45.045Z,65.20
2023-08-27T03:33:48.224Z,65.30
2023-08-27T03:36:51.644Z,65.20
2023-08-27T03:39:53.904Z,65.10
2023-08-27T03:42:56.170Z,65.20
2023-08-27T03:45:59.314Z,65.10
2023-08-27T03:49:03.270Z,65.30
2023-08-27T03:52:06.383Z,65.20
2023-08-27T03:55:08.863Z,65.20
2023-08-27T03:58:11.857Z,65.30
2023-08-27T04:01:15.936Z,65.30
2023-08-27T04:04:18.557Z,65.20
2023-08-27T04:07:20.832Z,65.20
2023-08-27T04:10:23.244Z,65.50
2023-08-27T04:13:25.803Z,65.50
2023-08-27T04:16:28.553Z,65.50
2023-08-27T04:19:30.817Z,65.50
2023-08-27T04:22:33.555Z,65.60
2023-08-27T04:25:35.888Z,65.60
2023-08-27T04:28:38.626Z,65.60
2023-08-27T04:31:41.035Z,65.70
2023-08-27T04:34:43.332Z,65.80
2023-08-27T04:37:45.734Z,65.70
2023-08-27T04:40:55.284Z,65.90
2023-08-27T04:43:57.805Z,66.00
2023-08-27T04:47:01.672Z,66.00
2023-08-27T04:50:04.249Z,66.00
2023-08-27T04:53:07.331Z,66.10
2023-08-27T04:56:09.728Z,66.10
2023-08-27T04:59:12.028Z,66.10
2023-08-27T05:02:14.344Z,66.10
2023-08-27T05:05:17.555Z,66.20
2023-08-27T05:08:20.659Z,66.30
2023-08-27T05:11:22.945Z,66.30
2023-08-27T05:14:25.397Z,66.40
2023-08-27T05:17:27.891Z,66.50
2023-08-27T05:20:30.283Z,66.50
2023-08-27T05:23:32.713Z,66.50
2023-08-27T05:26:35.187Z,66.60
2023-08-27T05:29:38.856Z,66.50
2023-08-27T05:32:41.954Z,66.80
2023-08-27T05:35:45.645Z,66.80
2023-08-27T05:38:48.583Z,66.80
2023-08-27T05:41:51.016Z,66.90
2023-08-27T05:44:53.330Z,66.80
2023-08-27T05:47:55.941Z,66.80
2023-08-27T05:51:01.481Z,66.80
2023-08-27T05:54:05.105Z,66.80
2023-08-27T05:57:08.142Z,67.10
2023-08-27T06:00:11.449Z,67.10
2023-08-27T06:03:16.618Z,66.90
2023-08-27T06:06:19.092Z,67.10
2023-08-27T06:09:21.350Z,67.10
2023-08-27T06:12:23.740Z,67.10
2023-08-27T06:15:28.765Z,67.00
2023-08-27T06:18:31.223Z,67.20
2023-08-27T06:21:33.624Z,67.40
2023-08-27T06:24:35.968Z,67.10
2023-08-27T06:27:38.545Z,67.20
2023-08-27T06:30:44.102Z,67.20
2023-08-27T06:33:46.383Z,67.10
2023-08-27T06:36:48.855Z,67.10
2023-08-27T06:39:51.627Z,67.20
2023-08-27T06:42:54.413Z,67.20
2023-08-27T06:45:58.848Z,67.10
2023-08-27T06:49:01.446Z,67.40
2023-08-27T06:52:05.351Z,67.30
2023-08-27T06:55:08.062Z,67.40
2023-08-27T06:58:10.363Z,67.40
2023-08-27T07:01:12.751Z,67.50
2023-08-27T07:04:15.245Z,67.40
2023-08-27T07:07:17.926Z,67.40
2023-08-27T07:10:20.294Z,67.50
2023-08-27T07:13:22.534Z,67.50
2023-08-27T07:16:24.830Z,67.60
2023-08-27T07:19:27.381Z,67.60
2023-08-27T07:22:29.948Z,67.70
2023-08-27T07:25:35.394Z,67.80
2023-08-27T07:28:37.683Z,67.90
2023-08-27T07:31:40.138Z,67.90
2023-08-27T07:34:44.685Z,68.00
2023-08-27T07:37:50.967Z,68.10
2023-08-27T07:40:54.874Z,68.00
2023-08-27T07:43:57.625Z,68.10
2023-08-27T07:47:00.155Z,68.10
2023-08-27T07:50:02.746Z,68.00
2023-08-27T07:53:05.440Z,68.10
2023-08-27T07:56:07.795Z,68.10
2023-08-27T07:59:10.481Z,68.00
2023-08-27T08:02:12.886Z,68.10
2023-08-27T08:05:16.298Z,68.10
2023-08-27T08:08:19.284Z,68.10
2023-08-27T08:11:21.682Z,68.20
2023-08-27T08:14:23.995Z,68.30
2023-08-27T08:17:39.556Z,68.20
2023-08-27T08:20:46.622Z,68.20
2023-08-27T08:23:48.985Z,68.20
2023-08-27T08:26:54.161Z,68.20
2023-08-27T08:29:58.118Z,68.10
2023-08-27T08:33:01.755Z,68.10
2023-08-27T08:36:04.586Z,68.10
2023-08-27T08:39:06.939Z,68.10
2023-08-27T08:42:34.244Z,68.10
2023-08-27T08:45:57.838Z,68.00
2023-08-27T08:49:03.835Z,68.10
2023-08-27T08:52:10.604Z,68.10
2023-08-27T08:55:16.393Z,68.00
2023-08-27T08:58:20.840Z,68.20
2023-08-27T09:01:23.608Z,68.10
2023-08-27T09:04:27.266Z,68.00
2023-08-27T09:07:33.868Z,68.00
2023-08-27T09:10:36.447Z,68.00
2023-08-27T09:13:39.873Z,68.00
2023-08-27T09:16:42.368Z,68.00
2023-08-27T09:19:45.145Z,68.00
2023-08-27T09:22:47.493Z,68.00
2023-08-27T09:25:50.281Z,68.00
2023-08-27T09:28:53.066Z,68.10
2023-08-27T09:31:58.394Z,68.00
2023-08-27T09:35:01.615Z,68.00
2023-08-27T09:38:04.530Z,68.00
2023-08-27T09:41:17.513Z,68.00
2023-08-27T09:44:19.910Z,67.90
2023-08-27T09:47:37.733Z,68.00
2023-08-27T09:50:40.186Z,67.80
2023-08-27T09:53:42.451Z,68.00
2023-08-27T09:56:49.535Z,67.90
2023-08-27T09:59:53.995Z,67.90
2023-08-27T10:02:58.070Z,68.00
2023-08-27T10:06:03.121Z,67.90
2023-08-27T10:09:06.006Z,67.90
2023-08-27T10:12:11.231Z,67.90
2023-08-27T10:15:13.918Z,67.90
2023-08-27T10:18:16.631Z,67.80
2023-08-27T10:21:20.286Z,67.80
2023-08-27T10:24:24.855Z,67.80
2023-08-27T10:27:27.573Z,67.70
2023-08-27T10:30:30.242Z,67.70
2023-08-27T10:33:33.181Z,67.60
2023-08-27T10:36:37.757Z,67.60
2023-08-27T10:39:40.636Z,67.60
2023-08-27T10:42:42.969Z,67.60
2023-08-27T10:45:45.731Z,67.60
2023-08-27T10:48:52.685Z,67.60
2023-08-27T10:51:57.452Z,67.60
2023-08-27T10:55:01.626Z,67.50
2023-08-27T10:58:24.611Z,67.40
2023-08-27T11:01:27.325Z,67.50
2023-08-27T11:04:40.941Z,67.40
2023-08-27T11:07:43.386Z,67.50
2023-08-27T11:10:47.336Z,67.40
2023-08-27T11:13:49.838Z,67.40
2023-08-27T11:17:04.980Z,67.40
2023-08-27T11:20:24.659Z,67.30
2023-08-27T11:23:27.483Z,67.40
2023-08-27T11:26:30.360Z,67.30
2023-08-27T11:29:34.920Z,67.30
2023-08-27T11:32:37.299Z,67.30
2023-08-27T11:35:39.994Z,67.30
2023-08-27T11:38:42.616Z,67.30
2023-08-27T11:41:45.732Z,67.30
2023-08-27T11:44:51.919Z,67.40
2023-08-27T11:47:54.337Z,67.30
2023-08-27T11:50:57.131Z,67.30
2023-08-27T11:53:59.786Z,67.40
2023-08-27T11:57:05.733Z,67.40
2023-08-27T12:00:12.640Z,67.30
2023-08-27T12:03:15.837Z,67.40
2023-08-27T12:06:20.695Z,67.40
2023-08-27T12:09:24.793Z,67.40
2023-08-27T12:12:28.462Z,67.30
2023-08-27T12:15:31.504Z,67.30
2023-08-27T12:18:36.996Z,67.30
2023-08-27T12:21:52.508Z,67.40
2023-08-27T12:24:56.248Z,67.30
2023-08-27T12:27:58.758Z,67.30
2023-08-27T12:31:02.323Z,67.20
2023-08-27T12:34:05.796Z,67.30
2023-08-27T12:37:08.699Z,67.30
2023-08-27T12:40:12.822Z,67.30
2023-08-27T12:43:15.142Z,67.20
2023-08-27T12:46:17.550Z,67.30
2023-08-27T12:49:19.965Z,67.30
2023-08-27T12:52:22.397Z,67.20
2023-08-27T12:55:24.924Z,67.20
2023-08-27T12:58:27.281Z,67.20
2023-08-27T13:01:30.166Z,67.20
2023-08-27T13:04:32.582Z,67.10
2023-08-27T13:07:34.909Z,67.90
2023-08-27T13:10:37.244Z,67.10
2023-08-27T13:13:39.764Z,67.20
2023-08-27T13:16:44.135Z,67.10
2023-08-27T13:19:46.492Z,67.20
2023-08-27T13:22:48.946Z,67.30
2023-08-27T13:25:51.845Z,67.30
2023-08-27T13:28:54.148Z,67.40
2023-08-27T13:31:57.496Z,67.50
2023-08-27T13:34:59.783Z,67.60
2023-08-27T13:38:05.664Z,67.70
2023-08-27T13:41:08.145Z,67.80
2023-08-27T13:44:10.639Z,67.70
2023-08-27T13:47:16.195Z,67.90
2023-08-27T13:50:19.330Z,67.80
2023-08-27T13:53:23.389Z,67.90
2023-08-27T13:56:25.694Z,67.80
2023-08-27T13:59:29.383Z,67.80
2023-08-27T14:02:34.738Z,67.90
2023-08-27T14:05:37.817Z,68.00
2023-08-27T14:08:40.165Z,68.00
2023-08-27T14:11:42.966Z,68.10
2023-08-27T14:14:45.996Z,68.20
2023-08-27T14:17:48.354Z,68.20
2023-08-27T14:20:50.720Z,68.30
2023-08-27T14:23:53.362Z,68.20
2023-08-27T14:26:57.006Z,68.20
2023-08-27T14:29:59.290Z,68.20
2023-08-27T14:33:02.190Z,68.20
2023-08-27T14:36:04.923Z,68.30
2023-08-27T14:39:07.279Z,68.30
2023-08-27T14:42:09.850Z,68.30
2023-08-27T14:45:12.178Z,68.30
2023-08-27T14:48:14.449Z,68.20
2023-08-27T14:51:17.630Z,68.30
2023-08-27T14:54:19.890Z,68.40
2023-08-27T14:57:22.169Z,68.30
2023-08-27T15:00:24.514Z,68.40
2023-08-27T15:03:27.163Z,68.30
2023-08-27T15:06:29.433Z,68.30
2023-08-27T15:09:32.117Z,68.30
2023-08-27T15:12:34.927Z,68.40
2023-08-27T15:15:37.417Z,68.30
2023-08-27T15:18:39.728Z,68.30
2023-08-27T15:21:42.602Z,68.30
2023-08-27T15:24:44.982Z,68.30
2023-08-27T15:27:47.370Z,68.30
2023-08-27T15:30:49.671Z,68.20
2023-08-27T15:33:52.495Z,68.30
2023-08-27T15:36:55.126Z,68.60
2023-08-27T15:39:58.708Z,68.20
2023-08-27T15:43:32.267Z,68.30
2023-08-27T15:46:34.541Z,68.20
2023-08-27T15:49:37.177Z,68.20
2023-08-27T15:52:39.549Z,68.20
2023-08-27T15:55:42.043Z,68.20
2023-08-27T15:58:46.628Z,68.20
2023-08-27T16:01:49.911Z,68.30
2023-08-27T16:04:52.365Z,68.30
2023-08-27T16:07:54.629Z,68.30
2023-08-27T16:10:57.930Z,68.30
2023-08-27T16:14:01.792Z,68.30
2023-08-27T16:17:05.919Z,68.20
2023-08-27T16:20:08.892Z,68.20
2023-08-27T16:23:11.116Z,68.20
2023-08-27T16:26:13.394Z,68.30
2023-08-27T16:29:15.673Z,68.20
2023-08-27T16:32:18.052Z,68.30
2023-08-27T16:35:20.318Z,68.30
2023-08-27T16:38:22.616Z,68.30
2023-08-27T16:41:25.070Z,68.40
2023-08-27T16:44:29.767Z,68.40
2023-08-27T16:47:32.093Z,68.40
2023-08-27T16:50:37.561Z,68.40
2023-08-27T16:53:40.835Z,68.40
2023-08-27T16:56:45.544Z,68.30
2023-08-27T16:59:50.269Z,68.30
2023-08-27T17:02:55.886Z,68.30
2023-08-27T17:06:00.718Z,68.30
2023-08-27T17:09:05.205Z,68.20
2023-08-27T17:12:09.439Z,68.40
2023-08-27T17:15:13.978Z,68.30
2023-08-27T17:18:18.233Z,68.30
2023-08-27T17:21:25.690Z,68.30
2023-08-27T17:24:30.177Z,69.00
2023-08-27T17:27:34.317Z,68.20
2023-08-27T17:30:38.756Z,68.30
2023-08-27T17:33:44.165Z,68.30
2023-08-27T17:36:48.793Z,68.20
2023-08-27T17:39:53.095Z,68.20
2023-08-27T17:42:57.729Z,68.20
2023-08-27T17:46:02.380Z,68.10
2023-08-27T17:49:06.782Z,68.20
2023-08-27T17:52:11.369Z,68.20
2023-08-27T17:55:18.355Z,68.20
2023-08-27T17:58:22.756Z,68.20
2023-08-27T18:01:27.662Z,68.20
2023-08-27T18:04:32.134Z,68.20
2023-08-27T18:07:36.841Z,68.30
2023-08-27T18:10:41.169Z,68.20
2023-08-27T18:13:45.633Z,68.20
2023-08-27T18:16:50.288Z,68.20
2023-08-27T18:19:55.783Z,68.20
2023-08-27T18:23:00.814Z,68.20
2023-08-27T18:26:09.049Z,68.20
2023-08-27T18:29:13.599Z,68.20
2023-08-27T18:32:17.914Z,68.40
2023-08-27T18:35:21.981Z,68.20
2023-08-27T18:38:27.635Z,68.20
2023-08-27T18:41:32.033Z,68.30
2023-08-27T18:44:35.943Z,68.40
2023-08-27T18:47:40.012Z,68.30
2023-08-27T18:50:44.775Z,68.20
2023-08-27T18:53:49.246Z,68.40
2023-08-27T18:56:52.435Z,68.20
2023-08-27T19:00:00.006Z,68.30
2023-08-27T19:03:04.188Z,68.30
2023-08-27T19:06:08.970Z,68.40
2023-08-27T19:09:14.148Z,68.30
2023-08-27T19:12:18.212Z,68.30
2023-08-27T19:15:22.547Z,68.30
2023-08-27T19:18:26.702Z,68.40
2023-08-27T19:21:30.747Z,68.40
2023-08-27T19:24:35.100Z,68.40
2023-08-27T19:27:39.416Z,68.40
2023-08-27T19:30:43.815Z,68.50
2023-08-27T19:33:47.983Z,68.50
2023-08-27T19:36:52.047Z,68.50
2023-08-27T19:39:55.957Z,68.40
2023-08-27T19:43:00.229Z,68.50
2023-08-27T19:46:04.776Z,68.50
2023-08-27T19:49:08.926Z,68.60
2023-08-27T19:52:13.142Z,68.60
2023-08-27T19:55:17.529Z,68.60
2023-08-27T19:58:21.947Z,68.60
2023-08-27T20:01:25.474Z,68.60
2023-08-27T20:04:28.137Z,68.60
2023-08-27T20:07:30.826Z,68.70
2023-08-27T20:10:34.277Z,68.60
2023-08-27T20:13:36.983Z,68.60
2023-08-27T20:16:39.405Z,68.70
2023-08-27T20:19:41.838Z,68.70
2023-08-27T20:22:44.379Z,68.70
2023-08-27T20:25:50.100Z,68.80
2023-08-27T20:28:52.577Z,68.70
2023-08-27T20:31:55.464Z,68.70
2023-08-27T20:34:58.025Z,68.80
2023-08-27T20:38:00.890Z,68.70
2023-08-27T20:41:04.601Z,68.80
2023-08-27T20:44:07.924Z,68.90
2023-08-27T20:47:10.554Z,68.90
2023-08-27T20:50:13.767Z,68.80
2023-08-27T20:53:16.372Z,68.80
2023-08-27T20:56:18.741Z,68.90
2023-08-27T20:59:21.247Z,68.90
2023-08-27T21:02:23.911Z,69.00
2023-08-27T21:05:27.341Z,69.00
2023-08-27T21:08:30.201Z,69.00
2023-08-27T21:11:32.748Z,69.00
2023-08-27T21:14:35.687Z,69.00
2023-08-27T21:17:38.455Z,69.10
2023-08-27T21:20:41.138Z,69.10
2023-08-27T21:23:43.594Z,69.10
2023-08-27T21:26:46.232Z,69.20
2023-08-27T21:29:48.987Z,69.10
2023-08-27T21:32:51.694Z,69.10
2023-08-27T21:35:54.441Z,69.10
2023-08-27T21:38:57.225Z,69.10
2023-08-27T21:41:59.784Z,69.10
2023-08-27T21:45:02.407Z,69.10
2023-08-27T21:48:05.640Z,69.20
2023-08-27T21:51:09.196Z,69.10
2023-08-27T21:54:13.000Z,69.20
2023-08-27T21:57:15.709Z,69.20
2023-08-27T22:00:18.413Z,69.20
2023-08-27T22:03:22.391Z,69.20
2023-08-27T22:06:24.838Z,69.10
2023-08-27T22:09:27.209Z,69.00
2023-08-27T22:12:31.298Z,69.10
2023-08-27T22:15:36.218Z,68.90
2023-08-27T22:18:38.680Z,68.90
2023-08-27T22:21:41.276Z,68.90
2023-08-27T22:24:44.018Z,68.80
2023-08-27T22:27:46.759Z,68.70
2023-08-27T22:30:49.190Z,68.70
2023-08-27T22:33:52.515Z,68.60
2023-08-27T22:36:54.847Z,68.60
2023-08-27T22:39:57.316Z,68.60
2023-08-27T22:43:00.198Z,68.50
2023-08-27T22:46:03.254Z,68.40
2023-08-27T22:49:06.023Z,68.20
2023-08-27T22:52:08.357Z,68.10
2023-08-27T22:55:11.153Z,68.00
2023-08-27T22:58:13.611Z,68.10
2023-08-27T23:01:16.440Z,67.90
2023-08-27T23:04:19.468Z,67.80
2023-08-27T23:07:21.894Z,67.60
2023-08-27T23:10:24.579Z,67.60
2023-08-27T23:13:27.615Z,67.60
2023-08-27T23:16:30.261Z,67.50
2023-08-27T23:19:33.130Z,67.40
2023-08-27T23:22:35.613Z,67.40
2023-08-27T23:25:41.725Z,67.40
2023-08-27T23:28:46.142Z,67.30
2023-08-27T23:31:48.713Z,67.30
2023-08-27T23:34:52.958Z,67.20
2023-08-27T23:37:55.570Z,67.20
2023-08-27T23:40:58.348Z,67.20
2023-08-27T23:44:01.453Z,67.10
2023-08-27T23:47:05.140Z,67.00
2023-08-27T23:50:08.307Z,67.00
2023-08-27T23:53:10.914Z,67.10
2023-08-27T23:56:13.274Z,67.10
2023-08-27T23:59:15.636Z,67.20
