createdAt,value
2018-07-30T00:00:59.000Z,86.03
2018-07-30T00:01:58.929Z,86.71
2018-07-30T00:02:58.911Z,85.94
2018-07-30T00:03:58.889Z,85.45
2018-07-30T00:04:58.870Z,85.45
2018-07-30T00:05:58.918Z,86.56
2018-07-30T00:06:58.879Z,85.94
2018-07-30T00:07:58.813Z,85.49
2018-07-30T00:08:58.789Z,84.72
2018-07-30T00:09:58.771Z,84.82
2018-07-30T00:10:58.753Z,84.72
2018-07-30T00:11:58.775Z,84.53
2018-07-30T00:12:59.530Z,85.21
2018-07-30T00:13:58.679Z,84.24
2018-07-30T00:14:58.665Z,84.14
2018-07-30T00:15:58.638Z,84.14
2018-07-30T00:16:59.093Z,84.14
2018-07-30T00:17:58.604Z,83.66
2018-07-30T00:18:58.621Z,83.66
2018-07-30T00:19:59.529Z,84.14
2018-07-30T00:20:58.542Z,84.05
2018-07-30T00:21:58.572Z,84.82
2018-07-30T00:22:58.511Z,84.24
2018-07-30T00:23:58.480Z,84.43
2018-07-30T00:24:58.456Z,84.72
2018-07-30T00:25:58.442Z,84.43
2018-07-30T00:26:58.459Z,83.95
2018-07-30T00:27:59.028Z,84.24
2018-07-30T00:28:58.522Z,84.24
2018-07-30T00:29:58.362Z,84.53
2018-07-30T00:30:58.331Z,84.43
2018-07-30T00:31:58.315Z,84.63
2018-07-30T00:32:58.297Z,84.14
2018-07-30T00:33:58.331Z,83.80
2018-07-30T00:34:58.254Z,84.28
2018-07-30T00:35:58.239Z,83.75
2018-07-30T00:36:58.253Z,83.70
2018-07-30T00:37:58.196Z,83.99
2018-07-30T00:38:59.039Z,84.09
2018-07-30T00:39:58.195Z,83.47
2018-07-30T00:40:58.142Z,83.37
2018-07-30T00:41:58.103Z,83.75
2018-07-30T00:42:58.090Z,84.33
2018-07-30T00:43:58.064Z,84.33
2018-07-30T00:44:58.105Z,83.95
2018-07-30T00:45:58.023Z,84.05
2018-07-30T00:46:58.009Z,83.47
2018-07-30T00:47:57.983Z,83.75
2018-07-30T00:48:58.049Z,84.43
2018-07-30T00:49:57.989Z,83.47
2018-07-30T00:50:57.920Z,84.33
2018-07-30T00:51:57.906Z,84.09
2018-07-30T00:52:57.887Z,84.43
2018-07-30T00:53:57.862Z,83.75
2018-07-30T00:54:57.921Z,84.43
2018-07-30T00:55:57.869Z,83.95
2018-07-30T00:56:57.838Z,84.28
2018-07-30T00:57:57.788Z,84.24
2018-07-30T00:58:57.867Z,83.66
2018-07-30T00:59:57.795Z,83.47
2018-07-30T01:00:57.720Z,83.37
2018-07-30T01:01:57.708Z,83.27
2018-07-30T01:02:57.678Z,84.43
2018-07-30T01:03:57.663Z,83.85
2018-07-30T01:04:57.681Z,84.33
2018-07-30T01:05:57.666Z,84.33
2018-07-30T01:06:57.602Z,84.53
2018-07-30T01:07:57.589Z,83.70
2018-07-30T01:08:57.568Z,83.75
2018-07-30T01:09:57.540Z,83.37
2018-07-30T01:10:57.574Z,84.14
2018-07-30T01:11:57.538Z,84.14
2018-07-30T01:12:57.476Z,83.31
2018-07-30T01:13:57.453Z,84.14
2018-07-30T01:14:57.434Z,83.99
2018-07-30T01:15:57.458Z,83.66
2018-07-30T01:16:57.444Z,83.41
2018-07-30T01:17:57.372Z,83.70
2018-07-30T01:18:57.393Z,83.56
2018-07-30T01:19:57.333Z,82.98
2018-07-30T01:20:57.317Z,84.53
2018-07-30T01:21:57.346Z,84.38
2018-07-30T01:22:57.288Z,83.95
2018-07-30T01:23:57.260Z,83.85
2018-07-30T01:24:57.234Z,83.85
2018-07-30T01:25:57.234Z,83.85
2018-07-30T01:26:57.227Z,85.01
2018-07-30T01:27:57.170Z,83.85
2018-07-30T01:28:57.200Z,84.24
2018-07-30T01:29:57.133Z,83.37
2018-07-30T01:30:57.110Z,84.47
2018-07-30T01:31:57.090Z,84.09
2018-07-30T01:32:57.071Z,83.47
2018-07-30T01:33:57.207Z,83.75
2018-07-30T01:34:57.034Z,83.56
2018-07-30T01:35:57.010Z,83.99
2018-07-30T01:36:56.988Z,84.33
2018-07-30T01:37:56.967Z,83.41
2018-07-30T01:38:56.992Z,83.51
2018-07-30T01:39:56.973Z,83.75
2018-07-30T01:40:56.959Z,83.51
2018-07-30T01:41:56.890Z,83.85
2018-07-30T01:42:56.868Z,84.24
2018-07-30T01:43:56.848Z,83.95
2018-07-30T01:44:56.876Z,84.33
2018-07-30T01:45:56.819Z,84.33
2018-07-30T01:46:56.785Z,84.14
2018-07-30T01:47:56.770Z,83.95
2018-07-30T01:48:56.795Z,84.33
2018-07-30T01:49:56.728Z,84.63
2018-07-30T01:50:56.751Z,84.14
2018-07-30T01:51:56.734Z,84.14
2018-07-30T01:52:56.664Z,84.33
2018-07-30T01:53:56.646Z,84.14
2018-07-30T01:54:56.621Z,84.24
2018-07-30T01:55:56.600Z,84.53
2018-07-30T01:56:56.643Z,84.63
2018-07-30T01:57:56.563Z,84.14
2018-07-30T01:58:56.544Z,84.33
2018-07-30T01:59:56.520Z,84.53
2018-07-30T02:00:56.501Z,84.53
2018-07-30T02:01:56.533Z,84.53
2018-07-30T02:02:56.474Z,84.53
2018-07-30T02:03:56.439Z,84.43
2018-07-30T02:04:56.418Z,84.63
2018-07-30T02:05:56.406Z,84.72
2018-07-30T02:06:56.427Z,84.72
2018-07-30T02:07:56.363Z,85.49
2018-07-30T02:08:56.341Z,85.64
2018-07-30T02:09:57.055Z,84.63
2018-07-30T02:10:56.321Z,85.11
2018-07-30T02:11:56.613Z,85.98
2018-07-30T02:12:56.262Z,85.01
2018-07-30T02:13:56.233Z,84.97
2018-07-30T02:14:56.623Z,85.30
2018-07-30T02:15:56.195Z,85.21
2018-07-30T02:16:57.058Z,85.59
2018-07-30T02:17:56.158Z,85.11
2018-07-30T02:18:57.060Z,84.63
2018-07-30T02:19:56.162Z,84.63
2018-07-30T02:20:56.098Z,84.53
2018-07-30T02:21:57.062Z,84.33
2018-07-30T02:22:56.053Z,84.72
2018-07-30T02:23:56.031Z,84.43
2018-07-30T02:24:56.112Z,84.33
2018-07-30T02:25:56.012Z,84.53
2018-07-30T02:26:56.571Z,84.53
2018-07-30T02:27:55.949Z,84.82
2018-07-30T02:28:55.996Z,84.33
2018-07-30T02:29:56.120Z,84.72
2018-07-30T02:30:55.892Z,84.82
2018-07-30T02:31:56.562Z,84.82
2018-07-30T02:32:55.847Z,84.53
2018-07-30T02:33:55.866Z,84.82
2018-07-30T02:34:56.117Z,84.33
2018-07-30T02:35:55.791Z,84.63
2018-07-30T02:36:55.766Z,84.82
2018-07-30T02:37:55.747Z,84.43
2018-07-30T02:38:56.595Z,84.33
2018-07-30T02:39:55.748Z,84.53
2018-07-30T02:40:56.124Z,84.33
2018-07-30T02:41:55.668Z,84.72
2018-07-30T02:42:56.564Z,84.72
2018-07-30T02:43:55.625Z,84.53
2018-07-30T02:44:55.613Z,84.33
2018-07-30T02:45:55.637Z,84.72
2018-07-30T02:46:56.073Z,84.63
2018-07-30T02:47:55.542Z,83.95
2018-07-30T02:48:55.528Z,84.72
2018-07-30T02:49:56.066Z,84.72
2018-07-30T02:50:55.531Z,84.77
2018-07-30T02:51:55.463Z,84.82
2018-07-30T02:52:55.486Z,84.24
2018-07-30T02:53:55.421Z,84.53
2018-07-30T02:54:55.399Z,84.53
2018-07-30T02:55:56.125Z,84.53
2018-07-30T02:56:55.399Z,84.72
2018-07-30T02:57:56.074Z,84.33
2018-07-30T02:58:55.396Z,84.72
2018-07-30T02:59:55.298Z,85.30
2018-07-30T03:00:56.079Z,84.82
2018-07-30T03:01:55.301Z,84.63
2018-07-30T03:02:55.234Z,85.21
2018-07-30T03:03:56.075Z,85.49
2018-07-30T03:04:55.194Z,85.11
2018-07-30T03:05:55.632Z,84.82
2018-07-30T03:06:55.205Z,85.59
2018-07-30T03:07:55.201Z,85.30
2018-07-30T03:08:55.122Z,85.11
2018-07-30T03:09:55.105Z,85.21
2018-07-30T03:10:55.575Z,85.30
2018-07-30T03:11:55.056Z,85.21
2018-07-30T03:12:55.111Z,85.11
2018-07-30T03:13:55.017Z,85.21
2018-07-30T03:14:54.994Z,85.30
2018-07-30T03:15:54.974Z,85.21
2018-07-30T03:16:55.135Z,84.43
2018-07-30T03:17:54.976Z,84.72
2018-07-30T03:18:54.917Z,85.30
2018-07-30T03:19:55.595Z,84.82
2018-07-30T03:20:54.878Z,84.33
2018-07-30T03:21:54.870Z,84.91
2018-07-30T03:22:54.870Z,84.43
2018-07-30T03:23:55.580Z,84.82
2018-07-30T03:24:57.441Z,84.72
2018-07-30T03:25:56.664Z,84.53
2018-07-30T03:26:54.751Z,84.72
2018-07-30T03:27:56.643Z,84.82
2018-07-30T03:28:56.492Z,85.21
2018-07-30T03:29:54.879Z,84.82
2018-07-30T03:30:55.795Z,85.01
2018-07-30T03:31:56.222Z,84.91
2018-07-30T03:32:56.008Z,85.26
2018-07-30T03:33:56.553Z,85.78
2018-07-30T03:34:54.751Z,85.55
2018-07-30T03:35:56.070Z,85.74
2018-07-30T03:36:56.670Z,85.94
2018-07-30T03:37:56.754Z,85.94
2018-07-30T03:38:56.178Z,86.17
2018-07-30T03:39:58.153Z,85.98
2018-07-30T03:40:54.457Z,85.59
2018-07-30T03:41:54.640Z,85.78
2018-07-30T03:42:54.425Z,85.30
2018-07-30T03:43:55.092Z,84.82
2018-07-30T03:44:54.384Z,85.30
2018-07-30T03:45:54.415Z,85.16
2018-07-30T03:46:55.083Z,85.06
2018-07-30T03:47:54.354Z,85.88
2018-07-30T03:48:55.092Z,85.78
2018-07-30T03:49:54.284Z,85.55
2018-07-30T03:50:57.001Z,85.45
2018-07-30T03:51:55.247Z,85.74
2018-07-30T03:52:57.582Z,85.45
2018-07-30T03:53:59.996Z,85.69
2018-07-30T03:54:56.175Z,85.55
2018-07-30T03:55:54.207Z,85.94
2018-07-30T03:56:55.052Z,85.94
2018-07-30T03:57:58.293Z,85.74
2018-07-30T03:58:54.094Z,85.49
2018-07-30T03:59:54.720Z,86.17
2018-07-30T04:00:57.075Z,85.49
2018-07-30T04:01:55.549Z,85.78
2018-07-30T04:02:56.787Z,85.45
2018-07-30T04:03:53.992Z,85.40
2018-07-30T04:04:58.496Z,85.78
2018-07-30T04:05:55.365Z,85.30
2018-07-30T04:06:57.023Z,85.21
2018-07-30T04:07:57.600Z,84.47
2018-07-30T04:08:56.996Z,84.53
2018-07-30T04:09:55.194Z,84.47
2018-07-30T04:10:54.599Z,84.77
2018-07-30T04:11:53.822Z,85.05
2018-07-30T04:12:53.859Z,84.67
2018-07-30T04:13:53.794Z,84.14
2018-07-30T04:14:53.773Z,84.63
2018-07-30T04:15:53.797Z,84.53
2018-07-30T04:16:53.715Z,84.33
2018-07-30T04:17:53.702Z,84.72
2018-07-30T04:18:53.678Z,84.53
2018-07-30T04:19:53.655Z,84.72
2018-07-30T04:20:53.677Z,84.33
2018-07-30T04:21:53.669Z,84.53
2018-07-30T04:22:53.667Z,84.33
2018-07-30T04:23:53.582Z,84.63
2018-07-30T04:24:53.554Z,84.53
2018-07-30T04:25:53.537Z,84.72
2018-07-30T04:26:53.511Z,84.91
2018-07-30T04:27:53.551Z,84.63
2018-07-30T04:28:53.472Z,84.72
2018-07-30T04:29:53.467Z,85.40
2018-07-30T04:30:53.523Z,84.72
2018-07-30T04:31:53.454Z,84.72
2018-07-30T04:32:53.392Z,85.21
2018-07-30T04:33:53.400Z,85.40
2018-07-30T04:34:53.348Z,85.21
2018-07-30T04:35:53.347Z,84.97
2018-07-30T04:36:53.365Z,85.21
2018-07-30T04:37:53.286Z,85.36
2018-07-30T04:38:53.273Z,85.06
2018-07-30T04:39:53.246Z,85.59
2018-07-30T04:40:53.228Z,85.88
2018-07-30T04:41:53.659Z,85.36
2018-07-30T04:42:53.201Z,86.22
2018-07-30T04:43:53.275Z,85.94
2018-07-30T04:44:53.150Z,85.94
2018-07-30T04:45:53.134Z,86.22
2018-07-30T04:46:53.147Z,86.32
2018-07-30T04:47:53.140Z,86.61
2018-07-30T04:48:53.069Z,86.61
2018-07-30T04:49:53.041Z,86.13
2018-07-30T04:50:53.020Z,86.32
2018-07-30T04:51:53.612Z,86.42
2018-07-30T04:52:53.025Z,87.38
2018-07-30T04:53:52.967Z,86.80
2018-07-30T04:54:52.942Z,87.48
2018-07-30T04:55:52.957Z,87.29
2018-07-30T04:56:52.945Z,87.58
2018-07-30T04:57:53.155Z,87.48
2018-07-30T04:58:52.854Z,87.19
2018-07-30T04:59:52.901Z,87.58
2018-07-30T05:00:52.819Z,87.58
2018-07-30T05:01:52.819Z,88.06
2018-07-30T05:02:53.154Z,88.25
2018-07-30T05:03:52.791Z,87.96
2018-07-30T05:04:52.819Z,88.25
2018-07-30T05:05:52.715Z,88.35
2018-07-30T05:06:52.695Z,88.25
2018-07-30T05:07:52.677Z,87.87
2018-07-30T05:08:52.659Z,88.25
2018-07-30T05:09:52.718Z,87.87
2018-07-30T05:10:52.617Z,88.15
2018-07-30T05:11:52.600Z,88.54
2018-07-30T05:12:53.107Z,88.64
2018-07-30T05:13:52.551Z,88.15
2018-07-30T05:14:52.608Z,88.06
2018-07-30T05:15:52.511Z,88.06
2018-07-30T05:16:52.497Z,87.96
2018-07-30T05:17:53.109Z,88.06
2018-07-30T05:18:52.448Z,88.06
2018-07-30T05:19:52.483Z,87.96
2018-07-30T05:20:52.410Z,88.25
2018-07-30T05:21:52.395Z,88.25
2018-07-30T05:22:53.108Z,87.87
2018-07-30T05:23:52.351Z,88.35
2018-07-30T05:24:52.369Z,88.35
2018-07-30T05:25:52.350Z,88.35
2018-07-30T05:26:53.113Z,88.25
2018-07-30T05:27:52.283Z,88.10
2018-07-30T05:28:52.296Z,88.10
2018-07-30T05:29:52.236Z,87.62
2018-07-30T05:30:52.203Z,87.71
2018-07-30T05:31:52.204Z,87.71
2018-07-30T05:32:52.165Z,87.71
2018-07-30T05:33:52.195Z,87.62
2018-07-30T05:34:52.128Z,87.81
2018-07-30T05:35:52.101Z,87.43
2018-07-30T05:36:52.086Z,87.13
2018-07-30T05:37:52.063Z,86.85
2018-07-30T05:38:52.094Z,87.23
2018-07-30T05:39:52.066Z,87.47
2018-07-30T05:40:52.007Z,86.41
2018-07-30T05:41:51.986Z,87.27
2018-07-30T05:42:52.044Z,87.47
2018-07-30T05:43:51.945Z,87.47
2018-07-30T05:44:51.972Z,86.41
2018-07-30T05:45:51.903Z,86.60
2018-07-30T05:46:51.886Z,87.57
2018-07-30T05:47:51.863Z,86.99
2018-07-30T05:48:51.888Z,87.57
2018-07-30T05:49:51.871Z,87.57
2018-07-30T05:50:51.825Z,86.89
2018-07-30T05:51:51.782Z,87.27
2018-07-30T05:52:51.768Z,87.47
2018-07-30T05:53:51.776Z,87.37
2018-07-30T05:54:51.767Z,87.37
2018-07-30T05:55:51.706Z,87.18
2018-07-30T05:56:51.691Z,87.27
2018-07-30T05:57:51.669Z,87.18
2018-07-30T05:58:51.787Z,87.37
2018-07-30T05:59:51.686Z,87.18
2018-07-30T06:00:51.611Z,87.37
2018-07-30T06:01:51.590Z,87.57
2018-07-30T06:02:51.566Z,87.57
2018-07-30T06:03:51.611Z,87.37
2018-07-30T06:04:51.534Z,87.27
2018-07-30T06:05:51.517Z,87.18
2018-07-30T06:06:51.491Z,87.47
2018-07-30T06:07:51.471Z,87.13
2018-07-30T06:08:51.498Z,87.18
2018-07-30T06:09:51.472Z,87.66
2018-07-30T06:10:51.410Z,87.18
2018-07-30T06:11:51.390Z,87.27
2018-07-30T06:12:52.126Z,87.85
2018-07-30T06:13:51.352Z,87.85
2018-07-30T06:14:51.386Z,87.85
2018-07-30T06:15:51.310Z,87.66
2018-07-30T06:16:51.291Z,87.95
2018-07-30T06:17:51.272Z,88.63
2018-07-30T06:18:51.250Z,87.95
2018-07-30T06:19:51.276Z,88.43
2018-07-30T06:20:51.255Z,88.24
2018-07-30T06:21:51.192Z,88.05
2018-07-30T06:22:52.126Z,88.63
2018-07-30T06:23:51.154Z,87.95
2018-07-30T06:24:51.176Z,88.15
2018-07-30T06:25:51.111Z,88.43
2018-07-30T06:26:51.148Z,88.15
2018-07-30T06:27:51.078Z,88.05
2018-07-30T06:28:51.071Z,88.15
2018-07-30T06:29:51.039Z,88.34
2018-07-30T06:30:51.056Z,87.95
2018-07-30T06:31:51.017Z,88.39
2018-07-30T06:32:50.983Z,88.67
2018-07-30T06:33:51.186Z,88.48
2018-07-30T06:34:50.949Z,88.19
2018-07-30T06:35:51.540Z,88.09
2018-07-30T06:36:50.896Z,88.39
2018-07-30T06:37:50.878Z,88.48
2018-07-30T06:38:51.186Z,88.23
2018-07-30T06:39:50.886Z,87.95
2018-07-30T06:40:50.817Z,87.55
2018-07-30T06:41:50.795Z,87.36
2018-07-30T06:42:50.784Z,87.36
2018-07-30T06:43:51.633Z,87.65
2018-07-30T06:44:50.784Z,87.36
2018-07-30T06:45:50.724Z,87.27
2018-07-30T06:46:50.751Z,87.46
2018-07-30T06:47:50.737Z,87.36
2018-07-30T06:48:51.643Z,87.27
2018-07-30T06:49:50.689Z,87.95
2018-07-30T06:50:50.630Z,87.46
2018-07-30T06:51:50.648Z,86.40
2018-07-30T06:52:50.631Z,86.40
2018-07-30T06:53:50.565Z,86.69
2018-07-30T06:54:50.548Z,86.69
2018-07-30T06:55:50.524Z,86.20
2018-07-30T06:56:50.550Z,86.54
2018-07-30T06:57:50.488Z,86.30
2018-07-30T06:58:50.468Z,86.44
2018-07-30T06:59:50.452Z,86.24
2018-07-30T07:00:50.430Z,86.24
2018-07-30T07:01:50.449Z,85.66
2018-07-30T07:02:50.431Z,85.76
2018-07-30T07:03:50.374Z,86.05
2018-07-30T07:04:50.352Z,85.66
2018-07-30T07:05:50.338Z,85.47
2018-07-30T07:06:50.313Z,85.18
2018-07-30T07:07:50.352Z,85.28
2018-07-30T07:08:50.274Z,85.66
2018-07-30T07:09:50.261Z,85.66
2018-07-30T07:10:50.284Z,85.22
2018-07-30T07:11:50.222Z,84.74
2018-07-30T07:12:50.246Z,84.55
2018-07-30T07:13:50.190Z,85.03
2018-07-30T07:14:50.159Z,84.64
2018-07-30T07:15:50.162Z,84.45
2018-07-30T07:16:50.168Z,84.35
2018-07-30T07:17:50.156Z,84.06
2018-07-30T07:18:50.090Z,84.64
2018-07-30T07:19:50.073Z,84.35
2018-07-30T07:20:50.149Z,84.55
2018-07-30T07:21:50.088Z,84.45
2018-07-30T07:22:50.055Z,84.25
2018-07-30T07:23:50.036Z,83.86
2018-07-30T07:24:49.974Z,83.48
2018-07-30T07:25:49.966Z,83.13
2018-07-30T07:26:49.945Z,83.00
2018-07-30T07:27:49.970Z,83.03
2018-07-30T07:28:49.900Z,82.94
2018-07-30T07:29:49.885Z,82.75
2018-07-30T07:30:49.860Z,82.55
2018-07-30T07:31:49.857Z,82.75
2018-07-30T07:32:49.876Z,82.45
2018-07-30T07:33:49.803Z,82.84
2018-07-30T07:34:49.833Z,82.75
2018-07-30T07:35:49.766Z,82.55
2018-07-30T07:36:49.744Z,81.48
2018-07-30T07:37:49.786Z,81.68
2018-07-30T07:38:49.724Z,81.48
2018-07-30T07:39:49.695Z,81.68
2018-07-30T07:40:49.668Z,81.68
2018-07-30T07:41:49.653Z,81.91
2018-07-30T07:42:49.677Z,81.58
2018-07-30T07:43:49.662Z,82.01
2018-07-30T07:44:49.642Z,82.20
2018-07-30T07:45:49.580Z,81.72
2018-07-30T07:46:49.563Z,81.04
2018-07-30T07:47:49.539Z,81.23
2018-07-30T07:48:49.533Z,81.33
2018-07-30T07:49:49.719Z,81.43
2018-07-30T07:50:49.590Z,81.23
2018-07-30T07:51:49.464Z,81.62
2018-07-30T07:52:49.446Z,81.13
2018-07-30T07:53:49.428Z,81.52
2018-07-30T07:54:49.708Z,80.98
2018-07-30T07:55:49.390Z,81.08
2018-07-30T07:56:49.373Z,81.57
2018-07-30T07:57:49.353Z,81.43
2018-07-30T07:58:49.392Z,80.79
2018-07-30T07:59:50.160Z,81.18
2018-07-30T08:00:49.347Z,81.57
2018-07-30T08:01:49.281Z,80.88
2018-07-30T08:02:49.268Z,81.27
2018-07-30T08:03:49.243Z,80.79
2018-07-30T08:04:49.233Z,80.69
2018-07-30T08:05:49.728Z,80.88
2018-07-30T08:06:49.188Z,79.91
2018-07-30T08:07:49.193Z,79.63
2018-07-30T08:08:49.151Z,79.72
2018-07-30T08:09:49.283Z,80.01
2018-07-30T08:10:49.230Z,79.72
2018-07-30T08:11:49.097Z,79.72
2018-07-30T08:12:49.075Z,79.72
2018-07-30T08:13:49.064Z,79.91
2018-07-30T08:14:49.037Z,79.82
2018-07-30T08:15:49.065Z,79.43
2018-07-30T08:16:49.666Z,79.37
2018-07-30T08:17:49.037Z,79.37
2018-07-30T08:18:48.965Z,78.75
2018-07-30T08:19:48.948Z,79.08
2018-07-30T08:20:48.976Z,79.08
2018-07-30T08:21:48.909Z,79.08
2018-07-30T08:22:49.220Z,79.47
2018-07-30T08:23:48.873Z,78.89
2018-07-30T08:24:48.854Z,78.40
2018-07-30T08:25:48.843Z,78.69
2018-07-30T08:26:48.818Z,78.50
2018-07-30T08:27:48.846Z,78.40
2018-07-30T08:28:48.781Z,78.25
2018-07-30T08:29:48.771Z,78.73
2018-07-30T08:30:48.744Z,78.92
2018-07-30T08:31:48.727Z,78.73
2018-07-30T08:32:48.756Z,78.15
2018-07-30T08:33:48.708Z,78.15
2018-07-30T08:34:48.674Z,77.67
2018-07-30T08:35:48.708Z,77.67
2018-07-30T08:36:48.643Z,77.76
2018-07-30T08:37:48.662Z,76.89
2018-07-30T08:38:48.605Z,76.98
2018-07-30T08:39:48.589Z,76.89
2018-07-30T08:40:48.565Z,76.31
2018-07-30T08:41:48.592Z,76.50
2018-07-30T08:42:48.531Z,77.08
2018-07-30T08:43:48.521Z,76.98
2018-07-30T08:44:48.495Z,76.21
2018-07-30T08:45:48.474Z,76.34
2018-07-30T08:46:48.501Z,76.25
2018-07-30T08:47:48.447Z,76.25
2018-07-30T08:48:48.453Z,76.25
2018-07-30T08:49:48.403Z,76.92
2018-07-30T08:50:48.389Z,77.51
2018-07-30T08:51:48.428Z,76.92
2018-07-30T08:52:48.436Z,76.92
2018-07-30T08:53:48.337Z,76.83
2018-07-30T08:54:48.316Z,76.09
2018-07-30T08:55:48.295Z,76.09
2018-07-30T08:56:48.285Z,76.38
2018-07-30T08:57:48.323Z,76.38
2018-07-30T08:58:48.246Z,75.47
2018-07-30T08:59:48.229Z,75.80
2018-07-30T09:00:48.206Z,76.28
2018-07-30T09:01:48.189Z,75.60
2018-07-30T09:02:48.282Z,76.09
2018-07-30T09:03:48.156Z,75.51
2018-07-30T09:04:48.145Z,75.70
2018-07-30T09:05:48.120Z,75.41
2018-07-30T09:06:48.102Z,75.31
2018-07-30T09:07:48.128Z,75.89
2018-07-30T09:08:48.069Z,76.18
2018-07-30T09:09:48.048Z,75.70
2018-07-30T09:10:48.031Z,75.70
2018-07-30T09:11:48.048Z,75.51
2018-07-30T09:12:48.117Z,75.35
2018-07-30T09:13:47.977Z,75.64
2018-07-30T09:14:48.002Z,74.76
2018-07-30T09:15:47.945Z,74.18
2018-07-30T09:16:47.932Z,74.18
2018-07-30T09:17:47.911Z,73.99
2018-07-30T09:18:47.889Z,74.28
2018-07-30T09:19:47.915Z,73.79
2018-07-30T09:20:47.866Z,73.89
2018-07-30T09:21:47.880Z,73.89
2018-07-30T09:22:47.822Z,73.60
2018-07-30T09:23:47.814Z,72.37
2018-07-30T09:24:47.799Z,72.04
2018-07-30T09:25:47.825Z,72.66
2018-07-30T09:26:47.806Z,72.86
2018-07-30T09:27:47.736Z,72.27
2018-07-30T09:28:47.722Z,72.96
2018-07-30T09:29:47.708Z,72.47
2018-07-30T09:30:47.722Z,72.47
2018-07-30T09:31:47.661Z,73.34
2018-07-30T09:32:47.774Z,71.69
2018-07-30T09:33:47.674Z,72.27
2018-07-30T09:34:47.608Z,72.66
2018-07-30T09:35:48.184Z,72.27
2018-07-30T09:36:47.575Z,72.41
2018-07-30T09:37:47.560Z,72.41
2018-07-30T09:38:47.694Z,71.92
2018-07-30T09:39:47.543Z,71.92
2018-07-30T09:40:47.506Z,71.62
2018-07-30T09:41:47.535Z,71.82
2018-07-30T09:42:50.192Z,71.82
2018-07-30T09:43:47.467Z,71.72
2018-07-30T09:44:47.497Z,72.41
2018-07-30T09:45:47.432Z,71.43
2018-07-30T09:46:47.402Z,71.23
2018-07-30T09:47:47.402Z,71.92
2018-07-30T09:48:47.415Z,71.72
2018-07-30T09:49:47.361Z,71.53
2018-07-30T09:50:47.338Z,71.23
2018-07-30T09:51:47.374Z,71.92
2018-07-30T09:52:47.324Z,70.95
2018-07-30T09:53:47.284Z,69.29
2018-07-30T09:54:47.307Z,69.00
2018-07-30T09:55:47.247Z,69.32
2018-07-30T09:56:47.231Z,69.03
2018-07-30T09:57:47.215Z,69.03
2018-07-30T09:58:47.199Z,68.93
2018-07-30T09:59:47.225Z,69.52
2018-07-30T10:00:47.164Z,69.42
2018-07-30T10:01:47.201Z,68.93
2018-07-30T10:02:47.155Z,69.03
2018-07-30T10:03:47.113Z,68.35
2018-07-30T10:04:47.099Z,67.60
2018-07-30T10:05:47.082Z,66.53
2018-07-30T10:06:47.106Z,66.24
2018-07-30T10:07:47.052Z,66.14
2018-07-30T10:08:47.043Z,66.63
2018-07-30T10:09:47.065Z,66.34
2018-07-30T10:10:46.998Z,66.83
2018-07-30T10:11:47.033Z,66.53
2018-07-30T10:12:47.007Z,66.24
2018-07-30T10:13:46.948Z,67.22
2018-07-30T10:14:46.933Z,67.35
2018-07-30T10:15:46.954Z,65.88
2018-07-30T10:16:46.894Z,66.08
2018-07-30T10:17:46.934Z,65.88
2018-07-30T10:18:46.929Z,65.59
2018-07-30T10:19:46.859Z,65.11
2018-07-30T10:20:46.877Z,65.50
2018-07-30T10:21:46.815Z,65.20
2018-07-30T10:22:47.610Z,64.62
2018-07-30T10:23:46.848Z,65.11
2018-07-30T10:24:46.763Z,65.11
2018-07-30T10:25:46.754Z,65.50
2018-07-30T10:26:46.779Z,64.03
2018-07-30T10:27:46.789Z,63.35
2018-07-30T10:28:46.697Z,62.96
2018-07-30T10:29:46.690Z,62.28
2018-07-30T10:30:46.792Z,62.28
2018-07-30T10:31:46.650Z,62.31
2018-07-30T10:32:46.725Z,61.92
2018-07-30T10:33:46.668Z,62.99
2018-07-30T10:34:46.602Z,62.50
2018-07-30T10:35:46.587Z,61.53
2018-07-30T10:36:46.601Z,61.53
2018-07-30T10:37:46.615Z,61.43
2018-07-30T10:38:46.561Z,59.19
2018-07-30T10:39:46.557Z,59.48
2018-07-30T10:40:46.516Z,59.77
2018-07-30T10:41:47.208Z,57.65
2018-07-30T10:42:46.548Z,57.36
2018-07-30T10:43:46.474Z,57.65
2018-07-30T10:44:46.440Z,57.56
2018-07-30T10:45:46.472Z,57.36
2018-07-30T10:46:46.407Z,58.04
2018-07-30T10:47:46.392Z,58.44
2018-07-30T10:48:46.421Z,54.83
2018-07-30T10:49:46.359Z,52.97
2018-07-30T10:50:46.341Z,52.68
2018-07-30T10:51:46.349Z,52.78
2018-07-30T10:52:46.311Z,51.90
2018-07-30T10:53:46.379Z,51.41
2018-07-30T10:54:46.291Z,51.80
2018-07-30T10:55:46.262Z,52.29
2018-07-30T10:56:46.289Z,52.19
2018-07-30T10:57:46.232Z,52.29
2018-07-30T10:58:46.217Z,51.82
2018-07-30T10:59:46.243Z,51.43
2018-07-30T11:00:46.187Z,49.98
2018-07-30T11:01:46.167Z,50.75
2018-07-30T11:02:46.717Z,51.24
2018-07-30T11:03:46.131Z,52.51
2018-07-30T11:04:46.169Z,52.22
2018-07-30T11:05:46.121Z,51.04
2018-07-30T11:06:46.083Z,51.53
2018-07-30T11:07:46.125Z,50.56
2018-07-30T11:08:46.063Z,50.56
2018-07-30T11:09:46.130Z,50.56
2018-07-30T11:10:46.063Z,51.82
2018-07-30T11:11:46.010Z,51.92
2018-07-30T11:12:45.989Z,52.70
2018-07-30T11:13:45.981Z,52.80
2018-07-30T11:14:46.018Z,51.82
2018-07-30T11:15:45.946Z,52.70
2018-07-30T11:16:45.932Z,53.00
2018-07-30T11:17:45.954Z,54.07
2018-07-30T11:18:45.907Z,54.07
2018-07-30T11:19:45.924Z,54.07
2018-07-30T11:20:45.907Z,54.07
2018-07-30T11:21:45.849Z,53.00
2018-07-30T11:22:45.831Z,52.70
2018-07-30T11:23:45.826Z,52.61
2018-07-30T11:24:45.858Z,52.61
2018-07-30T11:25:45.790Z,50.88
2018-07-30T11:26:45.777Z,50.78
2018-07-30T11:27:45.762Z,51.37
2018-07-30T11:28:45.736Z,51.76
2018-07-30T11:29:45.787Z,51.56
2018-07-30T11:30:45.704Z,51.46
2018-07-30T11:31:45.692Z,50.88
2018-07-30T11:32:45.673Z,50.29
2018-07-30T11:33:45.674Z,50.29
2018-07-30T11:34:45.795Z,49.90
2018-07-30T11:35:45.638Z,49.41
2018-07-30T11:36:45.618Z,49.51
2018-07-30T11:37:45.605Z,50.29
2018-07-30T11:38:45.580Z,50.78
2018-07-30T11:39:45.626Z,51.07
2018-07-30T11:40:45.550Z,51.56
2018-07-30T11:41:45.539Z,51.29
2018-07-30T11:42:45.523Z,51.29
2018-07-30T11:43:45.551Z,51.29
2018-07-30T11:44:45.548Z,50.32
2018-07-30T11:45:45.470Z,48.65
2018-07-30T11:46:45.455Z,48.07
2018-07-30T11:47:45.451Z,48.75
2018-07-30T11:48:45.478Z,48.07
2018-07-30T11:49:45.456Z,47.87
2018-07-30T11:50:45.452Z,47.09
2018-07-30T11:51:46.242Z,46.60
2018-07-30T11:52:45.364Z,46.89
2018-07-30T11:53:45.354Z,46.89
2018-07-30T11:54:45.339Z,46.89
2018-07-30T11:55:45.798Z,47.48
2018-07-30T11:56:45.299Z,47.67
2018-07-30T11:57:45.283Z,47.09
2018-07-30T11:58:45.271Z,46.31
2018-07-30T11:59:46.237Z,45.92
2018-07-30T12:00:45.290Z,46.14
2018-07-30T12:01:45.268Z,46.14
2018-07-30T12:02:45.207Z,46.43
2018-07-30T12:03:45.304Z,45.84
2018-07-30T12:04:45.176Z,45.94
2018-07-30T12:05:45.161Z,44.67
2018-07-30T12:06:45.142Z,44.96
2018-07-30T12:07:45.171Z,45.36
2018-07-30T12:08:45.211Z,44.77
2018-07-30T12:09:45.102Z,45.26
2018-07-30T12:10:45.088Z,44.67
2018-07-30T12:11:45.066Z,43.89
2018-07-30T12:12:45.058Z,43.20
2018-07-30T12:13:45.288Z,43.10
2018-07-30T12:14:45.032Z,43.30
2018-07-30T12:15:45.013Z,43.69
2018-07-30T12:16:45.041Z,43.99
2018-07-30T12:17:44.980Z,43.89
2018-07-30T12:18:45.006Z,43.52
2018-07-30T12:19:44.946Z,42.83
2018-07-30T12:20:44.975Z,42.64
2018-07-30T12:21:44.919Z,42.35
2018-07-30T12:22:44.899Z,42.54
2018-07-30T12:23:45.293Z,43.03
2018-07-30T12:24:44.867Z,43.52
2018-07-30T12:25:44.860Z,42.44
2018-07-30T12:26:44.852Z,42.83
2018-07-30T12:27:44.823Z,42.54
2018-07-30T12:28:45.305Z,42.44
2018-07-30T12:29:44.795Z,42.15
2018-07-30T12:30:44.779Z,41.46
2018-07-30T12:31:44.767Z,41.66
2018-07-30T12:32:44.747Z,41.76
2018-07-30T12:33:44.789Z,41.86
2018-07-30T12:34:44.715Z,41.66
2018-07-30T12:35:44.709Z,42.44
2018-07-30T12:36:44.692Z,42.64
2018-07-30T12:37:44.680Z,42.25
2018-07-30T12:38:44.792Z,42.93
2018-07-30T12:39:44.641Z,42.54
2018-07-30T12:40:44.635Z,42.54
2018-07-30T12:41:44.630Z,43.03
2018-07-30T12:42:44.606Z,42.64
2018-07-30T12:43:44.624Z,43.42
2018-07-30T12:44:44.611Z,43.42
2018-07-30T12:45:44.550Z,42.93
2018-07-30T12:46:44.550Z,43.42
2018-07-30T12:47:44.519Z,43.42
2018-07-30T12:48:44.520Z,43.62
2018-07-30T12:49:44.535Z,43.54
2018-07-30T12:50:44.503Z,44.01
2018-07-30T12:51:44.464Z,43.34
2018-07-30T12:52:44.444Z,42.66