createdAt,value
2022-10-21T00:00:58.883Z,99.90
2022-10-21T00:06:08.312Z,99.90
2022-10-21T00:11:06.577Z,99.90
2022-10-21T00:13:35.297Z,99.90
2022-10-21T00:16:05.889Z,99.90
2022-10-21T00:18:34.729Z,99.90
2022-10-21T00:21:09.507Z,99.90
2022-10-21T00:23:37.245Z,99.90
2022-10-21T00:33:28.651Z,99.90
2022-10-21T00:36:04.261Z,99.90
2022-10-21T00:38:33.423Z,99.90
2022-10-21T00:46:05.451Z,99.90
2022-10-21T00:48:38.521Z,99.90
2022-10-21T00:51:12.732Z,99.90
2022-10-21T00:53:44.616Z,99.90
2022-10-21T00:56:28.357Z,99.90
2022-10-21T00:58:59.447Z,99.90
2022-10-21T01:01:26.824Z,99.90
2022-10-21T01:06:24.762Z,99.90
2022-10-21T01:08:54.707Z,99.90
2022-10-21T01:11:23.436Z,99.90
2022-10-21T01:14:28.330Z,99.90
2022-10-21T01:17:39.911Z,99.90
2022-10-21T01:20:34.894Z,99.90
2022-10-21T01:23:25.452Z,99.90
2022-10-21T01:26:24.172Z,99.90
2022-10-21T01:29:17.554Z,99.90
2022-10-21T01:31:55.406Z,99.90
2022-10-21T01:34:45.704Z,99.90
2022-10-21T01:37:37.598Z,99.90
2022-10-21T01:40:15.179Z,99.90
2022-10-21T01:45:29.362Z,99.90
2022-10-21T01:48:02.940Z,99.90
2022-10-21T01:50:35.316Z,99.90
2022-10-21T01:53:07.628Z,99.90
2022-10-21T01:55:36.101Z,99.90
2022-10-21T01:58:07.869Z,99.90
2022-10-21T02:00:37.254Z,99.90
2022-10-21T02:03:09.229Z,99.90
2022-10-21T02:10:38.655Z,99.90
2022-10-21T02:13:09.894Z,99.90
2022-10-21T02:15:39.392Z,99.90
2022-10-21T02:18:10.031Z,99.90
2022-10-21T02:20:42.212Z,99.90
2022-10-21T02:23:14.167Z,99.90
2022-10-21T02:25:44.950Z,99.90
2022-10-21T02:28:13.208Z,99.90
2022-10-21T02:30:51.647Z,99.90
2022-10-21T02:33:27.912Z,99.90
2022-10-21T02:38:44.040Z,99.90
2022-10-21T02:41:14.153Z,99.90
2022-10-21T02:46:12.780Z,99.90
2022-10-21T02:48:44.724Z,99.90
2022-10-21T02:51:12.974Z,99.90
2022-10-21T03:01:03.958Z,99.90
2022-10-21T03:03:31.591Z,99.90
2022-10-21T03:13:22.888Z,99.90
2022-10-21T03:15:50.887Z,99.90
2022-10-21T03:20:50.377Z,99.90
2022-10-21T03:25:45.962Z,99.90
2022-10-21T03:55:24.355Z,99.90
2022-10-21T03:57:52.684Z,99.90
2022-10-21T04:15:13.795Z,99.90
2022-10-21T04:44:47.509Z,99.90
2022-10-21T04:47:15.155Z,99.90
2022-10-21T05:16:52.612Z,99.90
2022-10-21T05:24:16.076Z,99.90
2022-10-21T06:01:19.084Z,99.90
2022-10-21T06:11:16.165Z,99.90
2022-10-21T06:13:43.793Z,99.90
2022-10-21T06:16:12.404Z,99.90
2022-10-21T06:18:40.535Z,99.90
2022-10-21T06:21:09.571Z,99.90
2022-10-21T06:23:37.683Z,99.90
2022-10-21T06:26:08.095Z,99.90
2022-10-21T06:28:37.718Z,99.90
2022-10-21T06:31:06.207Z,99.90
2022-10-21T06:33:34.437Z,99.90
2022-10-21T06:38:29.531Z,99.90
2022-10-21T06:41:02.460Z,99.90
2022-10-21T06:43:29.906Z,99.90
2022-10-21T06:46:08.893Z,99.90
2022-10-21T06:51:10.560Z,99.90
2022-10-21T06:53:39.208Z,99.90
2022-10-21T06:56:12.925Z,99.90
2022-10-21T06:58:43.436Z,99.90
2022-10-21T07:01:27.317Z,99.90
2022-10-21T07:04:00.780Z,99.90
2022-10-21T07:06:28.147Z,99.90
2022-10-21T07:08:59.426Z,99.90
2022-10-21T07:11:28.140Z,99.90
2022-10-21T07:13:55.859Z,99.90
2022-10-21T07:16:27.556Z,99.90
2022-10-21T07:18:55.418Z,99.90
2022-10-21T07:21:25.213Z,99.90
2022-10-21T07:23:54.106Z,99.90
2022-10-21T07:26:24.433Z,80.40
2022-10-21T07:28:52.469Z,78.50
2022-10-21T07:31:21.720Z,71.90
2022-10-21T07:33:49.123Z,91.10
2022-10-21T07:36:28.074Z,48.20
2022-10-21T07:38:58.419Z,1.00
2022-10-21T07:41:33.469Z,1.00
2022-10-21T07:44:01.241Z,5.50
2022-10-21T07:46:28.598Z,1.00
2022-10-21T07:48:56.281Z,1.00
2022-10-21T07:51:28.637Z,1.00
2022-10-21T07:53:58.943Z,1.00
2022-10-21T07:56:33.343Z,1.00
2022-10-21T07:59:01.785Z,1.00
2022-10-21T08:01:29.606Z,1.00
2022-10-21T08:03:58.304Z,1.00
2022-10-21T08:06:26.619Z,1.00
2022-10-21T08:08:53.845Z,1.00
2022-10-21T08:11:26.615Z,1.00
2022-10-21T08:13:55.076Z,1.00
2022-10-21T08:16:22.665Z,1.00
2022-10-21T08:18:49.857Z,1.00
2022-10-21T08:21:17.752Z,1.00
2022-10-21T08:23:46.011Z,1.00
2022-10-21T08:26:15.792Z,1.00
2022-10-21T08:28:43.584Z,1.00
2022-10-21T08:31:17.399Z,1.00
2022-10-21T08:33:45.857Z,1.00
2022-10-21T08:36:16.358Z,1.00
2022-10-21T08:38:44.151Z,1.00
2022-10-21T08:41:34.266Z,1.00
2022-10-21T08:44:27.657Z,1.00
2022-10-21T08:47:13.383Z,1.00
2022-10-21T08:49:56.889Z,1.00
2022-10-21T08:52:34.806Z,1.00
2022-10-21T08:55:04.991Z,1.00
2022-10-21T08:57:36.405Z,1.00
2022-10-21T09:00:16.219Z,1.00
2022-10-21T09:02:49.432Z,1.00
2022-10-21T09:05:33.059Z,1.00
2022-10-21T09:08:12.884Z,1.00
2022-10-21T09:11:08.087Z,1.00
2022-10-21T09:13:44.305Z,1.00
2022-10-21T09:16:24.000Z,1.00
2022-10-21T09:19:11.725Z,1.00
2022-10-21T09:22:30.016Z,1.00
2022-10-21T09:25:22.050Z,1.00
2022-10-21T09:27:56.177Z,1.00
2022-10-21T09:30:25.398Z,1.00
2022-10-21T09:32:58.658Z,1.00
2022-10-21T09:35:41.037Z,1.00
2022-10-21T09:38:20.773Z,1.00
2022-10-21T09:40:51.591Z,1.00
2022-10-21T09:43:24.052Z,1.00
2022-10-21T09:45:51.601Z,1.00
2022-10-21T09:48:19.066Z,1.00
2022-10-21T09:50:51.127Z,1.00
2022-10-21T09:53:45.928Z,1.00
2022-10-21T09:56:24.197Z,1.00
2022-10-21T09:59:07.010Z,1.00
2022-10-21T10:01:37.301Z,1.00
2022-10-21T10:04:30.743Z,1.00
2022-10-21T10:07:19.508Z,1.00
2022-10-21T10:09:48.435Z,1.00
2022-10-21T10:12:21.087Z,99.90
2022-10-21T10:14:49.485Z,99.90
2022-10-21T10:17:39.853Z,86.80
2022-10-21T10:20:20.879Z,24.70
2022-10-21T10:23:00.395Z,8.70
2022-10-21T10:25:35.072Z,1.00
2022-10-21T10:28:19.372Z,1.00
2022-10-21T10:30:55.613Z,1.00
2022-10-21T10:33:32.309Z,1.00
2022-10-21T10:36:05.192Z,1.00
2022-10-21T10:38:40.419Z,1.00
2022-10-21T10:41:18.382Z,1.00
2022-10-21T10:43:54.045Z,1.00
2022-10-21T10:46:29.291Z,1.00
2022-10-21T10:49:04.299Z,1.00
2022-10-21T10:51:34.714Z,1.00
2022-10-21T10:54:20.190Z,1.00
2022-10-21T10:56:58.260Z,1.00
2022-10-21T10:59:43.547Z,1.00
2022-10-21T11:02:11.610Z,1.00
2022-10-21T11:05:01.539Z,1.00
2022-10-21T11:07:50.071Z,1.00
2022-10-21T11:10:36.103Z,1.00
2022-10-21T11:13:10.326Z,1.00
2022-10-21T11:15:59.395Z,1.00
2022-10-21T11:18:51.776Z,1.00
2022-10-21T11:21:42.650Z,1.00
2022-10-21T11:24:34.927Z,1.00
2022-10-21T11:27:26.093Z,1.00
2022-10-21T11:30:19.873Z,1.00
2022-10-21T11:33:05.494Z,1.00
2022-10-21T11:35:35.726Z,1.00
2022-10-21T11:38:36.739Z,1.00
2022-10-21T11:41:27.965Z,1.00
2022-10-21T11:44:01.612Z,1.00
2022-10-21T11:46:38.016Z,1.00
2022-10-21T11:49:33.020Z,1.00
2022-10-21T11:52:19.944Z,1.00
2022-10-21T11:55:12.426Z,1.00
2022-10-21T11:58:04.610Z,1.00
2022-10-21T12:00:44.527Z,1.00
2022-10-21T12:03:41.745Z,1.00
2022-10-21T12:06:38.642Z,1.00
2022-10-21T12:09:31.994Z,1.00
2022-10-21T12:12:09.326Z,1.00
2022-10-21T12:14:42.416Z,1.00
2022-10-21T12:17:17.170Z,1.00
2022-10-21T12:19:53.729Z,1.00
2022-10-21T12:22:22.774Z,1.00
2022-10-21T12:24:58.202Z,1.00
2022-10-21T12:27:47.693Z,1.00
2022-10-21T12:30:35.055Z,1.00
2022-10-21T12:33:11.351Z,1.00
2022-10-21T12:35:47.600Z,1.00
2022-10-21T12:38:44.011Z,1.00
2022-10-21T12:41:34.364Z,1.00
2022-10-21T12:44:01.819Z,1.00
2022-10-21T12:46:39.204Z,1.00
2022-10-21T12:49:24.443Z,1.00
2022-10-21T12:51:54.704Z,1.00
2022-10-21T12:54:28.062Z,1.00
2022-10-21T12:57:05.016Z,1.00
2022-10-21T12:59:38.278Z,1.00
2022-10-21T13:02:05.769Z,1.00
2022-10-21T13:04:33.491Z,1.00
2022-10-21T13:07:01.844Z,1.00
2022-10-21T13:09:38.910Z,1.00
2022-10-21T13:12:08.896Z,1.00
2022-10-21T13:14:53.188Z,1.00
2022-10-21T13:17:23.784Z,1.00
2022-10-21T13:20:11.619Z,1.00
2022-10-21T13:23:03.285Z,1.00
2022-10-21T13:25:36.650Z,1.00
2022-10-21T13:28:12.876Z,1.00
2022-10-21T13:30:49.127Z,1.00
2022-10-21T13:33:22.104Z,1.00
2022-10-21T13:35:57.204Z,1.00
2022-10-21T13:38:28.141Z,1.00
2022-10-21T13:41:07.491Z,1.00
2022-10-21T13:43:48.338Z,1.00
2022-10-21T13:46:24.118Z,1.00
2022-10-21T13:48:51.296Z,1.00
2022-10-21T13:51:26.097Z,1.00
2022-10-21T13:54:06.866Z,1.00
2022-10-21T13:56:36.523Z,1.00
2022-10-21T13:59:05.791Z,1.00
2022-10-21T14:01:54.149Z,1.00
2022-10-21T14:04:27.685Z,1.00
2022-10-21T14:06:59.899Z,1.00
2022-10-21T14:09:47.351Z,1.00
2022-10-21T14:12:32.947Z,1.00
2022-10-21T14:15:10.154Z,1.00
2022-10-21T14:17:41.688Z,1.00
2022-10-21T14:20:16.506Z,1.00
2022-10-21T14:22:50.218Z,1.00
2022-10-21T14:25:18.834Z,1.00
2022-10-21T14:27:47.309Z,1.00
2022-10-21T14:30:24.001Z,1.00
2022-10-21T14:32:53.224Z,1.00
2022-10-21T14:35:20.902Z,1.00
2022-10-21T14:37:55.187Z,1.00
2022-10-21T14:42:56.893Z,1.00
2022-10-21T14:45:27.855Z,2.80
2022-10-21T14:48:09.274Z,1.00
2022-10-21T14:50:39.939Z,2.80
2022-10-21T14:53:28.112Z,26.90
2022-10-21T14:55:59.051Z,1.00
2022-10-21T14:58:31.968Z,6.80
2022-10-21T15:01:02.225Z,17.80
2022-10-21T15:03:44.754Z,28.70
2022-10-21T15:06:24.780Z,99.90
2022-10-21T15:09:17.770Z,14.20
2022-10-21T15:11:46.987Z,8.70
2022-10-21T15:16:48.845Z,9.20
2022-10-21T15:19:27.032Z,24.60
2022-10-21T15:22:02.782Z,44.50
2022-10-21T15:24:39.321Z,55.30
2022-10-21T15:27:07.426Z,60.10
2022-10-21T15:29:38.122Z,66.30
2022-10-21T15:32:06.577Z,85.30
2022-10-21T15:34:35.862Z,73.10
2022-10-21T15:37:03.396Z,79.00
2022-10-21T15:39:30.867Z,99.90
2022-10-21T15:41:59.193Z,99.90
2022-10-21T15:44:31.499Z,99.90
2022-10-21T15:47:01.826Z,99.90
2022-10-21T15:49:34.360Z,99.90
2022-10-21T15:52:02.203Z,99.90
2022-10-21T15:54:29.672Z,99.90
2022-10-21T15:56:58.860Z,99.90
2022-10-21T15:59:27.792Z,99.90
2022-10-21T16:01:56.497Z,99.90
2022-10-21T16:04:25.045Z,99.90
2022-10-21T16:06:53.391Z,99.90
2022-10-21T16:09:27.006Z,1.00
2022-10-21T16:12:01.030Z,1.00
2022-10-21T16:14:30.704Z,1.00
2022-10-21T16:16:59.433Z,1.00
2022-10-21T16:19:28.449Z,1.00
2022-10-21T16:21:56.357Z,99.90
2022-10-21T16:29:23.108Z,1.00
2022-10-21T16:34:19.824Z,99.90
2022-10-21T16:39:18.428Z,1.00
2022-10-21T16:46:52.192Z,1.00
2022-10-21T16:49:26.462Z,1.00
2022-10-21T16:51:55.327Z,1.00
2022-10-21T16:54:23.871Z,1.00
2022-10-21T16:56:53.483Z,1.00
2022-10-21T16:59:23.317Z,1.00
2022-10-21T17:01:50.594Z,1.00
2022-10-21T17:04:18.451Z,1.00
2022-10-21T17:06:45.705Z,1.00
2022-10-21T17:09:13.353Z,1.00
2022-10-21T17:11:42.675Z,1.00
2022-10-21T17:14:19.641Z,1.00
2022-10-21T17:16:47.576Z,1.00
2022-10-21T17:19:15.714Z,1.00
2022-10-21T17:21:43.989Z,1.00
2022-10-21T17:24:15.212Z,1.00
2022-10-21T17:26:42.761Z,1.00
2022-10-21T17:29:12.006Z,1.00
2022-10-21T17:31:41.365Z,1.00
2022-10-21T17:34:24.584Z,1.00
2022-10-21T17:36:52.302Z,1.00
2022-10-21T17:39:20.193Z,1.00
2022-10-21T17:44:20.414Z,1.00
2022-10-21T17:46:49.638Z,12.10
2022-10-21T17:49:17.883Z,64.70
2022-10-21T17:51:45.617Z,99.90
2022-10-21T17:54:13.219Z,99.90
2022-10-21T17:56:41.909Z,99.90
2022-10-21T17:59:10.035Z,99.90
2022-10-21T18:01:38.063Z,99.90
2022-10-21T18:04:05.821Z,99.90
2022-10-21T18:06:33.192Z,99.90
2022-10-21T18:09:00.930Z,99.90
2022-10-21T18:11:29.789Z,99.90
2022-10-21T18:13:58.184Z,99.90
2022-10-21T18:16:26.275Z,99.90
2022-10-21T18:18:57.232Z,99.90
2022-10-21T18:21:27.984Z,99.90
2022-10-21T18:23:56.111Z,99.90
2022-10-21T18:26:29.806Z,99.90
2022-10-21T18:29:03.683Z,99.90
2022-10-21T18:31:36.364Z,99.90
2022-10-21T18:34:07.514Z,99.90
2022-10-21T18:36:36.232Z,99.90
2022-10-21T18:39:06.253Z,99.90
2022-10-21T18:41:35.791Z,99.90
2022-10-21T18:44:08.702Z,99.90
2022-10-21T18:46:38.200Z,99.90
2022-10-21T18:49:09.283Z,99.90
2022-10-21T18:51:37.037Z,99.90
2022-10-21T18:54:04.736Z,99.90
2022-10-21T18:56:32.426Z,99.90
2022-10-21T18:59:00.498Z,99.90
2022-10-21T19:01:28.678Z,99.90
2022-10-21T19:03:57.234Z,99.90
2022-10-21T19:06:38.679Z,99.90
2022-10-21T19:09:14.411Z,99.90
2022-10-21T19:11:44.025Z,99.90
2022-10-21T19:14:14.710Z,99.90
2022-10-21T19:16:44.046Z,99.90
2022-10-21T19:19:12.527Z,99.90
2022-10-21T19:21:39.954Z,99.90
2022-10-21T19:24:08.445Z,99.90
2022-10-21T19:26:38.001Z,99.90
2022-10-21T19:29:13.892Z,99.90
2022-10-21T19:31:42.987Z,99.90
2022-10-21T19:34:16.361Z,99.90
2022-10-21T19:36:44.481Z,99.90
2022-10-21T19:39:13.785Z,99.90
2022-10-21T19:41:41.664Z,99.90
2022-10-21T19:44:09.858Z,99.90
2022-10-21T19:46:37.868Z,99.90
2022-10-21T19:49:07.478Z,99.90
2022-10-21T19:51:35.992Z,99.90
2022-10-21T19:54:05.655Z,99.90
2022-10-21T19:56:34.530Z,99.90
2022-10-21T19:59:04.677Z,99.90
2022-10-21T20:01:33.814Z,99.90
2022-10-21T20:04:02.525Z,99.90
2022-10-21T20:06:32.825Z,99.90
2022-10-21T20:09:19.853Z,99.90
2022-10-21T20:11:47.353Z,99.90
2022-10-21T20:14:15.304Z,99.90
2022-10-21T20:16:43.512Z,99.90
2022-10-21T20:19:13.026Z,99.90
2022-10-21T20:21:42.028Z,99.90
2022-10-21T20:24:13.333Z,1.00
2022-10-21T20:26:42.623Z,99.90
2022-10-21T20:29:11.327Z,99.90
2022-10-21T20:31:38.975Z,99.90
2022-10-21T20:34:06.572Z,99.90
2022-10-21T20:39:03.312Z,99.90
2022-10-21T20:41:34.905Z,99.90
2022-10-21T20:44:04.249Z,99.90
2022-10-21T20:46:35.273Z,99.90
2022-10-21T20:49:09.262Z,99.90
2022-10-21T20:51:39.027Z,99.90
2022-10-21T20:54:09.797Z,99.90
2022-10-21T20:56:39.097Z,99.90
2022-10-21T20:59:09.348Z,99.90
2022-10-21T21:01:41.907Z,99.90
2022-10-21T21:04:13.384Z,99.90
2022-10-21T21:06:48.755Z,99.90
2022-10-21T21:12:06.539Z,99.90
2022-10-21T21:14:34.233Z,99.90
2022-10-21T21:17:01.758Z,99.90
2022-10-21T21:19:29.330Z,99.90
2022-10-21T21:21:56.924Z,99.90
2022-10-21T21:34:16.412Z,99.90
2022-10-21T21:36:46.823Z,99.90
2022-10-21T21:41:43.118Z,99.90
2022-10-21T21:44:10.802Z,99.90
2022-10-21T21:46:38.277Z,99.90
2022-10-21T21:49:08.014Z,99.90
2022-10-21T21:51:36.746Z,99.90
2022-10-21T21:54:07.937Z,99.90
2022-10-21T21:56:36.079Z,99.90
2022-10-21T21:59:04.713Z,99.90
2022-10-21T22:01:32.672Z,99.90
2022-10-21T22:06:32.132Z,99.90
2022-10-21T22:09:01.461Z,1.00
2022-10-21T22:11:32.702Z,1.00
2022-10-21T22:16:32.658Z,1.00
2022-10-21T22:19:01.247Z,1.00
2022-10-21T22:21:30.682Z,1.00
2022-10-21T22:23:59.052Z,1.00
2022-10-21T22:26:27.061Z,1.00
2022-10-21T22:36:28.117Z,1.00
2022-10-21T22:38:55.615Z,1.00
2022-10-21T22:41:22.918Z,1.00
2022-10-21T22:43:50.291Z,1.00
2022-10-21T22:49:05.598Z,1.00
2022-10-21T22:51:33.728Z,1.00
2022-10-21T22:54:01.738Z,1.00
2022-10-21T22:56:29.283Z,1.00
2022-10-21T23:01:29.158Z,1.00
2022-10-21T23:04:04.497Z,1.00
2022-10-21T23:06:34.166Z,1.00
2022-10-21T23:09:03.332Z,1.00
2022-10-21T23:14:03.465Z,1.00
2022-10-21T23:16:36.140Z,1.00
2022-10-21T23:19:04.937Z,1.00
2022-10-21T23:21:32.395Z,1.00
2022-10-21T23:23:59.764Z,1.00
2022-10-21T23:26:27.009Z,1.00
2022-10-21T23:28:54.455Z,1.00
2022-10-21T23:31:21.823Z,1.00
2022-10-21T23:33:49.271Z,1.00
2022-10-21T23:36:16.399Z,1.00
2022-10-21T23:38:43.994Z,1.00
2022-10-21T23:41:11.173Z,1.00
2022-10-21T23:43:38.914Z,1.00
2022-10-21T23:46:07.045Z,1.00
2022-10-21T23:48:34.500Z,1.00
2022-10-21T23:55:57.142Z,1.00
2022-10-21T23:58:24.463Z,1.00
