createdAt,value
2022-08-05T00:00:46.449Z,100030.60
2022-08-05T00:03:18.085Z,100033.20
2022-08-05T00:06:04.935Z,100029.95
2022-08-05T00:08:36.141Z,100028.65
2022-08-05T00:11:20.498Z,100029.59
2022-08-05T00:13:53.044Z,100027.42
2022-08-05T00:16:35.652Z,100023.56
2022-08-05T00:19:05.130Z,100024.38
2022-08-05T00:21:36.034Z,100022.38
2022-08-05T00:24:10.756Z,100017.77
2022-08-05T00:26:39.319Z,100017.81
2022-08-05T00:29:18.582Z,100016.13
2022-08-05T00:32:10.632Z,100012.64
2022-08-05T00:34:57.051Z,100016.62
2022-08-05T00:37:50.510Z,100011.24
2022-08-05T00:40:17.885Z,100010.95
2022-08-05T00:42:57.915Z,100007.45
2022-08-05T00:45:38.765Z,100004.74
2022-08-05T00:48:17.400Z,100003.29
2022-08-05T00:50:47.453Z,100005.36
2022-08-05T00:54:00.439Z,100003.11
2022-08-05T00:56:07.750Z,100006.10
2022-08-05T00:58:36.882Z,100008.38
2022-08-05T01:01:08.660Z,100009.81
2022-08-05T01:03:38.644Z,100004.08
2022-08-05T01:06:14.105Z,100005.50
2022-08-05T01:08:44.844Z,100002.30
2022-08-05T01:11:21.843Z,100000.00
2022-08-05T01:14:18.218Z,99995.81
2022-08-05T01:17:07.193Z,99991.33
2022-08-05T01:20:00.801Z,99989.51
2022-08-05T01:22:52.471Z,99985.23
2022-08-05T01:25:54.695Z,99976.66
2022-08-05T01:28:39.295Z,99979.20
2022-08-05T01:31:44.535Z,99980.31
2022-08-05T01:34:26.677Z,99981.61
2022-08-05T01:37:09.387Z,99979.53
2022-08-05T01:39:47.863Z,99981.38
2022-08-05T01:42:18.018Z,99979.27
2022-08-05T01:44:53.861Z,99979.98
2022-08-05T01:47:24.117Z,99978.20
2022-08-05T01:50:01.885Z,99979.00
2022-08-05T01:52:32.386Z,99976.30
2022-08-05T01:55:04.457Z,99973.06
2022-08-05T01:58:09.266Z,99970.23
2022-08-05T02:00:30.407Z,99968.96
2022-08-05T02:03:03.622Z,99969.59
2022-08-05T02:05:34.342Z,99962.34
2022-08-05T02:08:04.627Z,99960.95
2022-08-05T02:10:54.127Z,99957.08
2022-08-05T02:13:48.803Z,99950.52
2022-08-05T02:16:28.446Z,99953.29
2022-08-05T02:19:07.044Z,99950.84
2022-08-05T02:21:40.331Z,99951.09
2022-08-05T02:24:17.812Z,99951.72
2022-08-05T02:26:51.862Z,99952.00
2022-08-05T02:29:58.027Z,99953.73
2022-08-05T02:32:12.880Z,99950.37
2022-08-05T02:34:54.595Z,99948.44
2022-08-05T02:37:24.335Z,99942.70
2022-08-05T02:39:53.880Z,99945.05
2022-08-05T02:42:26.067Z,99942.38
2022-08-05T02:44:57.231Z,99942.16
2022-08-05T02:47:26.063Z,99942.60
2022-08-05T02:50:14.800Z,99939.06
2022-08-05T02:52:46.870Z,99942.25
2022-08-05T02:55:17.566Z,99938.90
2022-08-05T02:58:10.072Z,99939.79
2022-08-05T03:00:41.165Z,99941.25
2022-08-05T03:03:17.041Z,99936.95
2022-08-05T03:06:55.219Z,99933.98
2022-08-05T03:08:36.328Z,99934.58
2022-08-05T03:11:57.675Z,99931.66
2022-08-05T03:14:02.762Z,99931.48
2022-08-05T03:16:31.828Z,99936.15
2022-08-05T03:19:06.479Z,99929.66
2022-08-05T03:21:49.522Z,99926.92
2022-08-05T03:24:29.497Z,99929.91
2022-08-05T03:26:59.570Z,99928.96
2022-08-05T03:29:45.283Z,99928.36
2022-08-05T03:32:15.848Z,99924.38
2022-08-05T03:34:50.496Z,99923.54
2022-08-05T03:37:21.099Z,99922.14
2022-08-05T03:39:59.176Z,99922.14
2022-08-05T03:42:29.062Z,99919.00
2022-08-05T03:44:57.326Z,99926.42
2022-08-05T03:47:25.688Z,99923.82
2022-08-05T03:50:03.636Z,99922.60
2022-08-05T03:54:59.177Z,99921.66
2022-08-05T03:56:09.645Z,99919.98
2022-08-05T03:58:29.298Z,99918.71
2022-08-05T04:00:57.177Z,99920.41
2022-08-05T04:03:29.490Z,99920.25
2022-08-05T04:05:59.049Z,99911.93
2022-08-05T04:08:35.072Z,99916.55
2022-08-05T04:11:08.563Z,99917.49
2022-08-05T04:13:50.859Z,99917.14
2022-08-05T04:16:25.152Z,99913.93
2022-08-05T04:18:54.772Z,99916.23
2022-08-05T04:22:09.129Z,99916.67
2022-08-05T04:24:18.625Z,99917.58
2022-08-05T04:26:47.744Z,99906.77
2022-08-05T04:29:15.701Z,99916.59
2022-08-05T04:31:43.656Z,99912.59
2022-08-05T04:34:31.573Z,99916.84
2022-08-05T04:36:59.562Z,99906.51
2022-08-05T04:39:29.020Z,99910.36
2022-08-05T04:41:56.959Z,99909.44
2022-08-05T04:44:30.254Z,99905.41
2022-08-05T04:46:59.405Z,99914.70
2022-08-05T04:49:38.498Z,99914.17
2022-08-05T04:52:16.310Z,99916.12
2022-08-05T04:54:44.993Z,99915.23
2022-08-05T04:57:12.954Z,99916.36
2022-08-05T04:59:41.362Z,99916.38
2022-08-05T05:02:37.255Z,99916.33
2022-08-05T05:05:01.756Z,99920.07
2022-08-05T05:07:32.721Z,99915.00
2022-08-05T05:10:06.449Z,99924.23
2022-08-05T05:12:36.669Z,99915.73
2022-08-05T05:15:05.959Z,99922.02
2022-08-05T05:17:56.335Z,99916.45
2022-08-05T05:20:28.725Z,99918.59
2022-08-05T05:22:58.238Z,99919.23
2022-08-05T05:25:40.365Z,99922.48
2022-08-05T05:28:10.122Z,99919.84
2022-08-05T05:30:41.074Z,99915.84
2022-08-05T05:33:16.883Z,99918.89
2022-08-05T05:35:47.429Z,99920.85
2022-08-05T05:38:22.806Z,99926.67
2022-08-05T05:40:56.996Z,99926.70
2022-08-05T05:43:54.645Z,99926.40
2022-08-05T05:46:17.552Z,99928.58
2022-08-05T05:48:48.687Z,99928.70
2022-08-05T05:51:25.705Z,99928.52
2022-08-05T05:53:58.545Z,99923.17
2022-08-05T05:56:32.806Z,99922.52
2022-08-05T05:59:07.687Z,99917.83
2022-08-05T06:01:39.504Z,99927.29
2022-08-05T06:04:11.761Z,99923.14
2022-08-05T06:06:42.054Z,99925.75
2022-08-05T06:09:17.334Z,99928.48
2022-08-05T06:12:02.080Z,99927.52
2022-08-05T06:14:31.669Z,99927.33
2022-08-05T06:17:01.965Z,99926.77
2022-08-05T06:19:56.701Z,99925.56
2022-08-05T06:22:33.528Z,99927.71
2022-08-05T06:25:59.095Z,99929.16
2022-08-05T06:28:11.032Z,99924.52
2022-08-05T06:30:41.344Z,99926.27
2022-08-05T06:33:10.076Z,99929.73
2022-08-05T06:36:07.066Z,99928.69
2022-08-05T06:38:36.223Z,99930.58
2022-08-05T06:41:08.106Z,99928.39
2022-08-05T06:43:51.519Z,99925.77
2022-08-05T06:46:30.118Z,99920.05
2022-08-05T06:49:01.153Z,99915.99
2022-08-05T06:51:31.234Z,99916.77
2022-08-05T06:54:02.040Z,99916.90
2022-08-05T06:56:34.237Z,99923.13
2022-08-05T06:59:09.360Z,99919.19
2022-08-05T07:01:40.716Z,99919.89
2022-08-05T07:04:10.478Z,99911.21
2022-08-05T07:06:38.487Z,99909.85
2022-08-05T07:09:06.442Z,99911.39
2022-08-05T07:11:36.919Z,99910.58
2022-08-05T07:14:30.231Z,99912.88
2022-08-05T07:17:59.946Z,99906.31
2022-08-05T07:22:42.340Z,99908.42
2022-08-05T07:25:54.307Z,99908.79
2022-08-05T07:28:05.971Z,99904.63
2022-08-05T07:30:38.816Z,99902.88
2022-08-05T07:33:16.621Z,99904.58
2022-08-05T07:36:04.201Z,99900.78
2022-08-05T07:38:43.654Z,99898.95
2022-08-05T07:42:07.861Z,99898.91
2022-08-05T07:44:14.488Z,99896.33
2022-08-05T07:46:49.278Z,99901.23
2022-08-05T07:49:18.850Z,99902.23
2022-08-05T07:51:54.684Z,99900.64
2022-08-05T07:54:31.373Z,99905.27
2022-08-05T07:57:18.067Z,99903.95
2022-08-05T07:59:51.801Z,99903.72
2022-08-05T08:02:26.706Z,99906.34
2022-08-05T08:05:01.063Z,99910.42
2022-08-05T08:07:29.304Z,99906.45
2022-08-05T08:10:08.347Z,99905.05
2022-08-05T08:12:49.268Z,99901.00
2022-08-05T08:15:17.945Z,99896.59
2022-08-05T08:18:13.842Z,99898.73
2022-08-05T08:21:02.114Z,99900.80
2022-08-05T08:24:01.104Z,99891.42
2022-08-05T08:26:26.818Z,99887.82
2022-08-05T08:29:21.780Z,99891.02
2022-08-05T08:31:50.842Z,99892.37
2022-08-05T08:34:30.614Z,99897.91
2022-08-05T08:37:05.307Z,99891.19
2022-08-05T08:39:37.115Z,99892.67
2022-08-05T08:42:32.430Z,99892.30
2022-08-05T08:45:23.067Z,99886.31
2022-08-05T08:48:05.860Z,99888.59
2022-08-05T08:51:22.493Z,99884.85
2022-08-05T08:53:25.461Z,99887.09
2022-08-05T08:56:04.899Z,99881.95
2022-08-05T08:58:43.875Z,99878.52
2022-08-05T09:01:18.128Z,99881.40
2022-08-05T09:03:54.623Z,99886.61
2022-08-05T09:06:28.217Z,99883.36
2022-08-05T09:09:00.688Z,99885.54
2022-08-05T09:11:52.531Z,99888.59
2022-08-05T09:14:58.881Z,99882.31
2022-08-05T09:17:16.084Z,99883.54
2022-08-05T09:20:04.709Z,99886.11
2022-08-05T09:23:05.107Z,99882.09
2022-08-05T09:26:03.018Z,99879.85
2022-08-05T09:28:24.479Z,99878.98
2022-08-05T09:31:43.490Z,99876.70
2022-08-05T09:34:02.899Z,99875.23
2022-08-05T09:36:55.961Z,99878.55
2022-08-05T09:39:41.361Z,99877.69
2022-08-05T09:42:24.452Z,99872.16
2022-08-05T09:45:03.339Z,99876.35
2022-08-05T09:47:55.660Z,99873.88
2022-08-05T09:50:38.043Z,99868.73
2022-08-05T09:53:07.044Z,99864.88
2022-08-05T09:55:56.965Z,99867.34
2022-08-05T09:58:25.899Z,99866.08
2022-08-05T10:01:01.415Z,99871.11
2022-08-05T10:03:56.874Z,99870.13
2022-08-05T10:06:19.581Z,99867.62
2022-08-05T10:08:53.936Z,99870.83
2022-08-05T10:11:24.337Z,99865.77
2022-08-05T10:13:59.475Z,99862.11
2022-08-05T10:16:29.950Z,99860.05
2022-08-05T10:18:58.374Z,99858.63
2022-08-05T10:21:27.535Z,99855.36
2022-08-05T10:24:07.558Z,99856.25
2022-08-05T10:26:51.359Z,99852.23
2022-08-05T10:30:05.794Z,99845.79
2022-08-05T10:32:53.121Z,99847.34
2022-08-05T10:35:00.616Z,99846.77
2022-08-05T10:37:41.303Z,99844.16
2022-08-05T10:40:27.733Z,99841.55
2022-08-05T10:43:04.679Z,99840.54
2022-08-05T10:45:40.009Z,99844.63
2022-08-05T10:48:39.509Z,99838.84
2022-08-05T10:51:28.298Z,99840.00
2022-08-05T10:54:01.058Z,99834.88
2022-08-05T10:56:43.983Z,99834.65
2022-08-05T11:00:03.102Z,99831.28
2022-08-05T11:02:14.716Z,99824.91
2022-08-05T11:05:00.269Z,99825.23
2022-08-05T11:07:32.871Z,99828.98
2022-08-05T11:10:27.425Z,99831.77
2022-08-05T11:12:57.335Z,99832.46
2022-08-05T11:16:00.209Z,99829.20
2022-08-05T11:18:32.335Z,99822.25
2022-08-05T11:21:02.990Z,99818.89
2022-08-05T11:24:04.140Z,99821.86
2022-08-05T11:26:43.326Z,99821.88
2022-08-05T11:29:40.239Z,99820.95
2022-08-05T11:32:40.567Z,99820.69
2022-08-05T11:35:08.470Z,99821.52
2022-08-05T11:38:30.517Z,99826.59
2022-08-05T11:41:00.858Z,99827.99
2022-08-05T11:44:05.113Z,99828.38
2022-08-05T11:46:33.314Z,99831.41
2022-08-05T11:49:02.822Z,99824.05
2022-08-05T11:51:44.274Z,99825.15
2022-08-05T11:54:33.445Z,99825.11
2022-08-05T11:57:08.178Z,99825.31
2022-08-05T11:59:53.440Z,99826.08
2022-08-05T12:02:31.167Z,99821.64
2022-08-05T12:05:06.730Z,99814.31
2022-08-05T12:08:09.295Z,99811.91
2022-08-05T12:10:43.732Z,99811.57
2022-08-05T12:13:18.466Z,99812.58
2022-08-05T12:15:56.120Z,99808.39
2022-08-05T12:18:34.738Z,99808.84
2022-08-05T12:21:11.662Z,99805.02
2022-08-05T12:23:43.006Z,99804.23
2022-08-05T12:26:11.315Z,99803.56
2022-08-05T12:28:39.531Z,99798.05
2022-08-05T12:31:07.507Z,99799.15
2022-08-05T12:33:37.099Z,99799.41
2022-08-05T12:36:09.140Z,99793.42
2022-08-05T12:38:39.721Z,99791.32
2022-08-05T12:41:13.901Z,99784.90
2022-08-05T12:43:53.642Z,99785.21
2022-08-05T12:46:29.487Z,99778.60
2022-08-05T12:49:01.642Z,99775.70
2022-08-05T12:52:14.331Z,99776.84
2022-08-05T12:54:33.198Z,99778.98
2022-08-05T12:57:04.205Z,99778.30
2022-08-05T13:01:58.099Z,99783.53
2022-08-05T13:02:41.458Z,99780.89
2022-08-05T13:05:12.660Z,99774.37
2022-08-05T13:08:00.557Z,99773.27
2022-08-05T13:10:32.020Z,99774.71
2022-08-05T13:13:00.762Z,99769.70
2022-08-05T13:15:41.062Z,99772.02
2022-08-05T13:18:10.896Z,99771.34
2022-08-05T13:20:49.252Z,99769.47
2022-08-05T13:23:22.541Z,99768.98
2022-08-05T13:25:59.299Z,99769.17
2022-08-05T13:28:32.123Z,99763.91
2022-08-05T13:31:11.002Z,99759.67
2022-08-05T13:34:25.078Z,99756.96
2022-08-05T13:36:31.619Z,99758.31
2022-08-05T13:38:59.612Z,99757.52
2022-08-05T13:41:35.841Z,99755.72
2022-08-05T13:44:06.068Z,99756.48
2022-08-05T13:46:50.976Z,99757.52
2022-08-05T13:49:22.011Z,99760.45
2022-08-05T13:51:49.931Z,99767.61
2022-08-05T13:54:24.923Z,99763.53
2022-08-05T13:56:53.733Z,99766.34
2022-08-05T13:59:24.186Z,99759.16
2022-08-05T14:01:58.063Z,99755.39
2022-08-05T14:04:51.856Z,99749.58
2022-08-05T14:07:56.510Z,99750.13
2022-08-05T14:10:19.270Z,99738.73
2022-08-05T14:12:57.238Z,99735.56
2022-08-05T14:16:07.706Z,99735.88
2022-08-05T14:18:18.485Z,99735.73
2022-08-05T14:20:54.512Z,99739.73
2022-08-05T14:23:25.819Z,99736.30
2022-08-05T14:25:58.805Z,99736.77
2022-08-05T14:28:29.641Z,99737.27
2022-08-05T14:30:59.327Z,99733.38
2022-08-05T14:33:32.586Z,99730.56
2022-08-05T14:36:21.275Z,99733.92
2022-08-05T14:38:51.030Z,99735.98
2022-08-05T14:41:19.359Z,99733.84
2022-08-05T14:43:57.673Z,99730.02
2022-08-05T14:46:31.811Z,99725.98
2022-08-05T14:49:07.393Z,99722.48
2022-08-05T14:51:38.074Z,99718.31
2022-08-05T14:54:26.596Z,99722.02
2022-08-05T14:56:55.891Z,99721.29
2022-08-05T14:59:23.909Z,99724.41
2022-08-05T15:01:52.714Z,99721.70
2022-08-05T15:04:22.679Z,99715.00
2022-08-05T15:06:51.312Z,99712.98
2022-08-05T15:09:51.387Z,99711.99
2022-08-05T15:12:09.529Z,99716.81
2022-08-05T15:14:48.205Z,99710.13
2022-08-05T15:17:44.774Z,99710.27
2022-08-05T15:20:18.207Z,99709.05
2022-08-05T15:22:54.442Z,99705.30
2022-08-05T15:25:51.389Z,99707.11
2022-08-05T15:28:13.336Z,99707.04
2022-08-05T15:30:45.836Z,99704.81
2022-08-05T15:34:05.979Z,99699.17
2022-08-05T15:36:04.825Z,99698.53
2022-08-05T15:38:41.021Z,99696.94
2022-08-05T15:41:22.758Z,99693.48
2022-08-05T15:43:55.026Z,99686.52
2022-08-05T15:46:24.063Z,99686.45
2022-08-05T15:49:00.675Z,99689.89
2022-08-05T15:52:10.344Z,99686.77
2022-08-05T15:54:18.728Z,99687.63
2022-08-05T15:56:47.184Z,99683.52
2022-08-05T15:59:21.923Z,99683.61
2022-08-05T16:01:53.290Z,99683.45
2022-08-05T16:04:25.247Z,99685.25
2022-08-05T16:06:55.480Z,99688.73
2022-08-05T16:09:24.892Z,99687.11
2022-08-05T16:11:54.078Z,99688.90
2022-08-05T16:14:23.176Z,99681.63
2022-08-05T16:16:51.355Z,99676.55
2022-08-05T16:20:03.707Z,99680.16
2022-08-05T16:22:10.804Z,99682.80
2022-08-05T16:24:41.567Z,99682.55
2022-08-05T16:27:47.323Z,99679.94
2022-08-05T16:30:23.088Z,99683.04
2022-08-05T16:32:54.341Z,99685.95
2022-08-05T16:35:28.039Z,99688.15
2022-08-05T16:38:02.025Z,99688.73
2022-08-05T16:40:39.866Z,99688.80
2022-08-05T16:43:08.117Z,99688.02
2022-08-05T16:46:07.662Z,99686.45
2022-08-05T16:48:33.978Z,99689.70
2022-08-05T16:51:09.390Z,99693.14
2022-08-05T16:54:04.897Z,99695.45
2022-08-05T16:56:30.547Z,99697.25
2022-08-05T16:58:58.980Z,99693.16
2022-08-05T17:01:29.033Z,99701.07
2022-08-05T17:04:16.971Z,99702.45
2022-08-05T17:06:52.964Z,99696.58
2022-08-05T17:09:23.157Z,99689.62
2022-08-05T17:11:55.946Z,99687.77
2022-08-05T17:14:37.084Z,99693.36
2022-08-05T17:17:09.417Z,99706.05
2022-08-05T17:19:45.458Z,99711.61
2022-08-05T17:22:24.754Z,99719.91
2022-08-05T17:24:57.691Z,99724.45
2022-08-05T17:27:33.766Z,99731.86
2022-08-05T17:30:12.122Z,99731.45
2022-08-05T17:32:46.952Z,99730.67
2022-08-05T17:35:20.983Z,99733.02
2022-08-05T17:37:49.368Z,99740.45
2022-08-05T17:40:22.473Z,99746.73
2022-08-05T17:42:52.906Z,99751.63
2022-08-05T17:45:23.126Z,99764.55
2022-08-05T17:47:55.444Z,99766.27
2022-08-05T17:50:30.515Z,99776.61
2022-08-05T17:53:00.871Z,99780.86
2022-08-05T17:55:37.437Z,99779.52
2022-08-05T17:58:09.821Z,99791.27
2022-08-05T18:00:44.925Z,99795.18
2022-08-05T18:03:28.003Z,99799.67
2022-08-05T18:06:11.275Z,99797.52
2022-08-05T18:08:44.577Z,99804.28
2022-08-05T18:11:23.265Z,99808.56
2022-08-05T18:13:53.010Z,99815.63
2022-08-05T18:16:21.838Z,99821.19
2022-08-05T18:18:50.855Z,99826.55
2022-08-05T18:21:23.038Z,99826.10
2022-08-05T18:23:54.816Z,99828.94
2022-08-05T18:26:27.739Z,99834.84
2022-08-05T18:28:57.723Z,99840.23
2022-08-05T18:31:26.107Z,99841.93
2022-08-05T18:34:02.956Z,99842.41
2022-08-05T18:36:31.340Z,99844.30
2022-08-05T18:38:59.464Z,99852.37
2022-08-05T18:41:58.336Z,99858.11
2022-08-05T18:44:15.510Z,99862.32
2022-08-05T18:47:01.752Z,99868.27
2022-08-05T18:49:57.813Z,99874.54
2022-08-05T18:52:41.615Z,99878.92
2022-08-05T18:55:20.281Z,99888.48
2022-08-05T18:57:53.944Z,99891.99
2022-08-05T19:00:29.647Z,99888.20
2022-08-05T19:03:03.766Z,99893.67
2022-08-05T19:06:12.713Z,99898.61
2022-08-05T19:08:30.503Z,99906.10
2022-08-05T19:11:04.639Z,99910.14
2022-08-05T19:13:36.789Z,99918.81
2022-08-05T19:16:22.083Z,99921.44
2022-08-05T19:18:56.810Z,99930.65
2022-08-05T19:21:34.418Z,99929.73
2022-08-05T19:24:09.053Z,99934.52
2022-08-05T19:26:43.909Z,99938.96
2022-08-05T19:29:36.366Z,99934.85
2022-08-05T19:32:08.645Z,99935.95
2022-08-05T19:34:40.685Z,99936.73
2022-08-05T19:37:10.616Z,99949.83
2022-08-05T19:39:45.554Z,99955.40
2022-08-05T19:42:26.336Z,99955.77
2022-08-05T19:45:05.925Z,99956.12
2022-08-05T19:47:37.473Z,99961.05
2022-08-05T19:50:07.865Z,99963.38
2022-08-05T19:52:38.775Z,99962.20
2022-08-05T19:56:14.955Z,99957.66
2022-08-05T19:58:19.796Z,99962.47
2022-08-05T20:00:44.374Z,99962.09
2022-08-05T20:03:12.470Z,99963.08
2022-08-05T20:05:50.150Z,99967.59
2022-08-05T20:08:20.418Z,99969.14
2022-08-05T20:10:53.356Z,99972.01
2022-08-05T20:13:29.988Z,99977.21
2022-08-05T20:16:11.076Z,99984.15
2022-08-05T20:18:40.012Z,99984.16
2022-08-05T20:21:08.675Z,99980.58
2022-08-05T20:23:50.155Z,99983.17
2022-08-05T20:26:21.262Z,99986.45
2022-08-05T20:28:55.650Z,99990.45
2022-08-05T20:31:37.000Z,99997.55
2022-08-05T20:34:14.579Z,100001.70
2022-08-05T20:36:44.502Z,100005.29
2022-08-05T20:39:16.223Z,100006.60
2022-08-05T20:41:47.780Z,100009.05
2022-08-05T20:44:30.511Z,100015.98
2022-08-05T20:47:03.286Z,100015.73
2022-08-05T20:49:33.220Z,100016.38
2022-08-05T20:52:10.714Z,100022.24
2022-08-05T20:54:42.643Z,100030.39
2022-08-05T20:57:43.723Z,100039.67
2022-08-05T21:00:40.682Z,100044.40
2022-08-05T21:03:06.283Z,100047.98
2022-08-05T21:05:48.034Z,100059.55
2022-08-05T21:08:28.031Z,100067.53
2022-08-05T21:11:10.108Z,100077.46
2022-08-05T21:13:55.544Z,100097.15
2022-08-05T21:16:29.963Z,100124.64
2022-08-05T21:19:00.879Z,100142.35
2022-08-05T21:21:44.545Z,100155.65
2022-08-05T21:24:19.401Z,100163.52
2022-08-05T21:26:53.761Z,100164.08
2022-08-05T21:29:31.767Z,100158.60
2022-08-05T21:32:02.263Z,100143.91
2022-08-05T21:34:31.723Z,100124.88
2022-08-05T21:37:01.060Z,100116.50
2022-08-05T21:39:29.966Z,100114.77
2022-08-05T21:42:01.006Z,100121.38
2022-08-05T21:44:30.276Z,100128.15
2022-08-05T21:46:59.352Z,100133.95
2022-08-05T21:49:59.450Z,100135.38
2022-08-05T21:52:27.300Z,100139.70
2022-08-05T21:54:57.826Z,100146.41
2022-08-05T21:57:35.858Z,100153.52
2022-08-05T22:00:11.131Z,100148.89
2022-08-05T22:02:42.856Z,100152.44
2022-08-05T22:05:15.248Z,100147.46
2022-08-05T22:07:59.442Z,100144.91
2022-08-05T22:10:30.968Z,100148.20
2022-08-05T22:13:09.199Z,100152.86
2022-08-05T22:16:01.028Z,100155.00
2022-08-05T22:18:35.787Z,100162.52
2022-08-05T22:21:19.141Z,100160.31
2022-08-05T22:24:08.937Z,100156.42
2022-08-05T22:27:16.598Z,100160.49
2022-08-05T22:29:46.072Z,100156.09
2022-08-05T22:32:17.375Z,100156.94
2022-08-05T22:34:45.696Z,100155.25
2022-08-05T22:37:14.195Z,100154.40
2022-08-05T22:39:42.119Z,100156.51
2022-08-05T22:42:15.316Z,100162.13
2022-08-05T22:44:48.662Z,100163.02
2022-08-05T22:47:29.812Z,100168.50
2022-08-05T22:50:20.045Z,100173.34
2022-08-05T22:52:52.538Z,100183.36
2022-08-05T22:55:22.416Z,100189.27
2022-08-05T22:57:51.674Z,100190.09
2022-08-05T23:00:21.727Z,100188.58
2022-08-05T23:02:52.217Z,100191.85
2022-08-05T23:05:22.281Z,100187.11
2022-08-05T23:07:52.137Z,100194.88
2022-08-05T23:10:24.008Z,100201.14
2022-08-05T23:12:54.473Z,100201.34
2022-08-05T23:15:29.377Z,100207.17
2022-08-05T23:18:03.271Z,100207.97
2022-08-05T23:20:33.206Z,100203.15
2022-08-05T23:23:05.958Z,100201.09
2022-08-05T23:25:52.295Z,100197.89
2022-08-05T23:28:28.587Z,100203.48
2022-08-05T23:31:15.869Z,100205.09
2022-08-05T23:34:05.356Z,100206.52
2022-08-05T23:36:39.710Z,100213.42
2022-08-05T23:39:17.260Z,100222.35
2022-08-05T23:42:00.519Z,100234.38
2022-08-05T23:44:31.580Z,100241.02
2022-08-05T23:47:14.400Z,100246.79
2022-08-05T23:49:46.657Z,100252.67
2022-08-05T23:52:27.518Z,100260.19
2022-08-05T23:55:08.957Z,100262.78
2022-08-05T23:57:37.330Z,100261.42
