createdAt,value
2022-08-22T00:00:59.185Z,7.13
2022-08-22T00:02:42.866Z,7.80
2022-08-22T00:03:12.015Z,8.30
2022-08-22T00:03:45.959Z,8.55
2022-08-22T00:06:23.816Z,11.65
2022-08-22T00:09:16.940Z,7.03
2022-08-22T00:11:52.163Z,7.47
2022-08-22T00:14:32.464Z,6.93
2022-08-22T00:17:06.238Z,8.67
2022-08-22T00:22:17.913Z,7.23
2022-08-22T00:24:53.215Z,6.70
2022-08-22T00:27:26.720Z,8.70
2022-08-22T00:30:05.342Z,7.27
2022-08-22T00:32:42.823Z,9.67
2022-08-22T00:35:21.562Z,11.10
2022-08-22T00:38:02.127Z,7.50
2022-08-22T00:40:44.835Z,10.63
2022-08-22T00:43:48.357Z,8.73
2022-08-22T00:46:32.246Z,8.43
2022-08-22T00:49:17.179Z,9.10
2022-08-22T00:52:13.340Z,9.80
2022-08-22T00:54:58.337Z,9.07
2022-08-22T00:57:51.219Z,8.77
2022-08-22T01:00:22.751Z,7.57
2022-08-22T01:03:21.195Z,9.05
2022-08-22T01:06:06.669Z,7.50
2022-08-22T01:08:53.723Z,8.50
2022-08-22T01:11:42.492Z,8.03
2022-08-22T01:14:35.068Z,6.63
2022-08-22T01:17:44.692Z,7.20
2022-08-22T01:20:48.294Z,8.47
2022-08-22T01:23:53.363Z,9.07
2022-08-22T01:27:01.916Z,7.73
2022-08-22T01:30:01.428Z,10.53
2022-08-22T01:33:15.403Z,8.60
2022-08-22T01:36:26.251Z,8.37
2022-08-22T01:39:15.313Z,7.93
2022-08-22T01:42:15.234Z,7.47
2022-08-22T01:45:03.929Z,9.27
2022-08-22T01:47:38.779Z,10.87
2022-08-22T01:50:18.808Z,9.73
2022-08-22T01:52:51.822Z,7.50
2022-08-22T01:55:31.964Z,9.28
2022-08-22T01:58:04.021Z,9.03
2022-08-22T02:00:51.423Z,8.80
2022-08-22T02:03:30.034Z,10.10
2022-08-22T02:06:07.219Z,7.63
2022-08-22T02:08:44.496Z,12.27
2022-08-22T02:11:35.249Z,12.97
2022-08-22T02:14:18.289Z,13.83
2022-08-22T02:16:53.407Z,11.93
2022-08-22T02:19:37.354Z,12.50
2022-08-22T02:22:29.503Z,11.43
2022-08-22T02:25:09.056Z,11.27
2022-08-22T02:27:49.655Z,10.97
2022-08-22T02:30:21.849Z,10.90
2022-08-22T02:33:00.701Z,9.23
2022-08-22T02:35:37.152Z,12.07
2022-08-22T02:38:23.043Z,10.83
2022-08-22T02:41:06.769Z,12.13
2022-08-22T02:43:43.835Z,11.20
2022-08-22T02:46:22.619Z,10.90
2022-08-22T02:49:00.155Z,12.53
2022-08-22T02:51:36.638Z,12.30
2022-08-22T02:54:17.634Z,8.97
2022-08-22T02:56:52.594Z,12.10
2022-08-22T02:59:33.506Z,16.53
2022-08-22T03:02:35.496Z,15.40
2022-08-22T03:05:22.731Z,12.57
2022-08-22T03:08:02.245Z,12.77
2022-08-22T03:10:36.345Z,8.70
2022-08-22T03:13:11.917Z,10.07
2022-08-22T03:15:49.362Z,10.97
2022-08-22T03:18:25.034Z,13.10
2022-08-22T03:20:58.946Z,15.07
2022-08-22T03:23:45.962Z,14.07
2022-08-22T03:26:24.944Z,10.00
2022-08-22T03:29:00.397Z,11.07
2022-08-22T03:31:32.314Z,11.07
2022-08-22T03:34:20.916Z,13.20
2022-08-22T03:37:03.045Z,10.67
2022-08-22T03:39:49.968Z,14.83
2022-08-22T03:42:42.518Z,12.53
2022-08-22T03:45:37.965Z,12.13
2022-08-22T03:48:46.085Z,13.57
2022-08-22T03:51:31.103Z,10.60
2022-08-22T03:54:19.782Z,8.97
2022-08-22T03:57:32.513Z,11.93
2022-08-22T04:00:25.437Z,11.50
2022-08-22T04:03:20.894Z,10.67
2022-08-22T04:06:17.600Z,11.03
2022-08-22T04:09:21.382Z,9.43
2022-08-22T04:12:17.536Z,9.37
2022-08-22T04:15:22.506Z,16.03
2022-08-22T04:18:19.046Z,12.83
2022-08-22T04:21:17.938Z,10.77
2022-08-22T04:24:13.966Z,11.60
2022-08-22T04:26:50.644Z,11.57
2022-08-22T04:29:25.235Z,11.57
2022-08-22T04:32:10.590Z,12.80
2022-08-22T04:34:47.590Z,10.90
2022-08-22T04:37:22.270Z,8.87
2022-08-22T04:39:57.494Z,11.73
2022-08-22T04:42:33.532Z,16.97
2022-08-22T04:45:10.312Z,9.00
2022-08-22T04:47:42.796Z,10.63
2022-08-22T04:50:21.811Z,9.60
2022-08-22T04:53:17.447Z,12.10
2022-08-22T04:55:58.637Z,14.30
2022-08-22T04:58:39.606Z,9.80
2022-08-22T05:01:17.066Z,13.23
2022-08-22T05:03:52.913Z,10.93
2022-08-22T05:06:26.246Z,12.83
2022-08-22T05:08:59.571Z,13.30
2022-08-22T05:11:30.504Z,15.57
2022-08-22T05:14:04.065Z,14.47
2022-08-22T05:16:37.211Z,13.63
2022-08-22T05:19:16.943Z,12.03
2022-08-22T05:21:50.208Z,12.23
2022-08-22T05:24:28.017Z,11.33
2022-08-22T05:27:01.522Z,11.70
2022-08-22T05:29:32.642Z,14.30
2022-08-22T05:32:04.639Z,10.53
2022-08-22T05:34:38.601Z,10.93
2022-08-22T05:37:12.670Z,10.77
2022-08-22T05:39:46.614Z,9.83
2022-08-22T05:42:24.899Z,12.43
2022-08-22T05:44:55.868Z,14.10
2022-08-22T05:47:28.200Z,9.43
2022-08-22T05:50:01.599Z,8.93
2022-08-22T05:55:21.660Z,7.40
2022-08-22T05:58:10.419Z,8.93
2022-08-22T06:00:42.884Z,8.30
2022-08-22T06:03:19.039Z,13.90
2022-08-22T06:05:52.907Z,9.53
2022-08-22T06:08:27.346Z,11.70
2022-08-22T06:10:59.905Z,7.73
2022-08-22T06:13:34.611Z,10.37
2022-08-22T06:16:09.958Z,13.30
2022-08-22T06:18:42.152Z,12.60
2022-08-22T06:21:17.739Z,14.03
2022-08-22T06:23:52.667Z,10.03
2022-08-22T06:26:23.322Z,10.40
2022-08-22T06:28:56.733Z,9.30
2022-08-22T06:31:31.025Z,12.33
2022-08-22T06:34:05.434Z,11.07
2022-08-22T06:36:37.750Z,10.13
2022-08-22T06:39:18.508Z,11.53
2022-08-22T06:41:52.161Z,9.10
2022-08-22T06:46:55.152Z,11.20
2022-08-22T06:49:27.459Z,10.28
2022-08-22T06:52:01.578Z,14.63
2022-08-22T06:54:35.791Z,9.60
2022-08-22T06:57:06.733Z,10.23
2022-08-22T06:59:38.850Z,11.63
2022-08-22T07:02:18.846Z,11.43
2022-08-22T07:04:50.961Z,9.60
2022-08-22T07:07:24.030Z,12.90
2022-08-22T07:09:56.106Z,7.55
2022-08-22T07:12:31.248Z,14.67
2022-08-22T07:15:09.596Z,10.40
2022-08-22T07:17:49.625Z,9.73
2022-08-22T07:20:27.578Z,7.80
2022-08-22T07:22:59.276Z,9.20
2022-08-22T07:25:29.822Z,13.23
2022-08-22T07:28:15.866Z,14.77
2022-08-22T07:30:55.037Z,9.83
2022-08-22T07:33:38.532Z,12.23
2022-08-22T07:36:23.184Z,7.37
2022-08-22T07:39:15.016Z,9.53
2022-08-22T07:41:58.792Z,11.37
2022-08-22T07:47:05.652Z,12.43
2022-08-22T07:49:39.673Z,7.90
2022-08-22T07:52:20.743Z,9.20
2022-08-22T07:54:57.623Z,9.37
2022-08-22T07:57:31.739Z,7.07
2022-08-22T08:00:10.475Z,9.97
2022-08-22T08:02:46.625Z,9.67
2022-08-22T08:05:17.061Z,10.23
2022-08-22T08:07:47.366Z,12.17
2022-08-22T08:10:23.511Z,9.43
2022-08-22T08:13:02.720Z,10.50
2022-08-22T08:15:35.045Z,10.53
2022-08-22T08:18:08.877Z,8.60
2022-08-22T08:20:39.067Z,7.83
2022-08-22T08:23:11.406Z,11.30
2022-08-22T08:25:55.673Z,8.00
2022-08-22T08:28:34.014Z,9.63
2022-08-22T08:31:09.387Z,7.20
2022-08-22T08:33:41.808Z,8.43
2022-08-22T08:36:24.689Z,8.17
2022-08-22T08:39:02.649Z,9.00
2022-08-22T08:42:05.401Z,9.30
2022-08-22T08:45:04.272Z,8.60
2022-08-22T08:47:43.212Z,6.10
2022-08-22T08:50:33.768Z,8.00
2022-08-22T08:53:34.949Z,8.93
2022-08-22T08:56:19.456Z,7.57
2022-08-22T08:59:00.123Z,8.50
2022-08-22T09:01:50.250Z,6.83
2022-08-22T09:04:50.596Z,5.50
2022-08-22T09:07:56.867Z,7.57
2022-08-22T09:11:01.274Z,7.90
2022-08-22T09:13:50.243Z,7.87
2022-08-22T09:16:37.442Z,7.40
2022-08-22T09:19:37.480Z,6.60
2022-08-22T09:22:49.866Z,7.80
2022-08-22T09:25:27.195Z,6.80
2022-08-22T09:28:16.930Z,9.67
2022-08-22T09:31:32.804Z,8.10
2022-08-22T09:34:13.532Z,5.67
2022-08-22T09:37:14.139Z,8.23
2022-08-22T09:39:57.568Z,8.57
2022-08-22T09:42:39.670Z,10.70
2022-08-22T09:45:38.857Z,8.20
2022-08-22T09:50:54.690Z,6.55
2022-08-22T09:53:44.880Z,10.60
2022-08-22T09:56:20.343Z,9.80
2022-08-22T09:59:00.286Z,5.97
2022-08-22T10:01:33.903Z,8.27
2022-08-22T10:04:40.325Z,11.65
2022-08-22T10:07:35.469Z,9.03
2022-08-22T10:10:22.348Z,9.98
2022-08-22T10:13:00.237Z,11.00
2022-08-22T10:15:37.639Z,12.30
2022-08-22T10:18:23.666Z,8.37
2022-08-22T10:21:09.238Z,8.50
2022-08-22T10:23:45.919Z,8.57
2022-08-22T10:26:29.244Z,7.00
2022-08-22T10:29:08.140Z,13.13
2022-08-22T10:31:58.392Z,10.40
2022-08-22T10:34:35.548Z,13.47
2022-08-22T10:37:23.602Z,8.17
2022-08-22T10:40:00.322Z,7.57
2022-08-22T10:42:37.487Z,12.03
2022-08-22T10:45:36.882Z,11.57
2022-08-22T10:48:28.803Z,6.33
2022-08-22T10:51:08.620Z,9.63
2022-08-22T10:53:55.913Z,13.60
2022-08-22T10:56:31.694Z,6.97
2022-08-22T10:59:08.773Z,9.23
2022-08-22T11:01:47.655Z,9.10
2022-08-22T11:04:32.407Z,9.37
2022-08-22T11:07:16.554Z,11.93
2022-08-22T11:09:51.731Z,8.70
2022-08-22T11:12:34.536Z,8.23
2022-08-22T11:15:13.766Z,8.80
2022-08-22T11:18:14.893Z,8.90
2022-08-22T11:20:55.827Z,6.13
2022-08-22T11:23:37.647Z,7.00
2022-08-22T11:26:30.059Z,13.33
2022-08-22T11:29:24.403Z,8.90
2022-08-22T11:32:06.484Z,7.70
2022-08-22T11:34:50.720Z,9.10
2022-08-22T11:37:43.423Z,11.38
2022-08-22T11:40:36.613Z,5.95
2022-08-22T11:43:26.640Z,5.40
2022-08-22T11:46:00.606Z,7.43
2022-08-22T11:48:41.278Z,9.37
2022-08-22T11:51:26.350Z,7.23
2022-08-22T11:54:06.737Z,8.43
2022-08-22T11:56:43.488Z,6.00
2022-08-22T11:59:22.832Z,6.60
2022-08-22T12:01:59.307Z,7.30
2022-08-22T12:04:33.649Z,7.73
2022-08-22T12:07:13.776Z,7.70
2022-08-22T12:09:51.654Z,7.07
2022-08-22T12:12:37.006Z,9.93
2022-08-22T12:15:17.620Z,10.50
2022-08-22T12:18:22.033Z,10.57
2022-08-22T12:21:22.325Z,10.33
2022-08-22T12:24:27.532Z,11.13
2022-08-22T12:27:28.937Z,6.70
2022-08-22T12:30:13.726Z,9.37
2022-08-22T12:33:15.500Z,9.73
2022-08-22T12:36:18.479Z,10.00
2022-08-22T12:39:05.018Z,8.73
2022-08-22T12:42:05.864Z,9.80
2022-08-22T12:44:50.749Z,12.67
2022-08-22T12:47:34.301Z,7.73
2022-08-22T12:50:17.140Z,8.60
2022-08-22T12:53:06.383Z,10.90
2022-08-22T12:56:12.699Z,8.13
2022-08-22T12:59:10.920Z,9.07
2022-08-22T13:01:45.284Z,9.97
2022-08-22T13:04:32.821Z,6.90
2022-08-22T13:07:09.644Z,11.73
2022-08-22T13:09:40.635Z,9.57
2022-08-22T13:12:24.676Z,8.53
2022-08-22T13:14:57.368Z,11.23
2022-08-22T13:17:27.919Z,10.35
2022-08-22T13:20:11.881Z,9.87
2022-08-22T13:22:45.489Z,8.27
2022-08-22T13:25:26.336Z,8.37
2022-08-22T13:27:59.256Z,11.40
2022-08-22T13:30:37.585Z,10.67
2022-08-22T13:33:11.019Z,9.37
2022-08-22T13:38:25.893Z,6.67
2022-08-22T13:40:57.922Z,9.30
2022-08-22T13:43:29.630Z,8.80
2022-08-22T13:46:01.727Z,12.70
2022-08-22T13:48:46.953Z,9.05
2022-08-22T13:51:25.122Z,11.60
2022-08-22T13:54:02.406Z,6.93
2022-08-22T13:56:39.572Z,9.43
2022-08-22T13:59:49.074Z,10.73
2022-08-22T14:02:25.175Z,9.10
2022-08-22T14:05:06.315Z,9.17
2022-08-22T14:11:02.163Z,11.57
2022-08-22T14:13:42.865Z,9.10
2022-08-22T14:16:19.641Z,10.90
2022-08-22T14:18:54.313Z,10.23
2022-08-22T14:21:40.848Z,8.30
2022-08-22T14:24:18.865Z,12.93
2022-08-22T14:26:54.791Z,10.07
2022-08-22T14:29:31.722Z,6.47
2022-08-22T14:32:05.960Z,10.40
2022-08-22T14:34:40.938Z,10.93
2022-08-22T14:37:21.046Z,8.90
2022-08-22T14:39:56.408Z,8.73
2022-08-22T14:42:30.822Z,8.17
2022-08-22T14:45:07.853Z,8.60
2022-08-22T14:47:55.275Z,9.23
2022-08-22T14:50:39.987Z,11.43
2022-08-22T14:53:22.279Z,10.27
2022-08-22T14:56:01.533Z,11.43
2022-08-22T14:58:36.186Z,10.23
2022-08-22T15:01:11.707Z,7.53
2022-08-22T15:03:42.657Z,12.37
2022-08-22T15:06:29.234Z,14.10
2022-08-22T15:09:00.566Z,8.00
2022-08-22T15:11:37.818Z,8.47
2022-08-22T15:14:24.225Z,9.63
2022-08-22T15:16:55.540Z,12.17
2022-08-22T15:19:28.099Z,12.57
2022-08-22T15:22:13.483Z,9.80
2022-08-22T15:24:46.840Z,11.00
2022-08-22T15:27:20.115Z,11.48
2022-08-22T15:32:23.755Z,10.40
2022-08-22T15:35:06.242Z,8.83
2022-08-22T15:37:52.865Z,10.33
2022-08-22T15:40:33.530Z,10.00
2022-08-22T15:43:18.517Z,12.30
2022-08-22T15:45:51.356Z,14.50
2022-08-22T15:48:35.765Z,8.37
2022-08-22T15:51:09.897Z,11.87
2022-08-22T15:54:01.357Z,9.47
2022-08-22T15:56:35.272Z,10.63
2022-08-22T15:59:48.136Z,13.37
2022-08-22T16:02:30.588Z,9.27
2022-08-22T16:05:23.422Z,8.50
2022-08-22T16:08:02.987Z,16.43
2022-08-22T16:10:37.272Z,13.73
2022-08-22T16:13:14.904Z,10.67
2022-08-22T16:15:57.724Z,8.00
2022-08-22T16:19:02.551Z,11.33
2022-08-22T16:22:10.869Z,9.07
2022-08-22T16:25:02.757Z,10.50
2022-08-22T16:27:31.964Z,9.90
2022-08-22T16:30:11.668Z,12.70
2022-08-22T16:32:50.371Z,9.43
2022-08-22T16:35:50.984Z,10.73
2022-08-22T16:38:26.288Z,6.67
2022-08-22T16:40:55.343Z,14.00
2022-08-22T16:43:28.794Z,11.37
2022-08-22T16:45:59.105Z,11.57
2022-08-22T16:48:35.224Z,11.83
2022-08-22T16:51:13.909Z,10.07
2022-08-22T16:54:11.213Z,14.13
2022-08-22T16:57:01.602Z,9.10
2022-08-22T17:00:06.706Z,14.17
2022-08-22T17:02:59.091Z,8.77
2022-08-22T17:05:47.195Z,12.67
2022-08-22T17:08:32.169Z,8.87
2022-08-22T17:11:11.697Z,10.63
2022-08-22T17:14:12.372Z,15.30
2022-08-22T17:16:58.143Z,7.97
2022-08-22T17:19:42.924Z,10.87
2022-08-22T17:22:19.963Z,9.50
2022-08-22T17:25:03.430Z,11.63
2022-08-22T17:27:39.120Z,7.90
2022-08-22T17:30:11.772Z,12.13
2022-08-22T17:33:06.062Z,10.70
2022-08-22T17:35:55.722Z,8.90
2022-08-22T17:38:38.368Z,13.13
2022-08-22T17:41:20.249Z,12.80
2022-08-22T17:43:57.666Z,10.93
2022-08-22T17:46:37.090Z,10.53
2022-08-22T17:49:20.156Z,9.93
2022-08-22T17:51:54.797Z,16.93
2022-08-22T17:54:32.023Z,11.87
2022-08-22T17:57:05.882Z,10.57
2022-08-22T17:59:45.607Z,12.07
2022-08-22T18:02:20.811Z,9.30
2022-08-22T18:05:02.878Z,11.43
2022-08-22T18:07:40.357Z,10.00
2022-08-22T18:10:19.029Z,8.83
2022-08-22T18:13:06.317Z,13.27
2022-08-22T18:15:47.016Z,16.20
2022-08-22T18:18:29.951Z,10.20
2022-08-22T18:21:03.192Z,11.65
2022-08-22T18:23:40.562Z,13.23
2022-08-22T18:26:27.249Z,12.27
2022-08-22T18:28:59.705Z,10.77
2022-08-22T18:31:38.618Z,14.30
2022-08-22T18:34:18.793Z,10.90
2022-08-22T18:36:55.724Z,12.80
2022-08-22T18:39:29.602Z,12.30
2022-08-22T18:42:04.720Z,13.20
2022-08-22T18:44:39.250Z,11.63
2022-08-22T18:47:17.708Z,17.53
2022-08-22T18:49:54.100Z,11.97
2022-08-22T18:52:34.746Z,10.00
2022-08-22T18:55:23.146Z,16.23
2022-08-22T18:58:12.819Z,8.90
2022-08-22T19:00:57.061Z,7.93
2022-08-22T19:03:39.671Z,14.00
2022-08-22T19:06:31.926Z,13.10
2022-08-22T19:09:24.185Z,12.90
2022-08-22T19:12:03.023Z,11.10
2022-08-22T19:14:51.082Z,9.83
2022-08-22T19:17:59.205Z,14.57
2022-08-22T19:20:48.368Z,12.97
2022-08-22T19:23:50.769Z,11.73
2022-08-22T19:26:42.686Z,15.43
2022-08-22T19:29:47.660Z,13.17
2022-08-22T19:32:49.040Z,11.10
2022-08-22T19:35:23.188Z,11.47
2022-08-22T19:37:53.841Z,10.87
2022-08-22T19:40:53.961Z,15.33
2022-08-22T19:43:31.754Z,13.43
2022-08-22T19:46:03.709Z,13.83
2022-08-22T19:48:44.056Z,12.40
2022-08-22T19:51:25.129Z,11.27
2022-08-22T19:54:16.258Z,14.40
2022-08-22T19:57:04.194Z,16.77
2022-08-22T19:59:50.818Z,15.97
2022-08-22T20:02:35.085Z,14.10
2022-08-22T20:05:12.346Z,18.43
2022-08-22T20:08:02.418Z,14.43
2022-08-22T20:10:49.027Z,11.67
2022-08-22T20:13:22.392Z,16.23
2022-08-22T20:16:15.953Z,12.82
2022-08-22T20:19:19.404Z,13.20
2022-08-22T20:21:57.598Z,14.97
2022-08-22T20:24:41.062Z,10.43
2022-08-22T20:27:15.468Z,11.53
2022-08-22T20:29:49.984Z,15.63
2022-08-22T20:32:22.506Z,10.90
2022-08-22T20:34:58.558Z,17.33
2022-08-22T20:38:05.889Z,12.50
2022-08-22T20:40:55.179Z,17.73
2022-08-22T20:43:25.611Z,9.83
2022-08-22T20:46:07.198Z,13.40
2022-08-22T20:48:44.824Z,15.20
2022-08-22T20:51:19.118Z,14.90
2022-08-22T20:53:53.618Z,10.73
2022-08-22T20:56:37.309Z,11.70
2022-08-22T20:59:29.501Z,12.93
2022-08-22T21:02:12.160Z,18.00
2022-08-22T21:04:48.252Z,15.87
2022-08-22T21:07:23.173Z,11.40
2022-08-22T21:10:21.601Z,11.80
2022-08-22T21:13:10.269Z,15.17
2022-08-22T21:15:42.977Z,15.27
2022-08-22T21:18:13.644Z,20.67
2022-08-22T21:20:42.154Z,21.07
2022-08-22T21:23:15.384Z,14.73
2022-08-22T21:25:58.543Z,14.43
2022-08-22T21:28:31.512Z,19.57
2022-08-22T21:31:10.016Z,14.98
2022-08-22T21:33:41.932Z,15.20
2022-08-22T21:36:13.400Z,16.87
2022-08-22T21:38:48.668Z,18.00
2022-08-22T21:41:26.769Z,14.87
2022-08-22T21:43:55.578Z,9.27
2022-08-22T21:46:28.773Z,16.63
2022-08-22T21:49:02.869Z,15.00
2022-08-22T21:51:41.317Z,18.90
2022-08-22T21:54:40.224Z,16.80
2022-08-22T21:57:21.454Z,17.80
2022-08-22T21:59:58.623Z,19.33
2022-08-22T22:02:39.784Z,15.37
2022-08-22T22:05:11.674Z,13.43
2022-08-22T22:07:43.720Z,21.10
2022-08-22T22:10:15.652Z,22.30
2022-08-22T22:12:46.750Z,18.43
2022-08-22T22:15:19.334Z,13.17
2022-08-22T22:17:50.281Z,16.17
2022-08-22T22:20:21.666Z,15.47
2022-08-22T22:22:50.323Z,17.70
2022-08-22T22:25:41.324Z,22.07
2022-08-22T22:28:13.695Z,20.37
2022-08-22T22:30:43.270Z,24.50
2022-08-22T22:33:12.149Z,19.50
2022-08-22T22:35:41.151Z,21.97
2022-08-22T22:38:09.941Z,21.45
2022-08-22T22:40:38.721Z,22.33
2022-08-22T22:43:07.203Z,18.97
2022-08-22T22:45:35.992Z,29.03
2022-08-22T22:48:05.717Z,20.63
2022-08-22T22:50:39.956Z,16.43
2022-08-22T22:53:09.709Z,24.20
2022-08-22T22:55:41.513Z,26.23
2022-08-22T22:58:10.518Z,17.20
2022-08-22T23:00:39.025Z,21.33
2022-08-22T23:03:08.067Z,16.20
2022-08-22T23:05:36.555Z,17.97
2022-08-22T23:08:05.389Z,20.20
2022-08-22T23:10:34.074Z,18.23
2022-08-22T23:13:05.291Z,24.53
2022-08-22T23:15:33.960Z,25.97
2022-08-22T23:18:02.457Z,24.83
2022-08-22T23:20:31.353Z,17.77
2022-08-22T23:22:59.963Z,20.67
2022-08-22T23:25:28.637Z,15.23
2022-08-22T23:27:57.290Z,20.37
2022-08-22T23:30:26.105Z,20.05
2022-08-22T23:32:55.536Z,24.80
2022-08-22T23:35:24.078Z,23.83
2022-08-22T23:37:52.702Z,23.57
2022-08-22T23:40:21.229Z,23.30
2022-08-22T23:42:49.963Z,19.47
2022-08-22T23:45:18.669Z,20.30
2022-08-22T23:47:48.571Z,21.90
2022-08-22T23:50:17.352Z,19.43
2022-08-22T23:52:46.303Z,17.30
2022-08-22T23:55:14.867Z,18.73
2022-08-22T23:57:43.371Z,21.47
