createdAt,value
2023-05-16T00:08:01.011Z,11.96
2023-05-16T00:18:08.038Z,12.35
2023-05-16T00:28:14.578Z,12.40
2023-05-16T00:38:21.382Z,12.81
2023-05-16T00:48:28.001Z,12.76
2023-05-16T00:58:35.310Z,12.55
2023-05-16T01:08:41.966Z,12.55
2023-05-16T01:18:59.491Z,13.06
2023-05-16T01:29:06.892Z,12.52
2023-05-16T01:39:18.476Z,12.68
2023-05-16T01:49:42.867Z,12.58
2023-05-16T01:59:49.389Z,12.28
2023-05-16T02:09:55.870Z,12.72
2023-05-16T02:20:08.116Z,12.90
2023-05-16T02:30:14.887Z,12.81
2023-05-16T02:40:21.394Z,12.99
2023-05-16T02:50:27.927Z,12.76
2023-05-16T03:00:34.516Z,12.76
2023-05-16T03:10:40.986Z,12.65
2023-05-16T03:20:47.503Z,12.11
2023-05-16T03:30:54.017Z,12.26
2023-05-16T03:41:00.555Z,12.71
2023-05-16T03:51:07.196Z,12.89
2023-05-16T04:01:13.728Z,13.09
2023-05-16T04:11:20.227Z,13.15
2023-05-16T04:21:26.781Z,13.94
2023-05-16T04:31:33.428Z,14.67
2023-05-16T04:41:40.038Z,15.79
2023-05-16T04:51:46.605Z,16.79
2023-05-16T05:01:53.188Z,17.22
2023-05-16T05:11:59.704Z,18.43
2023-05-16T05:22:06.408Z,18.87
2023-05-16T05:32:12.935Z,19.35
2023-05-16T05:42:19.449Z,20.39
2023-05-16T05:52:26.099Z,20.75
2023-05-16T06:02:32.703Z,21.34
2023-05-16T06:12:39.258Z,21.26
2023-05-16T06:22:45.737Z,20.87
2023-05-16T06:32:52.345Z,21.35
2023-05-16T06:42:59.868Z,22.12
2023-05-16T06:53:08.466Z,22.25
2023-05-16T07:03:18.142Z,23.05
2023-05-16T07:13:24.792Z,23.98
2023-05-16T07:23:31.339Z,23.82
2023-05-16T07:33:37.882Z,22.70
2023-05-16T07:43:44.444Z,23.31
2023-05-16T07:53:51.013Z,22.36
2023-05-16T08:03:57.681Z,22.59
2023-05-16T08:14:04.726Z,22.93
2023-05-16T08:24:12.645Z,23.61
2023-05-16T08:34:19.294Z,23.71
2023-05-16T08:44:26.307Z,25.00
2023-05-16T08:54:34.416Z,25.24
2023-05-16T09:04:42.820Z,24.37
2023-05-16T09:14:49.390Z,23.98
2023-05-16T09:24:56.008Z,25.41
2023-05-16T09:35:02.582Z,24.71
2023-05-16T09:45:09.930Z,25.03
2023-05-16T09:55:16.655Z,24.20
2023-05-16T10:05:23.236Z,24.13
2023-05-16T10:15:31.153Z,23.96
2023-05-16T10:25:42.752Z,23.88
2023-05-16T10:35:49.565Z,23.76
2023-05-16T10:45:57.658Z,24.74
2023-05-16T10:56:04.664Z,24.28
2023-05-16T11:06:11.402Z,23.76
2023-05-16T11:16:28.808Z,23.63
2023-05-16T11:26:35.458Z,22.96
2023-05-16T11:36:42.161Z,22.28
2023-05-16T11:46:49.182Z,23.16
2023-05-16T11:56:58.556Z,22.93
2023-05-16T12:07:06.039Z,22.35
2023-05-16T12:17:12.989Z,22.73
2023-05-16T12:27:29.569Z,22.38
2023-05-16T12:37:36.067Z,21.96
2023-05-16T12:47:42.670Z,21.83
2023-05-16T12:57:51.378Z,21.89
2023-05-16T13:07:58.007Z,21.16
2023-05-16T13:18:05.379Z,20.62
2023-05-16T13:28:12.594Z,20.90
2023-05-16T13:38:20.175Z,20.80
2023-05-16T13:48:26.794Z,20.73
2023-05-16T13:58:33.402Z,20.32
2023-05-16T14:08:40.086Z,18.46
2023-05-16T14:18:46.861Z,18.04
2023-05-16T14:28:53.662Z,17.89
2023-05-16T14:39:00.284Z,18.41
2023-05-16T14:49:06.870Z,18.34
2023-05-16T14:59:14.092Z,17.69
2023-05-16T15:09:20.695Z,17.20
2023-05-16T15:19:27.306Z,17.32
2023-05-16T15:29:33.896Z,17.60
2023-05-16T15:39:40.420Z,17.18
2023-05-16T15:49:47.458Z,16.93
2023-05-16T15:59:53.992Z,16.66
