createdAt,value
2023-01-19T00:01:43.691Z,6.17
2023-01-19T00:04:11.424Z,6.20
2023-01-19T00:06:39.307Z,6.18
2023-01-19T00:09:07.008Z,6.24
2023-01-19T00:11:34.879Z,6.26
2023-01-19T00:14:02.832Z,6.21
2023-01-19T00:16:31.275Z,6.24
2023-01-19T00:18:58.915Z,6.20
2023-01-19T00:21:26.722Z,6.27
2023-01-19T00:23:54.570Z,6.18
2023-01-19T00:26:22.594Z,6.26
2023-01-19T00:28:51.452Z,6.22
2023-01-19T00:31:21.803Z,6.22
2023-01-19T00:33:51.451Z,6.15
2023-01-19T00:36:19.645Z,6.07
2023-01-19T00:38:48.388Z,6.06
2023-01-19T00:41:17.849Z,5.92
2023-01-19T00:43:45.703Z,5.95
2023-01-19T00:46:13.535Z,5.95
2023-01-19T00:48:41.534Z,5.95
2023-01-19T00:51:09.243Z,5.99
2023-01-19T00:53:37.104Z,6.01
2023-01-19T00:56:05.219Z,6.03
2023-01-19T00:58:32.978Z,6.05
2023-01-19T01:01:03.718Z,6.06
2023-01-19T01:03:32.847Z,6.09
2023-01-19T01:06:03.975Z,6.13
2023-01-19T01:08:31.724Z,6.13
2023-01-19T01:10:59.540Z,6.07
2023-01-19T01:13:28.247Z,6.15
2023-01-19T01:15:57.284Z,6.10
2023-01-19T01:18:26.295Z,6.19
2023-01-19T01:21:04.014Z,6.24
2023-01-19T01:23:31.959Z,6.23
2023-01-19T01:25:59.767Z,6.21
2023-01-19T01:28:27.522Z,6.25
2023-01-19T01:30:57.087Z,6.29
2023-01-19T01:33:39.841Z,6.28
2023-01-19T01:36:11.727Z,6.30
2023-01-19T01:38:41.537Z,6.28
2023-01-19T01:41:09.627Z,6.28
2023-01-19T01:43:59.948Z,6.28
2023-01-19T01:46:31.069Z,6.31
2023-01-19T01:49:17.747Z,6.28
2023-01-19T01:51:54.764Z,6.34
2023-01-19T01:54:32.706Z,6.33
2023-01-19T01:57:06.393Z,6.34
2023-01-19T01:59:39.223Z,6.41
2023-01-19T02:02:34.579Z,6.42
2023-01-19T02:05:17.799Z,6.43
2023-01-19T02:08:42.684Z,6.49
2023-01-19T02:11:29.833Z,6.41
2023-01-19T02:13:57.722Z,6.44
2023-01-19T02:16:25.733Z,6.43
2023-01-19T02:18:53.586Z,6.47
2023-01-19T02:21:59.475Z,6.52
2023-01-19T02:24:29.259Z,6.46
2023-01-19T02:26:58.125Z,6.51
2023-01-19T02:29:28.166Z,6.48
2023-01-19T02:31:57.286Z,6.53
2023-01-19T02:34:25.332Z,6.52
2023-01-19T02:37:07.538Z,6.49
2023-01-19T02:39:50.813Z,6.47
2023-01-19T02:42:35.923Z,6.51
2023-01-19T02:45:09.616Z,6.48
2023-01-19T02:47:57.509Z,6.47
2023-01-19T02:50:46.947Z,6.45
2023-01-19T02:53:32.566Z,6.51
2023-01-19T02:56:03.071Z,6.51
2023-01-19T02:58:57.005Z,6.51
2023-01-19T03:01:30.374Z,6.44
2023-01-19T03:04:44.090Z,6.51
2023-01-19T03:07:24.997Z,6.47
2023-01-19T03:10:07.720Z,6.46
2023-01-19T03:13:05.958Z,6.51
2023-01-19T03:16:22.816Z,6.47
2023-01-19T03:19:24.799Z,6.47
2023-01-19T03:22:07.379Z,6.38
2023-01-19T03:24:40.403Z,6.42
2023-01-19T03:27:33.836Z,6.58
2023-01-19T03:30:16.045Z,6.62
2023-01-19T03:32:56.409Z,6.66
2023-01-19T03:35:30.038Z,6.64
2023-01-19T03:38:01.016Z,6.64
2023-01-19T03:40:32.514Z,6.64
2023-01-19T03:43:03.041Z,6.65
2023-01-19T03:45:35.587Z,6.62
2023-01-19T03:48:05.071Z,6.65
2023-01-19T03:50:33.086Z,6.66
2023-01-19T03:53:06.263Z,6.77
2023-01-19T03:55:36.031Z,6.78
2023-01-19T03:58:03.972Z,6.75
2023-01-19T04:00:31.999Z,6.78
2023-01-19T04:03:00.619Z,6.85
2023-01-19T04:05:29.443Z,6.88
2023-01-19T04:07:57.217Z,6.89
2023-01-19T04:10:25.637Z,6.91
2023-01-19T04:13:01.753Z,6.92
2023-01-19T04:15:30.687Z,6.91
2023-01-19T04:18:00.146Z,7.02
2023-01-19T04:20:28.545Z,7.04
2023-01-19T04:23:01.028Z,7.03
2023-01-19T04:25:29.577Z,7.09
2023-01-19T04:28:00.493Z,7.08
2023-01-19T04:30:28.637Z,7.06
2023-01-19T04:32:59.952Z,7.11
2023-01-19T04:35:27.933Z,7.07
2023-01-19T04:37:55.863Z,7.01
2023-01-19T04:40:23.644Z,7.06
2023-01-19T04:42:51.435Z,6.93
2023-01-19T04:45:19.119Z,7.00
2023-01-19T04:47:46.932Z,6.94
2023-01-19T04:50:15.231Z,6.91
2023-01-19T04:52:42.992Z,6.86
2023-01-19T04:55:11.000Z,6.81
2023-01-19T04:57:39.407Z,6.77
2023-01-19T05:00:08.571Z,6.70
2023-01-19T05:02:36.942Z,6.73
2023-01-19T05:05:05.411Z,6.73
2023-01-19T05:07:33.516Z,6.78
2023-01-19T05:10:01.582Z,6.83
2023-01-19T05:12:29.346Z,6.80
2023-01-19T05:14:57.169Z,6.87
2023-01-19T05:17:25.299Z,6.95
2023-01-19T05:19:53.011Z,6.93
2023-01-19T05:22:20.766Z,6.99
2023-01-19T05:24:48.760Z,6.97
2023-01-19T05:27:16.652Z,6.98
2023-01-19T05:29:44.587Z,6.98
2023-01-19T05:32:13.655Z,7.02
2023-01-19T05:34:41.529Z,6.96
2023-01-19T05:37:09.468Z,7.01
2023-01-19T05:39:37.388Z,7.02
2023-01-19T05:42:05.660Z,6.96
2023-01-19T05:44:33.367Z,7.02
2023-01-19T05:47:01.283Z,6.97
2023-01-19T05:49:28.976Z,6.90
2023-01-19T05:51:56.677Z,6.94
2023-01-19T05:54:24.396Z,6.91
2023-01-19T05:56:52.409Z,6.82
2023-01-19T05:59:24.093Z,6.82
2023-01-19T06:01:53.044Z,6.80
2023-01-19T06:04:21.458Z,6.70
2023-01-19T06:06:50.377Z,6.65
2023-01-19T06:09:18.724Z,6.59
2023-01-19T06:11:47.354Z,6.53
2023-01-19T06:14:15.213Z,6.51
2023-01-19T06:16:43.096Z,6.43
2023-01-19T06:19:11.147Z,6.43
2023-01-19T06:21:38.820Z,6.45
2023-01-19T06:24:06.687Z,6.46
2023-01-19T06:26:34.399Z,6.41
2023-01-19T06:29:02.139Z,6.32
2023-01-19T06:31:29.961Z,6.41
2023-01-19T06:33:57.890Z,6.43
2023-01-19T06:36:25.638Z,6.47
2023-01-19T06:38:53.565Z,6.50
2023-01-19T06:41:21.497Z,6.43
2023-01-19T06:43:49.442Z,6.58
2023-01-19T06:46:17.155Z,6.63
2023-01-19T06:48:45.103Z,6.63
2023-01-19T06:51:12.946Z,6.66
2023-01-19T06:53:40.764Z,6.66
2023-01-19T06:56:09.564Z,6.77
2023-01-19T06:58:37.586Z,6.72
2023-01-19T07:01:07.261Z,6.81
2023-01-19T07:03:36.719Z,6.80
2023-01-19T07:06:06.691Z,6.77
2023-01-19T07:08:36.877Z,6.86
2023-01-19T07:11:26.290Z,6.87
2023-01-19T07:13:58.026Z,6.86
2023-01-19T07:16:25.969Z,6.86
2023-01-19T07:18:53.832Z,6.94
2023-01-19T07:21:22.102Z,6.93
2023-01-19T07:23:53.692Z,6.94
2023-01-19T07:26:25.019Z,7.00
2023-01-19T07:28:55.922Z,6.98
2023-01-19T07:31:24.002Z,7.00
2023-01-19T07:33:51.831Z,7.00
2023-01-19T07:36:19.584Z,7.00
2023-01-19T07:38:47.946Z,7.12
2023-01-19T07:41:15.705Z,7.08
2023-01-19T07:43:43.564Z,7.12
2023-01-19T07:46:11.683Z,7.16
2023-01-19T07:48:39.531Z,7.15
2023-01-19T07:51:12.988Z,7.07
2023-01-19T07:53:41.901Z,7.06
2023-01-19T07:56:10.347Z,7.09
2023-01-19T07:58:39.448Z,7.09
2023-01-19T08:01:13.592Z,7.09
2023-01-19T08:03:41.619Z,7.05
2023-01-19T08:06:23.840Z,7.11
2023-01-19T08:08:51.641Z,7.04
2023-01-19T08:11:19.532Z,7.09
2023-01-19T08:13:47.295Z,7.16
2023-01-19T08:16:15.152Z,7.15
2023-01-19T08:18:43.715Z,7.23
2023-01-19T08:21:11.576Z,7.26
2023-01-19T08:23:39.450Z,7.23
2023-01-19T08:26:34.752Z,7.29
2023-01-19T08:29:05.956Z,7.26
2023-01-19T08:31:33.882Z,7.21
2023-01-19T08:34:01.764Z,7.27
2023-01-19T08:36:30.342Z,7.36
2023-01-19T08:38:58.061Z,7.39
2023-01-19T08:41:26.158Z,7.39
2023-01-19T08:44:13.838Z,7.39
2023-01-19T08:47:01.599Z,7.40
2023-01-19T08:49:49.299Z,7.43
2023-01-19T08:52:17.117Z,7.51
2023-01-19T08:54:44.872Z,7.51
2023-01-19T08:57:16.224Z,7.54
2023-01-19T08:59:47.297Z,7.52
2023-01-19T09:02:15.531Z,7.50
2023-01-19T09:04:43.262Z,7.49
2023-01-19T09:07:11.407Z,7.60
2023-01-19T09:09:43.303Z,7.66
2023-01-19T09:12:11.538Z,7.61
2023-01-19T09:14:39.303Z,7.73
2023-01-19T09:17:07.055Z,7.75
2023-01-19T09:19:35.153Z,7.71
2023-01-19T09:22:02.970Z,7.72
2023-01-19T09:24:30.911Z,7.69
2023-01-19T09:26:58.736Z,7.69
2023-01-19T09:29:26.488Z,7.70
2023-01-19T09:31:55.655Z,7.76
2023-01-19T09:34:25.537Z,7.79
2023-01-19T09:36:53.615Z,7.83
2023-01-19T09:39:21.437Z,7.89
2023-01-19T09:42:11.584Z,7.96
2023-01-19T09:44:41.819Z,7.99
2023-01-19T09:47:16.411Z,8.07
2023-01-19T09:49:51.098Z,8.13
2023-01-19T09:52:20.469Z,8.11
2023-01-19T09:54:57.032Z,8.23
2023-01-19T09:57:30.344Z,8.24
2023-01-19T09:59:59.597Z,8.31
2023-01-19T10:02:43.022Z,8.39
2023-01-19T10:05:36.337Z,8.42
2023-01-19T10:08:26.394Z,8.43
2023-01-19T10:10:57.676Z,8.40
2023-01-19T10:13:52.473Z,8.39
2023-01-19T10:16:52.195Z,8.33
2023-01-19T10:19:29.909Z,8.29
2023-01-19T10:22:03.831Z,8.35
2023-01-19T10:24:42.211Z,8.39
2023-01-19T10:27:27.258Z,8.40
2023-01-19T10:29:55.466Z,8.40
2023-01-19T10:32:34.052Z,8.47
2023-01-19T10:35:15.168Z,8.44
2023-01-19T10:37:44.792Z,8.51
2023-01-19T10:40:12.502Z,8.53
2023-01-19T10:42:42.081Z,8.55
2023-01-19T10:45:24.012Z,8.55
2023-01-19T10:47:55.329Z,8.52
2023-01-19T10:50:33.158Z,8.55
2023-01-19T10:53:05.803Z,8.58
2023-01-19T10:55:41.591Z,8.55
2023-01-19T10:58:31.131Z,8.66
2023-01-19T11:01:18.682Z,8.69
2023-01-19T11:03:46.833Z,8.71
2023-01-19T11:06:23.541Z,8.77
2023-01-19T11:08:53.962Z,8.80
2023-01-19T11:11:24.515Z,8.81
2023-01-19T11:14:12.151Z,8.88
2023-01-19T11:16:41.094Z,8.89
2023-01-19T11:19:21.872Z,8.91
2023-01-19T11:21:49.689Z,8.94
2023-01-19T11:24:17.757Z,8.94
2023-01-19T11:26:49.987Z,8.98
2023-01-19T11:29:24.393Z,9.05
2023-01-19T11:31:53.889Z,9.04
2023-01-19T11:34:37.926Z,9.05
2023-01-19T11:37:20.601Z,9.01
2023-01-19T11:39:55.005Z,8.97
2023-01-19T11:42:24.518Z,8.98
2023-01-19T11:44:58.362Z,9.08
2023-01-19T11:47:49.290Z,9.12
2023-01-19T11:50:41.635Z,9.03
2023-01-19T11:53:30.806Z,9.14
2023-01-19T11:56:04.685Z,9.23
2023-01-19T11:58:38.025Z,9.28
2023-01-19T12:01:33.166Z,9.37
2023-01-19T12:04:17.662Z,9.43
2023-01-19T12:06:50.458Z,9.47
2023-01-19T12:09:28.169Z,9.40
2023-01-19T12:12:06.382Z,9.49
2023-01-19T12:15:01.586Z,9.48
2023-01-19T12:17:40.454Z,9.35
2023-01-19T12:20:46.638Z,9.38
2023-01-19T12:23:36.070Z,9.38
2023-01-19T12:26:27.936Z,9.39
2023-01-19T12:29:21.856Z,9.40
2023-01-19T12:32:14.327Z,9.38
2023-01-19T12:34:51.786Z,9.29
2023-01-19T12:37:31.197Z,9.38
2023-01-19T12:40:25.567Z,9.37
2023-01-19T12:43:05.693Z,9.28
2023-01-19T12:45:36.493Z,9.35
2023-01-19T12:48:06.902Z,9.32
2023-01-19T12:50:38.832Z,9.38
2023-01-19T12:53:19.271Z,9.42
2023-01-19T12:56:00.962Z,9.43
2023-01-19T12:58:28.853Z,9.23
2023-01-19T13:01:29.205Z,9.32
2023-01-19T13:04:24.491Z,9.37
2023-01-19T13:06:52.516Z,9.36
2023-01-19T13:09:33.551Z,9.35
2023-01-19T13:12:26.265Z,9.28
2023-01-19T13:15:28.137Z,9.33
2023-01-19T13:17:56.778Z,9.34
2023-01-19T13:20:31.741Z,9.35
2023-01-19T13:23:23.942Z,9.36
2023-01-19T13:26:07.087Z,9.41
2023-01-19T13:28:42.556Z,9.41
2023-01-19T13:31:11.906Z,9.44
2023-01-19T13:33:55.822Z,9.46
2023-01-19T13:36:29.522Z,9.32
2023-01-19T13:39:03.254Z,9.27
2023-01-19T13:41:37.567Z,9.26
2023-01-19T13:44:21.033Z,9.26
2023-01-19T13:46:50.219Z,9.23
2023-01-19T13:49:37.280Z,9.22
2023-01-19T13:52:23.290Z,9.20
2023-01-19T13:55:03.024Z,9.20
2023-01-19T13:57:42.229Z,9.15
2023-01-19T14:00:11.870Z,9.16
2023-01-19T14:02:41.664Z,9.21
2023-01-19T14:05:38.596Z,9.21
2023-01-19T14:08:12.426Z,9.26
2023-01-19T14:10:54.473Z,9.33
2023-01-19T14:13:37.116Z,9.28
2023-01-19T14:16:16.274Z,9.37
2023-01-19T14:18:44.414Z,9.39
2023-01-19T14:21:16.202Z,9.41
2023-01-19T14:23:52.988Z,9.47
2023-01-19T14:26:42.871Z,9.39
2023-01-19T14:29:15.461Z,9.42
2023-01-19T14:31:53.459Z,9.48
2023-01-19T14:34:35.235Z,9.51
2023-01-19T14:37:25.818Z,9.48
2023-01-19T14:40:01.451Z,9.48
2023-01-19T14:42:37.394Z,9.47
2023-01-19T14:45:35.292Z,9.49
2023-01-19T14:48:23.072Z,9.40
2023-01-19T14:51:19.318Z,9.45
2023-01-19T14:54:20.315Z,9.48
2023-01-19T14:57:15.383Z,9.43
2023-01-19T14:59:49.532Z,9.41
2023-01-19T15:02:20.989Z,9.45
2023-01-19T15:04:49.073Z,9.41
2023-01-19T15:07:22.502Z,9.44
2023-01-19T15:09:51.608Z,9.37
2023-01-19T15:12:39.319Z,9.39
2023-01-19T15:15:34.311Z,9.42
2023-01-19T15:18:26.954Z,9.40
2023-01-19T15:21:21.586Z,9.36
2023-01-19T15:24:13.735Z,9.33
2023-01-19T15:26:44.963Z,9.26
2023-01-19T15:29:32.685Z,9.23
2023-01-19T15:32:00.608Z,9.22
2023-01-19T15:34:28.380Z,9.26
2023-01-19T15:36:59.734Z,9.27
2023-01-19T15:39:28.083Z,9.19
2023-01-19T15:41:55.912Z,9.19
2023-01-19T15:44:23.669Z,9.14
2023-01-19T15:46:53.810Z,9.18
2023-01-19T15:49:23.571Z,9.13
2023-01-19T15:51:51.472Z,9.16
2023-01-19T15:54:19.633Z,9.18
2023-01-19T15:56:47.580Z,9.14
2023-01-19T15:59:15.391Z,9.15
2023-01-19T16:01:43.362Z,9.16
2023-01-19T16:04:11.879Z,9.13
2023-01-19T16:06:39.831Z,9.14
2023-01-19T16:09:07.768Z,9.14
2023-01-19T16:11:37.653Z,9.09
2023-01-19T16:14:05.426Z,9.12
2023-01-19T16:16:34.295Z,9.09
2023-01-19T16:19:02.130Z,9.08
2023-01-19T16:21:29.911Z,9.01
2023-01-19T16:23:57.659Z,9.04
2023-01-19T16:26:38.219Z,9.02
2023-01-19T16:29:08.781Z,9.00
2023-01-19T16:31:42.692Z,9.07
2023-01-19T16:34:10.927Z,9.00
2023-01-19T16:36:41.264Z,9.01
2023-01-19T16:39:14.040Z,9.03
2023-01-19T16:41:43.411Z,9.07
2023-01-19T16:44:14.829Z,9.13
2023-01-19T16:46:46.894Z,9.11
2023-01-19T16:49:19.009Z,9.13
2023-01-19T16:51:48.033Z,9.14
2023-01-19T16:54:23.043Z,9.18
2023-01-19T16:56:52.013Z,9.14
2023-01-19T16:59:21.995Z,9.16
2023-01-19T17:01:51.899Z,9.16
2023-01-19T17:04:21.926Z,9.14
2023-01-19T17:06:50.188Z,9.16
2023-01-19T17:09:19.816Z,9.17
2023-01-19T17:11:48.775Z,9.11
2023-01-19T17:14:21.924Z,9.12
2023-01-19T17:16:50.743Z,9.17
2023-01-19T17:19:22.158Z,9.17
2023-01-19T17:21:51.025Z,9.10
2023-01-19T17:24:19.798Z,9.11
2023-01-19T17:26:48.777Z,9.08
2023-01-19T17:29:17.909Z,9.09
2023-01-19T17:31:46.787Z,9.04
2023-01-19T17:34:14.882Z,9.09
2023-01-19T17:36:42.866Z,9.11
2023-01-19T17:39:14.888Z,9.08
2023-01-19T17:41:42.809Z,9.09
2023-01-19T17:44:11.100Z,9.08
2023-01-19T17:46:39.429Z,9.07
2023-01-19T17:49:08.448Z,9.09
2023-01-19T17:51:37.850Z,9.05
2023-01-19T17:54:05.751Z,9.03
2023-01-19T17:56:56.255Z,8.99
2023-01-19T17:59:26.426Z,8.98
2023-01-19T18:02:13.462Z,8.96
2023-01-19T18:05:02.511Z,8.89
2023-01-19T18:07:45.166Z,8.92
2023-01-19T18:10:33.319Z,8.88
2023-01-19T18:13:21.339Z,8.84
2023-01-19T18:16:17.131Z,8.89
2023-01-19T18:19:04.985Z,8.82
2023-01-19T18:21:52.720Z,8.78
2023-01-19T18:24:40.478Z,8.85
2023-01-19T18:27:20.129Z,8.86
2023-01-19T18:30:08.768Z,8.85
2023-01-19T18:32:56.455Z,8.88
2023-01-19T18:35:32.820Z,8.91
2023-01-19T18:38:05.405Z,8.90
2023-01-19T18:40:44.580Z,8.92
2023-01-19T18:43:21.323Z,8.97
2023-01-19T18:45:59.985Z,8.97
2023-01-19T18:48:46.048Z,8.92
2023-01-19T18:51:18.738Z,8.93
2023-01-19T18:54:07.078Z,8.94
2023-01-19T18:56:35.421Z,8.93
2023-01-19T18:59:13.969Z,8.96
2023-01-19T19:01:41.983Z,8.92
2023-01-19T19:04:09.941Z,8.99
2023-01-19T19:06:53.059Z,8.95
2023-01-19T19:09:21.149Z,9.02
2023-01-19T19:11:49.795Z,9.05
2023-01-19T19:14:17.622Z,9.03
2023-01-19T19:16:45.784Z,9.05
2023-01-19T19:19:15.388Z,8.95
2023-01-19T19:21:44.549Z,9.00
2023-01-19T19:24:13.477Z,8.88
2023-01-19T19:26:42.010Z,8.92
2023-01-19T19:29:09.806Z,8.95
2023-01-19T19:31:37.745Z,8.97
2023-01-19T19:34:05.684Z,8.98
2023-01-19T19:36:33.598Z,9.07
2023-01-19T19:39:01.801Z,9.04
2023-01-19T19:41:29.812Z,9.06
2023-01-19T19:43:58.371Z,9.05
2023-01-19T19:46:27.812Z,9.03
2023-01-19T19:48:55.557Z,9.07
2023-01-19T19:51:28.407Z,9.07
2023-01-19T19:53:59.469Z,9.03
2023-01-19T19:56:29.977Z,8.99
2023-01-19T19:58:59.543Z,9.02
2023-01-19T20:01:32.808Z,8.96
2023-01-19T20:04:10.993Z,8.96
2023-01-19T20:06:41.885Z,8.98
2023-01-19T20:09:12.649Z,9.00
2023-01-19T20:11:42.350Z,8.98
2023-01-19T20:14:13.718Z,8.97
2023-01-19T20:16:41.851Z,8.98
2023-01-19T20:19:11.034Z,9.03
2023-01-19T20:21:44.085Z,9.03
2023-01-19T20:24:19.013Z,8.97
2023-01-19T20:26:51.626Z,8.97
2023-01-19T20:29:20.791Z,8.91
2023-01-19T20:31:54.165Z,8.96
2023-01-19T20:34:28.034Z,8.93
2023-01-19T20:36:56.982Z,8.93
2023-01-19T20:39:25.380Z,8.91
2023-01-19T20:41:53.487Z,8.90
2023-01-19T20:44:25.420Z,8.89
2023-01-19T20:46:54.368Z,8.91
2023-01-19T20:49:22.762Z,8.88
2023-01-19T20:51:51.934Z,8.95
2023-01-19T20:54:25.830Z,8.90
2023-01-19T20:56:54.021Z,8.90
2023-01-19T20:59:22.485Z,8.98
2023-01-19T21:01:50.561Z,8.97
2023-01-19T21:04:18.470Z,8.94
2023-01-19T21:06:46.343Z,8.99
2023-01-19T21:09:14.098Z,8.97
2023-01-19T21:11:41.864Z,8.99
2023-01-19T21:14:09.693Z,8.92
2023-01-19T21:16:38.120Z,8.91
2023-01-19T21:19:06.166Z,8.99
2023-01-19T21:21:34.238Z,8.96
2023-01-19T21:24:04.037Z,8.94
2023-01-19T21:26:33.487Z,8.90
2023-01-19T21:29:03.526Z,8.89
2023-01-19T21:31:31.622Z,8.86
2023-01-19T21:33:59.792Z,8.77
2023-01-19T21:36:27.797Z,8.83
2023-01-19T21:39:00.380Z,8.86
2023-01-19T21:41:30.137Z,8.87
2023-01-19T21:43:59.899Z,8.85
2023-01-19T21:46:33.133Z,8.91
2023-01-19T21:49:04.700Z,8.88
2023-01-19T21:51:34.627Z,8.66
2023-01-19T21:54:06.549Z,8.71
2023-01-19T21:56:37.824Z,8.74
2023-01-19T21:59:06.489Z,8.73
2023-01-19T22:01:35.434Z,8.78
2023-01-19T22:04:04.178Z,8.79
2023-01-19T22:06:32.006Z,8.82
2023-01-19T22:09:00.688Z,8.83
2023-01-19T22:11:29.264Z,8.80
2023-01-19T22:13:59.693Z,8.76
2023-01-19T22:16:28.837Z,8.77
2023-01-19T22:19:01.063Z,8.78
2023-01-19T22:21:35.671Z,8.79
2023-01-19T22:24:05.334Z,8.86
2023-01-19T22:26:34.563Z,8.85
2023-01-19T22:29:04.284Z,8.85
2023-01-19T22:31:32.383Z,8.86
2023-01-19T22:34:00.425Z,8.85
2023-01-19T22:36:33.829Z,8.85
2023-01-19T22:39:06.244Z,8.86
2023-01-19T22:41:47.335Z,8.87
2023-01-19T22:44:20.753Z,8.83
2023-01-19T22:46:50.794Z,8.79
2023-01-19T22:49:18.800Z,8.88
2023-01-19T22:51:46.966Z,8.88
2023-01-19T22:54:15.056Z,8.83
2023-01-19T22:56:42.987Z,8.81
2023-01-19T22:59:10.743Z,8.80
2023-01-19T23:01:42.609Z,8.71
2023-01-19T23:04:15.076Z,8.70
2023-01-19T23:06:43.453Z,8.63
2023-01-19T23:09:14.152Z,8.63
2023-01-19T23:11:51.341Z,8.59
2023-01-19T23:14:22.044Z,8.62
2023-01-19T23:16:50.155Z,8.58
2023-01-19T23:19:18.988Z,8.63
2023-01-19T23:21:50.097Z,8.59
2023-01-19T23:24:18.041Z,8.58
2023-01-19T23:26:46.130Z,8.58
2023-01-19T23:29:15.489Z,8.57
2023-01-19T23:31:46.779Z,8.55
2023-01-19T23:34:15.160Z,8.49
2023-01-19T23:36:43.769Z,8.44
2023-01-19T23:39:19.034Z,8.45
2023-01-19T23:41:48.544Z,8.43
2023-01-19T23:44:17.221Z,8.41
2023-01-19T23:46:46.230Z,8.31
2023-01-19T23:49:14.194Z,8.31
2023-01-19T23:51:42.569Z,8.38
2023-01-19T23:54:12.265Z,8.38
2023-01-19T23:56:40.465Z,8.39
2023-01-19T23:59:12.208Z,8.41
