createdAt,value
2022-09-06T00:01:11.736Z,80.99
2022-09-06T00:03:41.042Z,81.06
2022-09-06T00:06:12.675Z,80.46
2022-09-06T00:08:42.208Z,80.07
2022-09-06T00:11:12.676Z,79.99
2022-09-06T00:13:42.330Z,79.69
2022-09-06T00:16:15.269Z,79.20
2022-09-06T00:18:44.510Z,79.74
2022-09-06T00:21:19.211Z,78.98
2022-09-06T00:23:47.691Z,79.03
2022-09-06T00:26:17.593Z,79.07
2022-09-06T00:28:45.738Z,78.74
2022-09-06T00:31:15.792Z,78.93
2022-09-06T00:33:44.477Z,78.74
2022-09-06T00:36:15.543Z,78.79
2022-09-06T00:38:44.144Z,78.74
2022-09-06T00:41:14.905Z,79.08
2022-09-06T00:43:44.938Z,79.18
2022-09-06T00:46:16.926Z,79.08
2022-09-06T00:48:47.135Z,79.05
2022-09-06T00:51:18.591Z,79.17
2022-09-06T00:53:46.965Z,79.03
2022-09-06T00:56:15.703Z,79.10
2022-09-06T00:58:45.663Z,79.17
2022-09-06T01:01:14.033Z,79.14
2022-09-06T01:03:42.536Z,79.33
2022-09-06T01:06:26.975Z,79.42
2022-09-06T01:09:05.791Z,79.46
2022-09-06T01:11:48.302Z,79.66
2022-09-06T01:14:28.885Z,79.77
2022-09-06T01:17:06.217Z,79.82
2022-09-06T01:20:24.928Z,79.93
2022-09-06T01:23:30.281Z,80.03
2022-09-06T01:26:13.146Z,79.90
2022-09-06T01:28:44.975Z,79.93
2022-09-06T01:31:23.768Z,79.92
2022-09-06T01:34:00.442Z,80.04
2022-09-06T01:36:31.701Z,80.15
2022-09-06T01:39:00.080Z,80.65
2022-09-06T01:41:28.656Z,80.58
2022-09-06T01:43:59.236Z,80.74
2022-09-06T01:46:34.758Z,81.03
2022-09-06T01:49:22.073Z,81.20
2022-09-06T01:52:01.621Z,81.17
2022-09-06T01:54:46.004Z,81.25
2022-09-06T01:57:25.278Z,81.52
2022-09-06T02:00:09.278Z,81.60
2022-09-06T02:03:01.781Z,81.70
2022-09-06T02:05:34.668Z,81.65
2022-09-06T02:08:09.524Z,81.77
2022-09-06T02:10:44.418Z,81.68
2022-09-06T02:13:16.358Z,81.64
2022-09-06T02:15:48.895Z,81.70
2022-09-06T02:18:22.367Z,81.87
2022-09-06T02:20:53.810Z,81.80
2022-09-06T02:23:25.839Z,81.88
2022-09-06T02:25:59.121Z,81.89
2022-09-06T02:28:29.255Z,82.20
2022-09-06T02:31:02.699Z,82.11
2022-09-06T02:33:33.932Z,82.39
2022-09-06T02:36:07.024Z,82.53
2022-09-06T02:38:38.898Z,81.99
2022-09-06T02:41:08.482Z,82.56
2022-09-06T02:43:37.282Z,82.43
2022-09-06T02:46:08.953Z,82.64
2022-09-06T02:48:37.788Z,82.90
2022-09-06T02:51:06.951Z,82.88
2022-09-06T02:53:35.539Z,82.85
2022-09-06T02:56:04.307Z,82.89
2022-09-06T02:58:32.623Z,82.93
2022-09-06T03:01:01.175Z,82.82
2022-09-06T03:03:31.452Z,82.50
2022-09-06T03:06:00.190Z,82.55
2022-09-06T03:08:33.769Z,82.41
2022-09-06T03:11:02.962Z,82.48
2022-09-06T03:13:31.558Z,82.55
2022-09-06T03:16:01.591Z,82.73
2022-09-06T03:18:32.249Z,82.67
2022-09-06T03:21:01.035Z,82.78
2022-09-06T03:23:30.877Z,82.92
2022-09-06T03:25:59.227Z,82.78
2022-09-06T03:28:27.941Z,82.82
2022-09-06T03:30:56.952Z,82.90
2022-09-06T03:33:25.654Z,82.98
2022-09-06T03:35:57.826Z,82.91
2022-09-06T03:38:27.945Z,82.86
2022-09-06T03:40:57.281Z,82.89
2022-09-06T03:43:27.152Z,82.57
2022-09-06T03:45:58.143Z,83.42
2022-09-06T03:48:29.528Z,82.87
2022-09-06T03:51:00.474Z,82.32
2022-09-06T03:53:30.216Z,82.18
2022-09-06T03:55:59.536Z,80.88
2022-09-06T03:58:32.260Z,80.11
2022-09-06T04:01:06.155Z,80.40
2022-09-06T04:03:35.031Z,80.07
2022-09-06T04:06:06.305Z,79.78
2022-09-06T04:08:36.826Z,80.00
2022-09-06T04:11:06.042Z,79.58
2022-09-06T04:13:35.133Z,79.12
2022-09-06T04:16:05.144Z,79.44
2022-09-06T04:18:34.167Z,79.72
2022-09-06T04:21:02.922Z,79.62
2022-09-06T04:23:37.683Z,79.96
2022-09-06T04:26:08.400Z,80.44
2022-09-06T04:28:36.917Z,80.90
2022-09-06T04:31:06.112Z,81.36
2022-09-06T04:33:35.894Z,81.68
2022-09-06T04:36:06.356Z,81.90
2022-09-06T04:38:39.857Z,82.38
2022-09-06T04:41:10.080Z,82.47
2022-09-06T04:43:38.847Z,82.98
2022-09-06T04:46:10.982Z,83.52
2022-09-06T04:48:39.606Z,83.55
2022-09-06T04:51:08.131Z,83.34
2022-09-06T04:53:38.300Z,83.27
2022-09-06T04:56:07.518Z,83.48
2022-09-06T04:58:36.116Z,83.83
2022-09-06T05:01:04.873Z,83.86
2022-09-06T05:03:33.430Z,84.30
2022-09-06T05:06:10.792Z,84.46
2022-09-06T05:08:42.716Z,84.55
2022-09-06T05:11:12.476Z,84.54
2022-09-06T05:13:41.386Z,84.19
2022-09-06T05:16:10.889Z,84.28
2022-09-06T05:18:39.865Z,84.35
2022-09-06T05:21:08.762Z,84.52
2022-09-06T05:23:37.434Z,84.52
2022-09-06T05:26:07.627Z,84.92
2022-09-06T05:28:36.401Z,85.20
2022-09-06T05:31:09.623Z,85.19
2022-09-06T05:33:38.850Z,84.96
2022-09-06T05:36:08.804Z,84.15
2022-09-06T05:38:38.538Z,84.80
2022-09-06T05:41:09.722Z,84.68
2022-09-06T05:43:38.587Z,84.90
2022-09-06T05:46:07.747Z,85.78
2022-09-06T05:48:37.325Z,85.08
2022-09-06T05:51:08.185Z,84.39
2022-09-06T05:53:37.356Z,84.58
2022-09-06T05:56:08.502Z,84.13
2022-09-06T05:58:38.488Z,84.06
2022-09-06T06:01:07.640Z,83.52
2022-09-06T06:03:36.262Z,82.42
2022-09-06T06:06:04.773Z,82.44
2022-09-06T06:08:33.346Z,81.62
2022-09-06T06:11:02.625Z,81.19
2022-09-06T06:13:39.497Z,80.40
2022-09-06T06:16:10.044Z,80.82
2022-09-06T06:18:39.004Z,80.66
2022-09-06T06:21:13.960Z,81.45
2022-09-06T06:23:44.869Z,80.85
2022-09-06T06:26:14.777Z,80.64
2022-09-06T06:28:47.571Z,80.41
2022-09-06T06:31:19.546Z,80.50
2022-09-06T06:33:49.471Z,80.88
2022-09-06T06:36:23.072Z,78.32
2022-09-06T06:38:56.081Z,79.27
2022-09-06T06:41:27.459Z,80.39
2022-09-06T06:43:58.651Z,79.13
2022-09-06T06:46:30.009Z,78.77
2022-09-06T06:48:59.205Z,78.58
2022-09-06T06:51:29.414Z,80.58
2022-09-06T06:53:58.443Z,79.72
2022-09-06T06:56:28.295Z,79.81
2022-09-06T06:59:01.936Z,80.01
2022-09-06T07:01:32.469Z,81.02
2022-09-06T07:04:01.366Z,81.59
2022-09-06T07:09:20.690Z,80.28
2022-09-06T07:11:49.747Z,80.03
2022-09-06T07:14:19.916Z,78.87
2022-09-06T07:16:48.238Z,79.66
2022-09-06T07:22:05.682Z,80.59
2022-09-06T07:24:35.635Z,79.91
2022-09-06T07:29:54.052Z,79.52
2022-09-06T07:32:22.246Z,80.67
2022-09-06T07:34:50.850Z,81.68
2022-09-06T07:37:19.559Z,82.07
2022-09-06T07:39:48.011Z,82.51
2022-09-06T07:42:16.743Z,82.38
2022-09-06T07:44:47.016Z,82.32
2022-09-06T07:53:15.305Z,83.38
2022-09-06T07:55:46.975Z,83.29
2022-09-06T07:58:15.309Z,83.45
2022-09-06T08:00:43.517Z,83.52
2022-09-06T08:03:13.556Z,84.03
2022-09-06T08:11:22.793Z,84.39
2022-09-06T08:13:53.100Z,84.49
2022-09-06T08:16:24.175Z,84.83
2022-09-06T08:18:54.673Z,84.17
2022-09-06T08:21:24.739Z,83.83
2022-09-06T08:23:56.796Z,83.28
2022-09-06T08:26:27.387Z,83.08
2022-09-06T08:28:57.499Z,82.19
2022-09-06T08:31:25.983Z,80.98
2022-09-06T08:33:56.280Z,80.67
2022-09-06T08:36:27.307Z,79.98
2022-09-06T08:38:56.016Z,79.99
2022-09-06T08:41:30.540Z,78.66
2022-09-06T08:46:58.130Z,78.23
2022-09-06T08:49:31.125Z,77.38
2022-09-06T08:52:24.398Z,76.86
2022-09-06T08:55:01.369Z,76.79
2022-09-06T08:57:41.992Z,75.80
2022-09-06T09:00:13.325Z,75.82
2022-09-06T09:02:45.212Z,76.03
2022-09-06T09:05:22.250Z,77.11
2022-09-06T09:08:01.273Z,76.45
2022-09-06T09:10:31.147Z,76.17
2022-09-06T09:13:04.984Z,75.62
2022-09-06T09:15:37.068Z,74.89
2022-09-06T09:18:08.155Z,75.58
2022-09-06T09:20:38.985Z,76.44
2022-09-06T09:23:08.490Z,75.50
2022-09-06T09:25:39.645Z,75.03
2022-09-06T09:28:17.862Z,75.24
2022-09-06T09:30:50.067Z,74.11
2022-09-06T09:33:30.772Z,74.73
2022-09-06T09:36:03.421Z,73.72
2022-09-06T09:38:37.162Z,73.69
2022-09-06T09:41:08.799Z,71.70
2022-09-06T09:43:39.658Z,69.12
2022-09-06T09:46:14.293Z,69.50
2022-09-06T09:48:46.078Z,68.69
2022-09-06T09:51:26.986Z,67.92
2022-09-06T09:53:57.678Z,68.36
2022-09-06T09:56:38.624Z,68.88
2022-09-06T09:59:17.253Z,68.89
2022-09-06T10:01:45.523Z,68.53
2022-09-06T10:07:12.659Z,68.01
2022-09-06T10:09:44.027Z,66.60
2022-09-06T10:12:19.128Z,67.02
2022-09-06T10:14:49.341Z,66.05
2022-09-06T10:17:23.823Z,66.13
2022-09-06T10:19:52.075Z,66.07
2022-09-06T10:22:34.680Z,64.98
2022-09-06T10:25:37.640Z,64.44
2022-09-06T10:28:31.255Z,65.63
2022-09-06T10:31:13.273Z,65.22
2022-09-06T10:33:53.841Z,64.09
2022-09-06T10:36:31.366Z,63.56
2022-09-06T10:39:06.253Z,63.84
2022-09-06T10:41:47.784Z,62.01
2022-09-06T10:44:29.317Z,62.46
2022-09-06T10:47:10.323Z,61.62
2022-09-06T10:49:40.146Z,61.66
2022-09-06T10:52:11.743Z,62.35
2022-09-06T10:54:47.394Z,61.36
2022-09-06T11:00:14.986Z,61.47
2022-09-06T11:05:46.064Z,61.68
2022-09-06T11:11:21.513Z,62.10
2022-09-06T11:13:52.183Z,61.82
2022-09-06T11:16:25.754Z,61.16
2022-09-06T11:19:04.191Z,61.22
2022-09-06T11:22:11.530Z,61.52
2022-09-06T11:24:56.961Z,60.04
2022-09-06T11:27:38.367Z,61.02
2022-09-06T11:30:15.229Z,59.96
2022-09-06T11:32:49.111Z,59.82
2022-09-06T11:35:29.921Z,58.33
2022-09-06T11:38:02.134Z,58.92
2022-09-06T11:40:41.768Z,58.43
2022-09-06T11:43:18.823Z,58.06
2022-09-06T11:45:51.860Z,59.03
2022-09-06T11:48:51.421Z,57.19
2022-09-06T11:51:35.841Z,57.28
2022-09-06T11:54:23.617Z,56.97
2022-09-06T11:57:00.800Z,55.73
2022-09-06T11:59:43.374Z,56.54
2022-09-06T12:02:34.177Z,56.50
2022-09-06T12:05:31.411Z,56.14
2022-09-06T12:08:25.071Z,55.87
2022-09-06T12:11:03.479Z,57.15
2022-09-06T12:13:52.078Z,58.63
2022-09-06T12:16:23.604Z,57.64
2022-09-06T12:18:58.008Z,57.56
2022-09-06T12:21:46.175Z,56.28
2022-09-06T12:24:53.353Z,55.41
2022-09-06T12:27:23.201Z,55.18
2022-09-06T12:29:59.382Z,56.06
2022-09-06T12:32:36.750Z,56.56
2022-09-06T12:37:58.988Z,54.55
2022-09-06T12:40:31.903Z,53.82
2022-09-06T12:43:00.283Z,53.27
2022-09-06T12:45:28.660Z,52.90
2022-09-06T12:48:11.326Z,51.24
2022-09-06T12:50:40.581Z,49.38
2022-09-06T12:53:24.746Z,47.35
2022-09-06T12:56:05.799Z,47.54
2022-09-06T12:58:35.090Z,47.34
2022-09-06T13:01:10.500Z,46.58
2022-09-06T13:03:45.351Z,46.04
2022-09-06T13:06:26.087Z,46.67
2022-09-06T13:08:58.390Z,45.28
2022-09-06T13:11:31.594Z,44.17
2022-09-06T13:14:01.271Z,43.33
2022-09-06T13:16:36.268Z,45.74
2022-09-06T13:19:14.669Z,49.32
2022-09-06T13:21:44.423Z,51.31
2022-09-06T13:24:24.136Z,47.86
2022-09-06T13:26:54.817Z,44.75
2022-09-06T13:29:30.373Z,43.79
2022-09-06T13:31:59.814Z,47.07
2022-09-06T13:34:31.371Z,46.95
2022-09-06T13:37:02.903Z,44.90
2022-09-06T13:39:33.657Z,42.50
2022-09-06T13:42:07.543Z,44.24
2022-09-06T13:44:37.563Z,43.32
2022-09-06T13:47:06.524Z,45.44
2022-09-06T13:49:36.131Z,48.02
2022-09-06T13:52:05.605Z,51.34
2022-09-06T13:54:35.617Z,53.97
2022-09-06T13:57:04.126Z,48.57
2022-09-06T13:59:32.290Z,51.20
2022-09-06T14:02:06.147Z,52.86
2022-09-06T14:04:36.250Z,51.50
2022-09-06T14:07:05.684Z,49.73
2022-09-06T14:09:34.180Z,50.11
2022-09-06T14:12:05.414Z,51.36
2022-09-06T14:14:34.276Z,51.77
2022-09-06T14:17:03.383Z,53.91
2022-09-06T14:19:32.049Z,50.53
2022-09-06T14:22:02.225Z,53.20
2022-09-06T14:24:31.491Z,54.50
2022-09-06T14:26:59.752Z,53.08
2022-09-06T14:29:28.531Z,49.14
2022-09-06T14:32:00.765Z,48.25
2022-09-06T14:34:29.894Z,49.34
2022-09-06T14:36:58.153Z,51.99
2022-09-06T14:39:29.151Z,51.80
2022-09-06T14:41:59.114Z,48.20
2022-09-06T14:44:27.858Z,46.62
2022-09-06T14:46:57.539Z,48.75
2022-09-06T14:49:27.372Z,47.32
2022-09-06T14:51:56.462Z,45.45
2022-09-06T14:54:29.153Z,43.04
2022-09-06T14:56:59.355Z,42.61
2022-09-06T14:59:28.681Z,42.56
2022-09-06T15:01:58.039Z,42.93
2022-09-06T15:04:27.863Z,44.44
2022-09-06T15:06:57.779Z,41.65
2022-09-06T15:09:28.002Z,41.69
2022-09-06T15:11:57.342Z,42.37
2022-09-06T15:14:29.761Z,41.41
2022-09-06T15:17:01.296Z,42.15
2022-09-06T15:19:31.307Z,43.75
2022-09-06T15:22:01.218Z,43.45
2022-09-06T15:24:30.479Z,40.98
2022-09-06T15:26:59.479Z,40.82
2022-09-06T15:29:30.635Z,41.82
2022-09-06T15:32:00.750Z,42.86
2022-09-06T15:34:31.046Z,45.00
2022-09-06T15:36:59.544Z,44.36
2022-09-06T15:39:27.829Z,43.56
2022-09-06T15:41:57.203Z,49.49
2022-09-06T15:44:26.452Z,52.56
2022-09-06T15:46:59.615Z,53.24
2022-09-06T15:49:30.931Z,54.84
2022-09-06T15:52:01.128Z,55.63
2022-09-06T15:54:48.786Z,49.88
2022-09-06T15:57:18.640Z,48.82
2022-09-06T15:59:47.947Z,48.22
2022-09-06T16:02:17.806Z,48.05
2022-09-06T16:04:47.324Z,47.10
2022-09-06T16:07:16.096Z,48.68
2022-09-06T16:09:45.418Z,49.89
2022-09-06T16:12:14.498Z,49.39
2022-09-06T16:14:43.404Z,49.82
2022-09-06T16:17:12.504Z,48.56
2022-09-06T16:19:42.713Z,47.40
2022-09-06T16:22:11.305Z,48.95
2022-09-06T16:24:39.776Z,49.42
2022-09-06T16:27:08.757Z,49.78
2022-09-06T16:29:38.537Z,49.62
2022-09-06T16:32:07.180Z,49.45
2022-09-06T16:34:36.511Z,49.06
2022-09-06T16:37:08.070Z,49.88
2022-09-06T16:39:38.046Z,52.14
2022-09-06T16:42:08.721Z,51.87
2022-09-06T16:44:38.006Z,52.52
2022-09-06T16:47:06.561Z,53.46
2022-09-06T16:49:34.904Z,55.75
2022-09-06T16:52:03.530Z,58.18
2022-09-06T16:54:33.597Z,58.09
2022-09-06T16:57:03.670Z,59.16
2022-09-06T16:59:32.266Z,59.94
2022-09-06T17:02:01.059Z,60.54
2022-09-06T17:04:29.650Z,60.06
2022-09-06T17:06:58.618Z,60.31
2022-09-06T17:09:27.321Z,60.67
2022-09-06T17:11:57.601Z,60.63
2022-09-06T17:14:26.471Z,61.19
2022-09-06T17:17:06.305Z,62.00
2022-09-06T17:19:41.323Z,61.96
2022-09-06T17:22:11.393Z,62.48
2022-09-06T17:24:42.313Z,62.65
2022-09-06T17:27:12.838Z,62.51
2022-09-06T17:29:41.629Z,62.27
2022-09-06T17:32:10.552Z,63.19
2022-09-06T17:34:39.776Z,63.34
2022-09-06T17:37:08.214Z,63.82
2022-09-06T17:39:37.169Z,64.16
2022-09-06T17:42:06.283Z,64.46
2022-09-06T17:44:36.527Z,64.99
2022-09-06T17:47:13.908Z,65.76
2022-09-06T17:49:43.119Z,65.94
2022-09-06T17:52:12.284Z,66.08
2022-09-06T17:54:40.598Z,66.42
2022-09-06T17:57:09.352Z,67.02
2022-09-06T17:59:39.710Z,66.78
2022-09-06T18:02:09.372Z,67.26
2022-09-06T18:04:37.751Z,67.44
2022-09-06T18:07:06.288Z,67.72
2022-09-06T18:09:34.940Z,67.51
2022-09-06T18:12:03.647Z,67.97
2022-09-06T18:14:32.173Z,68.64
2022-09-06T18:17:02.360Z,69.10
2022-09-06T18:19:31.302Z,70.24
2022-09-06T18:21:59.747Z,70.25
2022-09-06T18:24:28.809Z,70.87
2022-09-06T18:26:57.327Z,70.83
2022-09-06T18:29:25.805Z,71.07
2022-09-06T18:31:55.099Z,71.80
2022-09-06T18:34:25.096Z,73.08
2022-09-06T18:36:53.676Z,73.58
2022-09-06T18:39:22.297Z,73.42
2022-09-06T18:42:07.222Z,73.40
2022-09-06T18:44:36.618Z,74.07
2022-09-06T18:47:07.998Z,74.29
2022-09-06T18:49:41.861Z,74.81
2022-09-06T18:52:12.237Z,74.76
2022-09-06T18:54:40.348Z,74.38
2022-09-06T18:57:09.723Z,75.26
2022-09-06T18:59:38.016Z,75.12
2022-09-06T19:02:06.368Z,74.82
2022-09-06T19:04:34.652Z,75.41
2022-09-06T19:07:05.096Z,75.43
2022-09-06T19:09:33.689Z,75.73
2022-09-06T19:12:01.898Z,76.60
2022-09-06T19:14:31.020Z,76.35
2022-09-06T19:16:59.129Z,76.98
2022-09-06T19:19:27.500Z,77.61
2022-09-06T19:21:55.684Z,77.46
2022-09-06T19:24:25.659Z,77.67
2022-09-06T19:26:55.255Z,77.87
2022-09-06T19:29:23.339Z,77.79
2022-09-06T19:31:53.122Z,77.98
2022-09-06T19:34:24.245Z,78.37
2022-09-06T19:36:55.347Z,78.72
2022-09-06T19:39:34.883Z,79.38
2022-09-06T19:42:06.953Z,79.21
2022-09-06T19:44:34.958Z,79.54
2022-09-06T19:47:03.721Z,79.89
2022-09-06T19:49:32.084Z,79.99
2022-09-06T19:52:02.142Z,80.30
2022-09-06T19:54:32.625Z,80.78
2022-09-06T19:57:07.706Z,81.17
2022-09-06T19:59:36.996Z,80.98
2022-09-06T20:02:05.308Z,81.03
2022-09-06T20:04:33.644Z,80.98
2022-09-06T20:07:03.383Z,80.49
2022-09-06T20:09:33.109Z,80.26
2022-09-06T20:12:01.530Z,80.69
2022-09-06T20:14:30.941Z,81.01
2022-09-06T20:17:16.765Z,81.23
2022-09-06T20:19:49.183Z,81.71
2022-09-06T20:22:17.912Z,81.72
2022-09-06T20:24:52.396Z,81.99
2022-09-06T20:27:24.522Z,82.21
2022-09-06T20:29:54.605Z,82.54
2022-09-06T20:32:25.667Z,82.70
2022-09-06T20:34:56.868Z,82.38
2022-09-06T20:37:26.908Z,82.54
2022-09-06T20:40:00.338Z,82.89
2022-09-06T20:42:31.651Z,82.96
2022-09-06T20:45:04.716Z,83.04
2022-09-06T20:47:34.565Z,83.32
2022-09-06T20:50:05.209Z,83.43
2022-09-06T20:52:35.646Z,83.35
2022-09-06T20:55:06.353Z,83.31
2022-09-06T20:57:35.007Z,83.57
2022-09-06T21:00:03.714Z,83.78
2022-09-06T21:02:32.433Z,83.37
2022-09-06T21:05:01.422Z,83.65
2022-09-06T21:07:29.967Z,83.65
2022-09-06T21:09:58.499Z,83.94
2022-09-06T21:12:32.477Z,84.13
2022-09-06T21:15:03.128Z,84.07
2022-09-06T21:17:31.920Z,84.11
2022-09-06T21:20:00.358Z,83.95
2022-09-06T21:22:28.916Z,83.96
2022-09-06T21:24:57.790Z,83.76
2022-09-06T21:27:27.892Z,83.53
2022-09-06T21:29:56.313Z,83.54
2022-09-06T21:32:25.049Z,83.02
2022-09-06T21:34:53.608Z,83.29
2022-09-06T21:37:23.229Z,83.90
2022-09-06T21:39:55.032Z,83.84
2022-09-06T21:42:25.327Z,83.61
2022-09-06T21:44:55.897Z,83.81
2022-09-06T21:47:25.188Z,84.07
2022-09-06T21:49:53.732Z,83.80
2022-09-06T21:52:22.015Z,83.56
2022-09-06T21:54:50.281Z,83.89
2022-09-06T21:57:18.440Z,84.18
2022-09-06T21:59:46.656Z,83.86
2022-09-06T22:02:17.087Z,84.34
2022-09-06T22:04:45.910Z,84.92
2022-09-06T22:07:14.422Z,85.12
2022-09-06T22:09:43.728Z,84.88
2022-09-06T22:12:11.883Z,85.00
2022-09-06T22:14:40.422Z,84.80
2022-09-06T22:17:09.142Z,84.73
2022-09-06T22:19:39.381Z,84.74
2022-09-06T22:22:08.382Z,84.48
2022-09-06T22:24:36.655Z,84.77
2022-09-06T22:27:04.905Z,84.76
2022-09-06T22:29:33.290Z,84.46
2022-09-06T22:32:02.516Z,85.00
2022-09-06T22:34:31.245Z,85.55
2022-09-06T22:37:02.701Z,86.00
2022-09-06T22:39:32.527Z,85.77
2022-09-06T22:42:02.418Z,85.87
2022-09-06T22:44:32.305Z,86.22
2022-09-06T22:47:05.891Z,86.25
2022-09-06T22:49:36.795Z,86.23
2022-09-06T22:52:07.133Z,86.35
2022-09-06T22:54:36.140Z,85.76
2022-09-06T22:57:04.695Z,86.21
2022-09-06T22:59:35.898Z,86.51
2022-09-06T23:02:05.302Z,86.20
2022-09-06T23:04:33.718Z,86.03
2022-09-06T23:07:02.987Z,86.46
2022-09-06T23:09:32.998Z,86.73
2022-09-06T23:12:01.573Z,86.41
2022-09-06T23:14:30.233Z,86.24
2022-09-06T23:16:58.573Z,86.88
2022-09-06T23:19:27.164Z,86.57
2022-09-06T23:21:55.516Z,87.27
2022-09-06T23:24:23.786Z,87.35
2022-09-06T23:26:54.638Z,87.19
2022-09-06T23:29:24.453Z,87.76
2022-09-06T23:31:52.980Z,87.62
2022-09-06T23:34:21.681Z,87.49
2022-09-06T23:36:50.383Z,87.22
2022-09-06T23:39:19.853Z,87.33
2022-09-06T23:41:48.342Z,87.51
2022-09-06T23:44:18.577Z,88.17
2022-09-06T23:46:47.194Z,87.93
2022-09-06T23:49:15.745Z,87.77
2022-09-06T23:51:44.420Z,88.18
2022-09-06T23:54:12.722Z,88.29
2022-09-06T23:56:41.572Z,87.61
2022-09-06T23:59:10.730Z,87.24
