createdAt,value
2022-10-22T00:00:09.317Z,99.90
2022-10-22T00:02:55.446Z,99.90
2022-10-22T00:05:41.399Z,99.90
2022-10-22T00:08:27.423Z,99.90
2022-10-22T00:11:16.046Z,99.90
2022-10-22T00:14:02.133Z,99.90
2022-10-22T00:16:48.384Z,99.90
2022-10-22T00:19:34.388Z,99.90
2022-10-22T00:22:20.271Z,99.90
2022-10-22T00:25:06.725Z,99.90
2022-10-22T00:27:52.842Z,99.90
2022-10-22T00:30:39.061Z,99.90
2022-10-22T00:33:25.992Z,99.90
2022-10-22T00:36:12.578Z,99.90
2022-10-22T00:38:58.520Z,99.90
2022-10-22T00:41:46.449Z,99.90
2022-10-22T00:45:09.721Z,99.90
2022-10-22T00:48:04.579Z,99.90
2022-10-22T00:50:52.470Z,99.90
2022-10-22T00:53:50.685Z,99.90
2022-10-22T00:56:37.449Z,99.90
2022-10-22T00:59:23.663Z,99.90
2022-10-22T01:02:09.650Z,99.90
2022-10-22T01:04:55.603Z,99.90
2022-10-22T01:07:44.986Z,99.90
2022-10-22T01:10:54.721Z,99.90
2022-10-22T01:13:49.744Z,99.90
2022-10-22T01:16:47.561Z,99.90
2022-10-22T01:19:51.094Z,99.90
2022-10-22T01:23:02.904Z,99.90
2022-10-22T01:26:36.451Z,99.90
2022-10-22T01:29:30.316Z,99.90
2022-10-22T01:32:20.934Z,99.90
2022-10-22T01:35:10.862Z,99.90
2022-10-22T01:38:00.818Z,99.90
2022-10-22T01:40:47.618Z,99.90
2022-10-22T01:43:33.697Z,99.90
2022-10-22T01:46:23.620Z,99.90
2022-10-22T01:49:33.850Z,99.90
2022-10-22T01:53:05.666Z,99.90
2022-10-22T01:56:17.254Z,99.90
2022-10-22T01:59:25.345Z,99.90
2022-10-22T02:02:23.513Z,99.90
2022-10-22T02:05:09.390Z,99.90
2022-10-22T02:08:18.389Z,99.90
2022-10-22T02:11:05.698Z,99.90
2022-10-22T02:13:56.764Z,99.90
2022-10-22T02:16:45.912Z,99.90
2022-10-22T02:19:41.922Z,99.90
2022-10-22T02:22:28.851Z,99.90
2022-10-22T02:25:15.254Z,99.90
2022-10-22T02:28:21.837Z,99.90
2022-10-22T02:31:17.498Z,99.90
2022-10-22T02:34:10.247Z,99.90
2022-10-22T02:36:57.992Z,99.90
2022-10-22T02:39:45.160Z,99.90
2022-10-22T02:42:31.203Z,99.90
2022-10-22T02:45:19.334Z,99.90
2022-10-22T02:48:05.886Z,99.90
2022-10-22T02:50:51.870Z,99.90
2022-10-22T02:53:37.783Z,99.90
2022-10-22T02:56:24.014Z,99.90
2022-10-22T02:59:09.911Z,99.90
2022-10-22T03:01:56.021Z,99.90
2022-10-22T03:04:42.160Z,99.90
2022-10-22T03:07:28.647Z,99.90
2022-10-22T03:10:14.643Z,99.90
2022-10-22T03:13:00.799Z,99.90
2022-10-22T03:15:49.453Z,99.90
2022-10-22T03:18:35.542Z,99.90
2022-10-22T03:21:33.746Z,99.90
2022-10-22T03:24:26.150Z,99.90
2022-10-22T03:27:15.201Z,99.90
2022-10-22T03:30:02.600Z,99.90
2022-10-22T03:32:48.811Z,99.90
2022-10-22T03:35:42.729Z,99.90
2022-10-22T03:38:29.664Z,99.90
2022-10-22T03:41:15.987Z,99.90
2022-10-22T03:44:03.913Z,99.90
2022-10-22T03:46:50.277Z,99.90
2022-10-22T03:49:36.482Z,99.90
2022-10-22T03:52:22.496Z,99.90
2022-10-22T03:55:10.299Z,99.90
2022-10-22T03:57:56.190Z,99.90
2022-10-22T04:00:42.350Z,99.90
2022-10-22T04:03:28.247Z,99.90
2022-10-22T04:06:14.674Z,99.90
2022-10-22T04:09:02.222Z,99.90
2022-10-22T04:11:48.265Z,99.90
2022-10-22T04:14:34.606Z,99.90
2022-10-22T04:17:20.846Z,99.90
2022-10-22T04:20:07.566Z,99.90
2022-10-22T04:22:53.954Z,99.90
2022-10-22T04:25:40.241Z,99.90
2022-10-22T04:28:26.550Z,99.90
2022-10-22T04:31:15.593Z,99.90
2022-10-22T04:34:02.211Z,99.90
2022-10-22T04:36:48.520Z,99.90
2022-10-22T04:39:34.642Z,99.90
2022-10-22T04:42:20.665Z,99.90
2022-10-22T04:45:06.963Z,99.90
2022-10-22T04:47:53.023Z,99.90
2022-10-22T04:50:39.102Z,99.90
2022-10-22T04:53:24.996Z,99.90
2022-10-22T04:56:17.149Z,99.90
2022-10-22T04:59:06.017Z,99.90
2022-10-22T05:01:52.265Z,99.90
2022-10-22T05:04:38.169Z,99.90
2022-10-22T05:07:24.230Z,99.90
2022-10-22T05:10:10.402Z,99.90
2022-10-22T05:12:56.365Z,99.90
2022-10-22T05:15:42.526Z,99.90
2022-10-22T05:18:28.718Z,99.90
2022-10-22T05:21:18.095Z,99.90
2022-10-22T05:24:04.812Z,99.90
2022-10-22T05:26:56.227Z,99.90
2022-10-22T05:29:42.200Z,99.90
2022-10-22T05:32:28.198Z,99.90
2022-10-22T05:35:14.373Z,99.90
2022-10-22T05:38:00.302Z,99.90
2022-10-22T05:40:46.633Z,99.90
2022-10-22T05:43:33.317Z,99.90
2022-10-22T05:46:22.799Z,99.90
2022-10-22T05:49:14.191Z,99.90
2022-10-22T05:52:00.156Z,99.90
2022-10-22T05:54:46.507Z,99.90
2022-10-22T05:57:32.422Z,99.90
2022-10-22T06:00:18.382Z,99.90
2022-10-22T06:03:05.255Z,99.90
2022-10-22T06:05:51.205Z,99.90
2022-10-22T06:08:37.517Z,99.90
2022-10-22T06:11:24.143Z,99.90
2022-10-22T06:14:11.046Z,99.90
2022-10-22T06:17:00.290Z,99.90
2022-10-22T06:19:46.727Z,99.90
2022-10-22T06:22:33.439Z,99.90
2022-10-22T06:25:19.752Z,99.90
2022-10-22T06:28:05.755Z,99.90
2022-10-22T06:30:51.821Z,99.90
2022-10-22T06:33:42.276Z,99.90
2022-10-22T06:36:28.870Z,99.90
2022-10-22T06:39:17.494Z,99.90
2022-10-22T06:42:03.468Z,99.90
2022-10-22T06:44:53.474Z,99.90
2022-10-22T06:47:40.146Z,99.90
2022-10-22T06:50:26.455Z,99.90
2022-10-22T06:53:12.639Z,99.90
2022-10-22T06:55:58.592Z,99.90
2022-10-22T06:58:47.158Z,99.90
2022-10-22T07:01:35.335Z,99.90
2022-10-22T07:04:21.250Z,99.90
2022-10-22T07:07:07.685Z,99.90
2022-10-22T07:09:53.962Z,99.90
2022-10-22T07:12:40.291Z,99.90
2022-10-22T07:15:26.527Z,99.90
2022-10-22T07:18:12.300Z,99.90
2022-10-22T07:20:58.308Z,99.90
2022-10-22T07:23:45.127Z,99.90
2022-10-22T07:26:32.645Z,99.90
2022-10-22T07:29:19.125Z,99.90
2022-10-22T07:32:05.245Z,99.90
2022-10-22T07:34:51.206Z,99.90
2022-10-22T07:37:37.181Z,99.90
2022-10-22T07:40:23.121Z,99.90
2022-10-22T07:43:09.481Z,99.90
2022-10-22T07:45:55.950Z,99.90
2022-10-22T07:48:42.166Z,99.90
2022-10-22T07:51:28.299Z,99.90
2022-10-22T07:54:14.237Z,99.90
2022-10-22T07:57:00.106Z,99.90
2022-10-22T07:59:46.182Z,99.90
2022-10-22T08:02:32.183Z,99.90
2022-10-22T08:05:18.471Z,99.90
2022-10-22T08:08:06.220Z,99.90
2022-10-22T08:10:53.232Z,99.90
2022-10-22T08:13:44.122Z,99.90
2022-10-22T08:16:31.438Z,99.90
2022-10-22T08:19:18.881Z,99.90
2022-10-22T08:22:05.089Z,99.90
2022-10-22T08:24:50.995Z,99.90
2022-10-22T08:27:37.961Z,99.90
2022-10-22T08:30:24.520Z,99.90
2022-10-22T08:33:10.446Z,99.90
2022-10-22T08:35:56.484Z,99.90
2022-10-22T08:38:42.249Z,99.90
2022-10-22T08:41:28.326Z,99.90
2022-10-22T08:44:37.304Z,99.90
2022-10-22T08:47:29.352Z,99.90
2022-10-22T08:50:24.118Z,99.90
2022-10-22T08:53:21.003Z,99.90
2022-10-22T08:56:07.280Z,99.90
2022-10-22T08:59:02.575Z,99.90
2022-10-22T09:01:53.056Z,99.90
2022-10-22T09:04:50.770Z,99.90
2022-10-22T09:07:37.277Z,99.90
2022-10-22T09:10:31.681Z,99.90
2022-10-22T09:13:20.974Z,99.90
2022-10-22T09:16:21.878Z,99.90
2022-10-22T09:19:30.982Z,99.90
2022-10-22T09:22:38.386Z,99.90
2022-10-22T09:25:30.565Z,99.90
2022-10-22T09:28:16.917Z,99.90
2022-10-22T09:31:02.814Z,99.90
2022-10-22T09:33:51.609Z,99.90
2022-10-22T09:36:38.270Z,99.90
2022-10-22T09:39:26.021Z,99.90
2022-10-22T09:42:15.170Z,99.90
2022-10-22T09:45:01.461Z,99.90
2022-10-22T09:48:01.591Z,99.90
2022-10-22T09:50:54.982Z,99.90
2022-10-22T09:53:47.342Z,99.90
2022-10-22T09:56:42.036Z,99.90
2022-10-22T09:59:31.767Z,99.90
2022-10-22T10:02:37.475Z,99.90
2022-10-22T10:05:35.166Z,99.90
2022-10-22T10:08:22.286Z,99.90
2022-10-22T10:11:29.439Z,99.90
2022-10-22T10:14:20.316Z,99.90
2022-10-22T10:17:41.369Z,99.90
2022-10-22T10:20:33.842Z,99.90
2022-10-22T10:23:31.741Z,99.90
2022-10-22T10:26:48.770Z,99.90
2022-10-22T10:29:46.070Z,99.90
2022-10-22T10:33:08.917Z,99.90
2022-10-22T10:36:18.721Z,99.90
2022-10-22T10:39:12.806Z,99.90
2022-10-22T10:42:17.605Z,99.90
2022-10-22T10:45:09.632Z,98.80
2022-10-22T10:48:27.830Z,99.00
2022-10-22T10:51:25.603Z,97.90
2022-10-22T10:54:20.637Z,97.80
2022-10-22T10:57:31.869Z,97.10
2022-10-22T11:00:22.407Z,97.10
2022-10-22T11:03:45.795Z,96.20
2022-10-22T11:06:34.179Z,96.30
2022-10-22T11:09:34.213Z,95.70
2022-10-22T11:12:25.443Z,94.40
2022-10-22T11:15:31.044Z,93.80
2022-10-22T11:18:37.377Z,92.50
2022-10-22T11:21:29.694Z,92.70
2022-10-22T11:25:09.196Z,91.40
2022-10-22T11:28:06.778Z,90.90
2022-10-22T11:31:07.226Z,90.80
2022-10-22T11:34:00.477Z,90.40
2022-10-22T11:36:57.942Z,91.30
2022-10-22T11:40:02.530Z,91.30
2022-10-22T11:42:54.091Z,92.50
2022-10-22T11:45:42.793Z,92.50
2022-10-22T11:48:35.603Z,91.50
2022-10-22T11:51:41.238Z,91.10
2022-10-22T11:54:44.431Z,91.80
2022-10-22T11:57:39.466Z,91.70
2022-10-22T12:00:48.171Z,93.10
2022-10-22T12:03:34.758Z,94.10
2022-10-22T12:06:26.184Z,95.10
2022-10-22T12:09:13.424Z,94.70
2022-10-22T12:12:16.268Z,94.60
2022-10-22T12:15:02.834Z,95.00
2022-10-22T12:17:49.221Z,94.90
2022-10-22T12:20:35.349Z,94.60
2022-10-22T12:23:29.506Z,94.40
2022-10-22T12:26:28.561Z,93.00
2022-10-22T12:29:17.685Z,93.10
2022-10-22T12:32:04.754Z,93.10
2022-10-22T12:34:52.970Z,92.80
2022-10-22T12:37:39.240Z,93.60
2022-10-22T12:40:28.366Z,92.40
2022-10-22T12:43:26.558Z,92.90
2022-10-22T12:46:16.865Z,93.10
2022-10-22T12:49:08.100Z,93.10
2022-10-22T12:51:54.740Z,93.40
2022-10-22T12:54:40.814Z,93.00
2022-10-22T12:57:27.002Z,92.80
2022-10-22T13:00:39.454Z,92.60
2022-10-22T13:03:33.277Z,90.40
2022-10-22T13:06:19.293Z,91.10
2022-10-22T13:09:23.732Z,91.50
2022-10-22T13:12:18.588Z,91.10
2022-10-22T13:15:27.880Z,91.00
2022-10-22T13:18:14.143Z,89.90
2022-10-22T13:21:03.103Z,90.10
2022-10-22T13:24:03.548Z,90.70
2022-10-22T13:26:53.084Z,90.00
2022-10-22T13:29:41.806Z,87.10
2022-10-22T13:32:33.453Z,85.70
2022-10-22T13:35:23.384Z,86.40
2022-10-22T13:38:18.505Z,83.60
2022-10-22T13:41:04.921Z,82.30
2022-10-22T13:43:51.819Z,80.80
2022-10-22T13:46:42.836Z,82.40
2022-10-22T13:49:29.153Z,82.10
2022-10-22T13:52:27.453Z,83.50
2022-10-22T13:55:26.760Z,80.50
2022-10-22T14:01:31.916Z,80.10
2022-10-22T14:04:18.097Z,77.00
2022-10-22T14:07:04.175Z,76.20
2022-10-22T14:09:50.244Z,72.40
2022-10-22T14:12:36.352Z,72.80
2022-10-22T14:15:24.934Z,71.20
2022-10-22T14:18:15.566Z,71.30
2022-10-22T14:21:07.597Z,70.50
2022-10-22T14:23:54.485Z,69.00
2022-10-22T14:26:40.683Z,68.30
2022-10-22T14:29:26.747Z,68.40
2022-10-22T14:32:20.248Z,68.90
2022-10-22T14:35:06.370Z,70.90
2022-10-22T14:37:53.811Z,73.00
2022-10-22T14:40:42.871Z,75.90
2022-10-22T14:43:31.314Z,77.00
2022-10-22T14:46:18.699Z,79.00
2022-10-22T14:49:04.878Z,80.60
2022-10-22T14:51:50.654Z,83.00
2022-10-22T14:54:36.731Z,81.40
2022-10-22T14:57:24.046Z,83.80
2022-10-22T15:00:14.175Z,84.90
2022-10-22T15:03:03.430Z,86.30
2022-10-22T15:05:53.796Z,85.10
2022-10-22T15:08:40.162Z,83.90
2022-10-22T15:11:26.772Z,85.30
2022-10-22T15:14:13.249Z,85.70
2022-10-22T15:16:59.894Z,87.10
2022-10-22T15:19:45.969Z,86.20
2022-10-22T15:22:35.249Z,86.40
2022-10-22T15:25:21.413Z,86.70
2022-10-22T15:28:09.812Z,87.10
2022-10-22T15:30:59.810Z,87.70
2022-10-22T15:33:45.755Z,87.30
2022-10-22T15:36:31.843Z,86.80
2022-10-22T15:39:17.992Z,87.40
2022-10-22T15:42:03.991Z,86.40
2022-10-22T15:44:57.881Z,84.40
2022-10-22T15:47:49.174Z,82.20
2022-10-22T15:50:38.613Z,80.70
2022-10-22T15:53:24.729Z,79.50
2022-10-22T15:56:14.505Z,80.20
2022-10-22T15:59:04.192Z,82.20
2022-10-22T16:01:51.475Z,84.50
2022-10-22T16:04:38.779Z,87.10
2022-10-22T16:07:24.979Z,88.70
2022-10-22T16:10:12.884Z,87.30
2022-10-22T16:12:59.169Z,89.30
2022-10-22T16:15:44.985Z,90.50
2022-10-22T16:18:31.289Z,91.10
2022-10-22T16:21:18.436Z,91.80
2022-10-22T16:24:06.278Z,92.50
2022-10-22T16:26:53.291Z,92.30
2022-10-22T16:29:40.015Z,93.10
2022-10-22T16:32:26.186Z,93.10
2022-10-22T16:35:12.009Z,93.00
2022-10-22T16:37:58.462Z,93.00
2022-10-22T16:40:44.439Z,93.60
2022-10-22T16:43:30.442Z,94.00
2022-10-22T16:46:19.192Z,94.50
2022-10-22T16:49:06.983Z,94.90
2022-10-22T16:51:52.936Z,95.20
2022-10-22T16:54:39.039Z,95.80
2022-10-22T16:57:25.251Z,95.90
2022-10-22T17:00:12.754Z,96.00
2022-10-22T17:02:58.831Z,95.70
2022-10-22T17:05:44.945Z,95.60
2022-10-22T17:08:31.924Z,95.80
2022-10-22T17:11:21.066Z,96.00
2022-10-22T17:14:07.425Z,96.00
2022-10-22T17:16:53.858Z,96.10
2022-10-22T17:19:40.173Z,96.10
2022-10-22T17:22:26.396Z,96.30
2022-10-22T17:25:15.405Z,96.30
2022-10-22T17:28:01.644Z,96.30
2022-10-22T17:30:47.638Z,96.60
2022-10-22T17:33:34.989Z,96.30
2022-10-22T17:36:23.212Z,96.50
2022-10-22T17:39:15.425Z,96.90
2022-10-22T17:42:01.562Z,96.70
2022-10-22T17:44:47.581Z,97.20
2022-10-22T17:47:33.554Z,97.70
2022-10-22T17:50:19.999Z,98.10
2022-10-22T17:53:06.046Z,97.60
2022-10-22T17:56:00.606Z,97.90
2022-10-22T17:58:46.725Z,97.90
2022-10-22T18:01:35.299Z,98.60
2022-10-22T18:04:22.934Z,98.70
2022-10-22T18:07:09.017Z,98.90
2022-10-22T18:09:55.365Z,97.90
2022-10-22T18:12:41.368Z,97.70
2022-10-22T18:15:27.770Z,98.20
2022-10-22T18:18:14.241Z,98.80
2022-10-22T18:21:00.678Z,98.80
2022-10-22T18:23:47.201Z,99.20
2022-10-22T18:26:33.163Z,98.90
2022-10-22T18:29:21.021Z,98.50
2022-10-22T18:32:12.990Z,98.50
2022-10-22T18:35:00.057Z,98.80
2022-10-22T18:37:45.821Z,99.30
2022-10-22T18:40:33.022Z,99.70
2022-10-22T18:43:19.396Z,99.80
2022-10-22T18:46:09.490Z,99.70
2022-10-22T18:48:56.873Z,99.60
2022-10-22T18:51:42.927Z,99.40
2022-10-22T18:54:28.837Z,98.20
2022-10-22T18:57:14.851Z,98.40
2022-10-22T19:00:00.681Z,99.10
2022-10-22T19:02:46.638Z,99.40
2022-10-22T19:05:32.630Z,99.40
2022-10-22T19:08:19.714Z,99.70
2022-10-22T19:11:14.140Z,99.90
2022-10-22T19:14:00.440Z,99.90
2022-10-22T19:16:46.527Z,99.90
2022-10-22T19:19:32.754Z,99.90
2022-10-22T19:22:18.920Z,99.80
2022-10-22T19:25:07.167Z,99.40
2022-10-22T19:27:56.249Z,99.40
2022-10-22T19:30:44.669Z,99.50
2022-10-22T19:33:30.884Z,99.10
2022-10-22T19:36:18.697Z,99.50
2022-10-22T19:39:04.985Z,99.80
2022-10-22T19:41:51.356Z,99.90
2022-10-22T19:44:37.289Z,99.70
2022-10-22T19:47:23.477Z,99.70
2022-10-22T19:50:09.617Z,99.90
2022-10-22T19:52:56.135Z,99.90
2022-10-22T19:55:45.881Z,99.50
2022-10-22T19:58:32.434Z,99.20
2022-10-22T20:01:20.266Z,99.30
2022-10-22T20:04:06.476Z,99.60
2022-10-22T20:06:52.469Z,99.90
2022-10-22T20:09:38.498Z,99.90
2022-10-22T20:12:24.257Z,99.90
2022-10-22T20:15:10.639Z,99.70
2022-10-22T20:17:56.445Z,99.20
2022-10-22T20:20:42.501Z,99.60
2022-10-22T20:23:28.396Z,99.90
2022-10-22T20:26:14.253Z,99.90
2022-10-22T20:29:00.587Z,99.90
2022-10-22T20:31:47.792Z,99.90
2022-10-22T20:34:34.045Z,99.90
2022-10-22T20:37:20.107Z,99.90
2022-10-22T20:40:06.603Z,99.90
2022-10-22T20:42:53.221Z,99.90
2022-10-22T20:45:39.464Z,99.90
2022-10-22T20:48:29.376Z,99.80
2022-10-22T20:51:15.587Z,99.80
2022-10-22T20:54:01.680Z,99.90
2022-10-22T20:56:48.075Z,99.90
2022-10-22T20:59:35.097Z,99.90
2022-10-22T21:02:22.415Z,99.90
2022-10-22T21:05:08.848Z,99.90
2022-10-22T21:07:54.619Z,99.90
2022-10-22T21:10:40.733Z,99.90
2022-10-22T21:13:27.043Z,99.90
2022-10-22T21:16:14.653Z,99.90
2022-10-22T21:19:01.257Z,99.90
2022-10-22T21:21:47.314Z,99.90
2022-10-22T21:24:33.100Z,99.90
2022-10-22T21:27:19.020Z,99.90
2022-10-22T21:30:05.525Z,99.90
2022-10-22T21:32:51.801Z,99.90
2022-10-22T21:35:38.003Z,99.90
2022-10-22T21:38:25.236Z,99.90
2022-10-22T21:41:13.982Z,99.90
2022-10-22T21:44:00.599Z,99.90
2022-10-22T21:46:46.860Z,99.90
2022-10-22T21:49:33.290Z,99.90
2022-10-22T21:52:19.490Z,99.90
2022-10-22T21:55:05.862Z,99.90
2022-10-22T21:57:51.620Z,99.90
2022-10-22T22:00:37.783Z,99.90
2022-10-22T22:03:24.597Z,99.90
2022-10-22T22:06:10.546Z,99.90
2022-10-22T22:08:56.689Z,99.90
2022-10-22T22:11:42.461Z,99.90
2022-10-22T22:14:28.339Z,99.90
2022-10-22T22:17:16.486Z,99.90
2022-10-22T22:20:05.815Z,99.90
2022-10-22T22:22:52.078Z,99.90
2022-10-22T22:25:38.143Z,99.90
2022-10-22T22:28:24.142Z,99.90
2022-10-22T22:31:30.924Z,99.90
2022-10-22T22:34:17.990Z,99.90
2022-10-22T22:37:04.232Z,99.90
2022-10-22T22:39:50.136Z,99.90
2022-10-22T22:42:36.002Z,99.90
2022-10-22T22:45:21.969Z,99.90
2022-10-22T22:48:08.120Z,99.90
2022-10-22T22:50:54.873Z,99.90
2022-10-22T22:53:40.743Z,99.90
2022-10-22T22:56:29.824Z,99.90
2022-10-22T22:59:15.970Z,99.90
2022-10-22T23:02:02.243Z,99.90
2022-10-22T23:04:48.064Z,99.90
2022-10-22T23:07:34.425Z,99.90
2022-10-22T23:10:20.358Z,99.90
2022-10-22T23:13:06.274Z,99.90
2022-10-22T23:15:52.486Z,99.90
2022-10-22T23:18:38.444Z,99.90
2022-10-22T23:21:30.857Z,99.90
2022-10-22T23:24:20.061Z,99.90
2022-10-22T23:27:06.148Z,99.90
2022-10-22T23:29:52.100Z,99.90
2022-10-22T23:32:38.005Z,99.90
2022-10-22T23:35:24.057Z,99.90
2022-10-22T23:38:09.905Z,99.90
2022-10-22T23:40:56.993Z,99.90
2022-10-22T23:43:43.058Z,99.90
2022-10-22T23:46:28.997Z,99.90
2022-10-22T23:49:16.045Z,99.90
2022-10-22T23:52:02.093Z,99.70
2022-10-22T23:54:48.800Z,99.90
2022-10-22T23:57:35.200Z,99.90
