createdAt,value
2018-09-11T00:55:45.589Z,98916.46
2018-09-11T00:58:15.914Z,98920.31
2018-09-11T01:00:46.232Z,98920.62
2018-09-11T01:05:59.497Z,98914.72
2018-09-11T01:08:29.808Z,98917.20
2018-09-11T01:12:18.929Z,98921.29
2018-09-11T01:14:49.624Z,98922.10
2018-09-11T01:17:19.937Z,98924.22
2018-09-11T01:19:50.237Z,98930.30
2018-09-11T01:22:20.493Z,98928.27
2018-09-11T01:24:50.776Z,98934.34
2018-09-11T01:27:21.158Z,98934.42
2018-09-11T01:29:51.597Z,98938.57
2018-09-11T01:32:21.913Z,98931.87
2018-09-11T01:34:52.239Z,98939.22
2018-09-11T01:37:22.498Z,98935.76
2018-09-11T01:39:52.849Z,98937.41
2018-09-11T01:42:23.185Z,98939.38
2018-09-11T01:44:53.542Z,98939.68
2018-09-11T01:47:23.849Z,98936.48
2018-09-11T01:49:54.205Z,98939.05
2018-09-11T01:52:24.561Z,98940.48
2018-09-11T01:54:54.922Z,98943.80
2018-09-11T01:57:25.236Z,98945.95
2018-09-11T01:59:55.477Z,98938.94
2018-09-11T02:02:26.786Z,98946.33
2018-09-11T02:05:08.613Z,98946.55
2018-09-11T02:07:50.361Z,98946.25
2018-09-11T02:10:21.800Z,98947.38
2018-09-11T02:13:03.957Z,98944.67
2018-09-11T02:15:35.390Z,98940.59
2018-09-11T02:18:06.904Z,98951.75
2018-09-11T02:20:38.351Z,98943.84
2018-09-11T02:23:09.869Z,98946.25
2018-09-11T02:25:41.409Z,98943.23
2018-09-11T02:28:12.969Z,98947.86
2018-09-11T02:30:55.109Z,98948.92
2018-09-11T02:33:26.549Z,98952.47
2018-09-11T02:36:08.741Z,98952.47
2018-09-11T02:38:45.283Z,98950.81
2018-09-11T02:41:47.080Z,98949.37
2018-09-11T02:44:19.565Z,98944.88
2018-09-11T02:46:50.981Z,98954.08
2018-09-11T02:49:22.527Z,98959.20
2018-09-11T02:51:54.033Z,98962.44
2018-09-11T02:54:25.525Z,98959.13
2018-09-11T02:56:56.979Z,98955.80
2018-09-11T02:59:28.389Z,98959.05
2018-09-11T03:01:59.805Z,98966.34
2018-09-11T03:04:31.209Z,98964.95
2018-09-11T03:07:02.718Z,98961.94
2018-09-11T03:09:34.187Z,98967.36
2018-09-11T03:12:05.540Z,98968.41
2018-09-11T03:14:36.965Z,98969.99
2018-09-11T03:17:08.657Z,98968.33
2018-09-11T03:19:40.064Z,98970.44
2018-09-11T03:22:12.468Z,98973.67
2018-09-11T03:24:43.957Z,98973.38
2018-09-11T03:27:15.406Z,98982.34
2018-09-11T03:29:47.973Z,98977.97
2018-09-11T03:32:19.945Z,98980.41
2018-09-11T03:34:51.761Z,98984.48
2018-09-11T03:37:23.584Z,98986.36
2018-09-11T03:39:55.034Z,98981.16
2018-09-11T03:42:26.445Z,98979.50
2018-09-11T03:44:57.930Z,98982.44
2018-09-11T03:47:29.391Z,98987.03
2018-09-11T03:50:00.798Z,98994.55
2018-09-11T03:52:32.293Z,98991.54
2018-09-11T03:55:03.720Z,98998.32
2018-09-11T03:57:35.118Z,99002.70
2018-09-11T04:00:07.047Z,99002.64
2018-09-11T04:02:38.518Z,99007.55
2018-09-11T04:05:09.990Z,99008.29
2018-09-11T04:07:41.433Z,99016.13
2018-09-11T04:10:12.861Z,99012.27
2018-09-11T04:12:44.273Z,99007.91
2018-09-11T04:15:15.706Z,99014.59
2018-09-11T04:17:48.613Z,99009.66
2018-09-11T04:20:20.113Z,99009.34
2018-09-11T04:22:51.700Z,99009.05
2018-09-11T04:25:23.217Z,99019.89
2018-09-11T04:27:54.782Z,99016.13
2018-09-11T04:30:26.228Z,99009.34
2018-09-11T04:32:57.659Z,99009.34
2018-09-11T04:35:29.201Z,99007.98
2018-09-11T04:38:00.637Z,99004.75
2018-09-11T04:40:32.059Z,99014.30
2018-09-11T04:43:03.520Z,99012.41
2018-09-11T04:45:34.936Z,99006.98
2018-09-11T04:48:06.350Z,99011.31
2018-09-11T04:50:37.816Z,99012.06
2018-09-11T04:53:09.269Z,99013.63
2018-09-11T04:55:40.670Z,99012.80
2018-09-11T04:58:12.169Z,99010.39
2018-09-11T05:00:43.598Z,99011.45
2018-09-11T05:03:15.048Z,99008.21
2018-09-11T05:05:46.453Z,99009.56
2018-09-11T05:08:18.837Z,99014.08
2018-09-11T05:10:50.655Z,99017.01
2018-09-11T05:13:23.338Z,99021.91
2018-09-11T05:15:54.753Z,99019.41
2018-09-11T05:18:26.237Z,99017.48
2018-09-11T05:20:57.690Z,99015.95
2018-09-11T05:23:29.224Z,99012.60
2018-09-11T05:26:00.693Z,99025.10
2018-09-11T05:28:32.106Z,99025.75
2018-09-11T05:31:03.549Z,99025.31
2018-09-11T05:33:34.938Z,99033.13
2018-09-11T05:36:06.356Z,99038.03
2018-09-11T05:38:37.848Z,99042.41
2018-09-11T05:41:09.271Z,99043.23
2018-09-11T05:43:40.705Z,99043.77
2018-09-11T05:46:12.205Z,99051.28
2018-09-11T05:48:43.633Z,99045.91
2018-09-11T05:51:15.181Z,99045.50
2018-09-11T05:53:46.717Z,99048.86
2018-09-11T05:56:18.217Z,99053.98
2018-09-11T05:58:50.493Z,99054.45
2018-09-11T06:01:22.038Z,99053.74
2018-09-11T06:03:53.480Z,99053.59
2018-09-11T06:06:24.917Z,99055.59
2018-09-11T06:08:56.341Z,99052.12
2018-09-11T06:11:27.822Z,99054.52
2018-09-11T06:14:05.735Z,99054.22
2018-09-11T06:16:38.650Z,99058.89
2018-09-11T06:19:10.697Z,99058.89
2018-09-11T06:21:42.229Z,99062.13
2018-09-11T06:24:13.616Z,99067.77
2018-09-11T06:26:45.065Z,99061.20
2018-09-11T06:29:16.553Z,99057.14
2018-09-11T06:31:48.085Z,99053.38
2018-09-11T06:34:19.618Z,99058.89
2018-09-11T06:36:51.648Z,99056.09
2018-09-11T06:39:23.101Z,99063.08
2018-09-11T06:41:54.566Z,99064.44
2018-09-11T06:44:25.986Z,99063.91
2018-09-11T06:46:57.510Z,99062.74
2018-09-11T06:49:28.886Z,99064.77
2018-09-11T06:52:00.298Z,99063.73
2018-09-11T06:54:31.729Z,99055.91
2018-09-11T06:57:03.806Z,99064.65
2018-09-11T06:59:35.434Z,99065.39
2018-09-11T07:02:06.928Z,99064.65
2018-09-11T07:04:38.430Z,99060.15
2018-09-11T07:07:09.933Z,99064.52
2018-09-11T07:09:41.348Z,99065.41
2018-09-11T07:12:12.785Z,99061.95
2018-09-11T07:14:44.255Z,99054.97
2018-09-11T07:17:17.194Z,99056.11
2018-09-11T07:19:48.727Z,99056.11
2018-09-11T07:22:20.165Z,99060.75
2018-09-11T07:24:51.737Z,99060.02
2018-09-11T07:27:23.193Z,99058.22
2018-09-11T07:29:54.869Z,99059.45
2018-09-11T07:32:26.407Z,99054.83
2018-09-11T07:34:58.093Z,99064.09
2018-09-11T07:37:29.701Z,99061.55
2018-09-11T07:40:01.145Z,99058.54
2018-09-11T07:42:32.705Z,99063.00
2018-09-11T07:45:04.302Z,99065.77
2018-09-11T07:47:49.129Z,99066.62
2018-09-11T07:50:20.561Z,99070.56
2018-09-11T07:52:52.076Z,99067.41
2018-09-11T07:55:23.477Z,99068.08
2018-09-11T07:57:54.928Z,99071.19
2018-09-11T08:00:26.455Z,99069.05
2018-09-11T08:02:57.926Z,99081.34
2018-09-11T08:05:29.341Z,99076.09
2018-09-11T08:08:00.872Z,99077.06
2018-09-11T08:10:32.301Z,99077.22
2018-09-11T08:13:03.822Z,99078.72
2018-09-11T08:15:35.377Z,99069.61
2018-09-11T08:18:07.262Z,99066.72
2018-09-11T08:20:38.793Z,99072.84
2018-09-11T08:23:10.366Z,99065.09
2018-09-11T08:25:42.013Z,99069.52
2018-09-11T08:28:13.469Z,99065.00
2018-09-11T08:30:45.010Z,99064.30
2018-09-11T08:33:16.613Z,99064.19
2018-09-11T08:35:49.158Z,99061.55
2018-09-11T08:38:20.749Z,99058.36
2018-09-11T08:40:52.264Z,99057.30
2018-09-11T08:43:23.729Z,99056.25
2018-09-11T08:45:55.242Z,99062.81
2018-09-11T08:48:26.781Z,99065.52
2018-09-11T08:50:58.348Z,99064.39
2018-09-11T08:53:29.806Z,99061.38
2018-09-11T08:56:01.243Z,99060.84
2018-09-11T08:58:33.202Z,99059.12
2018-09-11T09:01:04.938Z,99062.19
2018-09-11T09:03:37.023Z,99059.77
2018-09-11T09:06:08.598Z,99059.02
2018-09-11T09:11:23.333Z,99063.09
2018-09-11T09:13:54.981Z,99054.34
2018-09-11T09:16:39.063Z,99059.25
2018-09-11T09:19:10.646Z,99065.50
2018-09-11T09:21:42.526Z,99060.38
2018-09-11T09:24:14.226Z,99055.78
2018-09-11T09:26:45.842Z,99053.89
2018-09-11T09:29:17.910Z,99060.23
2018-09-11T09:31:49.665Z,99056.16
2018-09-11T09:34:22.288Z,99059.14
2018-09-11T09:38:44.533Z,99053.59
2018-09-11T09:41:16.501Z,99053.71
2018-09-11T09:43:48.827Z,99041.65
2018-09-11T09:46:20.505Z,99048.21
2018-09-11T09:48:53.457Z,99044.44
2018-09-11T09:51:25.420Z,99048.03
2018-09-11T09:53:56.962Z,99044.48
2018-09-11T09:56:28.766Z,99036.11
2018-09-11T09:59:00.201Z,99041.84
2018-09-11T10:01:36.934Z,99041.69
2018-09-11T10:04:13.672Z,99034.67
2018-09-11T10:06:45.761Z,99035.55
2018-09-11T10:09:17.699Z,99037.20
2018-09-11T10:11:49.201Z,99034.48
2018-09-11T10:14:20.661Z,99031.25
2018-09-11T10:16:52.189Z,99029.12
2018-09-11T10:19:23.705Z,99031.84
2018-09-11T10:21:55.195Z,99023.40
2018-09-11T10:24:26.645Z,99027.24
2018-09-11T10:26:58.304Z,99025.89
2018-09-11T10:29:29.890Z,99029.50
2018-09-11T10:32:01.416Z,99020.56
2018-09-11T10:34:32.973Z,99022.53
2018-09-11T10:37:04.515Z,99020.41
2018-09-11T10:39:36.082Z,99021.84
2018-09-11T10:42:08.407Z,99020.83
2018-09-11T10:44:39.887Z,99018.81
2018-09-11T10:47:11.329Z,99019.94
2018-09-11T10:49:42.865Z,99008.88
2018-09-11T10:52:15.117Z,99001.10
2018-09-11T10:54:46.533Z,98999.74
2018-09-11T10:57:18.153Z,98989.94
2018-09-11T11:02:17.179Z,98987.39
2018-09-11T11:04:48.678Z,98987.16
2018-09-11T11:07:20.214Z,98984.80
2018-09-11T11:09:51.909Z,98983.31
2018-09-11T11:12:23.395Z,98985.08
2018-09-11T11:14:54.825Z,98981.66
2018-09-11T11:17:26.296Z,98983.09
2018-09-11T11:19:57.817Z,98981.20
2018-09-11T11:22:29.298Z,98985.84
2018-09-11T11:25:00.737Z,98977.98
2018-09-11T11:27:32.277Z,98975.86
2018-09-11T11:30:03.729Z,98970.19
2018-09-11T11:32:35.213Z,98966.17
2018-09-11T11:35:06.724Z,98965.64
2018-09-11T11:37:38.169Z,98970.55
2018-09-11T11:40:09.606Z,98969.48
2018-09-11T11:43:03.966Z,98963.02
2018-09-11T11:45:37.001Z,98970.11
2018-09-11T11:48:20.481Z,98961.19
2018-09-11T11:50:53.022Z,98960.98
2018-09-11T11:53:36.482Z,98955.11
2018-09-11T11:56:09.736Z,98958.06
2018-09-11T11:58:53.109Z,98962.31
2018-09-11T12:01:25.940Z,98948.66
2018-09-11T12:04:09.287Z,98955.69
2018-09-11T12:06:41.873Z,98949.13
2018-09-11T12:09:25.240Z,98942.39
2018-09-11T12:11:57.845Z,98942.75
2018-09-11T12:14:41.209Z,98935.13
2018-09-11T12:17:13.853Z,98934.32
2018-09-11T12:19:58.033Z,98933.88
2018-09-11T12:22:30.869Z,98935.83
2018-09-11T12:25:14.873Z,98933.41
2018-09-11T12:27:47.472Z,98929.86
2018-09-11T12:30:30.857Z,98927.44
2018-09-11T12:33:03.473Z,98925.78
2018-09-11T12:35:46.910Z,98921.94
2018-09-11T12:38:19.606Z,98923.36
2018-09-11T12:41:03.089Z,98915.29
2018-09-11T12:43:35.689Z,98916.12
2018-09-11T12:46:19.478Z,98909.83
2018-09-11T12:48:52.084Z,98913.63
2018-09-11T12:51:35.373Z,98914.52
2018-09-11T12:54:08.015Z,98908.02
2018-09-11T12:56:51.367Z,98907.66
2018-09-11T12:59:24.053Z,98910.59
2018-09-11T13:03:40.274Z,98909.23
2018-09-11T13:06:11.801Z,98905.20
2018-09-11T13:08:43.228Z,98907.81
2018-09-11T13:11:14.709Z,98903.55
2018-09-11T13:13:46.156Z,98907.10
2018-09-11T13:16:17.657Z,98901.39
2018-09-11T13:18:49.217Z,98902.22
2018-09-11T13:21:20.713Z,98898.73
2018-09-11T13:23:52.174Z,98896.60
2018-09-11T13:26:24.625Z,98897.43
2018-09-11T13:28:56.321Z,98900.39
2018-09-11T13:31:28.533Z,98897.67
2018-09-11T13:33:59.962Z,98895.54
2018-09-11T13:36:31.403Z,98895.54
2018-09-11T13:39:05.378Z,98887.67
2018-09-11T13:41:36.845Z,98887.67
2018-09-11T13:44:08.389Z,98886.78
2018-09-11T13:46:39.834Z,98885.72
2018-09-11T13:49:11.453Z,98881.94
2018-09-11T13:51:43.012Z,98890.09
2018-09-11T13:54:14.438Z,98881.94
2018-09-11T13:56:45.848Z,98884.42
2018-09-11T13:59:17.266Z,98885.54
2018-09-11T14:01:48.684Z,98881.48
2018-09-11T14:04:20.121Z,98885.03
2018-09-11T14:06:51.597Z,98871.67
2018-09-11T14:09:23.006Z,98870.07
2018-09-11T14:11:54.493Z,98865.99
2018-09-11T14:14:26.082Z,98869.25
2018-09-11T14:16:57.497Z,98863.56
2018-09-11T14:19:28.925Z,98865.03
2018-09-11T14:22:00.345Z,98863.41
2018-09-11T14:24:31.773Z,98863.38
2018-09-11T14:27:03.417Z,98864.69
2018-09-11T14:29:34.842Z,98863.63
2018-09-11T14:32:06.434Z,98860.08
2018-09-11T14:34:38.013Z,98860.08
2018-09-11T14:37:09.397Z,98853.22
2018-09-11T14:39:40.929Z,98852.16
2018-09-11T14:42:12.351Z,98850.55
2018-09-11T14:44:43.927Z,98849.19
2018-09-11T14:47:16.225Z,98846.42
2018-09-11T14:49:47.638Z,98849.67
2018-09-11T14:52:19.102Z,98851.03
2018-09-11T14:54:50.601Z,98851.56
2018-09-11T14:57:22.119Z,98851.33
2018-09-11T14:59:53.513Z,98853.62
2018-09-11T15:02:24.913Z,98845.53
2018-09-11T15:04:56.787Z,98843.59
2018-09-11T15:07:28.285Z,98837.03
2018-09-11T15:09:59.779Z,98835.37
2018-09-11T15:12:31.202Z,98825.08
2018-09-11T15:15:02.626Z,98819.16
2018-09-11T15:17:34.034Z,98821.69
2018-09-11T15:20:05.575Z,98818.67
2018-09-11T15:22:37.096Z,98816.44
2018-09-11T15:25:08.529Z,98814.25
2018-09-11T15:27:39.957Z,98816.14
2018-09-11T15:30:11.385Z,98812.06
2018-09-11T15:32:42.911Z,98814.20
2018-09-11T15:35:14.351Z,98811.98
2018-09-11T15:37:46.392Z,98809.21
2018-09-11T15:40:17.833Z,98804.84
2018-09-11T15:42:49.378Z,98808.44
