createdAt,value
2022-08-29T00:01:12.955Z,2.90
2022-08-29T00:03:45.595Z,3.03
2022-08-29T00:06:13.514Z,3.73
2022-08-29T00:08:42.119Z,2.90
2022-08-29T00:11:09.495Z,2.70
2022-08-29T00:13:36.969Z,3.43
2022-08-29T00:16:04.922Z,3.13
2022-08-29T00:18:33.644Z,3.17
2022-08-29T00:21:03.986Z,2.90
2022-08-29T00:23:31.524Z,2.93
2022-08-29T00:25:59.004Z,3.13
2022-08-29T00:28:26.721Z,2.80
2022-08-29T00:30:54.166Z,3.73
2022-08-29T00:33:21.631Z,3.20
2022-08-29T00:35:49.001Z,3.50
2022-08-29T00:38:19.945Z,3.47
2022-08-29T00:40:51.942Z,2.77
2022-08-29T00:43:22.933Z,3.20
2022-08-29T00:46:03.582Z,2.73
2022-08-29T00:48:34.183Z,2.87
2022-08-29T00:51:07.778Z,3.53
2022-08-29T00:53:48.509Z,2.33
2022-08-29T00:56:18.426Z,3.07
2022-08-29T00:58:53.478Z,3.00
2022-08-29T01:01:23.241Z,2.73
2022-08-29T01:03:51.953Z,3.30
2022-08-29T01:06:20.909Z,2.60
2022-08-29T01:08:49.751Z,3.93
2022-08-29T01:11:46.538Z,3.77
2022-08-29T01:14:15.355Z,3.10
2022-08-29T01:16:43.445Z,3.33
2022-08-29T01:19:27.858Z,3.60
2022-08-29T01:22:06.602Z,2.87
2022-08-29T01:24:42.378Z,3.17
2022-08-29T01:27:12.494Z,2.83
2022-08-29T01:29:41.976Z,3.07
2022-08-29T01:32:09.350Z,2.90
2022-08-29T01:34:36.734Z,3.07
2022-08-29T01:37:07.319Z,3.00
2022-08-29T01:39:39.569Z,3.07
2022-08-29T01:42:10.773Z,2.77
2022-08-29T01:44:39.844Z,4.13
2022-08-29T01:47:08.981Z,3.63
2022-08-29T01:49:38.723Z,3.70
2022-08-29T01:52:09.637Z,3.17
2022-08-29T01:54:39.882Z,3.10
2022-08-29T01:57:12.827Z,3.60
2022-08-29T01:59:41.658Z,3.47
2022-08-29T02:02:18.316Z,3.30
2022-08-29T02:04:47.398Z,3.00
2022-08-29T02:07:17.615Z,3.13
2022-08-29T02:09:47.584Z,3.40
2022-08-29T02:12:16.398Z,3.50
2022-08-29T02:14:45.229Z,3.60
2022-08-29T02:17:12.639Z,3.60
2022-08-29T02:19:40.582Z,3.47
2022-08-29T02:22:10.201Z,2.93
2022-08-29T02:24:38.492Z,3.50
2022-08-29T02:27:09.406Z,3.57
2022-08-29T02:29:38.381Z,3.73
2022-08-29T02:32:08.325Z,3.93
2022-08-29T02:34:36.402Z,3.17
2022-08-29T02:37:05.310Z,3.50
2022-08-29T02:39:33.617Z,3.30
2022-08-29T02:42:01.123Z,3.30
2022-08-29T02:44:29.925Z,3.60
2022-08-29T02:46:57.733Z,3.30
2022-08-29T02:49:25.167Z,3.83
2022-08-29T02:51:52.506Z,3.07
2022-08-29T02:54:19.835Z,3.40
2022-08-29T02:56:47.442Z,3.27
2022-08-29T02:59:14.926Z,3.77
2022-08-29T03:01:43.717Z,3.30
2022-08-29T03:04:11.196Z,3.80
2022-08-29T03:06:38.504Z,4.20
2022-08-29T03:09:05.826Z,3.17
2022-08-29T03:11:33.140Z,3.40
2022-08-29T03:14:01.458Z,3.63
2022-08-29T03:16:30.187Z,3.67
2022-08-29T03:18:59.000Z,3.27
2022-08-29T03:21:28.290Z,3.40
2022-08-29T03:23:56.620Z,3.00
2022-08-29T03:26:24.792Z,3.47
2022-08-29T03:28:52.676Z,3.57
2022-08-29T03:31:21.089Z,2.90
2022-08-29T03:33:48.481Z,3.17
2022-08-29T03:36:17.230Z,4.10
2022-08-29T03:38:46.516Z,3.83
2022-08-29T03:41:21.821Z,4.23
2022-08-29T03:43:49.272Z,3.93
2022-08-29T03:46:16.725Z,3.33
2022-08-29T03:48:44.233Z,3.90
2022-08-29T03:51:11.714Z,21.77
2022-08-29T03:53:40.860Z,5.97
2022-08-29T03:56:10.804Z,3.90
2022-08-29T03:58:51.953Z,3.80
2022-08-29T04:01:22.589Z,5.37
2022-08-29T04:03:50.471Z,4.53
2022-08-29T04:06:17.759Z,4.23
2022-08-29T04:08:47.983Z,3.77
2022-08-29T04:11:17.821Z,3.93
2022-08-29T04:13:45.310Z,3.60
2022-08-29T04:16:16.573Z,4.73
2022-08-29T04:18:44.295Z,4.10
2022-08-29T04:21:12.993Z,3.73
2022-08-29T04:23:40.605Z,4.33
2022-08-29T04:26:35.995Z,3.83
2022-08-29T04:29:05.211Z,3.73
2022-08-29T04:31:32.717Z,3.87
2022-08-29T04:34:00.188Z,4.27
2022-08-29T04:36:28.354Z,4.83
2022-08-29T04:38:55.759Z,4.00
2022-08-29T04:41:24.536Z,3.93
2022-08-29T04:43:51.962Z,3.93
2022-08-29T04:46:24.063Z,5.07
2022-08-29T04:48:53.112Z,4.00
2022-08-29T04:51:21.518Z,4.70
2022-08-29T04:53:50.948Z,4.63
2022-08-29T04:56:19.018Z,4.43
2022-08-29T04:58:50.728Z,4.73
2022-08-29T05:01:22.195Z,4.70
2022-08-29T05:03:51.929Z,4.87
2022-08-29T05:06:22.968Z,4.40
2022-08-29T05:08:59.470Z,4.77
2022-08-29T05:11:29.904Z,5.33
2022-08-29T05:14:00.130Z,4.93
2022-08-29T05:16:29.994Z,5.80
2022-08-29T05:18:59.609Z,5.13
2022-08-29T05:21:34.902Z,5.43
2022-08-29T05:24:05.612Z,5.40
2022-08-29T05:26:36.719Z,5.13
2022-08-29T05:29:09.193Z,4.57
2022-08-29T05:31:37.682Z,4.90
2022-08-29T05:34:14.101Z,5.10
2022-08-29T05:36:53.288Z,6.27
2022-08-29T05:39:20.591Z,5.17
2022-08-29T05:41:47.922Z,5.13
2022-08-29T05:44:16.766Z,4.63
2022-08-29T05:46:44.171Z,4.70
2022-08-29T05:49:11.618Z,4.87
2022-08-29T05:51:39.778Z,5.37
2022-08-29T05:54:07.622Z,6.00
2022-08-29T05:56:35.353Z,5.50
2022-08-29T05:59:02.992Z,5.93
2022-08-29T06:01:34.587Z,16.17
2022-08-29T06:04:02.459Z,7.37
2022-08-29T06:06:30.643Z,6.60
2022-08-29T06:08:59.774Z,6.20
2022-08-29T06:11:30.631Z,5.63
2022-08-29T06:13:59.305Z,6.27
2022-08-29T06:16:29.839Z,6.27
2022-08-29T06:19:00.247Z,6.10
2022-08-29T06:21:27.824Z,5.90
2022-08-29T06:23:55.843Z,5.23
2022-08-29T06:26:23.527Z,5.50
2022-08-29T06:28:50.966Z,5.83
2022-08-29T06:31:21.504Z,5.30
2022-08-29T06:33:52.126Z,6.47
2022-08-29T06:36:21.714Z,5.80
2022-08-29T06:38:49.099Z,6.73
2022-08-29T06:41:18.342Z,6.10
2022-08-29T06:43:46.019Z,8.53
2022-08-29T06:46:22.787Z,6.33
2022-08-29T06:48:51.125Z,6.77
2022-08-29T06:51:21.107Z,6.77
2022-08-29T06:53:48.895Z,6.13
2022-08-29T06:56:17.359Z,6.90
2022-08-29T06:58:45.927Z,6.63
2022-08-29T07:01:18.906Z,5.87
2022-08-29T07:03:47.146Z,7.23
2022-08-29T07:06:17.783Z,7.70
2022-08-29T07:08:55.649Z,7.30
2022-08-29T07:11:24.115Z,8.03
2022-08-29T07:13:51.594Z,7.60
2022-08-29T07:16:19.331Z,7.37
2022-08-29T07:18:47.534Z,6.90
2022-08-29T07:21:21.079Z,7.90
2022-08-29T07:23:50.592Z,6.77
2022-08-29T07:26:21.518Z,7.17
2022-08-29T07:28:50.601Z,7.87
2022-08-29T07:31:20.020Z,7.80
2022-08-29T07:33:54.458Z,7.23
2022-08-29T07:36:30.065Z,6.33
2022-08-29T07:38:59.875Z,7.60
2022-08-29T07:41:31.162Z,6.60
2022-08-29T07:43:58.860Z,7.80
2022-08-29T07:46:27.090Z,7.27
2022-08-29T07:48:54.650Z,8.73
2022-08-29T07:51:26.762Z,7.07
2022-08-29T07:53:55.629Z,8.10
2022-08-29T07:56:27.993Z,6.77
2022-08-29T07:58:57.565Z,7.03
2022-08-29T08:01:43.061Z,4.90
2022-08-29T08:04:14.442Z,4.97
2022-08-29T08:06:43.848Z,5.17
2022-08-29T08:09:14.407Z,4.07
2022-08-29T08:11:43.759Z,4.87
2022-08-29T08:14:11.897Z,4.13
2022-08-29T08:16:44.298Z,4.30
2022-08-29T08:19:12.946Z,3.60
2022-08-29T08:21:49.056Z,4.00
2022-08-29T08:24:19.815Z,3.10
2022-08-29T08:26:49.939Z,3.53
2022-08-29T08:29:18.024Z,2.93
2022-08-29T08:31:47.140Z,2.80
2022-08-29T08:34:15.657Z,2.93
2022-08-29T08:36:45.313Z,3.20
2022-08-29T08:39:14.154Z,2.37
2022-08-29T08:41:53.575Z,2.70
2022-08-29T08:45:01.158Z,2.67
2022-08-29T08:47:37.852Z,3.03
2022-08-29T08:50:15.201Z,3.03
2022-08-29T08:52:48.507Z,3.23
2022-08-29T08:55:29.143Z,2.70
2022-08-29T08:58:09.978Z,2.50
2022-08-29T09:00:46.486Z,2.57
2022-08-29T09:03:54.594Z,2.83
2022-08-29T09:06:43.755Z,1.90
2022-08-29T09:09:27.948Z,2.50
2022-08-29T09:12:14.261Z,2.33
2022-08-29T09:15:04.235Z,2.60
2022-08-29T09:17:42.341Z,2.20
2022-08-29T09:20:15.469Z,2.53
2022-08-29T09:22:59.476Z,2.50
2022-08-29T09:25:30.167Z,2.37
2022-08-29T09:27:58.445Z,2.27
2022-08-29T09:30:31.328Z,1.80
2022-08-29T09:33:04.281Z,1.10
2022-08-29T09:35:39.752Z,1.80
2022-08-29T09:38:18.225Z,1.70
2022-08-29T09:40:52.539Z,1.80
2022-08-29T09:43:25.747Z,1.53
2022-08-29T09:46:14.716Z,1.67
2022-08-29T09:48:49.920Z,1.80
2022-08-29T09:51:26.568Z,1.70
2022-08-29T09:54:11.513Z,1.50
2022-08-29T09:56:49.984Z,2.40
2022-08-29T09:59:26.251Z,2.10
2022-08-29T10:02:19.569Z,1.43
2022-08-29T10:04:52.602Z,1.40
2022-08-29T10:07:24.003Z,1.63
2022-08-29T10:10:04.529Z,1.70
2022-08-29T10:12:50.790Z,1.83
2022-08-29T10:15:49.413Z,1.97
2022-08-29T10:18:31.003Z,2.53
2022-08-29T10:21:15.917Z,2.70
2022-08-29T10:24:01.938Z,2.20
2022-08-29T10:26:47.150Z,2.27
2022-08-29T10:29:31.902Z,2.40
2022-08-29T10:32:14.320Z,2.57
2022-08-29T10:35:03.868Z,2.40
2022-08-29T10:37:50.782Z,2.40
2022-08-29T10:40:28.273Z,2.50
2022-08-29T10:43:23.971Z,2.73
2022-08-29T10:46:26.323Z,2.00
2022-08-29T10:49:04.928Z,1.90
2022-08-29T10:51:46.971Z,1.83
2022-08-29T10:54:43.427Z,1.53
2022-08-29T10:57:19.130Z,1.90
2022-08-29T11:00:02.573Z,1.70
2022-08-29T11:02:39.486Z,11.53
2022-08-29T11:05:13.766Z,2.00
2022-08-29T11:07:50.897Z,1.87
2022-08-29T11:10:24.457Z,1.83
2022-08-29T11:12:58.374Z,2.13
2022-08-29T11:15:35.021Z,2.37
2022-08-29T11:18:13.191Z,2.13
2022-08-29T11:20:50.385Z,1.97
2022-08-29T11:23:35.489Z,1.70
2022-08-29T11:26:12.549Z,2.57
2022-08-29T11:28:50.441Z,2.20
2022-08-29T11:31:32.743Z,3.10
2022-08-29T11:34:20.525Z,3.40
2022-08-29T11:37:29.010Z,2.67
2022-08-29T11:40:05.039Z,3.00
2022-08-29T11:42:53.927Z,1.73
2022-08-29T11:45:35.578Z,1.83
2022-08-29T11:48:29.430Z,3.57
2022-08-29T11:50:57.217Z,2.77
2022-08-29T11:53:35.193Z,1.90
2022-08-29T11:56:28.213Z,1.90
2022-08-29T11:58:59.767Z,3.33
2022-08-29T12:02:00.543Z,2.00
2022-08-29T12:04:55.250Z,2.00
2022-08-29T12:07:35.388Z,1.70
2022-08-29T12:10:09.174Z,1.77
2022-08-29T12:12:46.251Z,1.97
2022-08-29T12:15:52.185Z,1.87
2022-08-29T12:18:44.302Z,1.77
2022-08-29T12:21:48.560Z,2.30
2022-08-29T12:24:38.973Z,2.20
2022-08-29T12:27:46.015Z,1.53
2022-08-29T12:30:15.098Z,2.10
2022-08-29T12:32:59.800Z,2.00
2022-08-29T12:36:05.618Z,2.20
2022-08-29T12:38:50.635Z,3.00
2022-08-29T12:41:46.593Z,3.30
2022-08-29T12:44:18.108Z,5.37
2022-08-29T12:46:55.351Z,2.67
2022-08-29T12:49:39.825Z,1.87
2022-08-29T12:52:24.756Z,1.47
2022-08-29T12:54:56.603Z,2.60
2022-08-29T12:57:32.078Z,1.47
2022-08-29T13:00:02.266Z,1.63
2022-08-29T13:02:35.126Z,1.90
2022-08-29T13:05:17.517Z,1.90
2022-08-29T13:07:56.435Z,1.93
2022-08-29T13:10:26.191Z,1.57
2022-08-29T13:13:06.769Z,2.17
2022-08-29T13:15:34.833Z,2.23
2022-08-29T13:18:08.365Z,2.03
2022-08-29T13:20:50.124Z,1.40
2022-08-29T13:23:30.039Z,1.63
2022-08-29T13:26:02.781Z,1.93
2022-08-29T13:28:39.330Z,1.70
2022-08-29T13:31:28.431Z,1.70
2022-08-29T13:34:22.461Z,1.30
2022-08-29T13:37:00.989Z,1.30
2022-08-29T13:39:44.955Z,1.37
2022-08-29T13:42:33.532Z,3.00
2022-08-29T13:45:19.742Z,2.00
2022-08-29T13:48:15.593Z,1.53
2022-08-29T13:50:44.878Z,1.30
2022-08-29T13:53:12.253Z,1.40
2022-08-29T13:55:42.780Z,1.70
2022-08-29T13:58:14.716Z,1.47
2022-08-29T14:00:43.722Z,1.50
2022-08-29T14:03:12.404Z,0.93
2022-08-29T14:05:40.205Z,1.80
2022-08-29T14:08:12.866Z,3.77
2022-08-29T14:10:41.162Z,1.30
2022-08-29T14:13:08.558Z,1.30
2022-08-29T14:15:35.987Z,1.43
2022-08-29T14:18:04.955Z,1.37
2022-08-29T14:20:32.693Z,1.57
2022-08-29T14:23:00.143Z,1.90
2022-08-29T14:25:28.928Z,2.95
2022-08-29T14:27:56.678Z,1.37
2022-08-29T14:30:25.344Z,1.30
2022-08-29T14:32:53.175Z,1.10
2022-08-29T14:35:26.731Z,1.10
2022-08-29T14:38:00.679Z,1.30
2022-08-29T14:40:30.891Z,1.50
2022-08-29T14:42:58.538Z,1.23
2022-08-29T14:45:27.467Z,1.27
2022-08-29T14:47:54.997Z,2.30
2022-08-29T14:50:24.089Z,2.10
2022-08-29T14:52:51.508Z,2.40
2022-08-29T14:55:19.973Z,1.80
2022-08-29T14:57:49.214Z,2.43
2022-08-29T15:00:21.823Z,3.03
2022-08-29T15:02:49.759Z,3.07
2022-08-29T15:05:18.396Z,1.70
2022-08-29T15:07:46.296Z,1.40
2022-08-29T15:10:17.128Z,3.57
2022-08-29T15:12:44.673Z,4.30
2022-08-29T15:15:13.783Z,2.40
2022-08-29T15:17:43.524Z,1.40
2022-08-29T15:23:01.002Z,1.43
2022-08-29T15:25:28.436Z,1.30
2022-08-29T15:27:55.804Z,1.10
2022-08-29T15:30:25.649Z,1.53
2022-08-29T15:32:53.443Z,1.70
2022-08-29T15:35:21.208Z,2.77
2022-08-29T15:37:48.972Z,2.17
2022-08-29T15:40:16.684Z,1.60
2022-08-29T15:42:45.365Z,1.40
2022-08-29T15:45:13.156Z,1.70
2022-08-29T15:47:44.007Z,3.30
2022-08-29T15:50:14.484Z,1.90
2022-08-29T15:52:42.166Z,1.10
2022-08-29T15:55:15.983Z,2.73
2022-08-29T15:57:52.857Z,2.47
2022-08-29T16:00:30.538Z,2.70
2022-08-29T16:03:04.548Z,3.57
2022-08-29T16:05:33.327Z,2.70
2022-08-29T16:08:01.866Z,1.60
2022-08-29T16:10:29.557Z,2.80
2022-08-29T16:13:04.054Z,2.30
2022-08-29T16:15:33.363Z,1.57
2022-08-29T16:18:03.990Z,1.40
2022-08-29T16:20:32.473Z,1.40
2022-08-29T16:23:00.874Z,1.27
2022-08-29T16:25:31.172Z,0.97
2022-08-29T16:27:59.431Z,1.10
2022-08-29T16:30:27.677Z,1.47
2022-08-29T16:32:56.175Z,1.03
2022-08-29T16:35:25.370Z,1.00
2022-08-29T16:38:03.027Z,1.00
2022-08-29T16:40:32.229Z,1.20
2022-08-29T16:43:01.602Z,1.20
2022-08-29T16:45:29.947Z,1.03
2022-08-29T16:47:57.771Z,1.07
2022-08-29T16:50:28.162Z,1.27
2022-08-29T16:52:55.861Z,1.00
2022-08-29T16:55:25.523Z,1.33
2022-08-29T16:58:11.275Z,1.80
2022-08-29T17:00:40.206Z,1.60
2022-08-29T17:03:07.924Z,1.77
2022-08-29T17:05:36.968Z,1.60
2022-08-29T17:08:05.062Z,2.03
2022-08-29T17:10:32.363Z,1.00
2022-08-29T17:12:59.751Z,0.90
2022-08-29T17:15:27.276Z,1.20
2022-08-29T17:17:54.783Z,4.37
2022-08-29T17:20:22.495Z,4.03
2022-08-29T17:22:51.296Z,2.13
2022-08-29T17:25:19.507Z,5.33
2022-08-29T17:28:14.116Z,9.17
2022-08-29T17:30:35.500Z,2.23
2022-08-29T17:33:03.516Z,1.37
2022-08-29T17:35:31.373Z,1.00
2022-08-29T17:38:00.270Z,0.87
2022-08-29T17:40:27.985Z,1.37
2022-08-29T17:42:55.621Z,3.40
2022-08-29T17:45:23.598Z,6.90
2022-08-29T17:47:51.034Z,3.10
2022-08-29T17:50:18.598Z,1.97
2022-08-29T17:52:46.128Z,1.60
2022-08-29T17:55:15.447Z,1.50
2022-08-29T17:57:43.080Z,1.10
2022-08-29T18:00:13.051Z,1.20
2022-08-29T18:02:41.697Z,1.10
2022-08-29T18:05:10.328Z,1.27
2022-08-29T18:07:39.295Z,1.10
2022-08-29T18:10:11.343Z,1.20
2022-08-29T18:12:41.065Z,1.80
2022-08-29T18:15:11.581Z,1.50
2022-08-29T18:17:40.229Z,1.20
2022-08-29T18:20:12.234Z,1.33
2022-08-29T18:22:42.453Z,4.10
2022-08-29T18:25:11.473Z,7.03
2022-08-29T18:27:43.765Z,1.73
2022-08-29T18:30:15.471Z,1.77
2022-08-29T18:32:44.085Z,1.30
2022-08-29T18:35:12.166Z,1.40
2022-08-29T18:37:39.789Z,1.17
2022-08-29T18:40:09.459Z,1.40
2022-08-29T18:42:40.893Z,1.30
2022-08-29T18:45:11.835Z,1.67
2022-08-29T18:47:39.341Z,1.20
2022-08-29T18:50:26.752Z,1.20
2022-08-29T18:52:55.150Z,1.23
2022-08-29T18:55:23.964Z,1.20
2022-08-29T18:57:53.481Z,1.23
2022-08-29T19:00:25.083Z,1.10
2022-08-29T19:02:53.336Z,1.60
2022-08-29T19:05:24.378Z,1.50
2022-08-29T19:07:52.542Z,1.50
2022-08-29T19:10:21.307Z,1.40
2022-08-29T19:12:49.129Z,4.60
2022-08-29T19:15:18.552Z,3.10
2022-08-29T19:17:47.984Z,1.80
2022-08-29T19:20:36.791Z,1.53
2022-08-29T19:23:04.508Z,1.47
2022-08-29T19:25:32.064Z,1.40
2022-08-29T19:27:59.923Z,1.30
2022-08-29T19:30:27.706Z,1.50
2022-08-29T19:32:56.441Z,3.20
2022-08-29T19:35:25.056Z,2.27
2022-08-29T19:37:52.786Z,2.30
2022-08-29T19:40:22.003Z,1.70
2022-08-29T19:42:49.971Z,1.77
2022-08-29T19:45:20.320Z,2.00
2022-08-29T19:47:49.424Z,1.30
2022-08-29T19:50:21.541Z,1.20
2022-08-29T19:52:49.309Z,1.73
2022-08-29T19:55:20.574Z,1.23
2022-08-29T19:57:48.654Z,1.20
2022-08-29T20:00:23.225Z,1.60
2022-08-29T20:02:51.650Z,1.40
2022-08-29T20:05:21.880Z,1.27
2022-08-29T20:07:49.544Z,1.37
2022-08-29T20:10:22.353Z,1.60
2022-08-29T20:12:52.326Z,1.37
2022-08-29T20:15:26.760Z,1.23
2022-08-29T20:17:59.855Z,1.63
2022-08-29T20:20:34.680Z,1.63
2022-08-29T20:23:03.345Z,1.50
2022-08-29T20:25:32.306Z,1.20
2022-08-29T20:28:00.903Z,1.20
2022-08-29T20:30:32.042Z,1.50
2022-08-29T20:32:59.749Z,1.43
2022-08-29T20:35:49.200Z,1.13
2022-08-29T20:38:17.066Z,1.40
2022-08-29T20:40:50.164Z,1.30
2022-08-29T20:43:19.575Z,1.70
2022-08-29T20:45:47.247Z,1.40
2022-08-29T20:48:15.099Z,1.60
2022-08-29T20:50:44.089Z,1.13
2022-08-29T20:53:14.877Z,1.70
2022-08-29T20:55:59.913Z,1.03
2022-08-29T20:58:28.953Z,1.20
2022-08-29T21:00:56.914Z,1.27
2022-08-29T21:03:42.857Z,1.27
2022-08-29T21:06:12.257Z,1.20
2022-08-29T21:08:41.058Z,1.20
2022-08-29T21:11:08.946Z,1.20
2022-08-29T21:13:38.942Z,1.90
2022-08-29T21:16:07.444Z,1.47
2022-08-29T21:18:35.490Z,1.30
2022-08-29T21:21:02.881Z,1.23
2022-08-29T21:23:31.837Z,1.20
2022-08-29T21:26:01.917Z,1.33
2022-08-29T21:28:32.973Z,1.40
2022-08-29T21:31:04.731Z,1.50
2022-08-29T21:33:33.482Z,1.43
2022-08-29T21:36:01.227Z,1.40
2022-08-29T21:38:32.581Z,1.77
2022-08-29T21:41:01.760Z,1.80
2022-08-29T21:43:29.172Z,1.90
2022-08-29T21:45:56.570Z,1.40
2022-08-29T21:48:23.995Z,1.40
2022-08-29T21:50:55.517Z,1.33
2022-08-29T21:53:23.331Z,1.50
2022-08-29T21:55:50.666Z,1.60
2022-08-29T21:58:20.335Z,1.40
2022-08-29T22:00:48.884Z,1.87
2022-08-29T22:03:16.722Z,1.70
2022-08-29T22:05:44.254Z,1.37
2022-08-29T22:08:14.229Z,1.70
2022-08-29T22:10:42.810Z,1.73
2022-08-29T22:13:10.336Z,1.53
2022-08-29T22:15:57.853Z,1.70
2022-08-29T22:18:25.690Z,1.50
2022-08-29T22:20:55.511Z,1.63
2022-08-29T22:23:24.565Z,1.70
2022-08-29T22:25:52.596Z,1.40
2022-08-29T22:28:20.529Z,1.50
2022-08-29T22:30:49.840Z,2.87
2022-08-29T22:33:17.290Z,1.30
2022-08-29T22:35:45.628Z,1.70
2022-08-29T22:38:13.082Z,1.40
2022-08-29T22:40:40.593Z,1.70
2022-08-29T22:43:08.010Z,1.40
2022-08-29T22:45:35.466Z,1.63
2022-08-29T22:48:04.585Z,1.60
2022-08-29T22:50:31.906Z,1.40
2022-08-29T22:53:02.049Z,1.77
2022-08-29T22:57:57.896Z,1.60
2022-08-29T23:00:26.613Z,1.50
2022-08-29T23:02:54.350Z,1.60
2022-08-29T23:05:24.781Z,1.47
2022-08-29T23:07:52.469Z,1.40
2022-08-29T23:10:21.990Z,1.30
2022-08-29T23:12:50.632Z,1.20
2022-08-29T23:15:19.835Z,1.10
2022-08-29T23:17:47.604Z,1.63
2022-08-29T23:20:16.924Z,1.67
2022-08-29T23:22:48.674Z,1.70
2022-08-29T23:25:16.370Z,1.57
2022-08-29T23:27:43.723Z,1.50
2022-08-29T23:30:14.548Z,1.93
2022-08-29T23:32:42.117Z,1.57
2022-08-29T23:35:10.432Z,2.20
2022-08-29T23:37:38.006Z,2.10
2022-08-29T23:40:09.522Z,1.57
2022-08-29T23:42:37.098Z,1.50
2022-08-29T23:45:06.809Z,1.57
2022-08-29T23:47:36.047Z,1.47
2022-08-29T23:50:04.736Z,1.40
2022-08-29T23:52:32.390Z,1.90
2022-08-29T23:55:02.165Z,1.57
2022-08-29T23:57:30.843Z,1.83
