createdAt,value
2018-07-30T00:00:13.666Z,54.00
2018-07-30T00:01:17.763Z,54.50
2018-07-30T00:02:21.828Z,53.90
2018-07-30T00:03:25.894Z,54.00
2018-07-30T00:04:29.992Z,54.00
2018-07-30T00:05:34.057Z,54.00
2018-07-30T00:06:38.177Z,54.00
2018-07-30T00:07:42.623Z,54.00
2018-07-30T00:08:46.724Z,54.00
2018-07-30T00:09:50.766Z,54.00
2018-07-30T00:11:58.941Z,54.20
2018-07-30T00:13:02.962Z,54.10
2018-07-30T00:14:07.140Z,54.20
2018-07-30T00:15:11.176Z,54.20
2018-07-30T00:16:15.218Z,54.20
2018-07-30T00:17:19.303Z,54.30
2018-07-30T00:18:23.373Z,54.40
2018-07-30T00:19:27.525Z,54.50
2018-07-30T00:20:31.653Z,54.60
2018-07-30T00:21:35.892Z,54.60
2018-07-30T00:22:39.969Z,54.40
2018-07-30T00:23:44.065Z,54.70
2018-07-30T00:24:48.129Z,54.80
2018-07-30T00:25:52.170Z,54.90
2018-07-30T00:27:59.826Z,54.90
2018-07-30T00:29:03.948Z,55.00
2018-07-30T00:30:08.044Z,55.00
2018-07-30T00:31:12.165Z,55.10
2018-07-30T00:32:16.215Z,55.20
2018-07-30T00:33:20.303Z,55.30
2018-07-30T00:34:24.323Z,55.30
2018-07-30T00:35:28.416Z,55.50
2018-07-30T00:36:32.511Z,55.50
2018-07-30T00:37:36.543Z,55.50
2018-07-30T00:38:40.603Z,55.50
2018-07-30T00:39:44.668Z,55.80
2018-07-30T00:40:48.942Z,55.80
2018-07-30T00:41:52.966Z,55.70
2018-07-30T00:42:57.034Z,55.80
2018-07-30T00:44:01.095Z,55.70
2018-07-30T00:45:05.105Z,55.80
2018-07-30T00:46:09.179Z,55.80
2018-07-30T00:47:13.284Z,56.10
2018-07-30T00:48:17.368Z,55.90
2018-07-30T00:49:21.409Z,55.80
2018-07-30T00:50:25.470Z,55.90
2018-07-30T00:51:29.981Z,55.90
2018-07-30T00:52:34.030Z,56.10
2018-07-30T00:53:38.103Z,56.10
2018-07-30T00:54:42.182Z,56.10
2018-07-30T00:55:46.244Z,56.20
2018-07-30T00:56:50.363Z,56.20
2018-07-30T00:57:54.425Z,56.20
2018-07-30T00:58:58.553Z,56.30
2018-07-30T01:01:06.251Z,56.40
2018-07-30T01:02:10.363Z,56.40
2018-07-30T01:03:14.411Z,56.40
2018-07-30T01:04:18.438Z,56.50
2018-07-30T01:05:22.520Z,56.50
2018-07-30T01:06:26.564Z,57.10
2018-07-30T01:07:30.656Z,56.50
2018-07-30T01:08:34.739Z,57.20
2018-07-30T01:09:38.940Z,56.70
2018-07-30T01:10:43.022Z,56.70
2018-07-30T01:11:47.052Z,56.70
2018-07-30T01:12:51.155Z,56.80
2018-07-30T01:13:55.223Z,56.80
2018-07-30T01:14:59.318Z,56.90
2018-07-30T01:16:03.407Z,56.90
2018-07-30T01:17:07.457Z,57.00
2018-07-30T01:18:11.872Z,57.10
2018-07-30T01:19:15.888Z,57.10
2018-07-30T01:20:19.886Z,57.10
2018-07-30T01:21:24.065Z,57.10
2018-07-30T01:22:28.115Z,57.00
2018-07-30T01:23:32.194Z,57.10
2018-07-30T01:24:36.305Z,57.20
2018-07-30T01:25:40.492Z,57.30
2018-07-30T01:26:44.617Z,57.40
2018-07-30T01:27:48.710Z,57.50
2018-07-30T01:28:53.030Z,57.50
2018-07-30T01:32:10.487Z,57.90
2018-07-30T01:33:14.578Z,57.90
2018-07-30T01:34:18.649Z,58.00
2018-07-30T01:35:22.752Z,58.10
2018-07-30T01:36:26.834Z,58.30
2018-07-30T01:37:30.965Z,58.30
2018-07-30T01:38:35.023Z,58.30
2018-07-30T01:39:39.112Z,58.30
2018-07-30T01:40:43.269Z,58.20
2018-07-30T01:41:47.302Z,58.30
2018-07-30T01:42:51.412Z,58.30
2018-07-30T01:44:59.101Z,58.30
2018-07-30T01:46:04.041Z,58.40
2018-07-30T01:48:11.769Z,59.00
2018-07-30T01:49:15.814Z,58.40
2018-07-30T01:50:19.824Z,58.40
2018-07-30T01:51:23.935Z,58.40
2018-07-30T01:52:28.064Z,58.50
2018-07-30T01:53:32.180Z,58.50
2018-07-30T01:54:36.253Z,58.50
2018-07-30T01:55:40.410Z,58.50
2018-07-30T01:56:44.586Z,58.50
2018-07-30T01:57:48.638Z,58.70
2018-07-30T01:58:52.824Z,58.70
2018-07-30T01:59:56.903Z,58.80
2018-07-30T02:01:01.024Z,58.90
2018-07-30T02:02:05.228Z,58.90
2018-07-30T02:03:09.296Z,58.90
2018-07-30T02:04:13.332Z,59.00
2018-07-30T02:05:17.378Z,58.90
2018-07-30T02:06:21.525Z,58.80
2018-07-30T02:07:25.620Z,58.90
2018-07-30T02:09:33.411Z,59.00
2018-07-30T02:10:37.475Z,59.00
2018-07-30T02:11:41.540Z,59.00
2018-07-30T02:12:45.685Z,59.00
2018-07-30T02:13:49.851Z,59.00
2018-07-30T02:14:53.965Z,59.00
2018-07-30T02:15:58.049Z,58.90
2018-07-30T02:17:02.137Z,59.00
2018-07-30T02:18:06.257Z,59.00
2018-07-30T02:19:10.352Z,59.00
2018-07-30T02:20:14.701Z,59.00
2018-07-30T02:21:18.871Z,59.00
2018-07-30T02:22:22.987Z,59.10
2018-07-30T02:23:27.040Z,59.30
2018-07-30T02:24:31.230Z,59.40
2018-07-30T02:25:35.282Z,59.40
2018-07-30T02:26:39.389Z,59.50
2018-07-30T02:27:43.405Z,59.50
2018-07-30T02:28:47.478Z,59.50
2018-07-30T02:29:51.579Z,59.40
2018-07-30T02:30:55.690Z,59.50
2018-07-30T02:31:59.752Z,59.50
2018-07-30T02:33:03.858Z,59.50
2018-07-30T02:34:08.447Z,59.50
2018-07-30T02:35:12.495Z,59.50
2018-07-30T02:36:16.604Z,59.50
2018-07-30T02:37:20.655Z,59.60
2018-07-30T02:38:24.818Z,59.60
2018-07-30T02:39:28.868Z,59.60
2018-07-30T02:40:32.944Z,59.60
2018-07-30T02:41:37.132Z,60.20
2018-07-30T02:42:41.150Z,59.50
2018-07-30T02:43:45.293Z,59.60
2018-07-30T02:44:49.316Z,59.60
2018-07-30T02:45:53.414Z,59.60
2018-07-30T02:46:57.730Z,59.60
2018-07-30T02:48:01.743Z,59.70
2018-07-30T02:49:05.942Z,59.70
2018-07-30T02:50:09.943Z,59.70
2018-07-30T02:51:13.993Z,59.70
2018-07-30T02:52:18.046Z,59.80
2018-07-30T02:53:22.182Z,59.80
2018-07-30T02:54:26.321Z,59.80
2018-07-30T02:55:30.443Z,59.80
2018-07-30T02:56:34.548Z,59.80
2018-07-30T02:57:38.700Z,59.90
2018-07-30T02:58:42.870Z,59.90
2018-07-30T02:59:47.315Z,59.90
2018-07-30T03:00:51.462Z,59.90
2018-07-30T03:01:55.733Z,60.00
2018-07-30T03:02:59.771Z,60.10
2018-07-30T03:04:03.911Z,60.20
2018-07-30T03:05:07.980Z,60.20
2018-07-30T03:06:12.007Z,60.30
2018-07-30T03:07:16.112Z,61.20
2018-07-30T03:08:20.184Z,60.20
2018-07-30T03:09:24.324Z,60.10
2018-07-30T03:10:28.412Z,60.20
2018-07-30T03:11:32.454Z,60.20
2018-07-30T03:12:36.498Z,60.20
2018-07-30T03:13:40.544Z,61.00
2018-07-30T03:14:44.635Z,60.20
2018-07-30T03:15:48.704Z,60.20
2018-07-30T03:16:52.760Z,60.20
2018-07-30T03:17:56.818Z,60.30
2018-07-30T03:19:01.001Z,60.30
2018-07-30T03:20:05.374Z,60.30
2018-07-30T03:21:09.425Z,60.40
2018-07-30T03:23:17.177Z,60.40
2018-07-30T03:24:21.256Z,60.40
2018-07-30T03:25:25.313Z,60.40
2018-07-30T03:26:29.388Z,60.60
2018-07-30T03:27:33.507Z,60.50
2018-07-30T03:28:37.621Z,60.60
2018-07-30T03:29:41.636Z,60.70
2018-07-30T03:31:49.448Z,61.00
2018-07-30T03:32:53.575Z,61.00
2018-07-30T03:33:57.677Z,60.90
2018-07-30T03:35:01.766Z,61.00
2018-07-30T03:36:06.020Z,60.90
2018-07-30T03:37:10.063Z,61.10
2018-07-30T03:38:14.153Z,61.10
2018-07-30T03:39:18.253Z,61.30
2018-07-30T03:40:22.352Z,61.30
2018-07-30T03:41:26.501Z,61.30
2018-07-30T03:42:30.604Z,61.30
2018-07-30T03:43:34.739Z,61.40
2018-07-30T03:44:38.842Z,61.40
2018-07-30T03:45:42.942Z,61.50
2018-07-30T03:46:46.974Z,61.50
2018-07-30T03:47:51.131Z,61.60
2018-07-30T03:48:55.217Z,61.70
2018-07-30T03:49:59.255Z,61.80
2018-07-30T03:51:03.383Z,61.80
2018-07-30T03:52:07.405Z,61.90
2018-07-30T03:53:11.562Z,62.00
2018-07-30T03:54:15.690Z,61.90
2018-07-30T03:55:19.699Z,62.00
2018-07-30T03:56:23.857Z,61.90
2018-07-30T03:57:27.933Z,61.90
2018-07-30T03:58:31.967Z,61.90
2018-07-30T03:59:36.002Z,62.00
2018-07-30T04:00:40.112Z,62.00
2018-07-30T04:01:44.173Z,62.10
2018-07-30T04:02:48.314Z,62.10
2018-07-30T04:03:52.513Z,62.10
2018-07-30T04:04:56.563Z,62.00
2018-07-30T04:06:00.747Z,62.00
2018-07-30T04:07:04.843Z,62.10
2018-07-30T04:08:08.919Z,62.00
2018-07-30T04:09:13.045Z,62.00
2018-07-30T04:10:17.136Z,62.00
2018-07-30T04:11:21.479Z,62.10
2018-07-30T04:12:25.645Z,62.10
2018-07-30T04:13:29.770Z,62.00
2018-07-30T04:14:33.893Z,62.00
2018-07-30T04:15:37.982Z,61.80
2018-07-30T04:16:50.941Z,61.90
2018-07-30T04:17:55.053Z,61.90
2018-07-30T04:18:59.075Z,61.80
2018-07-30T04:20:03.253Z,61.80
2018-07-30T04:21:07.267Z,61.70
2018-07-30T04:22:11.361Z,61.80
2018-07-30T04:23:15.393Z,61.90
2018-07-30T04:24:19.498Z,61.30
2018-07-30T04:25:23.592Z,61.90
2018-07-30T04:26:27.677Z,61.90
2018-07-30T04:27:31.739Z,62.70
2018-07-30T04:28:35.743Z,61.90
2018-07-30T04:29:39.914Z,62.60
2018-07-30T04:30:44.028Z,61.80
2018-07-30T04:31:48.070Z,61.90
2018-07-30T04:32:52.257Z,61.80
2018-07-30T04:34:59.951Z,62.10
2018-07-30T04:36:04.021Z,61.90
2018-07-30T04:37:08.134Z,61.90
2018-07-30T04:38:12.291Z,62.00
2018-07-30T04:39:16.296Z,62.00
2018-07-30T04:40:20.377Z,62.10
2018-07-30T04:41:24.663Z,62.10
2018-07-30T04:42:28.820Z,62.00
2018-07-30T04:43:32.888Z,62.10
2018-07-30T04:45:40.663Z,62.20
2018-07-30T04:46:44.741Z,62.10
2018-07-30T04:47:48.886Z,62.10
2018-07-30T04:48:53.179Z,62.30
2018-07-30T04:49:57.248Z,62.00
2018-07-30T04:51:01.602Z,62.20
2018-07-30T04:53:09.571Z,62.40
2018-07-30T04:54:13.593Z,62.40
2018-07-30T04:55:17.702Z,62.40
2018-07-30T04:56:21.748Z,62.40
2018-07-30T04:57:25.821Z,62.40
2018-07-30T04:58:29.967Z,62.40
2018-07-30T04:59:34.044Z,62.60
2018-07-30T05:01:41.863Z,62.50
2018-07-30T05:02:45.988Z,62.70
2018-07-30T05:03:50.144Z,62.60
2018-07-30T05:04:54.197Z,62.40
2018-07-30T05:05:58.260Z,62.40
2018-07-30T05:07:02.899Z,62.40
2018-07-30T05:08:07.117Z,62.30
2018-07-30T05:09:11.205Z,62.30
2018-07-30T05:10:15.312Z,62.30
2018-07-30T05:11:19.506Z,62.30
2018-07-30T05:12:23.758Z,62.40
2018-07-30T05:13:27.781Z,62.30
2018-07-30T05:14:31.879Z,62.30
2018-07-30T05:15:36.008Z,63.10
2018-07-30T05:16:40.107Z,62.50
2018-07-30T05:17:44.153Z,63.20
2018-07-30T05:18:48.245Z,62.40
2018-07-30T05:19:52.301Z,62.60
2018-07-30T05:20:56.372Z,62.40
2018-07-30T05:22:00.423Z,62.50
2018-07-30T05:23:04.471Z,62.40
2018-07-30T05:24:08.853Z,62.50
2018-07-30T05:25:12.892Z,62.60
2018-07-30T05:26:17.013Z,62.60
2018-07-30T05:27:21.116Z,62.70
2018-07-30T05:28:25.156Z,62.70
2018-07-30T05:29:29.739Z,62.70
2018-07-30T05:30:33.753Z,62.70
2018-07-30T05:31:37.874Z,62.70
2018-07-30T05:32:41.881Z,63.60
2018-07-30T05:33:45.936Z,62.80
2018-07-30T05:34:50.007Z,62.80
2018-07-30T05:35:54.168Z,63.20
2018-07-30T05:36:58.738Z,62.70
2018-07-30T05:38:02.760Z,62.70
2018-07-30T05:39:08.390Z,62.60
2018-07-30T05:40:12.465Z,62.60
2018-07-30T05:41:16.542Z,62.60
2018-07-30T05:42:20.551Z,62.60
2018-07-30T05:43:24.612Z,62.70
2018-07-30T05:44:28.674Z,62.60
2018-07-30T05:45:32.908Z,62.60
2018-07-30T05:46:37.100Z,62.50
2018-07-30T05:47:41.108Z,62.50
2018-07-30T05:48:45.184Z,62.40
2018-07-30T05:49:49.254Z,62.40
2018-07-30T05:50:53.492Z,62.30
2018-07-30T05:51:57.488Z,62.40
2018-07-30T05:53:01.593Z,62.20
2018-07-30T05:54:05.740Z,62.20
2018-07-30T05:55:09.789Z,62.10
2018-07-30T05:56:13.815Z,62.10
2018-07-30T05:57:17.909Z,62.00
2018-07-30T05:58:22.029Z,61.80
2018-07-30T05:59:26.193Z,61.70
2018-07-30T06:01:33.853Z,61.60
2018-07-30T06:02:37.959Z,61.50
2018-07-30T06:03:42.102Z,61.40
2018-07-30T06:04:46.184Z,61.50
2018-07-30T06:05:50.313Z,61.40
2018-07-30T06:06:54.372Z,61.50
2018-07-30T06:07:58.501Z,61.50
2018-07-30T06:09:02.629Z,61.50
2018-07-30T06:10:06.838Z,61.40
2018-07-30T06:11:10.892Z,61.40
2018-07-30T06:12:15.128Z,61.40
2018-07-30T06:13:19.246Z,61.40
2018-07-30T06:14:23.344Z,61.40
2018-07-30T06:15:27.430Z,61.30
2018-07-30T06:16:31.503Z,61.00
2018-07-30T06:17:35.636Z,60.80
2018-07-30T06:18:39.696Z,60.50
2018-07-30T06:19:43.786Z,60.10
2018-07-30T06:20:47.953Z,59.60
2018-07-30T06:21:51.969Z,59.40
2018-07-30T06:22:56.274Z,59.20
2018-07-30T06:24:00.322Z,59.20
2018-07-30T06:25:05.231Z,59.10
2018-07-30T06:26:09.365Z,59.00
2018-07-30T06:27:13.509Z,58.90
2018-07-30T06:28:17.709Z,58.70
2018-07-30T06:29:21.818Z,58.70
2018-07-30T06:30:25.874Z,58.60
2018-07-30T06:31:30.021Z,58.50
2018-07-30T06:32:34.124Z,58.40
2018-07-30T06:33:38.273Z,58.40
2018-07-30T06:34:42.312Z,58.30
2018-07-30T06:35:46.465Z,58.20
2018-07-30T06:37:54.188Z,57.70
2018-07-30T06:38:58.271Z,57.80
2018-07-30T06:40:02.422Z,57.70
2018-07-30T06:41:06.537Z,57.60
2018-07-30T06:42:10.666Z,57.50
2018-07-30T06:43:14.926Z,57.30
2018-07-30T06:44:18.953Z,57.10
2018-07-30T06:45:22.981Z,57.00
2018-07-30T06:46:27.078Z,56.90
2018-07-30T06:47:31.188Z,56.80
2018-07-30T06:48:35.455Z,56.70
2018-07-30T06:49:39.786Z,56.70
2018-07-30T06:50:44.080Z,56.60
2018-07-30T06:52:51.804Z,56.50
2018-07-30T06:54:02.622Z,56.30
2018-07-30T06:55:07.735Z,57.00
2018-07-30T06:56:11.918Z,56.30
2018-07-30T06:59:23.646Z,55.80
2018-07-30T07:00:27.676Z,56.00
2018-07-30T07:02:35.540Z,56.30
2018-07-30T07:03:39.623Z,55.90
2018-07-30T07:04:43.763Z,55.80
2018-07-30T07:05:47.800Z,55.90
2018-07-30T07:06:51.936Z,55.80
2018-07-30T07:07:56.016Z,55.50
2018-07-30T07:09:00.103Z,55.50
2018-07-30T07:10:05.349Z,55.50
2018-07-30T07:12:13.168Z,55.50
2018-07-30T07:13:17.268Z,55.30
2018-07-30T07:14:21.380Z,55.30
2018-07-30T07:15:25.463Z,55.30
2018-07-30T07:16:29.615Z,55.20
2018-07-30T07:17:33.751Z,55.00
2018-07-30T07:18:37.801Z,55.00
2018-07-30T07:19:41.898Z,55.50
2018-07-30T07:20:46.039Z,54.80
2018-07-30T07:21:50.184Z,54.70
2018-07-30T07:22:54.254Z,54.60
2018-07-30T07:23:58.336Z,54.60
2018-07-30T07:25:02.430Z,54.50
2018-07-30T07:26:06.831Z,54.50
2018-07-30T07:28:14.560Z,54.50
2018-07-30T07:29:18.594Z,54.30
2018-07-30T07:30:22.911Z,54.20
2018-07-30T07:31:26.958Z,54.30
2018-07-30T07:32:30.972Z,54.10
2018-07-30T07:33:35.092Z,54.20
2018-07-30T07:34:39.160Z,54.30
2018-07-30T07:35:43.222Z,54.20
2018-07-30T07:36:47.365Z,54.30
2018-07-30T07:37:51.450Z,54.30
2018-07-30T07:38:55.565Z,54.20
2018-07-30T07:39:59.686Z,53.90
2018-07-30T07:41:03.789Z,53.60
2018-07-30T07:42:07.875Z,53.70
2018-07-30T07:43:12.017Z,53.60
2018-07-30T07:44:16.118Z,53.70
2018-07-30T07:45:20.149Z,53.70
2018-07-30T07:46:24.289Z,53.60
2018-07-30T07:47:28.428Z,53.60
2018-07-30T07:48:32.748Z,53.70
2018-07-30T07:49:36.848Z,53.70
2018-07-30T07:50:40.980Z,53.50
2018-07-30T07:51:44.980Z,53.60
2018-07-30T07:52:49.006Z,53.50
2018-07-30T07:53:53.068Z,53.50
2018-07-30T07:54:57.147Z,53.50
2018-07-30T07:56:01.200Z,53.20
2018-07-30T07:57:05.307Z,53.20
2018-07-30T07:58:09.465Z,53.10
2018-07-30T07:59:13.561Z,52.70
2018-07-30T08:00:17.687Z,52.70
2018-07-30T08:01:21.752Z,52.60
2018-07-30T08:02:25.881Z,52.30
2018-07-30T08:03:30.183Z,52.30
2018-07-30T08:05:38.073Z,52.10
2018-07-30T08:06:42.165Z,52.00
2018-07-30T08:07:46.235Z,51.70
2018-07-30T08:08:50.292Z,51.60
2018-07-30T08:09:55.013Z,51.70
2018-07-30T08:10:58.989Z,52.30
2018-07-30T08:12:03.057Z,51.50
2018-07-30T08:13:07.363Z,52.10
2018-07-30T08:14:11.403Z,51.50
2018-07-30T08:15:15.508Z,51.40
2018-07-30T08:16:19.653Z,51.20
2018-07-30T08:17:23.873Z,51.00
2018-07-30T08:18:27.992Z,51.00
2018-07-30T08:19:32.143Z,51.00
2018-07-30T08:20:36.182Z,51.20
2018-07-30T08:21:40.329Z,51.20
2018-07-30T08:22:44.411Z,51.00
2018-07-30T08:23:48.500Z,51.10
2018-07-30T08:24:52.969Z,50.90
2018-07-30T08:25:57.067Z,50.80
2018-07-30T08:27:01.148Z,50.70
2018-07-30T08:28:05.249Z,50.70
2018-07-30T08:29:09.438Z,50.70
2018-07-30T08:30:13.520Z,50.60
2018-07-30T08:31:17.607Z,50.50
2018-07-30T08:32:21.640Z,50.40
2018-07-30T08:33:25.788Z,50.30
2018-07-30T08:34:29.891Z,50.20
2018-07-30T08:35:33.890Z,50.20
2018-07-30T08:36:37.911Z,50.20
2018-07-30T08:37:42.012Z,50.20
2018-07-30T08:38:46.105Z,50.20
2018-07-30T08:39:50.240Z,50.10
2018-07-30T08:40:54.250Z,50.00
2018-07-30T08:41:58.286Z,49.90
2018-07-30T08:43:02.950Z,49.90
2018-07-30T08:44:07.133Z,49.70
2018-07-30T08:45:11.273Z,49.70
2018-07-30T08:46:15.430Z,49.40
2018-07-30T08:47:19.509Z,49.20
2018-07-30T08:48:23.682Z,49.10
2018-07-30T08:49:27.877Z,49.00
2018-07-30T08:50:31.973Z,48.90
2018-07-30T08:51:36.106Z,48.70
2018-07-30T08:52:40.234Z,48.80
2018-07-30T08:53:44.436Z,48.70
2018-07-30T08:54:48.589Z,48.50
2018-07-30T08:55:52.723Z,48.40
2018-07-30T08:56:56.814Z,48.50
2018-07-30T08:58:00.944Z,48.50
2018-07-30T08:59:06.063Z,48.30
2018-07-30T09:00:10.762Z,48.30
2018-07-30T09:01:14.802Z,48.30
2018-07-30T09:02:18.998Z,48.20
2018-07-30T09:04:27.001Z,47.90
2018-07-30T09:05:31.611Z,47.80
2018-07-30T09:06:35.627Z,47.70
2018-07-30T09:07:39.745Z,47.70
2018-07-30T09:08:43.917Z,47.60
2018-07-30T09:09:48.025Z,47.50
2018-07-30T09:10:52.184Z,48.00
2018-07-30T09:11:56.487Z,47.20
2018-07-30T09:13:00.588Z,47.10
2018-07-30T09:14:04.652Z,46.80
2018-07-30T09:15:09.060Z,46.70
2018-07-30T09:16:13.488Z,46.50
2018-07-30T09:17:18.117Z,46.70
2018-07-30T09:18:22.300Z,46.00
2018-07-30T09:19:26.331Z,45.80
2018-07-30T09:20:30.467Z,45.50
2018-07-30T09:21:34.725Z,45.40
2018-07-30T09:22:39.006Z,45.70
2018-07-30T09:23:43.119Z,45.00
2018-07-30T09:24:47.282Z,44.60
2018-07-30T09:25:51.332Z,44.90
2018-07-30T09:26:55.508Z,44.00
2018-07-30T09:27:59.595Z,43.90
2018-07-30T09:29:03.848Z,43.80
2018-07-30T09:30:07.951Z,43.90
2018-07-30T09:31:12.020Z,44.00
2018-07-30T09:32:16.166Z,44.00
2018-07-30T09:33:20.387Z,44.00
2018-07-30T09:34:24.487Z,44.10
2018-07-30T09:35:28.748Z,44.20
2018-07-30T09:36:32.822Z,44.40
2018-07-30T09:37:36.876Z,44.20
2018-07-30T09:38:40.950Z,44.20
2018-07-30T09:39:45.234Z,44.00
2018-07-30T09:40:49.325Z,44.00
2018-07-30T09:41:53.358Z,43.80
2018-07-30T09:44:07.546Z,43.60
2018-07-30T09:45:11.814Z,43.30
2018-07-30T09:46:15.992Z,43.20
2018-07-30T09:47:20.211Z,43.00
2018-07-30T09:48:24.317Z,42.70
2018-07-30T09:49:28.418Z,42.60
2018-07-30T09:50:32.480Z,42.50
2018-07-30T09:51:36.685Z,42.20
2018-07-30T09:52:40.798Z,42.20
2018-07-30T09:53:44.906Z,42.20
2018-07-30T09:54:49.046Z,41.90
2018-07-30T09:56:56.755Z,41.70
2018-07-30T09:58:00.872Z,41.50
2018-07-30T09:59:04.994Z,41.20
2018-07-30T10:00:09.799Z,40.90
2018-07-30T10:01:32.473Z,40.70
2018-07-30T10:02:36.567Z,40.60
2018-07-30T10:03:40.725Z,40.40
2018-07-30T10:04:45.289Z,40.30
2018-07-30T10:06:53.163Z,40.60
2018-07-30T10:07:57.242Z,39.60
2018-07-30T10:09:01.292Z,39.20
2018-07-30T10:10:05.318Z,39.20
2018-07-30T10:11:09.488Z,39.20
2018-07-30T10:12:13.490Z,39.00
2018-07-30T10:13:17.574Z,38.90
2018-07-30T10:14:21.697Z,38.40
2018-07-30T10:15:26.136Z,38.10
2018-07-30T10:16:30.203Z,38.00
2018-07-30T10:17:34.273Z,37.90
2018-07-30T10:18:38.632Z,37.80
2018-07-30T10:19:42.713Z,37.80
2018-07-30T10:20:46.810Z,37.50
2018-07-30T10:21:50.841Z,37.30
2018-07-30T10:22:54.900Z,37.20
2018-07-30T10:23:59.230Z,37.10
2018-07-30T10:25:03.352Z,36.70
2018-07-30T10:26:07.381Z,36.60
2018-07-30T10:27:11.456Z,36.40
2018-07-30T10:28:15.530Z,36.30
2018-07-30T10:29:19.605Z,36.00
2018-07-30T10:30:23.694Z,35.90
2018-07-30T10:31:27.745Z,35.70
2018-07-30T10:32:31.812Z,35.50
2018-07-30T10:33:36.303Z,35.30
2018-07-30T10:34:40.362Z,35.90
2018-07-30T10:35:44.460Z,35.00
2018-07-30T10:36:48.969Z,34.70
2018-07-30T10:38:56.708Z,34.30
2018-07-30T10:40:00.816Z,33.70
2018-07-30T10:41:04.873Z,33.30
2018-07-30T10:42:09.020Z,33.20
2018-07-30T10:43:13.170Z,33.00
2018-07-30T10:44:17.226Z,32.80
2018-07-30T10:45:21.708Z,32.60
2018-07-30T10:46:25.778Z,32.40
2018-07-30T10:47:29.983Z,32.20
2018-07-30T10:48:34.191Z,32.00
2018-07-30T10:49:38.634Z,31.90
2018-07-30T10:50:42.691Z,31.80
2018-07-30T10:51:46.873Z,31.50
2018-07-30T10:52:51.168Z,31.30
2018-07-30T10:53:55.347Z,31.20
2018-07-30T10:54:59.413Z,31.00
2018-07-30T10:56:03.473Z,30.90
2018-07-30T10:57:08.067Z,30.70
2018-07-30T10:58:12.422Z,30.40
2018-07-30T10:59:17.794Z,30.10
2018-07-30T11:00:21.905Z,30.00
2018-07-30T11:01:26.037Z,29.90
2018-07-30T11:02:30.166Z,29.80
2018-07-30T11:03:34.259Z,30.00
2018-07-30T11:04:41.631Z,29.40
2018-07-30T11:05:45.742Z,29.10
2018-07-30T11:06:49.844Z,29.10
2018-07-30T11:07:54.111Z,28.80
2018-07-30T11:08:58.081Z,28.70
2018-07-30T11:10:02.220Z,28.60
2018-07-30T11:11:06.627Z,28.30
2018-07-30T11:12:10.772Z,28.30
2018-07-30T11:13:14.870Z,28.30
2018-07-30T11:14:18.971Z,28.20
2018-07-30T11:15:23.319Z,28.30
2018-07-30T11:16:27.522Z,28.00
2018-07-30T11:17:31.564Z,27.90
2018-07-30T11:18:35.657Z,27.80
2018-07-30T11:19:39.774Z,27.80
2018-07-30T11:20:43.854Z,27.70
2018-07-30T11:21:48.014Z,27.60
2018-07-30T11:22:52.035Z,27.50
2018-07-30T11:25:00.151Z,27.30
2018-07-30T11:26:04.305Z,27.00
2018-07-30T11:27:08.405Z,27.20
2018-07-30T11:28:12.604Z,26.60
2018-07-30T11:29:16.683Z,26.40
2018-07-30T11:30:20.894Z,26.20
2018-07-30T11:31:25.064Z,26.10
2018-07-30T11:33:33.039Z,26.20
2018-07-30T11:34:37.102Z,26.20
2018-07-30T11:35:41.224Z,26.10
2018-07-30T11:36:45.315Z,26.20
2018-07-30T11:37:49.408Z,26.20
2018-07-30T11:38:53.545Z,26.20
2018-07-30T11:39:58.697Z,26.10
2018-07-30T11:41:03.046Z,26.00
2018-07-30T11:42:07.132Z,26.00
2018-07-30T11:43:11.265Z,25.90
2018-07-30T11:44:15.340Z,25.90
2018-07-30T11:45:19.490Z,25.90
2018-07-30T11:46:23.603Z,25.80
2018-07-30T11:47:27.660Z,25.70
2018-07-30T11:48:31.939Z,25.60
2018-07-30T11:49:37.150Z,25.50
2018-07-30T11:50:41.212Z,25.40
2018-07-30T11:51:45.308Z,25.70
2018-07-30T11:52:50.017Z,25.10
2018-07-30T11:53:54.146Z,25.00
2018-07-30T11:54:58.252Z,24.90
2018-07-30T11:56:03.526Z,24.90
2018-07-30T11:57:07.612Z,24.70
2018-07-30T11:58:12.099Z,24.60
2018-07-30T11:59:16.378Z,24.60
2018-07-30T12:00:20.781Z,24.40
2018-07-30T12:01:25.594Z,24.50
2018-07-30T12:02:30.055Z,24.50
2018-07-30T12:03:35.135Z,24.60
2018-07-30T12:05:42.846Z,24.50
2018-07-30T12:06:47.264Z,24.60
2018-07-30T12:07:51.337Z,24.40
2018-07-30T12:08:55.476Z,24.00
2018-07-30T12:09:59.535Z,23.90
2018-07-30T12:11:03.677Z,23.80
2018-07-30T12:12:07.768Z,23.80
2018-07-30T12:13:11.859Z,23.80
2018-07-30T12:14:16.000Z,23.90
2018-07-30T12:15:20.050Z,24.00
2018-07-30T12:16:24.215Z,24.10
2018-07-30T12:17:28.281Z,24.30
2018-07-30T12:18:32.303Z,24.30
2018-07-30T12:19:36.441Z,24.20
2018-07-30T12:20:40.553Z,24.20
2018-07-30T12:21:44.767Z,24.10
2018-07-30T12:22:48.773Z,24.10
2018-07-30T12:23:52.824Z,24.00
2018-07-30T12:24:56.972Z,24.40
2018-07-30T12:26:01.070Z,23.80
2018-07-30T12:28:10.092Z,23.70
2018-07-30T12:29:15.081Z,23.50
2018-07-30T12:30:19.224Z,23.50
2018-07-30T12:31:23.254Z,23.40
2018-07-30T12:32:27.423Z,23.20
2018-07-30T12:33:32.259Z,23.20
2018-07-30T12:35:40.221Z,23.20
2018-07-30T12:36:44.346Z,23.20
2018-07-30T12:39:56.006Z,23.10
2018-07-30T12:41:00.081Z,23.40
2018-07-30T12:42:04.185Z,23.30
2018-07-30T12:43:08.453Z,23.10
2018-07-30T12:44:12.482Z,23.00
2018-07-30T12:46:24.560Z,23.00
2018-07-30T12:47:28.701Z,23.00
2018-07-30T12:48:32.978Z,22.80
2018-07-30T12:50:40.755Z,22.60
2018-07-30T12:51:44.781Z,22.60
2018-07-30T12:53:52.686Z,22.60
2018-07-30T12:54:56.827Z,22.60
2018-07-30T12:56:00.904Z,22.60
2018-07-30T12:57:04.995Z,22.70
2018-07-30T12:58:09.002Z,22.60
2018-07-30T12:59:13.061Z,22.80
2018-07-30T13:00:17.144Z,22.80
2018-07-30T13:01:21.274Z,22.70
2018-07-30T13:02:25.378Z,22.60
2018-07-30T13:03:29.418Z,22.60
2018-07-30T13:04:33.490Z,22.40
2018-07-30T13:05:38.288Z,22.50
2018-07-30T13:06:42.408Z,22.40
2018-07-30T13:07:46.679Z,22.40
2018-07-30T13:08:50.768Z,22.20
2018-07-30T13:09:54.818Z,22.10
2018-07-30T13:10:58.881Z,21.90
2018-07-30T13:12:03.009Z,21.70
2018-07-30T13:13:07.111Z,21.50
2018-07-30T13:14:11.204Z,21.60
2018-07-30T13:15:15.288Z,21.60
2018-07-30T13:16:19.318Z,21.70
2018-07-30T13:17:23.435Z,21.70
2018-07-30T13:18:27.725Z,21.70
2018-07-30T13:19:31.868Z,22.20
2018-07-30T13:20:36.074Z,21.60
2018-07-30T13:21:40.302Z,21.70
2018-07-30T13:22:44.611Z,21.60
2018-07-30T13:23:48.712Z,21.50
2018-07-30T13:24:53.056Z,21.60
2018-07-30T13:25:57.192Z,21.60
2018-07-30T13:27:01.249Z,21.50
2018-07-30T13:28:05.299Z,21.30
2018-07-30T13:29:10.206Z,21.40
2018-07-30T13:30:14.794Z,21.50
2018-07-30T13:31:18.944Z,21.50
2018-07-30T13:32:22.975Z,21.80
2018-07-30T13:33:27.034Z,21.90
2018-07-30T13:34:31.153Z,22.10
2018-07-30T13:36:39.095Z,22.30
2018-07-30T13:37:43.555Z,22.40
2018-07-30T13:38:47.743Z,22.50
2018-07-30T13:39:51.796Z,22.80
2018-07-30T13:40:55.905Z,22.90
2018-07-30T13:42:00.092Z,22.90
2018-07-30T13:43:04.169Z,22.90
2018-07-30T13:44:08.199Z,22.80
2018-07-30T13:45:12.292Z,22.70
2018-07-30T13:46:16.415Z,22.80
2018-07-30T13:47:20.524Z,22.70
2018-07-30T13:48:24.588Z,22.70
2018-07-30T13:49:28.690Z,22.60
2018-07-30T13:50:32.836Z,23.10
2018-07-30T13:51:36.968Z,22.60
2018-07-30T13:52:41.037Z,22.70
2018-07-30T13:53:45.080Z,22.70
2018-07-30T13:54:49.352Z,22.90
2018-07-30T13:55:53.483Z,23.00
2018-07-30T13:56:57.598Z,23.10
2018-07-30T13:58:01.763Z,23.20
2018-07-30T13:59:05.918Z,23.30
2018-07-30T14:00:10.948Z,23.40
2018-07-30T14:01:15.059Z,24.00
2018-07-30T14:02:19.659Z,23.60
2018-07-30T14:03:23.963Z,23.60
2018-07-30T14:05:31.979Z,23.80
2018-07-30T14:06:36.374Z,24.40
2018-07-30T14:07:40.382Z,24.40
2018-07-30T14:08:44.447Z,23.90
2018-07-30T14:09:48.712Z,23.90
2018-07-30T14:10:52.789Z,23.90
2018-07-30T14:11:56.958Z,23.80
2018-07-30T14:13:01.044Z,23.60
2018-07-30T14:14:05.063Z,23.50
2018-07-30T14:15:09.594Z,23.50
2018-07-30T14:16:13.707Z,23.40
2018-07-30T14:17:17.781Z,23.50
2018-07-30T14:18:23.044Z,23.50
2018-07-30T14:19:27.691Z,23.60
2018-07-30T14:20:31.852Z,23.60
2018-07-30T14:21:35.935Z,23.70
2018-07-30T14:22:40.061Z,23.50
2018-07-30T14:23:44.186Z,23.40
2018-07-30T14:25:51.968Z,23.40
2018-07-30T14:26:56.125Z,23.30
2018-07-30T14:29:03.897Z,23.20
2018-07-30T14:30:08.990Z,23.20
2018-07-30T14:31:13.167Z,23.20