createdAt,value
2023-01-01T00:00:52.793Z,24.03
2023-01-01T00:03:22.001Z,23.43
2023-01-01T00:06:10.041Z,22.83
2023-01-01T00:08:42.211Z,29.87
2023-01-01T00:11:12.225Z,25.73
2023-01-01T00:13:42.957Z,25.03
2023-01-01T00:16:14.255Z,17.70
2023-01-01T00:18:43.777Z,16.70
2023-01-01T00:21:15.657Z,17.00
2023-01-01T00:23:45.057Z,16.87
2023-01-01T00:26:16.728Z,16.73
2023-01-01T00:28:47.796Z,13.73
2023-01-01T00:31:18.656Z,13.10
2023-01-01T00:33:51.205Z,12.87
2023-01-01T00:36:23.691Z,14.67
2023-01-01T00:38:53.423Z,13.70
2023-01-01T00:41:22.936Z,16.90
2023-01-01T00:43:52.756Z,17.13
2023-01-01T00:46:22.263Z,18.63
2023-01-01T00:48:51.390Z,17.43
2023-01-01T00:51:22.042Z,18.53
2023-01-01T00:53:51.091Z,16.67
2023-01-01T00:56:20.256Z,19.37
2023-01-01T00:59:00.762Z,19.17
2023-01-01T01:01:31.151Z,16.83
2023-01-01T01:04:00.433Z,17.10
2023-01-01T01:06:31.024Z,18.13
2023-01-01T01:09:00.048Z,17.07
2023-01-01T01:11:29.467Z,17.53
2023-01-01T01:13:58.736Z,16.43
2023-01-01T01:16:31.102Z,17.20
2023-01-01T01:19:02.258Z,16.27
2023-01-01T01:21:34.413Z,16.70
2023-01-01T01:24:04.853Z,17.27
2023-01-01T01:26:36.606Z,16.77
2023-01-01T01:29:05.978Z,15.97
2023-01-01T01:31:35.922Z,16.07
2023-01-01T01:34:06.121Z,16.10
2023-01-01T01:36:36.588Z,15.83
2023-01-01T01:39:05.653Z,16.27
2023-01-01T01:41:34.837Z,15.17
2023-01-01T01:44:08.398Z,15.80
2023-01-01T01:46:42.580Z,15.50
2023-01-01T01:49:16.539Z,14.80
2023-01-01T01:51:47.635Z,14.30
2023-01-01T01:54:23.231Z,14.57
2023-01-01T01:56:56.628Z,13.73
2023-01-01T01:59:28.795Z,15.30
2023-01-01T02:01:58.647Z,18.73
2023-01-01T02:04:28.380Z,17.43
2023-01-01T02:06:59.074Z,17.23
2023-01-01T02:09:28.774Z,17.27
2023-01-01T02:11:59.123Z,15.90
2023-01-01T02:14:28.288Z,16.57
2023-01-01T02:17:04.782Z,16.53
2023-01-01T02:19:45.601Z,16.77
2023-01-01T02:22:22.927Z,16.33
2023-01-01T02:25:00.980Z,16.90
2023-01-01T02:27:44.191Z,16.20
2023-01-01T02:30:15.340Z,16.67
2023-01-01T02:32:47.641Z,16.80
2023-01-01T02:35:38.596Z,16.50
2023-01-01T02:38:11.832Z,17.17
2023-01-01T02:40:45.167Z,16.60
2023-01-01T02:43:14.432Z,16.83
2023-01-01T02:45:44.939Z,16.40
2023-01-01T02:48:39.948Z,16.33
2023-01-01T02:51:20.424Z,16.70
2023-01-01T02:53:54.183Z,17.70
2023-01-01T02:56:35.111Z,16.57
2023-01-01T02:59:38.205Z,15.77
2023-01-01T03:02:18.771Z,16.97
2023-01-01T03:05:02.942Z,18.40
2023-01-01T03:07:41.697Z,18.87
2023-01-01T03:10:16.343Z,19.03
2023-01-01T03:12:53.022Z,21.00
2023-01-01T03:15:30.212Z,20.60
2023-01-01T03:18:04.321Z,19.60
2023-01-01T03:20:37.354Z,20.80
2023-01-01T03:23:10.417Z,21.50
2023-01-01T03:25:43.869Z,21.37
2023-01-01T03:28:16.206Z,21.60
2023-01-01T03:30:47.838Z,20.97
2023-01-01T03:33:22.373Z,20.67
2023-01-01T03:35:54.892Z,20.30
2023-01-01T03:38:31.689Z,20.43
2023-01-01T03:41:05.304Z,17.33
2023-01-01T03:43:49.292Z,17.10
2023-01-01T03:46:22.369Z,17.50
2023-01-01T03:49:03.704Z,17.40
2023-01-01T03:51:58.231Z,17.20
2023-01-01T03:54:36.221Z,16.57
2023-01-01T03:57:11.685Z,16.27
2023-01-01T03:59:45.412Z,17.17
2023-01-01T04:02:19.973Z,16.43
2023-01-01T04:04:50.941Z,17.40
2023-01-01T04:07:20.454Z,17.43
2023-01-01T04:09:51.440Z,18.47
2023-01-01T04:12:21.157Z,18.00
2023-01-01T04:14:50.072Z,18.23
2023-01-01T04:17:19.081Z,17.47
2023-01-01T04:19:54.690Z,18.07
2023-01-01T04:22:25.748Z,17.20
2023-01-01T04:24:54.824Z,17.97
2023-01-01T04:27:24.004Z,17.10
2023-01-01T04:29:52.717Z,17.27
2023-01-01T04:32:22.109Z,16.53
2023-01-01T04:34:51.390Z,17.33
2023-01-01T04:37:20.374Z,17.20
2023-01-01T04:39:50.754Z,18.13
2023-01-01T04:42:20.197Z,17.87
2023-01-01T04:44:49.250Z,17.20
2023-01-01T04:47:18.247Z,16.97
2023-01-01T04:49:48.355Z,16.77
2023-01-01T04:52:17.767Z,16.90
2023-01-01T04:54:46.986Z,16.97
2023-01-01T04:57:17.470Z,15.33
2023-01-01T04:59:47.354Z,16.23
2023-01-01T05:02:16.818Z,15.90
2023-01-01T05:04:46.992Z,15.90
2023-01-01T05:07:15.996Z,16.87
2023-01-01T05:09:44.949Z,16.23
2023-01-01T05:12:15.072Z,15.97
2023-01-01T05:14:45.465Z,15.90
2023-01-01T05:17:14.895Z,17.03
2023-01-01T05:19:43.885Z,16.20
2023-01-01T05:22:13.199Z,15.87
2023-01-01T05:24:42.176Z,15.40
2023-01-01T05:27:11.118Z,16.00
2023-01-01T05:29:40.199Z,16.37
2023-01-01T05:37:06.818Z,15.37
2023-01-01T05:39:37.134Z,15.53
2023-01-01T05:42:06.250Z,15.57
2023-01-01T05:44:35.325Z,14.80
2023-01-01T05:47:04.241Z,15.33
2023-01-01T05:49:36.632Z,15.17
2023-01-01T05:52:06.128Z,14.87
2023-01-01T05:54:35.065Z,14.47
2023-01-01T05:57:04.012Z,14.80
2023-01-01T05:59:32.952Z,14.40
2023-01-01T06:02:01.905Z,14.97
2023-01-01T06:04:31.079Z,15.10
2023-01-01T06:07:01.506Z,13.47
2023-01-01T06:09:30.296Z,14.03
2023-01-01T06:11:59.222Z,13.53
2023-01-01T06:14:28.181Z,13.63
2023-01-01T06:16:57.048Z,13.70
2023-01-01T06:19:26.033Z,13.97
2023-01-01T06:21:55.085Z,14.00
2023-01-01T06:24:25.404Z,12.63
2023-01-01T06:26:54.042Z,13.27
2023-01-01T06:29:22.833Z,13.43
2023-01-01T06:31:51.981Z,13.37
2023-01-01T06:34:20.945Z,12.73
2023-01-01T06:36:49.880Z,13.93
2023-01-01T06:39:18.748Z,12.90
2023-01-01T06:41:48.937Z,12.87
2023-01-01T06:44:17.805Z,13.20
2023-01-01T06:46:46.671Z,13.30
2023-01-01T06:49:15.604Z,12.80
2023-01-01T06:51:45.180Z,13.50
2023-01-01T06:54:14.088Z,13.17
2023-01-01T06:56:43.105Z,14.67
2023-01-01T06:59:13.585Z,15.33
2023-01-01T07:01:44.720Z,15.30
2023-01-01T07:04:15.910Z,13.93
2023-01-01T07:06:45.062Z,13.00
2023-01-01T07:09:14.248Z,14.73
2023-01-01T07:11:44.146Z,14.03
2023-01-01T07:14:14.733Z,12.93
2023-01-01T07:16:43.478Z,12.97
2023-01-01T07:19:12.527Z,13.73
2023-01-01T07:21:44.374Z,13.30
2023-01-01T07:24:15.177Z,12.53
2023-01-01T07:26:44.278Z,12.23
2023-01-01T07:29:14.905Z,12.10
2023-01-01T07:31:45.197Z,11.60
2023-01-01T07:34:16.060Z,12.00
2023-01-01T07:36:44.817Z,11.37
2023-01-01T07:39:13.718Z,12.33
2023-01-01T07:41:42.591Z,11.17
2023-01-01T07:44:12.140Z,10.90
2023-01-01T07:46:42.475Z,11.20
2023-01-01T07:49:11.476Z,11.33
2023-01-01T07:51:40.480Z,11.17
2023-01-01T07:54:09.556Z,11.23
2023-01-01T07:56:38.424Z,11.60
2023-01-01T07:59:07.384Z,11.00
2023-01-01T08:01:37.816Z,12.10
2023-01-01T08:04:08.544Z,11.90
2023-01-01T08:06:39.077Z,11.67
2023-01-01T08:09:08.749Z,10.57
2023-01-01T08:11:37.538Z,11.10
2023-01-01T08:14:08.072Z,10.73
2023-01-01T08:16:37.179Z,10.07
2023-01-01T08:19:07.761Z,9.80
2023-01-01T08:21:37.168Z,9.47
2023-01-01T08:24:06.681Z,9.23
2023-01-01T08:26:37.292Z,9.30
2023-01-01T08:29:08.038Z,9.47
2023-01-01T08:31:37.154Z,9.27
2023-01-01T08:34:06.201Z,9.53
2023-01-01T08:36:37.761Z,8.90
2023-01-01T08:39:06.875Z,9.13
2023-01-01T08:41:36.061Z,8.50
2023-01-01T08:44:05.106Z,9.00
2023-01-01T08:46:34.263Z,8.77
2023-01-01T08:49:03.290Z,8.63
2023-01-01T08:51:32.237Z,8.53
2023-01-01T08:54:02.911Z,8.57
2023-01-01T08:56:32.164Z,8.47
2023-01-01T08:59:04.514Z,9.13
2023-01-01T09:01:37.334Z,9.53
2023-01-01T09:04:13.575Z,9.53
2023-01-01T09:06:44.521Z,9.30
2023-01-01T09:09:14.815Z,8.43
2023-01-01T09:11:51.981Z,8.87
2023-01-01T09:14:21.177Z,8.30
2023-01-01T09:16:53.592Z,8.63
2023-01-01T09:19:22.893Z,8.40
2023-01-01T09:21:52.106Z,8.63
2023-01-01T09:24:22.807Z,7.67
2023-01-01T09:26:52.217Z,7.90
2023-01-01T09:29:21.919Z,8.10
2023-01-01T09:31:50.952Z,8.40
2023-01-01T09:34:20.103Z,8.03
2023-01-01T09:36:49.165Z,7.67
2023-01-01T09:39:19.792Z,8.83
2023-01-01T09:42:05.024Z,10.80
2023-01-01T09:45:04.054Z,10.50
2023-01-01T09:47:39.222Z,11.40
2023-01-01T09:50:13.902Z,10.77
2023-01-01T09:52:49.967Z,12.37
2023-01-01T09:55:28.194Z,10.50
2023-01-01T09:57:59.331Z,11.50
2023-01-01T10:00:29.976Z,12.03
2023-01-01T10:03:25.139Z,10.23
2023-01-01T10:06:02.193Z,9.10
2023-01-01T10:08:42.232Z,7.77
2023-01-01T10:11:18.891Z,7.63
2023-01-01T10:13:50.855Z,7.37
2023-01-01T10:16:31.589Z,7.47
2023-01-01T10:19:08.570Z,7.40
2023-01-01T10:21:47.117Z,7.93
2023-01-01T10:24:32.212Z,6.73
2023-01-01T10:27:04.416Z,7.17
2023-01-01T10:29:42.077Z,7.37
2023-01-01T10:32:21.427Z,7.50
2023-01-01T10:34:52.314Z,7.70
2023-01-01T10:37:21.823Z,7.10
2023-01-01T10:39:51.484Z,8.20
2023-01-01T10:42:20.593Z,7.87
2023-01-01T10:44:54.723Z,7.90
2023-01-01T10:47:27.043Z,6.83
2023-01-01T10:49:58.078Z,7.93
2023-01-01T10:52:31.558Z,7.80
2023-01-01T10:55:01.207Z,7.67
2023-01-01T10:57:35.940Z,6.90
2023-01-01T11:00:22.950Z,7.93
2023-01-01T11:03:17.502Z,6.97
2023-01-01T11:06:03.063Z,6.80
2023-01-01T11:08:34.271Z,6.90
2023-01-01T11:11:04.822Z,6.73
2023-01-01T11:13:35.013Z,6.60
2023-01-01T11:16:12.985Z,6.67
2023-01-01T11:18:42.510Z,6.27
2023-01-01T11:21:11.808Z,6.63
2023-01-01T11:23:41.445Z,7.00
2023-01-01T11:26:21.978Z,7.00
2023-01-01T11:29:01.729Z,6.70
2023-01-01T11:31:37.338Z,6.93
2023-01-01T11:34:21.451Z,7.43
2023-01-01T11:36:50.618Z,6.07
2023-01-01T11:39:25.240Z,6.27
2023-01-01T11:41:57.552Z,5.77
2023-01-01T11:44:34.522Z,4.93
2023-01-01T11:47:08.776Z,4.60
2023-01-01T11:49:37.868Z,4.10
2023-01-01T11:52:30.043Z,3.90
2023-01-01T11:55:16.061Z,3.80
2023-01-01T11:57:52.478Z,3.50
2023-01-01T12:00:21.795Z,3.77
2023-01-01T12:03:01.113Z,3.40
2023-01-01T12:05:44.731Z,3.73
2023-01-01T12:08:24.095Z,3.63
2023-01-01T12:10:59.269Z,3.50
2023-01-01T12:13:35.736Z,3.93
2023-01-01T12:16:14.035Z,3.30
2023-01-01T12:18:48.484Z,3.47
2023-01-01T12:21:23.778Z,3.27
2023-01-01T12:23:53.908Z,3.70
2023-01-01T12:26:26.925Z,3.67
2023-01-01T12:29:25.417Z,4.07
2023-01-01T12:32:03.589Z,4.33
2023-01-01T12:34:42.912Z,3.90
2023-01-01T12:37:20.919Z,3.90
2023-01-01T12:40:17.188Z,4.10
2023-01-01T12:42:57.903Z,3.90
2023-01-01T12:45:45.158Z,3.80
2023-01-01T12:48:43.602Z,3.80
2023-01-01T12:51:27.996Z,3.70
2023-01-01T12:54:13.198Z,3.83
2023-01-01T12:56:50.009Z,4.20
2023-01-01T12:59:27.630Z,4.40
2023-01-01T13:01:59.723Z,3.87
2023-01-01T13:04:29.554Z,4.00
2023-01-01T13:07:05.782Z,3.93
2023-01-01T13:09:37.109Z,4.03
2023-01-01T13:12:09.446Z,4.50
2023-01-01T13:14:40.385Z,4.63
2023-01-01T13:17:20.389Z,4.50
2023-01-01T13:19:50.606Z,3.97
2023-01-01T13:22:48.584Z,4.67
2023-01-01T13:25:23.554Z,4.37
2023-01-01T13:28:11.908Z,4.43
2023-01-01T13:30:52.014Z,4.53
2023-01-01T13:33:29.508Z,4.60
2023-01-01T13:36:31.532Z,4.63
2023-01-01T13:39:02.595Z,4.83
2023-01-01T13:41:36.734Z,4.13
2023-01-01T13:44:18.490Z,5.30
2023-01-01T13:47:02.649Z,4.40
2023-01-01T13:49:46.808Z,4.73
2023-01-01T13:52:35.404Z,4.47
2023-01-01T13:55:49.437Z,4.73
2023-01-01T13:58:52.555Z,4.63
2023-01-01T14:01:43.329Z,5.27
2023-01-01T14:04:38.557Z,5.23
2023-01-01T14:07:49.508Z,5.00
2023-01-01T14:10:29.553Z,4.90
2023-01-01T14:13:16.615Z,5.47
2023-01-01T14:15:54.291Z,4.80
2023-01-01T14:18:37.647Z,5.00
2023-01-01T14:21:10.672Z,4.77
2023-01-01T14:23:42.701Z,5.10
2023-01-01T14:26:14.705Z,5.37
2023-01-01T14:28:46.076Z,5.40
2023-01-01T14:31:17.544Z,5.10
2023-01-01T14:33:47.164Z,5.97
2023-01-01T14:36:21.267Z,5.13
2023-01-01T14:38:52.267Z,5.00
2023-01-01T14:41:30.599Z,5.17
2023-01-01T14:44:08.306Z,5.80
2023-01-01T14:46:42.031Z,5.23
2023-01-01T14:49:13.487Z,5.17
2023-01-01T14:51:46.338Z,5.53
2023-01-01T14:54:19.457Z,5.43
2023-01-01T14:56:50.771Z,5.20
2023-01-01T14:59:26.167Z,5.47
2023-01-01T15:02:03.307Z,5.40
2023-01-01T15:04:32.764Z,5.17
2023-01-01T15:07:02.581Z,4.83
2023-01-01T15:09:33.388Z,5.63
2023-01-01T15:12:02.528Z,5.90
2023-01-01T15:14:37.469Z,5.50
2023-01-01T15:17:08.377Z,5.87
2023-01-01T15:19:42.175Z,5.07
2023-01-01T15:22:13.065Z,5.20
2023-01-01T15:24:45.743Z,5.37
2023-01-01T15:27:23.937Z,4.87
2023-01-01T15:29:56.864Z,5.53
2023-01-01T15:32:28.253Z,5.53
2023-01-01T15:34:59.239Z,5.10
2023-01-01T15:37:35.114Z,5.43
2023-01-01T15:40:34.017Z,5.57
2023-01-01T15:43:25.579Z,5.60
2023-01-01T15:46:05.664Z,5.80
2023-01-01T15:48:49.490Z,5.90
2023-01-01T15:51:20.707Z,5.40
2023-01-01T15:53:57.555Z,5.50
2023-01-01T15:56:28.945Z,5.27
2023-01-01T15:59:07.135Z,5.77
2023-01-01T16:01:43.361Z,6.30
2023-01-01T16:04:29.222Z,5.60
2023-01-01T16:06:59.849Z,5.53
2023-01-01T16:09:29.110Z,5.37
2023-01-01T16:11:59.610Z,5.37
2023-01-01T16:14:28.808Z,5.50
2023-01-01T16:17:02.096Z,5.03
2023-01-01T16:19:32.694Z,6.00
2023-01-01T16:22:01.657Z,6.20
2023-01-01T16:24:30.887Z,5.53
2023-01-01T16:27:00.066Z,6.10
2023-01-01T16:29:31.136Z,5.57
2023-01-01T16:32:01.693Z,5.80
2023-01-01T16:34:30.813Z,6.10
2023-01-01T16:37:00.025Z,5.97
2023-01-01T16:39:29.189Z,5.53
2023-01-01T16:41:58.855Z,6.07
2023-01-01T16:44:28.197Z,6.43
2023-01-01T16:46:57.378Z,5.77
2023-01-01T16:49:27.834Z,5.63
2023-01-01T16:51:57.405Z,5.30
2023-01-01T16:54:26.826Z,5.63
2023-01-01T16:56:56.072Z,6.27
2023-01-01T16:59:26.726Z,5.63
2023-01-01T17:01:56.462Z,6.00
2023-01-01T17:04:28.017Z,6.73
2023-01-01T17:06:57.367Z,6.33
2023-01-01T17:09:26.849Z,6.63
2023-01-01T17:12:01.996Z,6.73
2023-01-01T17:14:31.814Z,6.30
2023-01-01T17:17:01.085Z,6.80
2023-01-01T17:19:31.561Z,5.93
2023-01-01T17:22:00.961Z,6.90
2023-01-01T17:24:30.521Z,6.53
2023-01-01T17:27:00.171Z,6.70
2023-01-01T17:29:29.461Z,11.73
2023-01-01T17:31:59.080Z,9.00
2023-01-01T17:34:28.532Z,7.37
2023-01-01T17:36:59.118Z,7.53
2023-01-01T17:39:28.099Z,6.33
2023-01-01T17:41:57.983Z,6.50
2023-01-01T17:44:27.138Z,6.10
2023-01-01T17:46:55.981Z,6.20
2023-01-01T17:49:25.661Z,6.27
2023-01-01T17:51:54.896Z,6.43
2023-01-01T17:54:25.779Z,6.80
2023-01-01T17:56:58.184Z,6.87
2023-01-01T17:59:27.819Z,6.30
2023-01-01T18:01:57.722Z,6.70
2023-01-01T18:04:27.588Z,6.47
2023-01-01T18:06:59.631Z,6.53
2023-01-01T18:09:33.048Z,6.60
2023-01-01T18:12:02.167Z,6.57
2023-01-01T18:14:31.763Z,6.53
2023-01-01T18:17:01.391Z,6.30
2023-01-01T18:19:32.331Z,7.10
2023-01-01T18:22:01.814Z,6.13
2023-01-01T18:24:35.827Z,6.43
2023-01-01T18:27:05.329Z,6.90
2023-01-01T18:29:34.448Z,6.87
2023-01-01T18:32:04.454Z,6.43
2023-01-01T18:34:33.670Z,6.30
2023-01-01T18:37:02.904Z,6.70
2023-01-01T18:39:35.730Z,6.87
2023-01-01T18:42:35.079Z,7.00
2023-01-01T18:45:15.843Z,6.53
2023-01-01T18:47:46.350Z,7.23
2023-01-01T18:50:26.579Z,7.70
2023-01-01T18:53:02.753Z,6.67
2023-01-01T18:55:33.250Z,7.40
2023-01-01T18:58:17.376Z,7.43
2023-01-01T19:00:46.719Z,7.50
2023-01-01T19:03:18.952Z,6.83
2023-01-01T19:05:48.625Z,7.23
2023-01-01T19:08:21.139Z,7.10
2023-01-01T19:10:53.886Z,7.30
2023-01-01T19:13:26.291Z,8.20
2023-01-01T19:15:58.662Z,8.67
2023-01-01T19:18:32.996Z,9.63
2023-01-01T19:21:13.177Z,12.00
2023-01-01T19:23:48.878Z,11.37
2023-01-01T19:26:27.196Z,12.40
2023-01-01T19:28:58.279Z,13.37
2023-01-01T19:31:27.671Z,12.83
2023-01-01T19:33:58.244Z,14.07
2023-01-01T19:36:27.583Z,12.93
2023-01-01T19:38:57.696Z,14.80
2023-01-01T19:41:28.401Z,14.93
2023-01-01T19:43:57.744Z,15.03
2023-01-01T19:46:27.672Z,14.23
2023-01-01T19:48:57.880Z,14.47
2023-01-01T19:51:27.486Z,14.87
2023-01-01T19:53:57.103Z,14.17
2023-01-01T19:56:27.928Z,15.27
2023-01-01T19:58:57.099Z,14.87
2023-01-01T20:01:26.850Z,15.27
2023-01-01T20:03:57.851Z,15.20
2023-01-01T20:06:27.798Z,15.67
2023-01-01T20:09:00.322Z,15.53
2023-01-01T20:11:32.200Z,15.67
2023-01-01T20:14:01.246Z,16.20
2023-01-01T20:16:31.767Z,16.53
2023-01-01T20:19:01.119Z,18.07
2023-01-01T20:21:47.631Z,16.33
2023-01-01T20:24:17.566Z,16.17
2023-01-01T20:26:48.398Z,16.53
2023-01-01T20:29:20.544Z,16.07
2023-01-01T20:31:51.686Z,16.07
2023-01-01T20:34:21.418Z,16.13
2023-01-01T20:37:08.064Z,16.63
2023-01-01T20:39:40.701Z,15.70
2023-01-01T20:42:11.266Z,16.07
2023-01-01T20:44:42.720Z,16.40
2023-01-01T20:47:16.880Z,15.80
2023-01-01T20:49:47.478Z,15.83
2023-01-01T20:52:18.157Z,15.10
2023-01-01T20:54:47.323Z,14.57
2023-01-01T20:57:18.166Z,15.33
2023-01-01T20:59:47.365Z,16.20
2023-01-01T21:02:16.538Z,14.10
2023-01-01T21:04:46.106Z,15.10
2023-01-01T21:07:15.169Z,15.13
2023-01-01T21:09:44.641Z,15.10
2023-01-01T21:12:13.926Z,15.13
2023-01-01T21:14:44.430Z,15.37
2023-01-01T21:17:21.359Z,15.13
2023-01-01T21:19:52.596Z,15.30
2023-01-01T21:22:22.404Z,14.10
2023-01-01T21:24:55.338Z,14.90
2023-01-01T21:27:31.551Z,15.43
2023-01-01T21:30:03.340Z,14.53
2023-01-01T21:32:38.471Z,15.17
2023-01-01T21:35:19.824Z,14.00
2023-01-01T21:37:50.930Z,15.30
2023-01-01T21:40:39.972Z,15.07
2023-01-01T21:43:26.958Z,15.40
2023-01-01T21:46:01.316Z,15.20
2023-01-01T21:48:32.353Z,14.57
2023-01-01T21:51:02.261Z,15.13
2023-01-01T21:53:34.314Z,13.97
2023-01-01T21:56:16.899Z,14.37
2023-01-01T21:59:04.345Z,14.10
2023-01-01T22:01:40.314Z,14.20
2023-01-01T22:04:21.827Z,15.00
2023-01-01T22:06:54.556Z,13.93
2023-01-01T22:09:26.292Z,14.33
2023-01-01T22:11:59.742Z,13.90
2023-01-01T22:14:38.039Z,14.37
2023-01-01T22:17:15.778Z,14.10
2023-01-01T22:19:46.252Z,14.30
2023-01-01T22:22:16.740Z,13.80
2023-01-01T22:24:51.456Z,14.17
2023-01-01T22:27:38.603Z,13.50
2023-01-01T22:30:36.489Z,13.67
2023-01-01T22:33:17.457Z,12.93
2023-01-01T22:35:50.405Z,13.47
2023-01-01T22:38:23.399Z,12.57
2023-01-01T22:40:53.519Z,13.43
2023-01-01T22:43:28.795Z,12.77
2023-01-01T22:45:58.991Z,12.97
2023-01-01T22:48:36.734Z,12.90
2023-01-01T22:51:09.193Z,13.27
2023-01-01T22:53:38.930Z,13.00
2023-01-01T22:56:09.967Z,14.07
2023-01-01T22:58:39.128Z,13.47
2023-01-01T23:01:08.461Z,13.07
2023-01-01T23:03:39.155Z,13.53
2023-01-01T23:06:08.393Z,13.03
2023-01-01T23:08:37.819Z,13.60
2023-01-01T23:11:07.619Z,13.17
2023-01-01T23:13:54.435Z,13.07
2023-01-01T23:16:24.462Z,14.13
2023-01-01T23:18:55.544Z,12.73
2023-01-01T23:21:27.353Z,12.90
2023-01-01T23:23:58.592Z,13.50
2023-01-01T23:26:28.165Z,13.23
2023-01-01T23:28:57.438Z,13.17
2023-01-01T23:31:28.499Z,12.97
2023-01-01T23:34:00.246Z,13.27
2023-01-01T23:36:30.359Z,13.33
2023-01-01T23:39:00.016Z,13.20
2023-01-01T23:41:29.296Z,12.93
2023-01-01T23:43:58.429Z,12.87
2023-01-01T23:46:33.031Z,12.90
2023-01-01T23:49:06.721Z,12.60
2023-01-01T23:51:36.528Z,12.87
2023-01-01T23:54:12.683Z,12.73
2023-01-01T23:56:41.767Z,12.97
2023-01-01T23:59:16.590Z,13.37
