createdAt,value
2023-03-20T00:00:16.542Z,13.10
2023-03-20T00:03:02.001Z,13.10
2023-03-20T00:05:47.573Z,13.00
2023-03-20T00:08:33.130Z,13.00
2023-03-20T00:11:19.122Z,13.00
2023-03-20T00:14:12.786Z,12.90
2023-03-20T00:16:58.321Z,12.90
2023-03-20T00:19:43.869Z,12.90
2023-03-20T00:22:32.264Z,12.90
2023-03-20T00:25:19.798Z,12.70
2023-03-20T00:28:24.114Z,12.70
2023-03-20T00:31:29.599Z,12.70
2023-03-20T00:34:17.259Z,12.70
2023-03-20T00:37:05.462Z,12.60
2023-03-20T00:39:51.377Z,12.60
2023-03-20T00:42:37.086Z,12.50
2023-03-20T00:45:23.022Z,12.40
2023-03-20T00:48:12.296Z,12.40
2023-03-20T00:50:58.803Z,12.40
2023-03-20T00:53:44.452Z,12.50
2023-03-20T00:56:40.215Z,12.50
2023-03-20T00:59:28.582Z,12.60
2023-03-20T01:02:14.400Z,12.50
2023-03-20T01:04:59.843Z,12.50
2023-03-20T01:07:45.974Z,12.40
2023-03-20T01:10:32.326Z,12.50
2023-03-20T01:13:22.752Z,12.50
2023-03-20T01:16:19.412Z,12.50
2023-03-20T01:19:04.963Z,12.40
2023-03-20T01:21:51.500Z,12.50
2023-03-20T01:24:40.586Z,12.40
2023-03-20T01:27:26.032Z,12.50
2023-03-20T01:30:32.066Z,12.50
2023-03-20T01:33:18.716Z,12.50
2023-03-20T01:36:09.759Z,12.50
2023-03-20T01:38:56.749Z,12.60
2023-03-20T01:41:43.692Z,12.70
2023-03-20T01:44:30.379Z,12.70
2023-03-20T01:47:19.539Z,12.70
2023-03-20T01:50:23.014Z,12.70
2023-03-20T01:53:16.565Z,12.60
2023-03-20T01:56:07.583Z,12.60
2023-03-20T01:59:03.354Z,12.50
2023-03-20T02:01:48.983Z,12.50
2023-03-20T02:04:38.949Z,12.50
2023-03-20T02:07:31.791Z,12.50
2023-03-20T02:10:20.603Z,12.50
2023-03-20T02:13:16.440Z,12.50
2023-03-20T02:16:07.573Z,12.40
2023-03-20T02:19:15.324Z,12.30
2023-03-20T02:22:06.764Z,12.40
2023-03-20T02:24:56.473Z,12.40
2023-03-20T02:28:03.742Z,12.40
2023-03-20T02:30:49.504Z,12.20
2023-03-20T02:33:36.017Z,12.40
2023-03-20T02:36:22.726Z,12.30
2023-03-20T02:39:28.564Z,12.20
2023-03-20T02:42:23.756Z,12.20
2023-03-20T02:45:15.542Z,12.20
2023-03-20T02:48:02.087Z,12.20
2023-03-20T02:50:58.820Z,12.30
2023-03-20T02:53:52.675Z,12.30
2023-03-20T02:56:58.430Z,12.40
2023-03-20T02:59:50.195Z,12.50
2023-03-20T03:02:38.554Z,12.50
2023-03-20T03:05:30.561Z,12.50
2023-03-20T03:08:17.904Z,12.50
2023-03-20T03:11:06.388Z,12.50
2023-03-20T03:13:54.297Z,12.50
2023-03-20T03:16:41.211Z,12.40
2023-03-20T03:19:28.317Z,12.50
2023-03-20T03:22:13.927Z,12.50
2023-03-20T03:24:59.512Z,12.40
2023-03-20T03:27:46.951Z,12.40
2023-03-20T03:30:34.116Z,12.50
2023-03-20T03:33:22.413Z,12.40
2023-03-20T03:36:12.029Z,12.50
2023-03-20T03:39:01.642Z,12.40
2023-03-20T03:41:49.705Z,12.30
2023-03-20T03:44:39.432Z,12.40
2023-03-20T03:47:32.806Z,12.40
2023-03-20T03:50:53.983Z,12.40
2023-03-20T03:53:42.786Z,12.40
2023-03-20T03:56:30.656Z,12.40
2023-03-20T03:59:38.101Z,12.40
2023-03-20T04:02:24.122Z,12.30
2023-03-20T04:05:10.356Z,12.30
2023-03-20T04:07:56.390Z,12.40
2023-03-20T04:10:41.837Z,12.40
2023-03-20T04:13:27.767Z,12.50
2023-03-20T04:16:16.736Z,12.50
2023-03-20T04:19:03.254Z,12.50
2023-03-20T04:21:48.785Z,12.90
2023-03-20T04:24:34.557Z,13.10
2023-03-20T04:27:20.101Z,13.40
2023-03-20T04:30:05.821Z,13.70
2023-03-20T04:33:10.716Z,14.00
2023-03-20T04:36:06.397Z,14.10
2023-03-20T04:38:51.689Z,14.30
2023-03-20T04:41:37.371Z,14.50
2023-03-20T04:44:22.889Z,14.70
2023-03-20T04:47:09.547Z,14.80
2023-03-20T04:49:58.810Z,15.00
2023-03-20T04:52:45.030Z,15.00
2023-03-20T04:55:30.681Z,15.20
2023-03-20T04:58:16.544Z,15.20
2023-03-20T05:01:02.925Z,12.80
2023-03-20T05:03:48.511Z,15.40
2023-03-20T05:06:34.218Z,15.10
2023-03-20T05:09:19.854Z,15.50
2023-03-20T05:12:07.714Z,15.60
2023-03-20T05:14:59.459Z,15.70
2023-03-20T05:18:09.888Z,15.70
2023-03-20T05:21:14.291Z,15.80
2023-03-20T05:24:38.118Z,15.80
2023-03-20T05:27:56.087Z,15.90
2023-03-20T05:31:01.723Z,15.90
2023-03-20T05:34:06.067Z,15.90
2023-03-20T05:37:17.798Z,15.90
2023-03-20T05:40:16.468Z,16.00
2023-03-20T05:43:15.690Z,16.00
2023-03-20T05:46:19.924Z,16.10
2023-03-20T05:49:24.139Z,16.10
2023-03-20T05:52:28.350Z,16.20
2023-03-20T05:55:30.386Z,16.30
2023-03-20T05:58:32.457Z,16.30
2023-03-20T06:01:36.629Z,16.30
2023-03-20T06:04:41.710Z,16.30
2023-03-20T06:07:39.372Z,16.30
2023-03-20T06:10:30.270Z,16.30
2023-03-20T06:13:16.543Z,16.30
2023-03-20T06:16:02.494Z,16.40
2023-03-20T06:18:48.045Z,16.30
2023-03-20T06:21:33.610Z,16.40
2023-03-20T06:24:19.914Z,16.40
2023-03-20T06:27:06.270Z,16.50
2023-03-20T06:29:52.025Z,16.40
2023-03-20T06:32:46.604Z,16.50
2023-03-20T06:35:35.963Z,16.50
2023-03-20T06:38:21.965Z,16.50
2023-03-20T06:41:08.950Z,16.50
2023-03-20T06:43:55.752Z,16.60
2023-03-20T06:46:45.618Z,16.60
2023-03-20T06:49:31.505Z,16.60
2023-03-20T06:52:19.005Z,16.70
2023-03-20T06:55:14.301Z,16.60
2023-03-20T06:58:00.118Z,16.70
2023-03-20T07:00:47.038Z,16.70
2023-03-20T07:03:32.774Z,16.80
2023-03-20T07:06:18.914Z,16.80
2023-03-20T07:09:05.488Z,16.80
2023-03-20T07:11:51.518Z,16.90
2023-03-20T07:14:37.031Z,16.90
2023-03-20T07:17:26.680Z,16.90
2023-03-20T07:20:13.012Z,16.90
2023-03-20T07:22:58.338Z,16.90
2023-03-20T07:25:47.347Z,16.90
2023-03-20T07:28:36.144Z,16.90
2023-03-20T07:31:31.327Z,16.90
2023-03-20T07:34:27.359Z,16.90
2023-03-20T07:37:13.950Z,16.90
2023-03-20T07:40:04.911Z,16.90
2023-03-20T07:43:01.964Z,16.90
2023-03-20T07:46:08.320Z,17.00
2023-03-20T07:48:58.161Z,17.10
2023-03-20T07:51:46.980Z,17.10
2023-03-20T07:54:33.186Z,17.10
2023-03-20T07:57:18.923Z,17.10
2023-03-20T08:00:05.003Z,17.10
2023-03-20T08:02:57.374Z,17.20
2023-03-20T08:05:45.882Z,17.20
2023-03-20T08:08:33.120Z,17.20
2023-03-20T08:11:19.304Z,17.30
2023-03-20T08:14:04.939Z,17.30
2023-03-20T08:17:02.360Z,17.30
2023-03-20T08:19:56.165Z,17.30
2023-03-20T08:22:42.895Z,17.30
2023-03-20T08:25:32.592Z,17.30
2023-03-20T08:28:18.442Z,17.40
2023-03-20T08:31:07.371Z,17.40
2023-03-20T08:33:53.172Z,17.40
2023-03-20T08:36:39.770Z,17.30
2023-03-20T08:39:25.097Z,17.40
2023-03-20T08:42:11.077Z,17.40
2023-03-20T08:44:56.452Z,17.50
2023-03-20T08:47:42.006Z,17.50
2023-03-20T08:50:28.902Z,17.50
2023-03-20T08:53:14.473Z,17.50
2023-03-20T08:56:00.197Z,17.60
2023-03-20T08:58:45.805Z,17.60
2023-03-20T09:01:47.923Z,17.60
2023-03-20T09:04:34.290Z,17.60
2023-03-20T09:07:19.943Z,17.70
2023-03-20T09:10:06.110Z,17.70
2023-03-20T09:12:51.659Z,17.70
2023-03-20T09:15:37.612Z,15.10
2023-03-20T09:18:23.980Z,17.70
2023-03-20T09:21:09.543Z,17.70
2023-03-20T09:23:55.395Z,17.70
2023-03-20T09:26:40.696Z,17.70
2023-03-20T09:29:26.779Z,17.70
2023-03-20T09:32:13.153Z,17.70
2023-03-20T09:34:59.155Z,17.60
2023-03-20T09:37:44.774Z,17.60
2023-03-20T09:40:34.022Z,17.60
2023-03-20T09:43:19.421Z,17.50
2023-03-20T09:46:28.423Z,17.60
2023-03-20T09:49:23.368Z,17.60
2023-03-20T09:52:24.374Z,17.80
2023-03-20T09:55:14.244Z,17.60
2023-03-20T09:58:03.346Z,17.60
2023-03-20T10:00:48.895Z,17.60
2023-03-20T10:03:37.658Z,17.60
2023-03-20T10:06:23.520Z,17.60
2023-03-20T10:09:22.446Z,17.60
2023-03-20T10:12:20.848Z,17.60
2023-03-20T10:15:10.897Z,17.60
2023-03-20T10:17:59.471Z,17.70
2023-03-20T10:20:52.170Z,17.60
2023-03-20T10:23:42.180Z,17.60
2023-03-20T10:26:28.670Z,17.70
2023-03-20T10:29:20.266Z,17.60
2023-03-20T10:32:13.006Z,17.70
2023-03-20T10:35:18.599Z,17.70
2023-03-20T10:38:04.332Z,17.70
2023-03-20T10:40:50.671Z,17.80
2023-03-20T10:43:39.339Z,17.80
2023-03-20T10:46:31.857Z,17.80
2023-03-20T10:49:25.530Z,17.80
2023-03-20T10:52:14.502Z,17.80
2023-03-20T10:55:20.882Z,17.80
2023-03-20T10:58:26.627Z,17.80
2023-03-20T11:01:12.106Z,17.80
2023-03-20T11:03:57.712Z,17.80
2023-03-20T11:06:48.007Z,17.80
2023-03-20T11:09:33.349Z,17.80
2023-03-20T11:12:20.564Z,17.80
2023-03-20T11:15:26.755Z,17.90
2023-03-20T11:18:14.169Z,17.90
2023-03-20T11:21:01.390Z,17.90
2023-03-20T11:23:47.574Z,17.90
2023-03-20T11:26:33.184Z,17.90
2023-03-20T11:29:35.153Z,17.90
2023-03-20T11:32:31.976Z,17.90
2023-03-20T11:35:22.780Z,17.90
2023-03-20T11:38:10.321Z,17.80
2023-03-20T11:40:55.634Z,17.80
2023-03-20T11:43:41.657Z,17.90
2023-03-20T11:46:27.439Z,17.90
2023-03-20T11:49:20.765Z,17.90
2023-03-20T11:52:13.499Z,18.00
2023-03-20T11:55:00.293Z,17.90
2023-03-20T11:57:47.461Z,18.00
2023-03-20T12:00:40.880Z,18.00
2023-03-20T12:03:42.245Z,18.00
2023-03-20T12:06:36.234Z,18.10
2023-03-20T12:09:27.254Z,18.10
2023-03-20T12:12:16.197Z,18.10
2023-03-20T12:15:25.036Z,18.20
2023-03-20T12:18:22.212Z,18.20
2023-03-20T12:21:07.783Z,18.20
2023-03-20T12:23:57.088Z,18.20
2023-03-20T12:26:58.758Z,18.30
2023-03-20T12:29:52.985Z,18.30
2023-03-20T12:32:41.671Z,18.30
2023-03-20T12:35:28.656Z,18.30
2023-03-20T12:38:21.592Z,18.30
2023-03-20T12:41:10.392Z,18.30
2023-03-20T12:44:03.061Z,18.30
2023-03-20T12:46:56.132Z,18.20
2023-03-20T12:49:41.606Z,18.20
2023-03-20T12:52:27.193Z,18.20
2023-03-20T12:55:21.959Z,18.20
2023-03-20T12:58:16.773Z,18.20
2023-03-20T13:01:28.769Z,18.20
2023-03-20T13:04:14.244Z,18.20
2023-03-20T13:07:00.993Z,18.20
2023-03-20T13:09:58.348Z,18.20
2023-03-20T13:13:03.048Z,18.20
2023-03-20T13:15:51.514Z,18.20
2023-03-20T13:18:40.164Z,18.20
2023-03-20T13:21:29.162Z,18.20
2023-03-20T13:24:23.854Z,18.20
2023-03-20T13:27:09.529Z,18.20
2023-03-20T13:30:00.366Z,18.20
2023-03-20T13:32:52.628Z,18.20
2023-03-20T13:36:04.847Z,18.20
2023-03-20T13:38:54.333Z,18.20
2023-03-20T13:41:40.125Z,18.20
2023-03-20T13:44:28.074Z,18.20
2023-03-20T13:47:16.547Z,18.20
2023-03-20T13:50:08.070Z,18.20
2023-03-20T13:52:59.944Z,18.20
2023-03-20T13:55:51.977Z,18.20
2023-03-20T13:58:46.185Z,18.10
2023-03-20T14:01:51.090Z,18.10
2023-03-20T14:04:36.846Z,18.10
2023-03-20T14:07:33.849Z,18.10
2023-03-20T14:10:22.399Z,18.10
2023-03-20T14:13:12.729Z,18.10
2023-03-20T14:16:01.361Z,18.10
2023-03-20T14:19:05.705Z,18.10
2023-03-20T14:21:53.833Z,18.10
2023-03-20T14:24:41.362Z,18.10
2023-03-20T14:27:43.477Z,18.10
2023-03-20T14:30:30.256Z,18.10
2023-03-20T14:33:16.275Z,18.10
2023-03-20T14:36:07.597Z,18.10
2023-03-20T14:39:13.604Z,18.10
2023-03-20T14:41:58.879Z,18.10
2023-03-20T14:44:44.802Z,18.10
2023-03-20T14:47:57.218Z,18.10
2023-03-20T14:51:04.652Z,18.10
2023-03-20T14:53:56.795Z,18.10
2023-03-20T14:56:42.171Z,18.10
2023-03-20T14:59:32.323Z,18.00
2023-03-20T15:02:26.840Z,18.10
2023-03-20T15:05:42.273Z,18.10
2023-03-20T15:08:32.443Z,18.10
2023-03-20T15:11:18.174Z,18.10
2023-03-20T15:14:06.437Z,18.10
2023-03-20T15:16:57.531Z,18.10
2023-03-20T15:19:42.956Z,18.10
2023-03-20T15:22:28.651Z,18.10
2023-03-20T15:25:18.750Z,18.10
2023-03-20T15:28:08.357Z,18.10
2023-03-20T15:30:56.463Z,18.10
2023-03-20T15:33:42.721Z,18.10
2023-03-20T15:36:29.470Z,18.00
2023-03-20T15:39:17.685Z,18.00
2023-03-20T15:42:03.907Z,18.00
2023-03-20T15:44:52.223Z,18.00
2023-03-20T15:47:37.858Z,18.00
2023-03-20T15:50:23.553Z,20.00
2023-03-20T15:53:12.119Z,18.00
2023-03-20T15:56:17.357Z,18.10
2023-03-20T15:59:03.545Z,18.10
2023-03-20T16:01:51.235Z,18.10
2023-03-20T16:04:36.846Z,18.10
2023-03-20T16:07:29.887Z,18.10
2023-03-20T16:10:18.634Z,18.10
2023-03-20T16:13:04.644Z,18.10
2023-03-20T16:15:50.809Z,18.10
2023-03-20T16:18:37.958Z,18.10
2023-03-20T16:21:29.955Z,18.10
2023-03-20T16:24:18.032Z,18.10
2023-03-20T16:27:08.060Z,18.10
2023-03-20T16:29:54.468Z,18.10
2023-03-20T16:32:41.206Z,18.10
2023-03-20T16:35:29.726Z,18.10
2023-03-20T16:38:24.689Z,18.10
2023-03-20T16:41:15.626Z,18.10
2023-03-20T16:44:23.341Z,18.10
2023-03-20T16:47:17.194Z,18.10
2023-03-20T16:50:05.354Z,18.10
2023-03-20T16:52:52.254Z,18.10
2023-03-20T16:55:42.310Z,18.00
2023-03-20T16:58:29.395Z,18.00
2023-03-20T17:01:16.603Z,18.10
2023-03-20T17:04:19.510Z,18.10
2023-03-20T17:07:12.836Z,18.00
2023-03-20T17:10:00.121Z,18.10
2023-03-20T17:12:46.928Z,18.00
2023-03-20T17:15:32.792Z,18.10
2023-03-20T17:18:18.318Z,18.10
2023-03-20T17:21:04.001Z,18.10
2023-03-20T17:23:49.713Z,18.10
2023-03-20T17:26:35.970Z,18.10
2023-03-20T17:29:21.716Z,18.10
2023-03-20T17:32:11.670Z,18.00
2023-03-20T17:34:57.262Z,18.00
2023-03-20T17:37:43.035Z,18.00
2023-03-20T17:40:29.638Z,18.00
2023-03-20T17:43:15.657Z,18.00
2023-03-20T17:46:01.019Z,18.00
2023-03-20T17:48:47.419Z,17.90
2023-03-20T17:51:33.395Z,17.90
2023-03-20T17:54:18.861Z,17.90
2023-03-20T17:57:04.342Z,17.90
2023-03-20T17:59:50.163Z,17.90
2023-03-20T18:02:35.685Z,17.90
2023-03-20T18:05:21.177Z,17.90
2023-03-20T18:08:10.233Z,17.90
2023-03-20T18:10:56.785Z,18.00
2023-03-20T18:13:42.430Z,18.00
2023-03-20T18:16:27.780Z,17.90
2023-03-20T18:19:22.116Z,17.90
2023-03-20T18:22:08.534Z,18.00
2023-03-20T18:24:53.862Z,18.00
2023-03-20T18:27:39.472Z,18.00
2023-03-20T18:30:26.841Z,18.00
2023-03-20T18:33:12.469Z,18.00
2023-03-20T18:35:57.874Z,18.00
2023-03-20T18:38:43.872Z,18.00
2023-03-20T18:41:29.530Z,18.00
2023-03-20T18:44:15.787Z,18.00
2023-03-20T18:47:01.485Z,18.00
2023-03-20T18:49:47.076Z,18.00
2023-03-20T18:52:32.817Z,18.00
2023-03-20T18:55:18.980Z,18.00
2023-03-20T18:58:06.205Z,18.00
2023-03-20T19:00:53.895Z,18.00
2023-03-20T19:03:41.486Z,17.90
2023-03-20T19:06:29.858Z,17.90
2023-03-20T19:09:15.910Z,17.90
2023-03-20T19:12:01.641Z,17.90
2023-03-20T19:14:47.411Z,17.90
2023-03-20T19:17:32.760Z,17.90
2023-03-20T19:20:34.335Z,17.90
2023-03-20T19:23:20.647Z,18.00
2023-03-20T19:26:06.471Z,18.00
2023-03-20T19:28:52.962Z,18.00
2023-03-20T19:31:38.635Z,17.90
2023-03-20T19:35:10.955Z,18.00
2023-03-20T19:37:29.011Z,18.00
2023-03-20T19:40:31.686Z,17.90
2023-03-20T19:43:17.010Z,18.00
2023-03-20T19:46:02.487Z,18.00
2023-03-20T19:48:51.161Z,18.00
2023-03-20T19:51:37.147Z,18.00
2023-03-20T19:54:23.188Z,18.00
2023-03-20T19:57:08.738Z,18.00
2023-03-20T19:59:54.255Z,18.00
2023-03-20T20:02:41.094Z,18.00
2023-03-20T20:05:31.607Z,17.70
2023-03-20T20:08:28.550Z,18.00
2023-03-20T20:11:19.189Z,18.00
2023-03-20T20:14:08.642Z,18.20
2023-03-20T20:16:55.440Z,18.00
2023-03-20T20:19:41.246Z,18.10
2023-03-20T20:22:27.481Z,18.10
2023-03-20T20:25:14.457Z,18.00
2023-03-20T20:27:59.808Z,18.00
2023-03-20T20:30:49.444Z,18.10
2023-03-20T20:33:36.832Z,18.10
2023-03-20T20:39:27.574Z,18.10
2023-03-20T20:42:13.304Z,18.10
2023-03-20T20:44:58.628Z,18.10
2023-03-20T20:47:47.694Z,18.10
2023-03-20T20:50:35.972Z,18.10
2023-03-20T20:53:24.464Z,18.10
2023-03-20T20:56:09.857Z,18.00
2023-03-20T20:58:55.664Z,18.00
2023-03-20T21:01:41.315Z,16.10
2023-03-20T21:04:27.220Z,17.80
2023-03-20T21:07:13.244Z,17.60
2023-03-20T21:09:58.736Z,17.50
2023-03-20T21:12:58.176Z,17.30
2023-03-20T21:15:46.043Z,17.20
2023-03-20T21:18:31.778Z,16.10
2023-03-20T21:21:17.873Z,15.40
2023-03-20T21:24:03.331Z,14.80
2023-03-20T21:26:50.871Z,14.50
2023-03-20T21:29:37.109Z,14.20
2023-03-20T21:32:22.646Z,13.80
2023-03-20T21:35:09.406Z,13.80
2023-03-20T21:41:06.276Z,13.60
2023-03-20T21:43:51.823Z,13.60
2023-03-20T21:47:29.433Z,13.50
2023-03-20T21:50:36.776Z,13.30
2023-03-20T22:02:14.179Z,12.90
2023-03-20T22:09:09.626Z,12.90
2023-03-20T22:24:28.942Z,12.90
2023-03-20T22:27:40.107Z,12.70
2023-03-20T22:33:44.742Z,12.80
2023-03-20T22:39:54.594Z,12.70
2023-03-20T22:45:14.780Z,12.70
2023-03-20T22:48:00.659Z,12.60
2023-03-20T22:50:47.732Z,12.70
2023-03-20T22:53:33.484Z,12.60
2023-03-20T22:56:19.181Z,12.50
2023-03-20T22:59:06.672Z,12.40
2023-03-20T23:01:52.327Z,12.50
2023-03-20T23:04:38.038Z,12.50
2023-03-20T23:07:23.902Z,12.50
2023-03-20T23:10:09.858Z,12.50
2023-03-20T23:12:55.651Z,12.40
2023-03-20T23:15:41.541Z,12.30
2023-03-20T23:18:27.478Z,12.40
2023-03-20T23:21:13.147Z,12.50
2023-03-20T23:23:58.532Z,12.50
2023-03-20T23:26:44.243Z,12.40
2023-03-20T23:29:29.666Z,12.50
2023-03-20T23:32:15.394Z,12.60
2023-03-20T23:35:00.845Z,12.60
2023-03-20T23:37:46.540Z,12.50
2023-03-20T23:40:32.235Z,12.50
2023-03-20T23:43:17.785Z,12.50
2023-03-20T23:46:03.306Z,12.50
2023-03-20T23:48:48.759Z,12.40
2023-03-20T23:51:34.293Z,12.30
2023-03-20T23:54:19.855Z,12.30
2023-03-20T23:57:05.487Z,12.40
2023-03-20T23:59:51.098Z,12.50
