createdAt,value
2019-04-11T00:00:31.336Z,5.60
2019-04-11T00:03:00.887Z,5.51
2019-04-11T00:05:30.734Z,5.53
2019-04-11T00:08:00.266Z,5.29
2019-04-11T00:10:31.168Z,5.31
2019-04-11T00:13:01.233Z,5.33
2019-04-11T00:15:32.786Z,5.28
2019-04-11T00:18:02.903Z,5.17
2019-04-11T00:20:32.244Z,5.27
2019-04-11T00:23:01.853Z,5.29
2019-04-11T00:25:31.696Z,5.40
2019-04-11T00:28:01.614Z,5.24
2019-04-11T00:30:32.287Z,5.26
2019-04-11T00:33:02.215Z,5.31
2019-04-11T00:35:31.552Z,5.18
2019-04-11T00:38:01.411Z,5.20
2019-04-11T00:40:31.186Z,5.05
2019-04-11T00:43:01.104Z,5.18
2019-04-11T00:45:33.910Z,5.12
2019-04-11T00:48:03.863Z,5.11
2019-04-11T00:50:33.482Z,5.08
2019-04-11T00:53:03.581Z,4.95
2019-04-11T00:55:33.585Z,5.05
2019-04-11T00:58:03.517Z,4.92
2019-04-11T01:00:33.356Z,4.86
2019-04-11T01:03:03.899Z,4.68
2019-04-11T01:05:34.006Z,4.66
2019-04-11T01:08:03.790Z,4.55
2019-04-11T01:10:34.091Z,4.63
2019-04-11T01:13:04.980Z,4.69
2019-04-11T01:15:36.469Z,4.87
2019-04-11T01:18:06.048Z,4.78
2019-04-11T01:20:35.625Z,4.56
2019-04-11T01:23:05.285Z,4.50
2019-04-11T01:25:34.802Z,4.30
2019-04-11T01:28:04.874Z,4.32
2019-04-11T01:30:39.398Z,4.41
2019-04-11T01:33:08.762Z,4.49
2019-04-11T01:35:38.001Z,4.39
2019-04-11T01:38:08.233Z,4.42
2019-04-11T01:40:38.078Z,4.39
2019-04-11T01:43:08.758Z,4.37
2019-04-11T01:45:38.197Z,4.43
2019-04-11T01:48:09.165Z,4.38
2019-04-11T01:50:38.477Z,4.24
2019-04-11T01:53:08.922Z,4.27
2019-04-11T01:55:38.773Z,4.30
2019-04-11T01:58:08.681Z,4.29
2019-04-11T02:00:52.643Z,4.17
2019-04-11T02:03:27.269Z,4.15
2019-04-11T02:05:57.137Z,4.07
2019-04-11T02:08:27.152Z,4.10
2019-04-11T02:10:57.091Z,3.99
2019-04-11T02:13:26.599Z,3.94
2019-04-11T02:15:58.080Z,3.54
2019-04-11T02:18:27.667Z,3.54
2019-04-11T02:20:57.679Z,3.51
2019-04-11T02:23:28.953Z,3.41
2019-04-11T02:26:00.862Z,3.49
2019-04-11T02:28:30.898Z,3.56
2019-04-11T02:31:02.500Z,3.49
2019-04-11T02:33:32.919Z,3.73
2019-04-11T02:36:03.112Z,3.53
2019-04-11T02:38:34.792Z,3.63
2019-04-11T02:41:07.569Z,3.54
2019-04-11T02:43:36.518Z,3.47
2019-04-11T02:46:17.406Z,3.54
2019-04-11T02:48:38.372Z,3.44
2019-04-11T02:51:08.104Z,3.37
2019-04-11T02:53:38.934Z,3.43
2019-04-11T02:56:11.649Z,3.42
2019-04-11T02:58:40.598Z,3.35
2019-04-11T03:01:12.291Z,3.23
2019-04-11T03:03:42.224Z,3.37
2019-04-11T03:06:13.068Z,3.29
2019-04-11T03:08:44.555Z,3.13
2019-04-11T03:11:14.349Z,3.29
2019-04-11T03:13:46.509Z,3.29
2019-04-11T03:16:29.982Z,3.25
2019-04-11T03:19:08.146Z,3.25
2019-04-11T03:21:21.842Z,3.17
2019-04-11T03:23:51.364Z,3.02
2019-04-11T03:26:22.603Z,2.94
2019-04-11T03:28:56.530Z,3.07
2019-04-11T03:32:02.444Z,3.06
2019-04-11T03:34:39.280Z,3.03
2019-04-11T03:39:14.906Z,2.93
2019-04-11T03:41:48.867Z,3.05
2019-04-11T03:44:13.844Z,3.03
2019-04-11T03:46:48.130Z,3.06
2019-04-11T03:49:19.388Z,2.78
2019-04-11T03:51:36.500Z,2.81
2019-04-11T03:54:07.553Z,2.68
2019-04-11T03:56:38.962Z,2.75
2019-04-11T03:59:12.395Z,2.81
2019-04-11T04:01:39.983Z,2.85
2019-04-11T04:04:11.144Z,2.73
2019-04-11T04:06:41.931Z,2.82
2019-04-11T04:09:14.820Z,2.77
2019-04-11T04:11:46.942Z,2.52
2019-04-11T04:14:19.826Z,2.57
2019-04-11T04:17:03.908Z,2.66
2019-04-11T04:19:47.351Z,2.52
2019-04-11T04:22:20.655Z,2.53
2019-04-11T04:24:51.738Z,2.51
2019-04-11T04:27:25.158Z,2.67
2019-04-11T04:29:57.442Z,2.32
2019-04-11T04:32:25.208Z,2.35
2019-04-11T04:34:56.393Z,2.42
2019-04-11T04:37:27.112Z,2.15
2019-04-11T04:40:21.161Z,2.04
2019-04-11T04:42:33.275Z,2.12
2019-04-11T04:45:00.320Z,2.17
2019-04-11T04:47:37.345Z,2.27
2019-04-11T04:50:01.423Z,2.28
2019-04-11T04:52:33.594Z,2.33
2019-04-11T04:55:05.670Z,2.42
2019-04-11T04:57:35.449Z,2.39
2019-04-11T05:00:07.352Z,2.32
2019-04-11T05:02:37.333Z,2.27
2019-04-11T05:05:09.483Z,2.32
2019-04-11T05:07:40.874Z,2.34
2019-04-11T05:10:11.253Z,2.39
2019-04-11T05:12:41.811Z,2.33
2019-04-11T05:15:12.244Z,2.24
2019-04-11T05:17:43.619Z,2.33
2019-04-11T05:20:14.076Z,2.42
2019-04-11T05:22:43.713Z,2.38
2019-04-11T05:25:14.689Z,2.40
2019-04-11T05:27:45.427Z,2.43
2019-04-11T05:30:15.345Z,2.50
2019-04-11T05:32:45.263Z,2.51
2019-04-11T05:35:14.529Z,2.53
2019-04-11T05:37:45.042Z,2.72
2019-04-11T05:40:15.109Z,2.92
2019-04-11T05:42:45.139Z,3.40
2019-04-11T05:45:19.467Z,3.71
2019-04-11T05:47:49.846Z,3.78
2019-04-11T05:50:20.071Z,4.10
2019-04-11T05:52:50.396Z,4.01
2019-04-11T05:55:20.839Z,3.92
2019-04-11T05:57:50.259Z,4.23
2019-04-11T06:00:24.421Z,4.41
2019-04-11T06:02:55.625Z,4.62
2019-04-11T06:05:29.644Z,4.60
2019-04-11T06:07:59.982Z,4.81
2019-04-11T06:10:48.417Z,5.17
2019-04-11T06:13:26.771Z,5.60
2019-04-11T06:16:01.486Z,5.92
2019-04-11T06:18:48.025Z,5.96
2019-04-11T06:21:19.937Z,6.40
2019-04-11T06:24:07.748Z,7.03
2019-04-11T06:26:56.671Z,7.13
2019-04-11T06:29:29.556Z,7.20
2019-04-11T06:32:16.463Z,7.10
2019-04-11T06:34:47.410Z,7.42
2019-04-11T06:37:24.173Z,6.59
2019-04-11T06:39:57.745Z,7.75
2019-04-11T06:42:31.729Z,7.16
2019-04-11T06:45:03.995Z,7.46
2019-04-11T06:47:45.100Z,7.52
2019-04-11T06:50:25.329Z,7.72
2019-04-11T06:52:54.650Z,7.59
2019-04-11T06:55:28.971Z,7.77
2019-04-11T06:58:02.713Z,7.99
2019-04-11T07:00:33.567Z,8.10
2019-04-11T07:03:05.603Z,8.54
2019-04-11T07:05:38.530Z,9.25
2019-04-11T07:08:08.127Z,9.70
2019-04-11T07:10:39.287Z,10.02
2019-04-11T07:13:22.695Z,10.32
2019-04-11T07:15:52.862Z,10.21
2019-04-11T07:18:40.209Z,10.14
2019-04-11T07:21:11.563Z,9.99
2019-04-11T07:23:59.638Z,10.46
2019-04-11T07:26:30.774Z,9.98
2019-04-11T07:29:01.829Z,9.95
2019-04-11T07:31:48.287Z,9.84
2019-04-11T07:34:37.776Z,10.23
2019-04-11T07:37:26.100Z,8.89
2019-04-11T07:40:15.758Z,9.06
2019-04-11T07:42:53.140Z,8.81
2019-04-11T07:45:25.333Z,8.97
2019-04-11T07:47:56.625Z,9.83
2019-04-11T07:50:27.615Z,10.03
2019-04-11T07:53:08.684Z,11.11
2019-04-11T07:55:39.925Z,10.74
2019-04-11T07:58:25.796Z,11.56
2019-04-11T08:01:10.392Z,11.58
2019-04-11T08:03:47.273Z,11.30
2019-04-11T08:06:33.389Z,12.20
2019-04-11T08:09:20.306Z,12.17
2019-04-11T08:11:51.915Z,12.34
2019-04-11T08:14:24.424Z,11.90
2019-04-11T08:16:55.652Z,11.13
2019-04-11T08:19:29.562Z,11.71
2019-04-11T08:22:03.191Z,11.70
2019-04-11T08:24:53.157Z,11.82
2019-04-11T08:27:30.262Z,12.94
2019-04-11T08:30:02.520Z,12.99
2019-04-11T08:32:49.724Z,12.85
2019-04-11T08:35:28.248Z,14.27
2019-04-11T08:38:16.207Z,15.16
2019-04-11T08:40:58.945Z,15.09
2019-04-11T08:43:37.716Z,15.07
2019-04-11T08:46:20.699Z,13.30
2019-04-11T08:48:52.852Z,14.19
2019-04-11T08:51:25.291Z,14.33
2019-04-11T08:54:09.109Z,14.22
2019-04-11T08:56:40.419Z,13.92
2019-04-11T08:59:35.656Z,13.40
2019-04-11T09:02:06.826Z,13.22
2019-04-11T09:04:41.219Z,13.19
2019-04-11T09:07:11.790Z,13.13
2019-04-11T09:09:59.818Z,12.76
2019-04-11T09:12:29.456Z,13.74
2019-04-11T09:15:00.391Z,13.72
2019-04-11T09:17:31.337Z,13.22
2019-04-11T09:20:19.242Z,11.97
2019-04-11T09:22:50.566Z,12.74
2019-04-11T09:25:37.665Z,12.94
2019-04-11T09:28:09.142Z,14.43
2019-04-11T09:30:43.498Z,15.08
2019-04-11T09:33:31.012Z,14.98
2019-04-11T09:36:17.848Z,14.10
2019-04-11T09:38:54.829Z,13.27
2019-04-11T09:41:38.695Z,14.76
2019-04-11T09:44:12.822Z,14.03
2019-04-11T09:46:50.603Z,14.12
2019-04-11T09:49:27.198Z,14.53
2019-04-11T09:51:58.370Z,13.30
2019-04-11T09:54:33.642Z,14.00
2019-04-11T09:57:18.442Z,15.07
2019-04-11T09:59:52.008Z,14.95
2019-04-11T10:02:33.249Z,14.34
2019-04-11T10:05:05.289Z,14.28
2019-04-11T10:07:48.796Z,14.95
2019-04-11T10:10:28.973Z,15.98
2019-04-11T10:13:16.397Z,16.47
2019-04-11T10:16:04.321Z,16.15
2019-04-11T10:18:40.610Z,15.82
2019-04-11T10:21:11.218Z,16.75
2019-04-11T10:23:54.343Z,15.73
2019-04-11T10:26:25.765Z,15.96
2019-04-11T10:29:06.472Z,15.89
2019-04-11T10:31:37.421Z,15.88
2019-04-11T10:34:11.347Z,16.87
2019-04-11T10:36:43.256Z,17.56
2019-04-11T10:39:18.260Z,18.44
2019-04-11T10:41:58.404Z,16.76
2019-04-11T10:44:32.008Z,17.64
2019-04-11T10:47:04.822Z,18.02
2019-04-11T10:49:42.157Z,17.15
2019-04-11T10:52:16.077Z,18.43
2019-04-11T10:54:49.108Z,18.08
2019-04-11T10:57:26.092Z,17.21
2019-04-11T10:59:56.561Z,18.05
2019-04-11T11:02:43.817Z,19.26
2019-04-11T11:05:17.612Z,17.51
2019-04-11T11:07:47.388Z,16.59
2019-04-11T11:10:19.570Z,16.04
2019-04-11T11:12:57.300Z,16.51
2019-04-11T11:15:28.641Z,15.70
2019-04-11T11:19:05.519Z,16.42
2019-04-11T11:20:55.198Z,16.92
2019-04-11T11:23:40.883Z,18.20
2019-04-11T11:26:12.641Z,18.42
2019-04-11T11:28:46.668Z,18.39
2019-04-11T11:31:18.117Z,18.41
2019-04-11T11:33:49.029Z,18.43
2019-04-11T11:36:38.003Z,18.27
2019-04-11T11:39:10.674Z,18.21
2019-04-11T11:41:58.302Z,18.48
2019-04-11T11:44:33.376Z,16.85
2019-04-11T11:47:22.385Z,18.98
2019-04-11T11:49:58.682Z,17.51
2019-04-11T11:52:33.384Z,18.26
2019-04-11T11:55:04.075Z,18.85
2019-04-11T11:57:35.224Z,17.92
2019-04-11T12:00:15.307Z,18.33
2019-04-11T12:02:49.061Z,19.49
2019-04-11T12:05:26.767Z,19.84
2019-04-11T12:08:13.647Z,19.62
2019-04-11T12:10:43.812Z,19.27
2019-04-11T12:13:30.430Z,20.04
2019-04-11T12:16:01.703Z,19.67
2019-04-11T12:18:50.345Z,18.63
2019-04-11T12:21:31.013Z,18.73
2019-04-11T12:24:08.524Z,18.48
2019-04-11T12:26:42.721Z,17.50
2019-04-11T12:29:25.012Z,17.00
2019-04-11T12:31:55.963Z,16.72
2019-04-11T12:34:27.141Z,16.34
2019-04-11T12:36:58.312Z,16.17
2019-04-11T12:39:35.191Z,15.23
2019-04-11T12:42:09.393Z,14.94
2019-04-11T12:44:46.495Z,14.81
2019-04-11T12:47:20.035Z,15.20
2019-04-11T12:49:53.146Z,14.98
2019-04-11T12:52:41.927Z,14.66
2019-04-11T12:55:13.508Z,14.47
2019-04-11T12:57:53.467Z,14.68
2019-04-11T13:00:36.580Z,14.80
2019-04-11T13:03:10.252Z,14.61
2019-04-11T13:05:41.203Z,14.83
2019-04-11T13:08:28.047Z,14.75
2019-04-11T13:10:57.364Z,15.09
2019-04-11T13:13:40.239Z,14.99
2019-04-11T13:16:12.671Z,14.80
2019-04-11T13:19:00.164Z,15.00
2019-04-11T13:21:34.199Z,14.48
2019-04-11T13:24:05.233Z,15.26
2019-04-11T13:26:39.340Z,15.25
2019-04-11T13:29:12.948Z,15.30
2019-04-11T13:31:46.879Z,15.53
2019-04-11T13:34:17.808Z,15.43
2019-04-11T13:36:51.330Z,14.90
2019-04-11T13:39:22.161Z,14.42
2019-04-11T13:42:05.142Z,14.11
2019-04-11T13:44:35.019Z,14.61
2019-04-11T13:47:14.932Z,14.37
2019-04-11T13:49:45.948Z,14.66
2019-04-11T13:52:17.379Z,14.63
2019-04-11T13:54:48.314Z,14.61
2019-04-11T13:57:19.271Z,14.62
2019-04-11T14:00:02.329Z,14.35
2019-04-11T14:02:50.954Z,14.33
2019-04-11T14:05:19.558Z,14.70
2019-04-11T14:07:50.486Z,15.00
2019-04-11T14:10:21.416Z,14.93
2019-04-11T14:12:52.442Z,14.94
2019-04-11T14:15:23.300Z,14.97
2019-04-11T14:17:54.610Z,15.18
2019-04-11T14:20:35.125Z,14.75
2019-04-11T14:23:07.709Z,14.43
2019-04-11T14:25:44.163Z,14.37
2019-04-11T14:28:15.293Z,14.32
2019-04-11T14:30:46.690Z,14.29
2019-04-11T14:33:17.376Z,14.21
2019-04-11T14:36:04.521Z,14.10
2019-04-11T14:38:45.313Z,14.21
2019-04-11T14:41:07.447Z,14.41
2019-04-11T14:43:38.366Z,14.31
2019-04-11T14:46:12.634Z,14.21
2019-04-11T14:48:43.612Z,14.17
2019-04-11T14:51:16.732Z,14.31
2019-04-11T14:53:50.736Z,14.08
2019-04-11T14:56:24.303Z,14.28
2019-04-11T14:59:10.699Z,14.42
2019-04-11T15:01:43.948Z,14.06
2019-04-11T15:04:17.394Z,14.38
2019-04-11T15:06:51.018Z,14.44
2019-04-11T15:09:37.931Z,14.41
2019-04-11T15:12:09.319Z,14.24
2019-04-11T15:14:49.432Z,14.18
2019-04-11T15:17:30.917Z,14.38
2019-04-11T15:20:02.681Z,14.28
2019-04-11T15:22:39.261Z,14.12
2019-04-11T15:25:25.876Z,14.16
2019-04-11T15:28:07.958Z,13.74
2019-04-11T15:30:54.860Z,14.16
2019-04-11T15:33:31.980Z,14.15
2019-04-11T15:36:02.929Z,13.55
2019-04-11T15:38:39.733Z,13.69
2019-04-11T15:41:09.986Z,13.55
2019-04-11T15:43:49.730Z,13.88
2019-04-11T15:46:20.669Z,13.77
2019-04-11T15:49:19.649Z,13.68
2019-04-11T15:51:40.550Z,13.64
2019-04-11T15:54:14.325Z,13.43
2019-04-11T15:56:46.300Z,13.62
2019-04-11T15:59:17.255Z,13.71
2019-04-11T16:02:04.348Z,13.66
2019-04-11T16:04:43.996Z,13.53
2019-04-11T16:07:14.920Z,13.67
2019-04-11T16:09:48.911Z,13.56
2019-04-11T16:12:19.835Z,13.42
2019-04-11T16:14:50.860Z,13.45
2019-04-11T16:17:27.504Z,13.39
2019-04-11T16:19:58.388Z,13.33
2019-04-11T16:22:43.202Z,13.49
2019-04-11T16:25:14.545Z,13.42
2019-04-11T16:28:01.865Z,13.58
2019-04-11T16:30:32.816Z,13.50
2019-04-11T16:33:06.824Z,13.55
2019-04-11T16:35:44.352Z,13.46
2019-04-11T16:38:31.250Z,13.23
2019-04-11T16:41:18.025Z,13.39
2019-04-11T16:43:48.981Z,13.18
2019-04-11T16:46:25.864Z,13.02
2019-04-11T16:48:55.868Z,13.10
2019-04-11T16:51:31.068Z,12.76
2019-04-11T16:53:56.930Z,12.69
2019-04-11T16:56:26.550Z,12.70
2019-04-11T16:58:55.857Z,12.63
2019-04-11T17:01:25.143Z,12.60
2019-04-11T17:03:55.618Z,12.59
2019-04-11T17:06:26.851Z,12.60
2019-04-11T17:08:57.765Z,12.50
2019-04-11T17:11:27.660Z,12.47
2019-04-11T17:13:57.948Z,12.03
2019-04-11T17:16:30.111Z,12.12
2019-04-11T17:18:59.595Z,12.23
2019-04-11T17:21:28.910Z,12.01
2019-04-11T17:23:58.217Z,11.94
2019-04-11T17:26:27.523Z,11.93
2019-04-11T17:28:56.986Z,11.75
2019-04-11T17:31:26.726Z,11.74
2019-04-11T17:33:56.758Z,11.76
2019-04-11T17:36:27.255Z,11.63
2019-04-11T17:38:56.627Z,11.69
2019-04-11T17:41:25.978Z,11.45
2019-04-11T17:43:55.318Z,11.40
2019-04-11T17:46:26.765Z,11.52
2019-04-11T17:48:55.626Z,11.23
2019-04-11T17:51:25.010Z,11.33
2019-04-11T17:53:55.598Z,11.09
2019-04-11T17:56:25.623Z,11.13
2019-04-11T17:58:57.700Z,11.10
2019-04-11T18:01:25.995Z,10.94
2019-04-11T18:03:55.307Z,10.92
2019-04-11T18:06:24.609Z,10.85
2019-04-11T18:08:53.918Z,10.68
2019-04-11T18:11:25.679Z,10.59
2019-04-11T18:13:54.306Z,10.63
2019-04-11T18:16:23.694Z,10.58
2019-04-11T18:18:53.078Z,10.50
2019-04-11T18:21:22.474Z,10.47
2019-04-11T18:23:51.853Z,10.30
2019-04-11T18:26:22.016Z,10.37
2019-04-11T18:28:52.524Z,10.26
2019-04-11T18:31:24.732Z,10.15
2019-04-11T18:33:53.503Z,10.02
2019-04-11T18:36:23.003Z,10.08
2019-04-11T18:38:52.381Z,10.09
2019-04-11T18:41:21.704Z,10.05
2019-04-11T18:43:51.057Z,9.96
2019-04-11T18:46:20.366Z,9.93
2019-04-11T18:48:49.649Z,9.87
2019-04-11T18:51:20.874Z,9.85
2019-04-11T18:53:49.998Z,9.71
2019-04-11T18:56:19.530Z,9.39
2019-04-11T18:58:48.884Z,9.37
2019-04-11T19:01:19.331Z,9.37
2019-04-11T19:03:48.987Z,9.38
2019-04-11T19:06:27.438Z,9.39
2019-04-11T19:08:49.462Z,9.30
2019-04-11T19:11:19.250Z,9.30
2019-04-11T19:13:49.061Z,9.27
2019-04-11T19:16:18.437Z,8.88
2019-04-11T19:18:48.801Z,9.12
2019-04-11T19:21:21.083Z,9.15
2019-04-11T19:23:49.713Z,8.95
2019-04-11T19:26:19.016Z,8.76
2019-04-11T19:28:49.346Z,9.01
2019-04-11T19:31:18.952Z,8.97
2019-04-11T19:33:48.890Z,8.85
2019-04-11T19:36:18.150Z,8.75
2019-04-11T19:38:47.462Z,8.52
2019-04-11T19:41:18.200Z,8.53
2019-04-11T19:43:49.211Z,8.57
2019-04-11T19:46:20.481Z,8.59
2019-04-11T19:48:50.001Z,8.65
2019-04-11T19:51:19.501Z,8.46
2019-04-11T19:53:48.895Z,8.56
2019-04-11T19:56:22.732Z,8.49
2019-04-11T19:58:52.498Z,8.32
2019-04-11T20:01:23.460Z,8.49
2019-04-11T20:03:54.035Z,8.50
2019-04-11T20:06:23.893Z,8.34
2019-04-11T20:08:53.189Z,8.26
2019-04-11T20:11:22.476Z,8.39
2019-04-11T20:13:52.283Z,8.28
2019-04-11T20:16:21.563Z,8.21
2019-04-11T20:18:56.729Z,8.23
2019-04-11T20:21:22.833Z,8.17
2019-04-11T20:23:52.491Z,8.16
2019-04-11T20:26:21.792Z,8.08
2019-04-11T20:28:51.720Z,8.14
2019-04-11T20:31:21.085Z,8.08
2019-04-11T20:33:50.409Z,8.19
2019-04-11T20:36:19.699Z,8.10
2019-04-11T20:38:49.063Z,8.01
2019-04-11T20:41:18.347Z,8.02
2019-04-11T20:43:47.679Z,7.90
2019-04-11T20:46:17.563Z,7.86
2019-04-11T20:48:46.882Z,7.87
2019-04-11T20:51:17.561Z,8.02
2019-04-11T20:53:47.348Z,7.97
2019-04-11T20:56:23.916Z,7.90
2019-04-11T20:58:47.715Z,7.97
2019-04-11T21:01:17.184Z,7.93
2019-04-11T21:03:46.525Z,7.98
2019-04-11T21:06:15.808Z,8.00
2019-04-11T21:08:45.126Z,7.91
2019-04-11T21:11:14.444Z,7.86
2019-04-11T21:13:43.931Z,7.85
2019-04-11T21:16:13.584Z,7.76
2019-04-11T21:18:42.884Z,7.43
2019-04-11T21:21:12.306Z,7.43
2019-04-11T21:23:41.580Z,7.44
2019-04-11T21:26:10.893Z,7.41
2019-04-11T21:28:40.173Z,7.46
2019-04-11T21:31:09.501Z,7.25
2019-04-11T21:33:38.765Z,7.46
2019-04-11T21:36:08.077Z,7.32
2019-04-11T21:38:37.370Z,7.32
2019-04-11T21:41:06.740Z,7.31
2019-04-11T21:43:36.839Z,7.23
2019-04-11T21:46:06.872Z,7.24
2019-04-11T21:48:37.135Z,7.15
2019-04-11T21:51:11.045Z,7.21
2019-04-11T21:53:37.601Z,7.13
2019-04-11T21:56:06.885Z,7.19
2019-04-11T21:58:36.188Z,7.14
2019-04-11T22:01:08.784Z,7.14
2019-04-11T22:03:38.166Z,6.98
2019-04-11T22:06:07.460Z,6.91
2019-04-11T22:08:36.838Z,6.87
2019-04-11T22:11:09.877Z,6.87
2019-04-11T22:13:38.005Z,6.86
2019-04-11T22:16:13.139Z,6.82
2019-04-11T22:18:39.859Z,6.81
2019-04-11T22:21:09.424Z,6.74
2019-04-11T22:23:48.349Z,6.74
2019-04-11T22:26:09.699Z,6.77
2019-04-11T22:28:39.003Z,6.55
2019-04-11T22:31:08.282Z,6.18
2019-04-11T22:33:39.227Z,5.86
2019-04-11T22:36:08.554Z,6.05
2019-04-11T22:38:37.826Z,5.87
2019-04-11T22:41:07.127Z,5.71
2019-04-11T22:43:38.138Z,5.56
2019-04-11T22:46:08.021Z,5.31
2019-04-11T22:48:39.002Z,5.38
2019-04-11T22:51:11.273Z,5.42
2019-04-11T22:53:40.792Z,5.31
2019-04-11T22:56:11.780Z,5.46
2019-04-11T22:58:43.536Z,5.48
2019-04-11T23:01:14.028Z,5.37
2019-04-11T23:03:48.665Z,5.39
2019-04-11T23:06:17.951Z,4.99
2019-04-11T23:08:48.946Z,4.77
2019-04-11T23:11:18.346Z,4.86
2019-04-11T23:13:47.656Z,5.03
2019-04-11T23:16:16.940Z,4.86
2019-04-11T23:18:46.253Z,4.97
2019-04-11T23:21:15.564Z,5.01
2019-04-11T23:23:44.842Z,4.64
2019-04-11T23:26:14.150Z,4.75
2019-04-11T23:28:45.810Z,4.91
2019-04-11T23:31:15.400Z,4.84
2019-04-11T23:33:44.682Z,4.79
2019-04-11T23:36:13.986Z,4.77
2019-04-11T23:38:43.255Z,4.62
2019-04-11T23:41:12.562Z,4.42
2019-04-11T23:43:41.864Z,4.62
2019-04-11T23:46:11.175Z,4.61
2019-04-11T23:48:40.459Z,4.67
2019-04-11T23:51:10.448Z,4.64
2019-04-11T23:53:39.739Z,4.76
2019-04-11T23:56:09.395Z,4.65
2019-04-11T23:58:38.675Z,4.77
