createdAt,value
2018-06-01T00:02:15.724Z,23.10
2018-06-01T00:04:41.679Z,23.00
2018-06-01T00:07:07.647Z,23.00
2018-06-01T00:09:33.607Z,23.00
2018-06-01T00:11:59.602Z,23.00
2018-06-01T00:14:25.559Z,23.00
2018-06-01T00:16:51.548Z,23.20
2018-06-01T00:19:18.243Z,23.30
2018-06-01T00:21:44.194Z,23.20
2018-06-01T00:24:10.159Z,23.30
2018-06-01T00:26:36.876Z,23.70
2018-06-01T00:29:02.855Z,23.70
2018-06-01T00:31:29.564Z,21.30
2018-06-01T00:33:55.519Z,21.30
2018-06-01T00:36:22.222Z,18.80
2018-06-01T00:38:48.175Z,18.80
2018-06-01T00:41:14.147Z,19.10
2018-06-01T00:43:40.860Z,19.30
2018-06-01T00:46:06.827Z,19.20
2018-06-01T00:48:32.787Z,19.10
2018-06-01T00:50:59.489Z,18.70
2018-06-01T00:53:25.456Z,18.60
2018-06-01T00:55:51.424Z,18.60
2018-06-01T00:58:17.402Z,19.00
2018-06-01T01:00:43.426Z,19.30
2018-06-01T01:03:09.423Z,19.60
2018-06-01T01:05:35.391Z,19.80
2018-06-01T01:08:01.390Z,19.80
2018-06-01T01:10:27.387Z,19.80
2018-06-01T01:12:53.333Z,19.90
2018-06-01T01:15:19.288Z,19.70
2018-06-01T01:17:45.982Z,19.50
2018-06-01T01:20:11.934Z,19.50
2018-06-01T01:22:37.890Z,19.40
2018-06-01T01:25:03.859Z,19.20
2018-06-01T01:27:29.818Z,19.20
2018-06-01T01:29:55.765Z,19.20
2018-06-01T01:32:21.724Z,19.20
2018-06-01T01:34:47.697Z,19.10
2018-06-01T01:37:14.618Z,19.00
2018-06-01T01:39:41.326Z,18.50
2018-06-01T01:42:07.290Z,18.50
2018-06-01T01:44:33.267Z,18.50
2018-06-01T01:46:59.224Z,18.50
2018-06-01T01:49:25.182Z,18.60
2018-06-01T01:51:51.130Z,18.50
2018-06-01T01:54:17.073Z,18.60
2018-06-01T01:56:43.818Z,18.70
2018-06-01T01:59:09.781Z,18.70
2018-06-01T02:01:36.508Z,18.80
2018-06-01T02:04:02.499Z,18.70
2018-06-01T02:06:28.462Z,18.70
2018-06-01T02:08:54.422Z,18.70
2018-06-01T02:11:20.376Z,18.70
2018-06-01T02:13:47.065Z,18.60
2018-06-01T02:16:13.038Z,18.60
2018-06-01T02:18:38.985Z,18.60
2018-06-01T02:21:04.954Z,18.70
2018-06-01T02:23:30.914Z,18.60
2018-06-01T02:25:56.872Z,18.70
2018-06-01T02:28:22.845Z,18.60
2018-06-01T02:30:49.547Z,18.60
2018-06-01T02:33:15.523Z,18.60
2018-06-01T02:35:41.507Z,18.60
2018-06-01T02:38:07.475Z,18.50
2018-06-01T02:40:33.444Z,18.40
2018-06-01T02:42:59.410Z,18.30
2018-06-01T02:45:25.375Z,18.40
2018-06-01T02:47:51.330Z,18.30
2018-06-01T02:50:18.023Z,17.80
2018-06-01T02:52:43.987Z,17.80
2018-06-01T02:55:09.955Z,17.70
2018-06-01T02:57:36.671Z,17.80
2018-06-01T03:00:02.657Z,17.70
2018-06-01T03:02:28.619Z,18.00
2018-06-01T03:04:54.584Z,17.90
2018-06-01T03:07:20.544Z,17.60
2018-06-01T03:09:47.241Z,17.50
2018-06-01T03:12:13.198Z,17.50
2018-06-01T03:14:39.174Z,17.60
2018-06-01T03:17:05.915Z,17.80
2018-06-01T03:19:31.879Z,17.80
2018-06-01T03:21:57.843Z,17.90
2018-06-01T03:24:23.797Z,17.80
2018-06-01T03:26:49.752Z,17.70
2018-06-01T03:29:15.711Z,17.50
2018-06-01T03:31:41.666Z,17.50
2018-06-01T03:34:07.675Z,17.40
2018-06-01T03:36:34.390Z,17.50
2018-06-01T03:39:00.361Z,17.50
2018-06-01T03:41:27.058Z,17.60
2018-06-01T03:43:53.010Z,17.60
2018-06-01T03:46:18.980Z,17.90
2018-06-01T03:48:45.719Z,18.00
2018-06-01T03:51:12.409Z,17.90
2018-06-01T03:53:39.099Z,17.80
2018-06-01T03:56:05.104Z,17.70
2018-06-01T03:58:31.138Z,17.70
2018-06-01T04:00:57.103Z,17.70
2018-06-01T04:03:23.069Z,17.80
2018-06-01T04:05:49.048Z,17.80
2018-06-01T04:08:15.005Z,17.90
2018-06-01T04:10:41.766Z,17.90
2018-06-01T04:13:07.743Z,17.80
2018-06-01T04:15:33.786Z,17.80
2018-06-01T04:17:59.742Z,17.90
2018-06-01T04:20:25.695Z,18.00
2018-06-01T04:22:51.690Z,18.10
2018-06-01T04:25:17.650Z,18.10
2018-06-01T04:27:43.623Z,18.10
2018-06-01T04:30:09.596Z,18.10
2018-06-01T04:32:35.635Z,18.10
2018-06-01T04:35:02.404Z,18.10
2018-06-01T04:37:28.376Z,18.10
2018-06-01T04:39:54.343Z,18.20
2018-06-01T04:42:21.063Z,18.20
2018-06-01T04:44:47.038Z,18.10
2018-06-01T04:47:12.999Z,18.10
2018-06-01T04:49:39.712Z,18.30
2018-06-01T04:52:05.693Z,18.30
2018-06-01T04:54:31.703Z,18.10
2018-06-01T04:56:58.413Z,18.10
2018-06-01T04:59:24.817Z,18.10
2018-06-01T05:01:51.522Z,18.30
2018-06-01T05:04:17.481Z,18.30
2018-06-01T05:06:44.189Z,18.30
2018-06-01T05:09:10.141Z,18.30
2018-06-01T05:11:36.128Z,18.30
2018-06-01T05:14:02.931Z,18.30
2018-06-01T05:16:28.882Z,18.30
2018-06-01T05:18:54.843Z,18.30
2018-06-01T05:21:21.546Z,18.40
2018-06-01T05:23:47.507Z,18.40
2018-06-01T05:26:13.460Z,18.30
2018-06-01T05:28:40.181Z,18.30
2018-06-01T05:31:06.176Z,18.30
2018-06-01T05:33:32.164Z,18.40
2018-06-01T05:35:58.146Z,18.60
2018-06-01T05:38:24.110Z,18.60
2018-06-01T05:40:50.073Z,18.60
2018-06-01T05:43:16.055Z,18.60
2018-06-01T05:45:42.017Z,18.60
2018-06-01T05:48:08.003Z,18.60
2018-06-01T05:50:34.806Z,19.10
2018-06-01T05:53:00.787Z,19.00
2018-06-01T05:55:27.498Z,19.00
2018-06-01T05:57:53.459Z,19.00
2018-06-01T06:00:19.617Z,19.00
2018-06-01T06:02:46.331Z,18.70
2018-06-01T06:05:12.318Z,18.70
2018-06-01T06:07:38.279Z,18.70
2018-06-01T06:10:04.253Z,18.80
2018-06-01T06:12:30.218Z,18.80
2018-06-01T06:14:56.169Z,18.70
2018-06-01T06:17:22.145Z,18.80
2018-06-01T06:19:48.113Z,18.70
2018-06-01T06:22:14.046Z,18.60
2018-06-01T06:24:40.740Z,18.70
2018-06-01T06:27:06.728Z,18.70
2018-06-01T06:29:33.483Z,19.00
2018-06-01T06:31:59.434Z,19.00
2018-06-01T06:34:25.403Z,19.30
2018-06-01T06:36:51.367Z,19.40
2018-06-01T06:39:17.339Z,19.40
2018-06-01T06:41:43.294Z,19.50
2018-06-01T06:44:09.290Z,19.30
2018-06-01T06:46:36.078Z,19.40
2018-06-01T06:49:02.097Z,19.40
2018-06-01T06:51:28.054Z,19.30
2018-06-01T06:53:54.022Z,19.40
2018-06-01T06:56:20.004Z,19.60
2018-06-01T06:58:46.703Z,19.70
2018-06-01T07:01:12.794Z,19.70
2018-06-01T07:03:38.758Z,19.60
2018-06-01T07:06:04.766Z,19.80
2018-06-01T07:08:30.743Z,19.80
2018-06-01T07:10:56.698Z,19.80
2018-06-01T07:13:22.687Z,20.00
2018-06-01T07:15:48.647Z,20.10
2018-06-01T07:18:14.655Z,20.00
2018-06-01T07:20:41.322Z,20.20
2018-06-01T07:23:07.316Z,20.20
2018-06-01T07:25:33.376Z,20.10
2018-06-01T07:27:59.341Z,20.00
2018-06-01T07:30:25.304Z,20.00
2018-06-01T07:32:51.250Z,20.20
2018-06-01T07:35:17.955Z,20.40
2018-06-01T07:37:43.916Z,20.40
2018-06-01T07:40:10.630Z,20.20
2018-06-01T07:42:36.619Z,20.20
2018-06-01T07:45:02.671Z,20.30
2018-06-01T07:47:29.376Z,21.00
2018-06-01T07:49:55.350Z,20.90
2018-06-01T07:52:22.057Z,21.30
2018-06-01T07:54:48.058Z,21.20
2018-06-01T07:57:14.018Z,21.20
2018-06-01T07:59:39.978Z,21.00
2018-06-01T08:02:06.137Z,21.10
2018-06-01T08:04:32.125Z,21.10
2018-06-01T08:06:58.092Z,21.00
2018-06-01T08:09:24.054Z,21.40
2018-06-01T08:11:50.768Z,22.20
2018-06-01T08:14:16.734Z,22.20
2018-06-01T08:16:43.436Z,23.10
2018-06-01T08:19:09.417Z,23.10
2018-06-01T08:21:35.423Z,23.10
2018-06-01T08:24:01.503Z,22.60
2018-06-01T08:26:27.482Z,22.00
2018-06-01T08:28:53.456Z,22.00
2018-06-01T08:31:19.448Z,21.70
2018-06-01T08:33:45.433Z,21.70
2018-06-01T08:36:12.891Z,21.10
2018-06-01T08:38:38.917Z,21.10
2018-06-01T08:41:04.920Z,20.90
2018-06-01T08:43:30.883Z,21.10
2018-06-01T08:45:56.838Z,21.20
2018-06-01T08:48:22.808Z,21.60
2018-06-01T08:50:48.779Z,21.90
2018-06-01T08:53:14.738Z,22.10
2018-06-01T08:55:40.721Z,21.80
2018-06-01T08:58:06.695Z,21.40
2018-06-01T09:00:32.687Z,21.00
2018-06-01T09:02:58.669Z,20.90
2018-06-01T09:05:24.621Z,20.80
2018-06-01T09:07:50.584Z,20.60
2018-06-01T09:10:17.311Z,20.60
2018-06-01T09:12:43.242Z,20.50
2018-06-01T09:15:09.219Z,20.70
2018-06-01T09:17:35.258Z,20.70
2018-06-01T09:20:01.281Z,20.80
2018-06-01T09:22:27.265Z,20.90
2018-06-01T09:24:53.230Z,20.90
2018-06-01T09:27:19.182Z,20.90
2018-06-01T09:29:45.888Z,21.40
2018-06-01T09:32:11.854Z,21.40
2018-06-01T09:34:37.987Z,21.70
2018-06-01T09:37:04.037Z,22.00
2018-06-01T09:39:30.738Z,22.30
2018-06-01T09:41:56.696Z,22.30
2018-06-01T09:44:22.664Z,22.40
2018-06-01T09:46:49.360Z,22.50
2018-06-01T09:49:15.339Z,22.40
2018-06-01T09:51:42.071Z,22.50
2018-06-01T09:54:08.086Z,22.50
2018-06-01T09:56:34.077Z,22.50
2018-06-01T09:59:00.779Z,22.50
2018-06-01T10:01:27.554Z,22.40
2018-06-01T10:03:53.661Z,22.20
2018-06-01T10:06:20.362Z,22.60
2018-06-01T10:08:47.072Z,22.90
2018-06-01T10:11:13.039Z,22.90
2018-06-01T10:13:39.006Z,23.50
2018-06-01T10:16:05.738Z,24.60
2018-06-01T10:18:31.809Z,24.50
2018-06-01T10:20:57.762Z,24.70
2018-06-01T10:23:23.730Z,24.30
2018-06-01T10:25:49.692Z,24.40
2018-06-01T10:28:16.403Z,24.40
2018-06-01T10:30:42.367Z,24.30
2018-06-01T10:33:09.086Z,24.10
2018-06-01T10:35:35.095Z,24.10
2018-06-01T10:38:01.063Z,24.00
2018-06-01T10:40:27.034Z,23.50
2018-06-01T10:42:53.739Z,23.20
2018-06-01T10:45:19.727Z,23.20
2018-06-01T10:47:45.674Z,23.20
2018-06-01T10:50:12.378Z,22.80
2018-06-01T10:52:38.398Z,22.80
2018-06-01T10:55:04.613Z,22.50
2018-06-01T10:57:30.537Z,22.20
2018-06-01T10:59:56.510Z,22.00
2018-06-01T11:02:22.471Z,21.90
2018-06-01T11:04:48.440Z,22.10
2018-06-01T11:07:15.143Z,22.50
2018-06-01T11:09:41.104Z,22.50
2018-06-01T11:12:07.904Z,22.50
2018-06-01T11:14:33.992Z,22.50
2018-06-01T11:16:59.912Z,22.60
2018-06-01T11:19:25.864Z,22.60
2018-06-01T11:21:52.570Z,22.30
2018-06-01T11:24:18.531Z,22.30
2018-06-01T11:26:44.492Z,22.30
2018-06-01T11:29:10.458Z,22.40
2018-06-01T11:31:36.499Z,22.40
2018-06-01T11:34:02.550Z,22.50
2018-06-01T11:36:28.505Z,22.70
2018-06-01T11:38:54.463Z,22.90
2018-06-01T11:41:20.435Z,23.00
2018-06-01T11:43:46.400Z,23.10
2018-06-01T11:46:12.404Z,23.20
2018-06-01T11:48:38.341Z,23.40
2018-06-01T11:51:04.347Z,23.60
2018-06-01T11:53:31.060Z,23.50
2018-06-01T11:55:57.018Z,23.50
2018-06-01T11:58:22.998Z,23.50
2018-06-01T12:00:48.962Z,23.50
2018-06-01T12:03:14.987Z,23.80
2018-06-01T12:05:40.910Z,24.00
2018-06-01T12:08:06.935Z,24.40
2018-06-01T12:10:32.960Z,24.40
2018-06-01T12:12:59.663Z,24.70
2018-06-01T12:15:25.618Z,24.60
2018-06-01T12:17:51.685Z,24.70
2018-06-01T12:20:17.593Z,24.70
2018-06-01T12:22:43.566Z,24.60
2018-06-01T12:25:09.556Z,24.80
2018-06-01T12:27:35.554Z,24.80
2018-06-01T12:30:01.530Z,24.70
2018-06-01T12:32:28.245Z,25.00
2018-06-01T12:34:54.198Z,25.00
2018-06-01T12:37:20.172Z,25.20
2018-06-01T12:39:46.882Z,25.50
2018-06-01T12:42:12.846Z,25.50
2018-06-01T12:44:38.829Z,25.30
2018-06-01T12:47:04.842Z,25.20
2018-06-01T12:49:31.597Z,25.10
2018-06-01T12:51:58.307Z,25.30
2018-06-01T12:54:24.287Z,25.20
2018-06-01T12:56:50.991Z,25.60
2018-06-01T12:59:17.891Z,25.50
2018-06-01T13:01:44.628Z,25.40
2018-06-01T13:04:10.609Z,25.40
2018-06-01T13:06:36.601Z,25.20
2018-06-01T13:09:02.690Z,25.30
2018-06-01T13:11:28.683Z,25.50
2018-06-01T13:13:55.376Z,25.10
2018-06-01T13:16:21.340Z,25.10
2018-06-01T13:18:47.301Z,25.10
2018-06-01T13:21:14.007Z,25.10
2018-06-01T13:23:39.962Z,25.10
2018-06-01T13:26:05.977Z,25.10
2018-06-01T13:28:32.053Z,25.20
2018-06-01T13:30:58.013Z,25.30
2018-06-01T13:33:24.706Z,25.70
2018-06-01T13:35:50.679Z,25.60
2018-06-01T13:38:16.629Z,25.70
2018-06-01T13:40:43.360Z,25.20
2018-06-01T13:43:09.387Z,25.20
2018-06-01T13:45:36.114Z,25.30
2018-06-01T13:48:02.090Z,25.30
2018-06-01T13:50:28.962Z,25.20
2018-06-01T13:52:55.658Z,25.10
2018-06-01T13:55:21.621Z,25.10
2018-06-01T13:57:47.589Z,24.90
2018-06-01T14:00:14.324Z,24.80
2018-06-01T14:02:41.062Z,24.60
2018-06-01T14:05:07.062Z,24.50
2018-06-01T14:07:33.071Z,24.50
2018-06-01T14:09:59.021Z,24.40
2018-06-01T14:12:24.982Z,24.30
2018-06-01T14:14:50.945Z,24.30
2018-06-01T14:17:17.647Z,24.20
2018-06-01T14:19:43.620Z,24.20
2018-06-01T14:22:09.574Z,24.30
2018-06-01T14:24:35.602Z,24.40
2018-06-01T14:27:01.566Z,24.40
2018-06-01T14:29:27.523Z,24.40
2018-06-01T14:31:53.490Z,24.30
2018-06-01T14:34:19.468Z,24.10
2018-06-01T14:36:46.234Z,23.90
2018-06-01T14:39:12.203Z,23.90
2018-06-01T14:41:38.219Z,24.00
2018-06-01T14:44:04.374Z,24.30
2018-06-01T14:46:30.343Z,24.60
2018-06-01T14:48:56.336Z,24.80
2018-06-01T14:51:22.314Z,25.10
2018-06-01T14:53:48.285Z,25.30
2018-06-01T14:56:14.580Z,25.40
2018-06-01T14:58:40.566Z,25.50
2018-06-01T15:01:06.564Z,25.40
2018-06-01T15:03:32.627Z,25.20
2018-06-01T15:05:59.317Z,25.30
2018-06-01T15:08:25.362Z,25.30
2018-06-01T15:10:51.332Z,25.60
2018-06-01T15:13:18.078Z,25.90
2018-06-01T15:15:44.035Z,25.90
2018-06-01T15:18:10.749Z,26.00
2018-06-01T15:20:36.762Z,26.00
2018-06-01T15:23:02.783Z,26.00
2018-06-01T15:25:28.744Z,26.00
2018-06-01T15:27:54.706Z,26.10
2018-06-01T15:30:21.401Z,26.00
2018-06-01T15:32:47.370Z,25.90
2018-06-01T15:35:13.346Z,26.20
2018-06-01T15:37:40.094Z,26.10
2018-06-01T15:40:06.839Z,26.10
2018-06-01T15:42:32.862Z,26.10
2018-06-01T15:44:58.830Z,26.00
2018-06-01T15:47:25.520Z,25.70
2018-06-01T15:49:51.481Z,25.90
2018-06-01T15:52:17.466Z,25.80
2018-06-01T15:54:43.438Z,25.80
2018-06-01T15:57:09.502Z,25.60
2018-06-01T15:59:36.225Z,25.10
2018-06-01T16:02:02.329Z,25.10
2018-06-01T16:04:28.321Z,25.00
2018-06-01T16:06:54.323Z,25.00
2018-06-01T16:09:20.343Z,24.90
2018-06-01T16:11:46.299Z,24.60
2018-06-01T16:14:12.266Z,24.50
2018-06-01T16:16:38.287Z,24.20
2018-06-01T16:19:04.328Z,24.10
2018-06-01T16:21:30.304Z,24.00
2018-06-01T16:23:57.008Z,24.00
2018-06-01T16:26:22.971Z,24.00
2018-06-01T16:28:48.938Z,24.30
2018-06-01T16:31:14.900Z,24.50
2018-06-01T16:33:40.869Z,24.50
2018-06-01T16:36:06.895Z,24.70
2018-06-01T16:38:32.911Z,24.70
2018-06-01T16:40:58.875Z,24.60
2018-06-01T16:43:24.843Z,24.50
2018-06-01T16:45:50.811Z,24.40
2018-06-01T16:48:16.765Z,24.40
2018-06-01T16:50:42.714Z,24.40
2018-06-01T16:53:08.781Z,24.40
2018-06-01T16:55:34.787Z,24.60
2018-06-01T16:58:00.758Z,24.70
2018-06-01T17:00:26.726Z,24.70
2018-06-01T17:02:52.678Z,24.70
2018-06-01T17:05:18.637Z,24.50
2018-06-01T17:07:45.362Z,24.30
2018-06-01T17:10:11.333Z,24.30
2018-06-01T17:12:38.119Z,23.90
2018-06-01T17:15:04.112Z,23.80
2018-06-01T17:17:30.098Z,23.70
2018-06-01T17:19:56.054Z,23.70
2018-06-01T17:22:22.022Z,23.70
2018-06-01T17:24:48.730Z,23.70
2018-06-01T17:27:14.714Z,23.70
2018-06-01T17:29:41.419Z,23.40
2018-06-01T17:32:07.455Z,23.40
2018-06-01T17:34:33.554Z,23.20
2018-06-01T17:37:00.279Z,23.00
2018-06-01T17:39:26.466Z,22.90
2018-06-01T17:41:52.450Z,22.80
2018-06-01T17:44:18.424Z,22.70
2018-06-01T17:46:45.121Z,22.70
2018-06-01T17:49:11.078Z,22.70
2018-06-01T17:51:38.610Z,22.60
2018-06-01T17:54:04.701Z,22.60
2018-06-01T17:56:31.415Z,22.80
2018-06-01T17:58:57.380Z,22.80
2018-06-01T18:01:24.113Z,22.90
2018-06-01T18:03:50.146Z,22.90
2018-06-01T18:06:16.186Z,23.00
2018-06-01T18:08:42.151Z,23.10
2018-06-01T18:11:08.900Z,22.90
2018-06-01T18:13:34.905Z,22.90
2018-06-01T18:16:00.905Z,22.80
2018-06-01T18:18:26.927Z,22.80
2018-06-01T18:20:52.901Z,22.60
2018-06-01T18:23:18.904Z,22.40
2018-06-01T18:25:44.921Z,22.30
2018-06-01T18:28:10.907Z,22.20
2018-06-01T18:30:36.867Z,22.10
2018-06-01T18:33:02.827Z,22.10
2018-06-01T18:35:29.551Z,22.00
2018-06-01T18:37:55.534Z,21.90
2018-06-01T18:40:21.534Z,21.90
2018-06-01T18:42:47.532Z,21.70
2018-06-01T18:45:13.607Z,21.80
2018-06-01T18:47:40.380Z,21.70
2018-06-01T18:50:07.108Z,21.50
2018-06-01T18:52:33.822Z,21.50
2018-06-01T18:54:59.807Z,21.40
2018-06-01T18:57:25.806Z,21.40
2018-06-01T18:59:51.911Z,21.40
2018-06-01T19:02:18.051Z,21.30
2018-06-01T19:04:44.240Z,21.30
2018-06-01T19:07:10.207Z,21.20
2018-06-01T19:09:36.916Z,20.90
2018-06-01T19:12:02.949Z,20.90
2018-06-01T19:14:28.910Z,20.90
2018-06-01T19:16:55.004Z,20.80
2018-06-01T19:19:20.982Z,20.70
2018-06-01T19:21:46.966Z,20.60
2018-06-01T19:24:12.918Z,20.70
2018-06-01T19:26:38.906Z,20.60
2018-06-01T19:29:04.890Z,20.50
2018-06-01T19:31:30.854Z,20.30
2018-06-01T19:33:56.824Z,20.30
2018-06-01T19:36:23.536Z,20.20
2018-06-01T19:38:49.506Z,20.10
2018-06-01T19:41:16.587Z,20.00
2018-06-01T19:43:42.642Z,20.00
2018-06-01T19:46:08.728Z,19.80
2018-06-01T19:48:35.605Z,19.60
2018-06-01T19:51:01.686Z,19.50
2018-06-01T19:53:27.650Z,19.40
2018-06-01T19:55:53.600Z,19.40
2018-06-01T19:58:20.377Z,19.20
2018-06-01T20:00:46.409Z,19.20
2018-06-01T20:03:12.374Z,19.20
2018-06-01T20:05:38.351Z,19.30
2018-06-01T20:08:04.516Z,19.30
2018-06-01T20:10:30.530Z,19.20
2018-06-01T20:12:57.238Z,19.00
2018-06-01T20:15:23.202Z,19.00
2018-06-01T20:17:49.206Z,19.00
2018-06-01T20:20:15.944Z,18.90
2018-06-01T20:22:41.916Z,18.90
2018-06-01T20:25:07.894Z,18.80
2018-06-01T20:27:34.637Z,18.70
2018-06-01T20:30:01.343Z,18.60
2018-06-01T20:32:27.678Z,18.60
2018-06-01T20:34:53.647Z,18.60
2018-06-01T20:37:21.095Z,18.50
2018-06-01T20:39:47.093Z,18.50
2018-06-01T20:42:13.063Z,18.50
2018-06-01T20:44:39.009Z,18.50
2018-06-01T20:47:04.994Z,18.50
2018-06-01T20:49:31.104Z,18.40
2018-06-01T20:51:57.073Z,18.30
2018-06-01T20:54:23.410Z,18.40
2018-06-01T20:56:49.469Z,18.30
2018-06-01T20:59:15.452Z,18.20
2018-06-01T21:01:42.168Z,18.10
2018-06-01T21:04:08.128Z,18.10
2018-06-01T21:06:34.817Z,18.10
2018-06-01T21:09:00.829Z,18.00
2018-06-01T21:11:26.777Z,18.00
2018-06-01T21:13:53.479Z,17.90
2018-06-01T21:16:19.433Z,17.90
2018-06-01T21:18:45.453Z,17.90
2018-06-01T21:21:11.547Z,17.90
2018-06-01T21:23:37.458Z,17.90
2018-06-01T21:26:05.049Z,17.90
2018-06-01T21:28:31.037Z,17.90
2018-06-01T21:30:57.006Z,18.00
2018-06-01T21:33:23.024Z,18.00
2018-06-01T21:35:49.015Z,17.90
2018-06-01T21:38:15.002Z,17.80
2018-06-01T21:40:40.943Z,17.80
2018-06-01T21:43:06.978Z,17.60
2018-06-01T21:45:32.951Z,17.60
2018-06-01T21:47:58.905Z,17.50
2018-06-01T21:50:24.863Z,17.50
2018-06-01T21:52:50.848Z,17.50
2018-06-01T21:55:17.715Z,17.50
2018-06-01T21:57:43.667Z,17.50
2018-06-01T22:00:09.653Z,17.40
2018-06-01T22:02:35.646Z,17.40
2018-06-01T22:05:02.646Z,17.40
2018-06-01T22:07:28.681Z,17.50
2018-06-01T22:09:54.717Z,17.40
2018-06-01T22:12:20.741Z,17.40
2018-06-01T22:14:47.226Z,17.30
2018-06-01T22:17:13.303Z,17.30
2018-06-01T22:19:39.285Z,17.30
2018-06-01T22:22:06.000Z,17.20
2018-06-01T22:24:31.966Z,17.20
2018-06-01T22:26:58.670Z,17.10
2018-06-01T22:29:24.651Z,17.10
2018-06-01T22:31:50.729Z,17.10
2018-06-01T22:34:16.744Z,17.00
2018-06-01T22:36:42.725Z,17.00
2018-06-01T22:39:08.802Z,16.90
2018-06-01T22:41:35.604Z,16.90
2018-06-01T22:44:01.574Z,16.90
2018-06-01T22:46:27.576Z,16.90
2018-06-01T22:48:53.547Z,16.90
2018-06-01T22:51:19.563Z,16.80
2018-06-01T22:53:45.534Z,16.80
2018-06-01T22:56:12.258Z,16.70
2018-06-01T22:58:38.226Z,16.60
2018-06-01T23:01:04.958Z,16.60
2018-06-01T23:03:30.935Z,16.60
2018-06-01T23:05:56.886Z,16.50
2018-06-01T23:08:22.879Z,16.50
2018-06-01T23:10:49.638Z,16.50
2018-06-01T23:13:16.442Z,16.50
2018-06-01T23:15:42.423Z,16.40
2018-06-01T23:18:08.376Z,16.50
2018-06-01T23:20:34.338Z,16.50
2018-06-01T23:23:00.295Z,16.40
2018-06-01T23:25:26.271Z,16.30
2018-06-01T23:27:53.021Z,16.30
2018-06-01T23:30:19.774Z,16.30
2018-06-01T23:32:46.537Z,16.30
2018-06-01T23:35:12.510Z,16.30
2018-06-01T23:37:38.473Z,16.40
2018-06-01T23:40:05.185Z,16.50
2018-06-01T23:42:31.156Z,16.50
2018-06-01T23:44:57.110Z,16.40
2018-06-01T23:47:23.073Z,16.30
2018-06-01T23:49:49.834Z,16.20
2018-06-01T23:52:15.858Z,16.20
2018-06-01T23:54:42.578Z,16.20
2018-06-01T23:57:08.594Z,16.20
2018-06-01T23:59:34.561Z,16.20
