createdAt,value
2022-07-25T00:01:58.923Z,100945.97
2022-07-25T00:04:03.485Z,100962.91
2022-07-25T00:06:06.712Z,100975.63
2022-07-25T00:08:16.084Z,100995.22
2022-07-25T00:10:18.946Z,101010.63
2022-07-25T00:12:22.138Z,101009.34
2022-07-25T00:14:24.840Z,100963.47
2022-07-25T00:16:27.553Z,100996.03
2022-07-25T00:18:30.222Z,100943.84
2022-07-25T00:20:33.241Z,100973.56
2022-07-25T00:22:36.033Z,100901.94
2022-07-25T00:24:38.700Z,100935.88
2022-07-25T00:26:41.294Z,100927.94
2022-07-25T00:28:44.466Z,100987.78
2022-07-25T00:30:47.980Z,100885.22
2022-07-25T00:32:50.625Z,100954.88
2022-07-25T00:34:53.291Z,100950.63
2022-07-25T00:36:55.889Z,100973.91
2022-07-25T00:38:58.536Z,100967.81
2022-07-25T00:41:01.148Z,100960.72
2022-07-25T00:43:03.960Z,100970.19
2022-07-25T00:45:07.249Z,100970.00
2022-07-25T00:47:09.916Z,100938.72
2022-07-25T00:49:12.550Z,100880.13
2022-07-25T00:51:17.059Z,100918.69
2022-07-25T00:53:20.150Z,100918.13
2022-07-25T00:55:24.803Z,100938.84
2022-07-25T00:57:28.515Z,100928.00
2022-07-25T00:59:31.110Z,100916.53
2022-07-25T01:01:35.309Z,100904.84
2022-07-25T01:03:38.145Z,100899.06
2022-07-25T01:05:40.828Z,100877.16
2022-07-25T01:07:43.749Z,100934.69
2022-07-25T01:09:46.726Z,100876.44
2022-07-25T01:11:49.295Z,100933.88
2022-07-25T01:13:52.091Z,100920.19
2022-07-25T01:15:54.781Z,100900.81
2022-07-25T01:17:57.380Z,100831.94
2022-07-25T01:20:00.009Z,100885.50
2022-07-25T01:22:02.696Z,100934.31
2022-07-25T01:24:06.767Z,100892.97
2022-07-25T01:26:09.659Z,100921.31
2022-07-25T01:28:12.706Z,100785.44
2022-07-25T01:30:16.982Z,100804.78
2022-07-25T01:32:19.654Z,100869.44
2022-07-25T01:34:22.355Z,100829.97
2022-07-25T01:36:25.052Z,100933.03
2022-07-25T01:38:27.767Z,100889.34
2022-07-25T01:40:30.473Z,100876.88
2022-07-25T01:42:33.501Z,100897.59
2022-07-25T01:44:36.122Z,100913.75
2022-07-25T01:46:38.774Z,100867.34
2022-07-25T01:48:41.560Z,100873.22
2022-07-25T01:50:44.225Z,100862.91
2022-07-25T01:52:47.440Z,100919.13
2022-07-25T01:54:50.088Z,100892.59
2022-07-25T01:56:53.444Z,100919.69
2022-07-25T01:58:56.038Z,100895.25
2022-07-25T02:00:58.698Z,100892.09
2022-07-25T02:03:29.827Z,100886.81
2022-07-25T02:05:32.449Z,100869.09
2022-07-25T02:07:35.821Z,100908.25
2022-07-25T02:09:40.000Z,100748.50
2022-07-25T02:11:42.605Z,100891.34
2022-07-25T02:13:45.458Z,100904.03
2022-07-25T02:15:48.162Z,100865.66
2022-07-25T02:17:50.763Z,100868.28
2022-07-25T02:19:53.580Z,100857.16
2022-07-25T02:21:56.217Z,100891.88
2022-07-25T02:23:58.797Z,100903.28
2022-07-25T02:26:01.418Z,100834.09
2022-07-25T02:28:04.750Z,100856.59
2022-07-25T02:30:08.317Z,100890.53
2022-07-25T02:32:10.983Z,100872.00
2022-07-25T02:34:13.726Z,100808.44
2022-07-25T02:36:16.347Z,100862.47
2022-07-25T02:38:19.894Z,100684.16
2022-07-25T02:40:22.556Z,100856.69
2022-07-25T02:42:25.239Z,100865.66
2022-07-25T02:44:27.798Z,100770.00
2022-07-25T02:46:56.354Z,100848.16
2022-07-25T02:48:59.298Z,100866.22
2022-07-25T02:51:01.910Z,100850.31
2022-07-25T02:53:05.242Z,100864.06
2022-07-25T02:55:09.909Z,100846.03
2022-07-25T02:57:12.647Z,100826.22
2022-07-25T02:59:15.241Z,100852.66
2022-07-25T03:01:17.935Z,100805.78
2022-07-25T03:03:20.608Z,100808.41
2022-07-25T03:05:23.308Z,100798.34
2022-07-25T03:07:25.909Z,100807.84
2022-07-25T03:09:28.478Z,100705.06
2022-07-25T03:11:31.154Z,100848.63
2022-07-25T03:13:33.858Z,100831.09
2022-07-25T03:15:36.575Z,100827.38
2022-07-25T03:17:39.590Z,100813.63
2022-07-25T03:19:42.427Z,100838.41
2022-07-25T03:21:46.207Z,100739.38
2022-07-25T03:23:52.468Z,100781.25
2022-07-25T03:25:56.453Z,100840.31
2022-07-25T03:27:59.036Z,100818.78
2022-07-25T03:30:01.736Z,100811.91
2022-07-25T03:32:05.185Z,100816.13
2022-07-25T03:34:08.299Z,100788.28
2022-07-25T03:36:11.779Z,100803.38
2022-07-25T03:38:14.361Z,100798.63
2022-07-25T03:40:17.136Z,100805.47
2022-07-25T03:42:24.955Z,100679.41
2022-07-25T03:44:29.232Z,100822.94
2022-07-25T03:46:31.950Z,100693.66
2022-07-25T03:48:34.754Z,100696.81
2022-07-25T03:50:37.385Z,100669.00
2022-07-25T03:52:40.072Z,100723.03
2022-07-25T03:54:42.653Z,100732.88
2022-07-25T03:56:50.055Z,100775.66
2022-07-25T03:58:52.657Z,100715.31
2022-07-25T04:00:55.369Z,100715.09
2022-07-25T04:02:57.986Z,100709.75
2022-07-25T04:05:01.860Z,100809.81
2022-07-25T04:07:04.436Z,100785.50
2022-07-25T04:09:08.351Z,100803.94
2022-07-25T04:11:10.971Z,100776.16
2022-07-25T04:13:13.546Z,100762.56
2022-07-25T04:15:16.843Z,100680.25
2022-07-25T04:17:19.506Z,100766.44
2022-07-25T04:19:23.754Z,100759.50
2022-07-25T04:21:28.848Z,100774.81
2022-07-25T04:23:31.939Z,100702.78
2022-07-25T04:25:34.615Z,100733.44
2022-07-25T04:27:37.224Z,100694.72
2022-07-25T04:29:39.861Z,100781.50
2022-07-25T04:31:42.628Z,100751.25
2022-07-25T04:33:45.318Z,100767.78
2022-07-25T04:35:48.424Z,100685.97
2022-07-25T04:37:50.978Z,100669.19
2022-07-25T04:39:53.546Z,100761.88
2022-07-25T04:41:56.339Z,100789.31
2022-07-25T04:43:58.983Z,100710.13
2022-07-25T04:46:02.064Z,100753.16
2022-07-25T04:48:05.450Z,100720.97
2022-07-25T04:50:08.719Z,100736.50
2022-07-25T04:52:12.282Z,100753.91
2022-07-25T04:54:27.954Z,100704.38
2022-07-25T04:56:33.657Z,100727.81
2022-07-25T04:58:36.501Z,100684.91
2022-07-25T05:00:39.254Z,100732.81
2022-07-25T05:02:42.328Z,100758.84
2022-07-25T05:04:45.737Z,100745.97
2022-07-25T05:06:48.598Z,100703.25
2022-07-25T05:08:51.236Z,100722.63
2022-07-25T05:11:06.468Z,100621.88
2022-07-25T05:13:09.703Z,100703.50
2022-07-25T05:15:12.679Z,100732.31
2022-07-25T05:17:16.071Z,100703.53
2022-07-25T05:19:19.443Z,100654.16
2022-07-25T05:21:22.035Z,100706.22
2022-07-25T05:23:26.102Z,100730.94
2022-07-25T05:25:30.782Z,100688.56
2022-07-25T05:27:33.438Z,100655.13
2022-07-25T05:29:36.022Z,100698.22
2022-07-25T05:31:38.667Z,100642.41
2022-07-25T05:33:42.587Z,100621.63
2022-07-25T05:35:45.230Z,100698.34
2022-07-25T05:37:47.911Z,100680.06
2022-07-25T05:39:50.490Z,100710.84
2022-07-25T05:42:03.505Z,100674.91
2022-07-25T05:44:06.617Z,100693.50
2022-07-25T05:46:09.536Z,100692.81
2022-07-25T05:48:12.283Z,100671.66
2022-07-25T05:50:14.921Z,100644.84
2022-07-25T05:52:17.496Z,100678.25
2022-07-25T05:54:20.233Z,100581.56
2022-07-25T05:56:23.094Z,100660.75
2022-07-25T05:58:29.879Z,100675.38
2022-07-25T06:00:33.111Z,100586.78
2022-07-25T06:02:39.018Z,100594.53
2022-07-25T06:04:41.825Z,100672.72
2022-07-25T06:06:50.989Z,100607.25
2022-07-25T06:08:53.576Z,100675.75
2022-07-25T06:11:00.888Z,100662.63
2022-07-25T06:13:04.650Z,100598.34
2022-07-25T06:15:12.638Z,100618.88
2022-07-25T06:18:21.317Z,100673.44
2022-07-25T06:20:24.594Z,100645.28
2022-07-25T06:22:27.330Z,100601.53
2022-07-25T06:24:30.189Z,100657.25
2022-07-25T06:26:33.377Z,100632.41
2022-07-25T06:28:37.517Z,100603.75
2022-07-25T06:30:46.538Z,100643.09
2022-07-25T06:32:50.381Z,100646.31
2022-07-25T06:34:53.025Z,100635.81
2022-07-25T06:37:03.837Z,100583.34
2022-07-25T06:39:06.464Z,100564.84
2022-07-25T06:41:09.044Z,100627.91
2022-07-25T06:43:11.653Z,100484.75
2022-07-25T06:45:17.165Z,100640.91
2022-07-25T06:47:35.853Z,100544.91
2022-07-25T06:49:40.021Z,100527.75
2022-07-25T06:51:45.255Z,100628.56
2022-07-25T06:53:47.958Z,100616.56
2022-07-25T06:55:50.844Z,100604.84
2022-07-25T06:57:53.435Z,100516.75
2022-07-25T06:59:56.036Z,100611.06
2022-07-25T07:01:58.709Z,100575.41
2022-07-25T07:04:01.528Z,100523.63
2022-07-25T07:06:06.488Z,100619.47
2022-07-25T07:08:29.191Z,100586.16
2022-07-25T07:10:32.362Z,100580.34
2022-07-25T07:12:34.937Z,100595.50
2022-07-25T07:14:38.191Z,100590.34
2022-07-25T07:16:42.301Z,100576.22
2022-07-25T07:18:49.085Z,100564.00
2022-07-25T07:20:52.871Z,100597.09
2022-07-25T07:22:55.812Z,100590.38
2022-07-25T07:24:59.765Z,100545.97
2022-07-25T07:27:03.686Z,100532.94
2022-07-25T07:29:06.597Z,100548.69
2022-07-25T07:31:17.948Z,100582.41
2022-07-25T07:33:39.342Z,100574.41
2022-07-25T07:35:45.210Z,100583.38
2022-07-25T07:37:47.940Z,100572.81
2022-07-25T07:39:50.581Z,100484.44
2022-07-25T07:41:53.264Z,100562.47
2022-07-25T07:43:56.575Z,100559.56
2022-07-25T07:46:21.916Z,100534.56
2022-07-25T07:48:24.551Z,100555.84
2022-07-25T07:50:29.217Z,100543.63
2022-07-25T07:52:32.002Z,100565.25
2022-07-25T07:54:57.691Z,100530.50
2022-07-25T07:57:02.098Z,100548.97
2022-07-25T07:59:05.403Z,100447.47
2022-07-25T08:01:08.546Z,100546.56
2022-07-25T08:03:11.590Z,100533.47
2022-07-25T08:05:25.190Z,100504.66
2022-07-25T08:07:28.531Z,100526.03
2022-07-25T08:09:31.150Z,100521.16
2022-07-25T08:11:33.770Z,100469.31
2022-07-25T08:13:38.265Z,100474.69
2022-07-25T08:15:42.255Z,100511.94
2022-07-25T08:17:47.495Z,100535.16
2022-07-25T08:19:50.090Z,100481.34
2022-07-25T08:21:52.718Z,100459.06
2022-07-25T08:23:55.634Z,100538.13
2022-07-25T08:25:58.338Z,100538.94
2022-07-25T08:28:01.025Z,100444.47
2022-07-25T08:30:06.984Z,100550.91
2022-07-25T08:32:10.605Z,100488.56
2022-07-25T08:34:15.391Z,100530.31
2022-07-25T08:36:23.059Z,100519.16
2022-07-25T08:38:35.488Z,100544.97
2022-07-25T08:40:38.243Z,100542.75
2022-07-25T08:42:49.604Z,100523.97
2022-07-25T08:45:00.231Z,100516.25
2022-07-25T08:47:04.306Z,100506.94
2022-07-25T08:49:08.173Z,100535.16
2022-07-25T08:51:13.078Z,100521.63
2022-07-25T08:53:35.905Z,100382.00
2022-07-25T08:55:46.875Z,100539.19
2022-07-25T08:58:17.941Z,100523.69
2022-07-25T09:00:33.374Z,100514.34
2022-07-25T09:02:36.094Z,100418.16
2022-07-25T09:04:38.775Z,100463.16
2022-07-25T09:06:52.404Z,100522.47
2022-07-25T09:09:00.487Z,100448.25
2022-07-25T09:11:03.494Z,100517.66
2022-07-25T09:13:16.311Z,100510.69
2022-07-25T09:15:29.682Z,100485.81
2022-07-25T09:17:32.420Z,100497.13
2022-07-25T09:19:35.196Z,100466.38
2022-07-25T09:21:40.036Z,100499.09
2022-07-25T09:23:42.608Z,100473.41
2022-07-25T09:25:46.351Z,100465.56
2022-07-25T09:27:52.247Z,100466.78
2022-07-25T09:29:54.861Z,100471.88
2022-07-25T09:31:59.055Z,100472.66
2022-07-25T09:34:03.496Z,100436.81
2022-07-25T09:36:12.244Z,100474.22
2022-07-25T09:38:17.940Z,100373.66
2022-07-25T09:40:20.562Z,100436.81
2022-07-25T09:42:33.120Z,100446.56
2022-07-25T09:44:35.736Z,100436.84
2022-07-25T09:46:38.493Z,100447.72
2022-07-25T09:48:45.480Z,100431.38
2022-07-25T09:50:48.330Z,100436.06
2022-07-25T09:53:00.765Z,100406.81
2022-07-25T09:55:07.973Z,100344.88
2022-07-25T09:57:10.887Z,100390.44
2022-07-25T09:59:13.496Z,100425.91
2022-07-25T10:01:25.534Z,100432.91
2022-07-25T10:04:01.323Z,100405.25
2022-07-25T10:06:40.526Z,100409.50
2022-07-25T10:08:43.740Z,100372.91
2022-07-25T10:10:48.491Z,100379.91
2022-07-25T10:13:11.206Z,100410.25
2022-07-25T10:15:14.808Z,100385.31
2022-07-25T10:17:23.283Z,100378.31
2022-07-25T10:19:52.898Z,100364.25
2022-07-25T10:21:56.896Z,100380.22
2022-07-25T10:24:06.835Z,100368.16
2022-07-25T10:26:16.394Z,100377.13
2022-07-25T10:28:42.643Z,100351.75
2022-07-25T10:30:45.379Z,100327.25
2022-07-25T10:32:59.141Z,100377.84
2022-07-25T10:35:12.905Z,100341.97
2022-07-25T10:37:21.116Z,100355.66
2022-07-25T10:39:24.143Z,100326.06
2022-07-25T10:41:29.390Z,100319.00
2022-07-25T10:43:38.350Z,100305.00
2022-07-25T10:45:51.835Z,100368.81
2022-07-25T10:47:55.891Z,100342.72
2022-07-25T10:50:34.802Z,100358.59
2022-07-25T10:52:29.719Z,100251.56
2022-07-25T10:54:39.456Z,100343.72
2022-07-25T10:56:55.851Z,100337.44
2022-07-25T10:59:02.323Z,100331.94
2022-07-25T11:01:05.979Z,100264.91
2022-07-25T11:03:18.046Z,100337.78
2022-07-25T11:05:21.212Z,100315.03
2022-07-25T11:07:23.897Z,100320.38
2022-07-25T11:09:28.614Z,100294.25
2022-07-25T11:11:41.120Z,100334.88
2022-07-25T11:13:44.620Z,100311.34
2022-07-25T11:15:47.808Z,100334.06
2022-07-25T11:17:52.945Z,100306.91
2022-07-25T11:20:05.456Z,100313.94
2022-07-25T11:22:08.528Z,100323.25
2022-07-25T11:24:11.292Z,100264.44
2022-07-25T11:26:14.217Z,100255.09
2022-07-25T11:28:17.005Z,100296.59
2022-07-25T11:30:20.310Z,100283.69
2022-07-25T11:32:23.492Z,100231.19
2022-07-25T11:34:36.689Z,100305.38
2022-07-25T11:36:40.025Z,100278.59
2022-07-25T11:38:48.321Z,100300.56
2022-07-25T11:40:50.961Z,100274.56
2022-07-25T11:43:04.626Z,100284.97
2022-07-25T11:45:24.159Z,100275.41
2022-07-25T11:47:28.930Z,100253.56
2022-07-25T11:49:32.031Z,100276.81
2022-07-25T11:51:39.631Z,100287.56
2022-07-25T11:53:49.760Z,100242.53
2022-07-25T11:55:52.469Z,100268.19
2022-07-25T11:58:01.417Z,100274.56
2022-07-25T12:00:20.822Z,100162.06
2022-07-25T12:02:27.381Z,100261.59
2022-07-25T12:04:31.212Z,100177.66
2022-07-25T12:06:33.838Z,100237.38
2022-07-25T12:08:40.848Z,100259.84
2022-07-25T12:10:45.013Z,100231.03
2022-07-25T12:12:56.454Z,100227.94
2022-07-25T12:14:59.028Z,100248.13
2022-07-25T12:17:01.761Z,100175.31
2022-07-25T12:19:10.045Z,100168.59
2022-07-25T12:21:13.114Z,100224.38
2022-07-25T12:23:15.907Z,100208.13
2022-07-25T12:25:18.995Z,100203.81
2022-07-25T12:27:22.048Z,100189.78
2022-07-25T12:29:24.610Z,100136.00
2022-07-25T12:31:28.829Z,100205.16
2022-07-25T12:33:32.885Z,100205.88
2022-07-25T12:35:37.446Z,100181.28
2022-07-25T12:37:42.033Z,100127.94
2022-07-25T12:39:45.287Z,100195.00
2022-07-25T12:41:48.543Z,100162.38
2022-07-25T12:43:58.951Z,100151.09
2022-07-25T12:46:01.670Z,100174.47
2022-07-25T12:48:05.078Z,100179.13
2022-07-25T12:50:08.772Z,100084.75
2022-07-25T12:52:11.804Z,100179.84
2022-07-25T12:54:21.591Z,100166.00
2022-07-25T12:56:24.771Z,100164.81
2022-07-25T12:58:27.465Z,100173.31
2022-07-25T13:00:30.614Z,100148.44
2022-07-25T13:02:33.240Z,100194.22
2022-07-25T13:04:36.235Z,100132.09
2022-07-25T13:06:39.206Z,100190.56
2022-07-25T13:08:41.919Z,100144.69
2022-07-25T13:10:44.567Z,100170.59
2022-07-25T13:12:47.750Z,100158.81
2022-07-25T13:14:52.373Z,100173.53
2022-07-25T13:16:55.449Z,100044.09
2022-07-25T13:18:58.176Z,100076.84
2022-07-25T13:21:03.552Z,100139.84
2022-07-25T13:23:20.763Z,100147.75
2022-07-25T13:25:23.653Z,100143.72
2022-07-25T13:27:27.283Z,100137.41
2022-07-25T13:29:29.986Z,100132.66
2022-07-25T13:31:33.716Z,100141.78
2022-07-25T13:33:37.084Z,100125.50
2022-07-25T13:35:39.989Z,100039.28
2022-07-25T13:37:42.791Z,100115.84
2022-07-25T13:39:45.491Z,100097.84
2022-07-25T13:41:48.965Z,100103.19
2022-07-25T13:43:51.585Z,100030.16
2022-07-25T13:45:54.342Z,100117.44
2022-07-25T13:48:19.052Z,99957.34
2022-07-25T13:50:21.286Z,99955.31
2022-07-25T13:52:24.070Z,100110.56
2022-07-25T13:54:27.643Z,100125.84
2022-07-25T13:56:31.463Z,100070.06
2022-07-25T13:58:34.180Z,100089.59
2022-07-25T14:00:36.844Z,100089.72
2022-07-25T14:02:39.607Z,100078.38
2022-07-25T14:04:42.226Z,100091.88
2022-07-25T14:06:52.287Z,100095.94
2022-07-25T14:08:54.988Z,100056.50
2022-07-25T14:10:57.842Z,100098.13
2022-07-25T14:13:01.186Z,100079.13
2022-07-25T14:15:04.649Z,100099.41
2022-07-25T14:17:07.287Z,100093.22
2022-07-25T14:19:10.797Z,100067.31
2022-07-25T14:21:13.589Z,100044.97
2022-07-25T14:23:16.555Z,100075.56
2022-07-25T14:25:21.375Z,100017.69
2022-07-25T14:27:24.718Z,100077.91
2022-07-25T14:29:30.543Z,100067.25
2022-07-25T14:31:33.516Z,100049.34
2022-07-25T14:33:40.063Z,100056.78
2022-07-25T14:35:42.786Z,99979.28
2022-07-25T14:37:47.532Z,100000.72
2022-07-25T14:39:50.619Z,100060.06
2022-07-25T14:41:53.430Z,100041.66
2022-07-25T14:43:56.010Z,100048.31
2022-07-25T14:45:58.703Z,100044.31
2022-07-25T14:48:01.454Z,100038.59
2022-07-25T14:50:04.515Z,100068.06
2022-07-25T14:52:07.231Z,100019.69
2022-07-25T14:54:10.107Z,100038.28
2022-07-25T14:56:13.308Z,100018.91
2022-07-25T14:58:15.897Z,99997.63
2022-07-25T15:00:29.172Z,100035.88
2022-07-25T15:02:32.417Z,100046.28
2022-07-25T15:04:36.087Z,100046.19
2022-07-25T15:06:38.906Z,99993.84
2022-07-25T15:08:42.855Z,99956.75
2022-07-25T15:10:45.645Z,100006.38
2022-07-25T15:12:51.474Z,99941.44
2022-07-25T15:15:00.585Z,100019.00
2022-07-25T15:17:15.475Z,100006.63
2022-07-25T15:19:18.609Z,99962.69
2022-07-25T15:21:22.373Z,99992.03
2022-07-25T15:23:26.311Z,99948.19
2022-07-25T15:26:01.613Z,100020.91
2022-07-25T15:27:57.294Z,99985.28
2022-07-25T15:29:59.919Z,99813.97
2022-07-25T15:32:05.558Z,100001.69
2022-07-25T15:34:08.516Z,99966.75
2022-07-25T15:36:11.141Z,100006.31
2022-07-25T15:38:15.936Z,99963.53
2022-07-25T15:40:18.577Z,99893.31
2022-07-25T15:42:27.049Z,99919.16
2022-07-25T15:44:33.143Z,99960.28
2022-07-25T15:46:35.846Z,99962.19
2022-07-25T15:48:39.468Z,99974.34
2022-07-25T15:50:51.579Z,99947.41
2022-07-25T15:52:55.413Z,99947.47
2022-07-25T15:55:00.248Z,99924.75
2022-07-25T15:57:02.961Z,99897.53
2022-07-25T15:59:05.807Z,99936.25
2022-07-25T16:01:09.479Z,99915.44
2022-07-25T16:03:13.881Z,99857.38
2022-07-25T16:05:17.320Z,99911.06
2022-07-25T16:07:21.142Z,99811.03
2022-07-25T16:09:25.488Z,99925.09
2022-07-25T16:11:28.208Z,99892.28
2022-07-25T16:13:31.373Z,99941.97
2022-07-25T16:15:34.104Z,99911.91
2022-07-25T16:17:38.646Z,99890.66
2022-07-25T16:19:42.346Z,99838.31
2022-07-25T16:21:44.979Z,99934.59
2022-07-25T16:23:47.669Z,99911.69
2022-07-25T16:25:51.477Z,99910.59
2022-07-25T16:27:55.006Z,99864.91
2022-07-25T16:29:57.866Z,99926.91
2022-07-25T16:32:00.908Z,99915.28
2022-07-25T16:34:03.566Z,99836.19
2022-07-25T16:36:06.718Z,99935.09
2022-07-25T16:38:10.387Z,99898.22
2022-07-25T16:40:14.491Z,99918.06
2022-07-25T16:42:17.279Z,99857.25
2022-07-25T16:44:23.145Z,99884.41
2022-07-25T16:46:28.511Z,99803.03
2022-07-25T16:48:31.361Z,99822.50
2022-07-25T16:50:34.105Z,99910.19
2022-07-25T16:52:36.705Z,99867.63
2022-07-25T16:54:39.321Z,99912.78
2022-07-25T16:56:42.107Z,99886.50
2022-07-25T16:58:46.597Z,99967.75
2022-07-25T17:00:49.420Z,99938.72
2022-07-25T17:02:52.032Z,99971.34
2022-07-25T17:04:54.929Z,99873.38
2022-07-25T17:06:57.642Z,99951.81
2022-07-25T17:09:00.527Z,100025.22
2022-07-25T17:11:08.522Z,100006.06
2022-07-25T17:13:11.309Z,100103.13
2022-07-25T17:15:13.923Z,100117.69
2022-07-25T17:17:16.525Z,100126.69
2022-07-25T17:19:19.139Z,100115.63
2022-07-25T17:21:22.170Z,100135.25
2022-07-25T17:23:25.264Z,100160.84
2022-07-25T17:25:27.869Z,100140.16
2022-07-25T17:27:30.765Z,100162.31
2022-07-25T17:29:37.461Z,100212.50
2022-07-25T17:31:46.232Z,100211.50
2022-07-25T17:33:50.461Z,100209.00
2022-07-25T17:35:55.207Z,100214.34
2022-07-25T17:37:58.037Z,100168.78
2022-07-25T17:40:00.748Z,100194.59
2022-07-25T17:42:07.276Z,100157.78
2022-07-25T17:44:12.064Z,100197.56
2022-07-25T17:46:17.960Z,100064.66
2022-07-25T17:48:20.759Z,100089.84
2022-07-25T17:50:29.158Z,100090.38
2022-07-25T17:52:32.402Z,99982.00
2022-07-25T17:54:35.067Z,100063.09
2022-07-25T17:56:38.338Z,100051.97
2022-07-25T17:58:41.186Z,99991.13
2022-07-25T18:00:43.930Z,99987.53
2022-07-25T18:02:46.728Z,100021.34
2022-07-25T18:04:49.448Z,100086.41
2022-07-25T18:06:52.238Z,100038.28
2022-07-25T18:08:55.188Z,100098.66
2022-07-25T18:10:58.029Z,99920.81
2022-07-25T18:13:02.056Z,99993.31
2022-07-25T18:15:12.423Z,100095.06
2022-07-25T18:17:15.671Z,100109.00
2022-07-25T18:19:18.234Z,100111.94
2022-07-25T18:21:20.956Z,100112.41
2022-07-25T18:23:27.015Z,100101.97
2022-07-25T18:25:32.268Z,100081.16
2022-07-25T18:27:35.126Z,100112.56
2022-07-25T18:29:38.917Z,100091.22
2022-07-25T18:31:41.635Z,100074.16
2022-07-25T18:33:44.363Z,100059.09
2022-07-25T18:35:47.090Z,100024.09
2022-07-25T18:37:49.761Z,100120.66
2022-07-25T18:39:52.480Z,99913.22
2022-07-25T18:41:55.116Z,100106.28
2022-07-25T18:43:57.829Z,100089.19
2022-07-25T18:46:01.624Z,100027.66
2022-07-25T18:48:08.267Z,100118.78
2022-07-25T18:50:11.159Z,100028.47
2022-07-25T18:52:13.723Z,100035.13
2022-07-25T18:54:18.410Z,100133.84
2022-07-25T18:56:21.366Z,100079.00
2022-07-25T18:58:24.913Z,100137.22
2022-07-25T19:00:27.683Z,100090.56
2022-07-25T19:02:30.365Z,100106.44
2022-07-25T19:04:33.119Z,100074.00
2022-07-25T19:06:37.224Z,100035.84
2022-07-25T19:08:39.966Z,100090.31
2022-07-25T19:10:42.595Z,100117.03
2022-07-25T19:12:45.234Z,100083.97
2022-07-25T19:14:47.867Z,100066.81
2022-07-25T19:16:50.573Z,100097.44
2022-07-25T19:18:53.349Z,99987.72
2022-07-25T19:20:58.615Z,100057.00
2022-07-25T19:23:01.414Z,99994.97
2022-07-25T19:25:08.224Z,100106.38
2022-07-25T19:27:11.194Z,99995.75
2022-07-25T19:29:13.794Z,100074.69
2022-07-25T19:31:17.230Z,100072.44
2022-07-25T19:33:19.858Z,100112.22
2022-07-25T19:35:26.227Z,100080.06
2022-07-25T19:37:29.581Z,100069.09
2022-07-25T19:39:32.189Z,99957.81
2022-07-25T19:41:34.799Z,100033.06
2022-07-25T19:43:37.473Z,100092.59
2022-07-25T19:45:40.394Z,100109.41
2022-07-25T19:47:43.686Z,99988.03
2022-07-25T19:49:46.417Z,100063.28
2022-07-25T19:52:01.541Z,100016.94
2022-07-25T19:54:05.306Z,100077.81
2022-07-25T19:56:09.354Z,100105.13
2022-07-25T19:58:16.738Z,100097.19
2022-07-25T20:00:28.398Z,99954.00
2022-07-25T20:02:32.362Z,99942.16
2022-07-25T20:04:35.054Z,100082.53
2022-07-25T20:06:40.003Z,100108.50
2022-07-25T20:08:43.036Z,100026.50
2022-07-25T20:10:45.776Z,100123.19
2022-07-25T20:13:00.975Z,100158.22
2022-07-25T20:15:06.703Z,100148.03
2022-07-25T20:17:09.491Z,100187.88
2022-07-25T20:19:20.042Z,100178.41
2022-07-25T20:21:23.347Z,100156.28
2022-07-25T20:23:26.042Z,100141.06
2022-07-25T20:25:30.757Z,100217.47
2022-07-25T20:27:33.742Z,100237.41
2022-07-25T20:29:36.670Z,100208.94
2022-07-25T20:31:41.469Z,100217.19
2022-07-25T20:33:44.927Z,100246.13
2022-07-25T20:35:47.823Z,100254.63
2022-07-25T20:37:50.393Z,100212.00
2022-07-25T20:39:53.733Z,100268.72
2022-07-25T20:41:56.777Z,100236.34
2022-07-25T20:44:00.517Z,100250.25
2022-07-25T20:46:07.538Z,100270.66
2022-07-25T20:48:11.854Z,100299.72
2022-07-25T20:50:14.685Z,100271.44
2022-07-25T20:52:17.348Z,100330.13
2022-07-25T20:54:20.426Z,100283.63
2022-07-25T20:56:25.232Z,100337.53
2022-07-25T20:58:27.900Z,100350.06
2022-07-25T21:00:31.494Z,100355.72
2022-07-25T21:02:34.245Z,100347.31
2022-07-25T21:04:37.579Z,100340.91
2022-07-25T21:06:40.207Z,100317.28
2022-07-25T21:09:11.917Z,100328.75
2022-07-25T21:11:14.769Z,100297.50
2022-07-25T21:13:30.848Z,100323.31
2022-07-25T21:15:36.646Z,100256.25
2022-07-25T21:17:57.777Z,100344.31
2022-07-25T21:20:00.532Z,100359.91
2022-07-25T21:22:04.078Z,100381.94
2022-07-25T21:24:07.170Z,100354.25
2022-07-25T21:26:16.139Z,100366.94
2022-07-25T21:28:18.988Z,100322.25
2022-07-25T21:30:21.759Z,100273.75
2022-07-25T21:32:24.420Z,100261.78
2022-07-25T21:34:28.132Z,100281.91
2022-07-25T21:36:30.820Z,100169.41
2022-07-25T21:38:35.124Z,100289.56
2022-07-25T21:40:40.113Z,100200.91
2022-07-25T21:42:42.895Z,100307.84
2022-07-25T21:44:46.182Z,100271.63
2022-07-25T21:46:48.802Z,100321.81
2022-07-25T21:49:10.302Z,100324.47
2022-07-25T21:51:19.275Z,100318.31
2022-07-25T21:53:26.678Z,100324.66
2022-07-25T21:55:29.292Z,100331.03
2022-07-25T21:57:32.285Z,100330.28
2022-07-25T21:59:35.009Z,100241.69
2022-07-25T22:01:38.668Z,100377.41
2022-07-25T22:03:41.395Z,100332.72
2022-07-25T22:05:44.061Z,100340.91
2022-07-25T22:07:47.526Z,100367.56
2022-07-25T22:09:50.248Z,100319.84
2022-07-25T22:11:55.441Z,100373.72
2022-07-25T22:13:58.290Z,100363.66
2022-07-25T22:16:01.315Z,100305.09
2022-07-25T22:18:04.108Z,100399.91
2022-07-25T22:20:07.679Z,100298.00
2022-07-25T22:22:10.299Z,100387.16
2022-07-25T22:24:12.894Z,100333.28
2022-07-25T22:26:15.619Z,100239.44
2022-07-25T22:28:21.208Z,100372.81
2022-07-25T22:30:23.976Z,100364.97
2022-07-25T22:32:26.601Z,100269.22
2022-07-25T22:34:29.238Z,100350.59
2022-07-25T22:36:31.840Z,100370.13
2022-07-25T22:38:43.647Z,100308.28
2022-07-25T22:40:46.836Z,100271.44
2022-07-25T22:42:49.471Z,100376.31
2022-07-25T22:44:52.099Z,100390.03
2022-07-25T22:46:54.750Z,100368.47
2022-07-25T22:48:58.743Z,100364.53
2022-07-25T22:51:02.539Z,100425.63
2022-07-25T22:53:05.411Z,100416.50
2022-07-25T22:55:08.897Z,100455.66
2022-07-25T22:57:11.541Z,100469.34
2022-07-25T22:59:16.091Z,100385.63
2022-07-25T23:01:33.423Z,100406.56
2022-07-25T23:03:36.173Z,100405.81
2022-07-25T23:05:40.636Z,100266.09
2022-07-25T23:08:10.467Z,100395.13
2022-07-25T23:10:13.409Z,100389.75
2022-07-25T23:12:16.020Z,100372.53
2022-07-25T23:14:18.713Z,100454.03
2022-07-25T23:16:22.094Z,100410.97
2022-07-25T23:18:24.931Z,100317.94
2022-07-25T23:20:27.513Z,100360.19
2022-07-25T23:22:30.464Z,100438.38
2022-07-25T23:24:37.367Z,100464.38
2022-07-25T23:26:40.524Z,100500.03
2022-07-25T23:28:43.139Z,100497.69
2022-07-25T23:30:46.018Z,100481.63
2022-07-25T23:32:48.690Z,100364.59
2022-07-25T23:34:51.297Z,100392.78
2022-07-25T23:36:54.030Z,100413.47
2022-07-25T23:38:56.648Z,100399.28
2022-07-25T23:40:59.263Z,100388.22
2022-07-25T23:43:01.876Z,100427.78
2022-07-25T23:45:07.062Z,100480.91
2022-07-25T23:47:10.787Z,100460.09
2022-07-25T23:49:13.985Z,100473.66
2022-07-25T23:51:16.847Z,100361.88