createdAt,value
2023-05-12T00:00:20.276Z,0.60
2023-05-12T00:01:20.225Z,0.90
2023-05-12T00:02:20.257Z,0.80
2023-05-12T00:03:21.161Z,0.60
2023-05-12T00:04:23.703Z,1.20
2023-05-12T00:05:19.916Z,0.50
2023-05-12T00:06:19.928Z,1.40
2023-05-12T00:07:20.227Z,0.90
2023-05-12T00:08:19.911Z,0.80
2023-05-12T00:09:19.900Z,0.40
2023-05-12T00:10:22.646Z,0.90
2023-05-12T00:11:21.620Z,1.20
2023-05-12T00:12:21.586Z,1.00
2023-05-12T00:13:20.127Z,0.50
2023-05-12T00:14:22.581Z,0.80
2023-05-12T00:15:22.556Z,0.60
2023-05-12T00:16:21.584Z,1.20
2023-05-12T00:17:20.286Z,0.80
2023-05-12T00:18:22.568Z,0.60
2023-05-12T00:19:19.735Z,1.50
2023-05-12T00:20:20.310Z,1.00
2023-05-12T00:21:23.502Z,0.50
2023-05-12T00:22:19.713Z,0.90
2023-05-12T00:23:19.708Z,0.50
2023-05-12T00:24:19.701Z,0.50
2023-05-12T00:25:19.712Z,0.40
2023-05-12T00:26:19.656Z,1.00
2023-05-12T00:27:19.922Z,1.10
2023-05-12T00:28:19.925Z,0.40
2023-05-12T00:29:19.635Z,1.00
2023-05-12T00:30:19.886Z,0.60
2023-05-12T00:31:19.667Z,0.80
2023-05-12T00:32:19.604Z,0.70
2023-05-12T00:33:19.609Z,1.00
2023-05-12T00:34:21.361Z,0.80
2023-05-12T00:35:19.859Z,0.30
2023-05-12T00:36:22.311Z,0.70
2023-05-12T00:37:22.380Z,0.90
2023-05-12T00:38:19.503Z,0.40
2023-05-12T00:39:19.501Z,0.30
2023-05-12T00:40:19.588Z,0.50
2023-05-12T00:41:19.490Z,0.80
2023-05-12T00:42:19.451Z,1.10
2023-05-12T00:43:19.458Z,0.80
2023-05-12T00:44:19.444Z,0.80
2023-05-12T00:45:19.433Z,0.40
2023-05-12T00:46:19.461Z,0.70
2023-05-12T00:47:19.403Z,0.70
2023-05-12T00:48:27.394Z,0.80
2023-05-12T00:49:26.414Z,0.50
2023-05-12T00:50:27.374Z,0.40
2023-05-12T00:51:27.882Z,0.80
2023-05-12T00:52:26.894Z,0.40
2023-05-12T00:53:32.688Z,0.90
2023-05-12T00:54:20.323Z,0.30
2023-05-12T00:55:19.304Z,0.40
2023-05-12T00:56:19.326Z,0.80
2023-05-12T00:57:19.314Z,0.70
2023-05-12T00:58:19.290Z,1.00
2023-05-12T00:59:19.292Z,0.70
2023-05-12T01:00:20.171Z,0.60
2023-05-12T01:01:19.328Z,1.20
2023-05-12T01:02:19.261Z,1.50
2023-05-12T01:03:19.298Z,0.90
2023-05-12T01:04:19.218Z,0.60
2023-05-12T01:05:19.236Z,0.40
2023-05-12T01:06:19.205Z,0.20
2023-05-12T01:07:19.251Z,1.00
2023-05-12T01:08:19.213Z,0.60
2023-05-12T01:09:19.171Z,0.30
2023-05-12T01:10:19.402Z,0.40
2023-05-12T01:11:19.474Z,0.60
2023-05-12T01:12:19.135Z,0.50
2023-05-12T01:13:19.106Z,0.60
2023-05-12T01:14:19.094Z,0.50
2023-05-12T01:15:19.110Z,0.50
2023-05-12T01:16:19.087Z,0.40
2023-05-12T01:17:19.117Z,0.30
2023-05-12T01:18:19.120Z,0.90
2023-05-12T01:19:19.109Z,0.50
2023-05-12T01:20:19.292Z,0.50
2023-05-12T01:21:19.097Z,0.30
2023-05-12T01:22:19.003Z,0.30
2023-05-12T01:23:19.015Z,0.50
2023-05-12T01:24:18.993Z,0.30
2023-05-12T01:25:19.008Z,0.60
2023-05-12T01:26:18.962Z,0.40
2023-05-12T01:27:19.017Z,0.80
2023-05-12T01:28:18.956Z,0.30
2023-05-12T01:29:18.945Z,0.50
2023-05-12T01:30:19.256Z,0.30
2023-05-12T01:31:21.112Z,0.50
2023-05-12T01:32:18.960Z,0.40
2023-05-12T01:33:18.900Z,0.70
2023-05-12T01:34:18.879Z,0.50
2023-05-12T01:35:18.887Z,0.50
2023-05-12T01:36:18.846Z,0.40
2023-05-12T01:37:18.854Z,0.50
2023-05-12T01:38:18.838Z,1.00
2023-05-12T01:39:18.838Z,0.50
2023-05-12T01:40:19.099Z,0.70
2023-05-12T01:41:18.776Z,0.80
2023-05-12T01:42:18.773Z,0.30
2023-05-12T01:43:20.865Z,0.30
2023-05-12T01:44:18.874Z,0.20
2023-05-12T01:45:18.746Z,0.20
2023-05-12T01:46:18.839Z,0.40
2023-05-12T01:47:18.736Z,0.40
2023-05-12T01:48:18.730Z,0.40
2023-05-12T01:49:18.746Z,0.80
2023-05-12T01:50:18.905Z,0.30
2023-05-12T01:51:18.677Z,0.30
2023-05-12T01:52:18.713Z,0.40
2023-05-12T01:53:18.687Z,0.20
2023-05-12T01:54:18.652Z,0.40
2023-05-12T01:55:18.665Z,0.60
2023-05-12T01:56:18.631Z,0.20
2023-05-12T01:57:19.625Z,0.40
2023-05-12T01:58:18.638Z,0.50
2023-05-12T01:59:18.637Z,0.30
2023-05-12T02:00:18.801Z,0.40
2023-05-12T02:01:18.662Z,0.20
2023-05-12T02:02:18.586Z,0.10
2023-05-12T02:03:18.627Z,0.40
2023-05-12T02:04:18.580Z,0.30
2023-05-12T02:05:18.536Z,0.40
2023-05-12T02:06:18.522Z,0.10
2023-05-12T02:07:18.534Z,0.20
2023-05-12T02:08:18.496Z,0.40
2023-05-12T02:09:18.508Z,0.40
2023-05-12T02:10:18.907Z,0.90
2023-05-12T02:11:18.443Z,0.50
2023-05-12T02:12:18.458Z,0.20
2023-05-12T02:13:18.456Z,0.20
2023-05-12T02:14:18.445Z,0.40
2023-05-12T02:15:18.425Z,0.40
2023-05-12T02:16:18.451Z,0.10
2023-05-12T02:17:18.392Z,0.50
2023-05-12T02:18:18.394Z,0.20
2023-05-12T02:19:18.419Z,0.80
2023-05-12T02:20:18.924Z,0.50
2023-05-12T02:21:18.402Z,0.60
2023-05-12T02:22:18.341Z,0.80
2023-05-12T02:23:18.354Z,0.40
2023-05-12T02:24:18.322Z,0.50
2023-05-12T02:25:18.315Z,0.70
2023-05-12T02:26:18.308Z,0.40
2023-05-12T02:27:18.282Z,0.30
2023-05-12T02:28:18.258Z,0.50
2023-05-12T02:29:18.264Z,1.10
2023-05-12T02:30:18.451Z,0.30
2023-05-12T02:31:18.301Z,0.40
2023-05-12T02:32:18.270Z,0.40
2023-05-12T02:33:18.201Z,0.30
2023-05-12T02:34:18.212Z,0.80
2023-05-12T02:35:18.249Z,0.60
2023-05-12T02:36:18.239Z,0.40
2023-05-12T02:37:18.190Z,1.20
2023-05-12T02:38:18.187Z,0.50
2023-05-12T02:39:18.156Z,0.40
2023-05-12T02:40:18.404Z,0.30
2023-05-12T02:41:18.173Z,0.60
2023-05-12T02:42:18.122Z,0.10
2023-05-12T02:43:26.129Z,0.80
2023-05-12T02:44:25.438Z,0.40
2023-05-12T02:45:26.424Z,0.50
2023-05-12T02:46:26.286Z,0.60
2023-05-12T02:47:25.641Z,1.10
2023-05-12T02:48:18.090Z,1.00
2023-05-12T02:49:18.075Z,0.70
2023-05-12T02:50:18.139Z,0.90
2023-05-12T02:51:18.024Z,0.60
2023-05-12T02:52:18.026Z,0.50
2023-05-12T02:53:18.033Z,0.80
2023-05-12T02:54:17.989Z,0.70
2023-05-12T02:55:18.014Z,0.30
2023-05-12T02:56:18.000Z,0.60
2023-05-12T02:57:17.931Z,0.80
2023-05-12T02:58:17.985Z,0.90
2023-05-12T02:59:17.964Z,0.90
2023-05-12T03:00:17.999Z,0.50
2023-05-12T03:01:17.921Z,1.00
2023-05-12T03:02:17.944Z,0.80
2023-05-12T03:03:17.976Z,0.30
2023-05-12T03:04:17.909Z,0.50
2023-05-12T03:05:17.908Z,0.40
2023-05-12T03:06:17.855Z,0.70
2023-05-12T03:07:17.838Z,0.50
2023-05-12T03:08:17.837Z,0.80
2023-05-12T03:09:17.826Z,0.50
2023-05-12T03:10:17.981Z,0.50
2023-05-12T03:11:17.800Z,0.70
2023-05-12T03:12:17.801Z,0.60
2023-05-12T03:13:17.779Z,0.40
2023-05-12T03:14:17.749Z,0.70
2023-05-12T03:15:17.764Z,0.50
2023-05-12T03:16:19.477Z,0.40
2023-05-12T03:17:17.858Z,0.60
2023-05-12T03:18:17.710Z,0.30
2023-05-12T03:19:17.692Z,0.70
2023-05-12T03:20:17.923Z,0.70
2023-05-12T03:21:17.708Z,0.60
2023-05-12T03:22:17.690Z,0.80
2023-05-12T03:23:17.687Z,0.40
2023-05-12T03:24:17.685Z,0.50
2023-05-12T03:25:17.616Z,0.60
2023-05-12T03:26:17.611Z,0.40
2023-05-12T03:27:17.615Z,0.80
2023-05-12T03:28:17.600Z,1.10
2023-05-12T03:29:17.577Z,0.60
2023-05-12T03:30:17.768Z,0.50
2023-05-12T03:31:17.554Z,0.90
2023-05-12T03:32:17.554Z,0.50
2023-05-12T03:33:17.552Z,0.40
2023-05-12T03:34:17.531Z,0.40
2023-05-12T03:35:17.507Z,1.30
2023-05-12T03:36:17.538Z,0.80
2023-05-12T03:37:17.492Z,0.40
2023-05-12T03:38:17.509Z,0.10
2023-05-12T03:39:17.488Z,0.30
2023-05-12T03:40:17.602Z,0.80
2023-05-12T03:41:17.482Z,0.60
2023-05-12T03:42:17.438Z,0.30
2023-05-12T03:43:17.466Z,0.20
2023-05-12T03:44:17.422Z,0.90
2023-05-12T03:45:17.409Z,0.30
2023-05-12T03:46:17.476Z,0.60
2023-05-12T03:47:17.478Z,0.80
2023-05-12T03:48:17.406Z,0.70
2023-05-12T03:49:17.418Z,0.50
2023-05-12T03:50:17.503Z,0.20
2023-05-12T03:51:17.367Z,0.40
2023-05-12T03:52:17.519Z,0.30
2023-05-12T03:53:17.322Z,0.30
2023-05-12T03:54:17.316Z,0.20
2023-05-12T03:55:17.322Z,0.20
2023-05-12T03:56:17.276Z,0.70
2023-05-12T03:57:17.264Z,0.50
2023-05-12T03:58:17.565Z,0.30
2023-05-12T03:59:17.582Z,0.60
2023-05-12T04:00:17.351Z,0.20
2023-05-12T04:01:17.231Z,0.30
2023-05-12T04:02:17.650Z,0.30
2023-05-12T04:03:17.370Z,0.30
2023-05-12T04:04:17.251Z,0.10
2023-05-12T04:05:17.244Z,0.10
2023-05-12T04:06:17.222Z,0.10
2023-05-12T04:07:17.161Z,0.10
2023-05-12T04:08:17.177Z,0.30
2023-05-12T04:09:17.139Z,0.10
2023-05-12T04:10:17.206Z,0.20
2023-05-12T04:11:17.149Z,0.60
2023-05-12T04:12:17.119Z,0.40
2023-05-12T04:13:17.152Z,0.00
2023-05-12T04:14:17.078Z,0.40
2023-05-12T04:15:17.090Z,0.20
2023-05-12T04:16:17.468Z,0.10
2023-05-12T04:17:17.095Z,0.50
2023-05-12T04:18:17.106Z,0.00
2023-05-12T04:19:17.040Z,0.00
2023-05-12T04:20:17.018Z,0.00
2023-05-12T04:21:17.069Z,0.10
2023-05-12T04:22:17.088Z,0.30
2023-05-12T04:23:17.022Z,0.00
2023-05-12T04:24:17.011Z,0.40
2023-05-12T04:25:16.950Z,0.10
2023-05-12T04:26:17.001Z,0.40
2023-05-12T04:27:16.947Z,0.10
2023-05-12T04:28:16.941Z,0.00
2023-05-12T04:29:16.925Z,0.10
2023-05-12T04:30:16.918Z,0.30
2023-05-12T04:31:16.896Z,0.10
2023-05-12T04:32:17.022Z,0.10
2023-05-12T04:33:16.877Z,0.20
2023-05-12T04:34:24.717Z,0.10
2023-05-12T04:35:25.422Z,0.10
2023-05-12T04:36:23.859Z,0.20
2023-05-12T04:37:28.784Z,0.00
2023-05-12T04:38:26.654Z,0.10
2023-05-12T04:39:24.825Z,0.40
2023-05-12T04:40:24.838Z,0.20
2023-05-12T04:41:16.796Z,0.10
2023-05-12T04:42:16.781Z,0.10
2023-05-12T04:44:16.774Z,0.00
2023-05-12T04:45:16.769Z,0.30
2023-05-12T04:46:16.800Z,0.20
2023-05-12T04:47:16.699Z,0.20
2023-05-12T04:48:20.580Z,0.30
2023-05-12T04:49:16.681Z,0.20
2023-05-12T04:50:16.994Z,0.00
2023-05-12T04:51:16.681Z,0.20
2023-05-12T04:52:16.652Z,0.00
2023-05-12T04:53:16.682Z,0.00
2023-05-12T04:54:17.829Z,0.40
2023-05-12T04:55:16.627Z,0.20
2023-05-12T04:56:16.662Z,0.00
2023-05-12T04:57:16.609Z,0.10
2023-05-12T04:58:16.606Z,0.10
2023-05-12T04:59:16.662Z,0.10
2023-05-12T05:00:16.591Z,0.10
2023-05-12T05:01:16.936Z,0.00
2023-05-12T05:02:17.274Z,0.00
2023-05-12T05:03:16.667Z,0.10
2023-05-12T05:04:16.548Z,0.10
2023-05-12T05:05:16.548Z,0.00
2023-05-12T05:06:16.582Z,0.00
2023-05-12T05:07:16.494Z,0.00
2023-05-12T05:08:16.512Z,0.10
2023-05-12T05:09:17.216Z,0.00
2023-05-12T05:10:16.456Z,0.10
2023-05-12T05:11:16.490Z,0.00
2023-05-12T05:12:16.427Z,0.00
2023-05-12T05:13:19.215Z,0.30
2023-05-12T05:15:26.793Z,0.10
2023-05-12T05:16:26.529Z,0.10
2023-05-12T05:17:26.513Z,0.10
2023-05-12T05:18:27.275Z,0.10
2023-05-12T05:19:39.327Z,0.20
2023-05-12T05:20:29.111Z,0.10
2023-05-12T05:21:28.134Z,0.10
2023-05-12T05:22:26.725Z,0.00
2023-05-12T05:23:26.437Z,0.10
2023-05-12T05:24:26.369Z,0.10
2023-05-12T05:25:26.406Z,0.00
2023-05-12T05:26:26.341Z,0.10
2023-05-12T05:27:26.377Z,0.40
2023-05-12T05:28:26.321Z,0.00
2023-05-12T05:29:26.366Z,0.00
2023-05-12T05:30:26.289Z,0.00
2023-05-12T05:31:26.608Z,0.00
2023-05-12T05:32:26.326Z,0.10
2023-05-12T05:33:30.025Z,0.00
2023-05-12T05:34:26.312Z,0.10
2023-05-12T05:35:28.235Z,0.00
2023-05-12T05:36:26.281Z,0.80
2023-05-12T05:37:26.653Z,0.20
2023-05-12T05:38:27.829Z,0.00
2023-05-12T05:39:26.205Z,0.10
2023-05-12T05:40:26.167Z,0.20
2023-05-12T05:41:26.186Z,0.10
2023-05-12T05:42:26.159Z,0.00
2023-05-12T05:43:26.220Z,0.00
2023-05-12T05:44:26.123Z,0.00
2023-05-12T05:45:28.086Z,0.10
2023-05-12T05:46:26.149Z,0.20
2023-05-12T05:47:26.221Z,0.00
2023-05-12T05:48:26.115Z,0.10
2023-05-12T05:49:27.905Z,0.00
2023-05-12T05:50:26.394Z,0.10
2023-05-12T05:51:26.076Z,0.00
2023-05-12T05:52:26.110Z,0.20
2023-05-12T05:53:26.056Z,0.10
2023-05-12T05:54:26.008Z,0.10
2023-05-12T05:55:26.004Z,0.00
2023-05-12T05:56:25.999Z,0.10
2023-05-12T05:57:26.066Z,0.10
2023-05-12T05:58:25.986Z,0.10
2023-05-12T05:59:25.965Z,0.00
2023-05-12T06:00:26.695Z,0.10
2023-05-12T06:01:26.253Z,0.10
2023-05-12T06:02:26.008Z,0.00
2023-05-12T06:03:25.978Z,0.20
2023-05-12T06:04:27.701Z,0.00
2023-05-12T06:05:25.913Z,0.10
2023-05-12T06:06:25.914Z,0.10
2023-05-12T06:07:25.885Z,0.00
2023-05-12T06:08:26.142Z,0.10
2023-05-12T06:09:25.867Z,0.00
2023-05-12T06:10:25.931Z,0.10
2023-05-12T06:11:25.856Z,0.10
2023-05-12T06:12:25.804Z,0.00
2023-05-12T06:13:25.775Z,0.10
2023-05-12T06:14:25.819Z,0.00
2023-05-12T06:15:25.837Z,0.00
2023-05-12T06:16:25.820Z,0.00
2023-05-12T06:17:25.783Z,0.00
2023-05-12T06:18:25.813Z,0.10
2023-05-12T06:19:25.731Z,0.00
2023-05-12T06:20:25.740Z,0.10
2023-05-12T06:21:25.721Z,0.00
2023-05-12T06:22:25.767Z,0.10
2023-05-12T06:23:25.746Z,0.30
2023-05-12T06:24:25.710Z,0.30
2023-05-12T06:25:25.690Z,0.10
2023-05-12T06:26:25.682Z,0.00
2023-05-12T06:27:25.933Z,0.00
2023-05-12T06:28:25.656Z,0.20
2023-05-12T06:29:25.595Z,0.10
2023-05-12T06:30:33.763Z,0.30
2023-05-12T06:31:32.727Z,0.10
2023-05-12T06:32:34.650Z,0.00
2023-05-12T06:33:33.387Z,0.00
2023-05-12T06:34:35.589Z,0.10
2023-05-12T06:35:25.541Z,0.00
2023-05-12T06:36:25.572Z,0.40
2023-05-12T06:37:25.531Z,0.00
2023-05-12T06:38:25.505Z,0.00
2023-05-12T06:39:25.524Z,0.10
2023-05-12T06:40:25.495Z,0.00
2023-05-12T06:41:25.497Z,0.20
2023-05-12T06:42:25.496Z,0.00
2023-05-12T06:43:25.513Z,0.10
2023-05-12T06:44:25.470Z,0.00
2023-05-12T06:45:25.470Z,0.10
2023-05-12T06:46:25.508Z,0.00
2023-05-12T06:47:25.437Z,0.30
2023-05-12T06:48:25.427Z,0.00
2023-05-12T06:49:25.424Z,0.10
2023-05-12T06:50:25.397Z,0.00
2023-05-12T06:51:25.391Z,0.00
2023-05-12T06:52:25.362Z,0.00
2023-05-12T06:53:25.695Z,0.00
2023-05-12T06:54:25.339Z,0.00
2023-05-12T06:55:25.479Z,0.30
2023-05-12T06:56:29.328Z,0.00
2023-05-12T06:57:25.368Z,0.10
2023-05-12T06:58:25.322Z,0.10
2023-05-12T06:59:25.326Z,0.00
2023-05-12T07:00:25.319Z,0.10
2023-05-12T07:01:25.391Z,0.10
2023-05-12T07:02:25.276Z,0.20
2023-05-12T07:03:25.380Z,0.20
2023-05-12T07:04:26.510Z,0.00
2023-05-12T07:05:25.455Z,0.20
2023-05-12T07:06:25.237Z,0.10
2023-05-12T07:07:25.386Z,0.00
2023-05-12T07:08:25.171Z,0.00
2023-05-12T07:09:25.179Z,0.20
2023-05-12T07:10:25.249Z,0.10
2023-05-12T07:11:25.173Z,0.10
2023-05-12T07:12:25.111Z,0.10
2023-05-12T07:13:25.100Z,0.20
2023-05-12T07:14:25.110Z,0.00
2023-05-12T07:15:25.142Z,0.00
2023-05-12T07:16:25.117Z,0.00
2023-05-12T07:17:25.085Z,0.00
2023-05-12T07:18:25.111Z,0.00
2023-05-12T07:19:25.054Z,0.00
2023-05-12T07:20:25.050Z,0.00
2023-05-12T07:21:25.021Z,0.20
2023-05-12T07:22:25.030Z,0.00
2023-05-12T07:23:25.027Z,0.00
2023-05-12T07:24:24.992Z,0.00
2023-05-12T07:25:25.077Z,0.00
2023-05-12T07:26:24.979Z,0.00
2023-05-12T07:27:24.976Z,0.00
2023-05-12T07:28:24.966Z,0.00
2023-05-12T07:29:24.952Z,0.00
2023-05-12T07:30:24.929Z,0.10
2023-05-12T07:31:25.223Z,0.10
2023-05-12T07:32:24.935Z,0.00
2023-05-12T07:33:24.893Z,0.20
2023-05-12T07:34:24.878Z,0.10
2023-05-12T07:35:24.896Z,0.00
2023-05-12T07:36:27.583Z,0.10
2023-05-12T07:37:24.856Z,0.00
2023-05-12T07:38:24.833Z,0.10
2023-05-12T07:39:24.807Z,0.10
2023-05-12T07:40:24.839Z,0.10
2023-05-12T07:41:24.788Z,0.10
2023-05-12T07:42:24.799Z,0.20
2023-05-12T07:43:24.815Z,0.00
2023-05-12T07:44:24.790Z,0.20
2023-05-12T07:45:24.779Z,0.20
2023-05-12T07:46:24.794Z,0.10
2023-05-12T07:47:24.770Z,0.10
2023-05-12T07:48:24.710Z,0.00
2023-05-12T07:49:24.745Z,0.00
2023-05-12T07:50:24.717Z,0.10
2023-05-12T07:51:24.657Z,0.00
2023-05-12T07:52:24.717Z,0.10
2023-05-12T07:53:24.649Z,0.30
2023-05-12T07:54:24.639Z,0.00
2023-05-12T07:55:25.395Z,0.10
2023-05-12T07:56:24.646Z,0.10
2023-05-12T07:57:24.607Z,0.00
2023-05-12T07:58:24.611Z,0.50
2023-05-12T07:59:24.603Z,0.10
2023-05-12T08:00:24.618Z,0.30
2023-05-12T08:01:24.591Z,0.10
2023-05-12T08:02:24.612Z,0.20
2023-05-12T08:03:24.566Z,0.50
2023-05-12T08:04:24.602Z,0.20
2023-05-12T08:05:24.534Z,0.30
2023-05-12T08:06:24.959Z,0.30
2023-05-12T08:07:24.505Z,0.00
2023-05-12T08:08:24.510Z,0.20
2023-05-12T08:09:24.457Z,0.20
2023-05-12T08:10:24.864Z,0.10
2023-05-12T08:11:24.440Z,0.10
2023-05-12T08:12:24.440Z,0.10
2023-05-12T08:13:24.424Z,0.20
2023-05-12T08:14:24.450Z,0.00
2023-05-12T08:15:24.453Z,0.10
2023-05-12T08:16:24.392Z,0.10
2023-05-12T08:17:27.035Z,0.20
2023-05-12T08:18:24.417Z,0.10
2023-05-12T08:19:24.451Z,0.00
2023-05-12T08:20:24.390Z,0.10
2023-05-12T08:21:31.882Z,0.20
2023-05-12T08:22:24.308Z,0.10
2023-05-12T08:23:31.848Z,0.10
2023-05-12T08:24:24.364Z,0.10
2023-05-12T08:25:33.159Z,0.10
2023-05-12T08:26:24.258Z,0.10
2023-05-12T08:27:32.142Z,0.40
2023-05-12T08:28:24.291Z,0.10
2023-05-12T08:29:24.276Z,0.00
2023-05-12T08:30:24.231Z,0.10
2023-05-12T08:31:24.258Z,0.40
2023-05-12T08:32:24.209Z,0.10
2023-05-12T08:33:24.199Z,0.10
2023-05-12T08:34:24.190Z,0.20
2023-05-12T08:35:24.176Z,0.20
2023-05-12T08:36:24.160Z,0.20
2023-05-12T08:37:24.147Z,0.10
2023-05-12T08:38:24.135Z,0.80
2023-05-12T08:39:24.119Z,0.00
2023-05-12T08:40:24.212Z,0.00
2023-05-12T08:41:24.088Z,0.00
2023-05-12T08:42:24.079Z,0.10
2023-05-12T08:43:24.138Z,0.10
2023-05-12T08:44:24.087Z,0.10
2023-05-12T08:45:24.097Z,0.10
2023-05-12T08:46:24.129Z,0.20
2023-05-12T08:47:24.079Z,0.00
2023-05-12T08:48:24.035Z,0.10
2023-05-12T08:49:24.045Z,0.10
2023-05-12T08:50:24.029Z,0.10
2023-05-12T08:51:24.004Z,0.10
2023-05-12T08:52:24.001Z,0.00
2023-05-12T08:53:23.968Z,0.10
2023-05-12T08:54:23.994Z,0.20
2023-05-12T08:55:30.844Z,0.10
2023-05-12T08:57:23.940Z,0.10
2023-05-12T08:58:33.984Z,0.20
2023-05-12T08:59:25.037Z,0.10
2023-05-12T09:00:24.036Z,0.00
2023-05-12T09:01:23.927Z,0.10
2023-05-12T09:02:24.382Z,0.00
2023-05-12T09:03:23.872Z,0.50
2023-05-12T09:04:23.891Z,0.00
2023-05-12T09:05:23.950Z,0.10
2023-05-12T09:06:23.852Z,0.00
2023-05-12T09:07:23.842Z,0.40
2023-05-12T09:08:23.793Z,0.60
2023-05-12T09:09:23.786Z,0.20
2023-05-12T09:10:33.754Z,0.10
2023-05-12T09:11:24.789Z,0.10
2023-05-12T09:12:23.802Z,0.00
2023-05-12T09:13:23.761Z,0.00
2023-05-12T09:14:23.757Z,0.10
2023-05-12T09:15:23.747Z,0.00
2023-05-12T09:16:23.866Z,0.00
2023-05-12T09:17:23.725Z,0.10
2023-05-12T09:18:23.707Z,0.10
2023-05-12T09:19:23.684Z,0.10
2023-05-12T09:20:30.946Z,0.00
2023-05-12T09:21:24.663Z,0.20
2023-05-12T09:22:23.681Z,0.40
2023-05-12T09:23:23.642Z,0.10
2023-05-12T09:24:23.643Z,0.00
2023-05-12T09:25:23.613Z,0.10
2023-05-12T09:26:23.637Z,0.00
2023-05-12T09:27:23.590Z,0.10
2023-05-12T09:28:23.590Z,0.10
2023-05-12T09:29:30.859Z,0.20
2023-05-12T09:30:24.560Z,0.00
2023-05-12T09:31:23.595Z,0.20
2023-05-12T09:32:23.650Z,0.00
2023-05-12T09:33:23.550Z,0.10
2023-05-12T09:34:23.525Z,0.20
2023-05-12T09:35:23.786Z,0.00
2023-05-12T09:36:23.515Z,0.20
2023-05-12T09:37:23.495Z,0.80
2023-05-12T09:38:23.485Z,0.10
2023-05-12T09:39:23.476Z,0.20
2023-05-12T09:40:23.441Z,0.20
2023-05-12T09:41:23.483Z,0.10
2023-05-12T09:42:23.428Z,0.00
2023-05-12T09:43:23.420Z,0.20
2023-05-12T09:44:23.464Z,0.00
2023-05-12T09:45:23.387Z,0.10
2023-05-12T09:46:23.418Z,0.10
2023-05-12T09:47:23.476Z,0.20
2023-05-12T09:48:24.914Z,0.50
2023-05-12T09:49:23.332Z,0.10
2023-05-12T09:50:23.356Z,0.10
2023-05-12T09:51:23.310Z,0.10
2023-05-12T09:52:23.320Z,0.20
2023-05-12T09:53:23.340Z,0.20
2023-05-12T09:54:23.271Z,0.10
2023-05-12T09:55:24.013Z,0.00
2023-05-12T09:56:23.307Z,0.10
2023-05-12T09:57:23.275Z,0.00
2023-05-12T09:58:23.226Z,0.00
2023-05-12T09:59:23.238Z,0.30
2023-05-12T10:00:38.619Z,0.10
2023-05-12T10:01:24.457Z,0.30
2023-05-12T10:02:23.231Z,0.20
2023-05-12T10:03:23.190Z,0.20
2023-05-12T10:04:23.238Z,0.00
2023-05-12T10:05:23.343Z,0.20
2023-05-12T10:06:23.162Z,0.10
2023-05-12T10:07:23.140Z,0.10
2023-05-12T10:08:23.116Z,0.70
2023-05-12T10:09:23.117Z,0.00
2023-05-12T10:10:25.009Z,0.10
2023-05-12T10:11:23.090Z,0.10
2023-05-12T10:12:23.072Z,0.00
2023-05-12T10:13:23.048Z,0.10
2023-05-12T10:14:23.112Z,0.00
2023-05-12T10:15:23.043Z,0.10
2023-05-12T10:16:31.843Z,0.20
2023-05-12T10:17:23.019Z,0.20
2023-05-12T10:18:30.047Z,0.20
2023-05-12T10:19:30.550Z,0.20
2023-05-12T10:20:31.490Z,0.20
2023-05-12T10:21:30.047Z,0.10
2023-05-12T10:22:22.937Z,0.40
2023-05-12T10:23:22.944Z,0.00
2023-05-12T10:24:22.966Z,0.20
2023-05-12T10:25:23.097Z,0.20
2023-05-12T10:26:22.910Z,0.20
2023-05-12T10:27:22.921Z,0.10
2023-05-12T10:28:22.885Z,0.20
2023-05-12T10:29:22.860Z,0.10
2023-05-12T10:30:23.638Z,0.20
2023-05-12T10:31:22.982Z,0.00
2023-05-12T10:32:22.858Z,0.00
2023-05-12T10:33:22.830Z,0.40
2023-05-12T10:34:22.844Z,0.00
2023-05-12T10:35:23.093Z,0.20
2023-05-12T10:36:22.794Z,0.20
2023-05-12T10:37:22.782Z,0.00
2023-05-12T10:38:22.774Z,0.20
2023-05-12T10:39:22.778Z,0.10
2023-05-12T10:40:23.503Z,0.10
2023-05-12T10:41:22.732Z,0.00
2023-05-12T10:42:22.727Z,0.40
2023-05-12T10:43:22.750Z,0.00
2023-05-12T10:44:22.712Z,0.20
2023-05-12T10:45:22.999Z,0.10
2023-05-12T10:46:22.743Z,0.10
2023-05-12T10:47:22.672Z,0.20
2023-05-12T10:48:22.668Z,0.10
2023-05-12T10:49:22.657Z,0.10
2023-05-12T10:50:22.634Z,0.10
2023-05-12T10:51:22.626Z,0.10
2023-05-12T10:52:22.634Z,0.10
2023-05-12T10:53:22.606Z,0.00
2023-05-12T10:54:22.576Z,0.20
2023-05-12T10:55:22.834Z,0.20
2023-05-12T10:56:22.812Z,0.20
2023-05-12T10:57:23.084Z,0.30
2023-05-12T10:58:22.776Z,0.20
2023-05-12T10:59:23.156Z,0.30
2023-05-12T11:00:23.314Z,0.10
2023-05-12T11:01:23.095Z,0.30
2023-05-12T11:02:23.582Z,0.30
2023-05-12T11:03:23.722Z,0.10
2023-05-12T11:04:22.665Z,0.30
2023-05-12T11:05:22.709Z,0.10
2023-05-12T11:06:28.913Z,0.20
2023-05-12T11:07:22.773Z,0.10
2023-05-12T11:08:23.343Z,0.10
2023-05-12T11:09:22.646Z,0.10
2023-05-12T11:10:22.670Z,0.00
2023-05-12T11:11:22.615Z,0.20
2023-05-12T11:12:22.411Z,0.10
2023-05-12T11:13:22.411Z,0.30
2023-05-12T11:14:22.376Z,0.20
2023-05-12T11:15:22.710Z,0.10
2023-05-12T11:16:22.467Z,0.30
2023-05-12T11:17:22.574Z,0.20
2023-05-12T11:18:22.361Z,0.10
2023-05-12T11:19:22.328Z,0.20
2023-05-12T11:20:23.043Z,0.10
2023-05-12T11:21:22.293Z,0.20
2023-05-12T11:22:22.265Z,0.10
2023-05-12T11:23:22.268Z,0.00
2023-05-12T11:24:22.257Z,0.20
2023-05-12T11:25:23.337Z,0.10
2023-05-12T11:26:22.992Z,0.10
2023-05-12T11:27:22.218Z,0.00
2023-05-12T11:28:22.205Z,0.10
2023-05-12T11:29:22.209Z,0.10
2023-05-12T11:30:22.955Z,0.10
2023-05-12T11:31:22.315Z,0.10
2023-05-12T11:32:22.199Z,0.70
2023-05-12T11:33:22.166Z,0.20
2023-05-12T11:34:22.139Z,0.20
2023-05-12T11:35:22.538Z,0.20
2023-05-12T11:36:22.129Z,0.20
2023-05-12T11:37:22.096Z,0.20
2023-05-12T11:38:22.120Z,0.20
2023-05-12T11:39:22.097Z,0.00
2023-05-12T11:40:22.096Z,0.00
2023-05-12T11:41:22.051Z,0.20
2023-05-12T11:42:24.421Z,0.20
2023-05-12T11:43:22.023Z,0.20
2023-05-12T11:44:22.035Z,0.10
2023-05-12T11:45:22.272Z,0.00
2023-05-12T11:46:22.114Z,0.10
2023-05-12T11:47:22.031Z,0.10
2023-05-12T11:48:22.004Z,0.10
2023-05-12T11:49:21.985Z,0.20
2023-05-12T11:50:21.959Z,0.00
2023-05-12T11:51:21.962Z,0.20
2023-05-12T11:52:21.931Z,0.50
2023-05-12T11:53:21.906Z,0.00
2023-05-12T11:54:21.971Z,0.20
2023-05-12T11:55:22.031Z,0.10
2023-05-12T11:56:21.883Z,0.50
2023-05-12T11:57:22.644Z,0.10
2023-05-12T11:58:21.918Z,0.20
2023-05-12T11:59:21.855Z,0.10
2023-05-12T12:00:21.846Z,0.20
2023-05-12T12:01:21.838Z,0.10
2023-05-12T12:02:21.899Z,0.40
2023-05-12T12:03:21.955Z,0.00
2023-05-12T12:04:21.861Z,0.20
2023-05-12T12:05:22.065Z,0.20
2023-05-12T12:06:21.825Z,0.00
2023-05-12T12:07:21.764Z,0.20
2023-05-12T12:08:21.764Z,0.10
2023-05-12T12:09:28.753Z,0.20
2023-05-12T12:10:21.842Z,0.20
2023-05-12T12:11:28.734Z,0.10
2023-05-12T12:12:30.003Z,0.10
2023-05-12T12:13:21.698Z,0.10
2023-05-12T12:14:29.700Z,0.20
2023-05-12T12:15:28.710Z,0.10
2023-05-12T12:16:21.772Z,0.20
2023-05-12T12:17:23.569Z,0.20
2023-05-12T12:18:21.706Z,0.20
2023-05-12T12:19:21.632Z,0.00
2023-05-12T12:20:21.614Z,0.10
2023-05-12T12:21:21.624Z,0.10
2023-05-12T12:22:21.620Z,0.30
2023-05-12T12:23:21.575Z,0.10
2023-05-12T12:24:21.567Z,0.10
2023-05-12T12:25:21.797Z,0.10
2023-05-12T12:26:21.766Z,0.10
2023-05-12T12:27:21.548Z,0.20
2023-05-12T12:28:21.551Z,0.20
2023-05-12T12:29:21.501Z,0.10
2023-05-12T12:30:21.537Z,0.10
2023-05-12T12:31:21.537Z,0.10
2023-05-12T12:32:21.505Z,0.50
2023-05-12T12:33:21.533Z,0.20
2023-05-12T12:34:21.468Z,0.20
2023-05-12T12:35:21.669Z,0.10
2023-05-12T12:36:21.545Z,0.20
2023-05-12T12:37:21.432Z,0.50
2023-05-12T12:38:21.421Z,0.10
2023-05-12T12:39:21.392Z,0.20
2023-05-12T12:40:21.433Z,0.10
2023-05-12T12:41:21.391Z,0.00
2023-05-12T12:42:21.377Z,0.10
2023-05-12T12:43:21.367Z,0.20
2023-05-12T12:44:21.400Z,0.10
2023-05-12T12:45:21.584Z,0.20
2023-05-12T12:46:21.364Z,0.10
2023-05-12T12:47:21.337Z,0.50
2023-05-12T12:48:21.297Z,0.10
2023-05-12T12:49:21.329Z,0.10
2023-05-12T12:50:21.303Z,0.10
2023-05-12T12:51:21.264Z,0.10
2023-05-12T12:52:21.272Z,0.30
2023-05-12T12:53:21.246Z,0.10
2023-05-12T12:54:21.248Z,0.10
2023-05-12T12:55:21.409Z,0.10
2023-05-12T12:56:21.552Z,0.10
2023-05-12T12:57:21.196Z,0.10
2023-05-12T12:58:21.221Z,0.30
2023-05-12T12:59:21.184Z,0.10
2023-05-12T13:00:21.173Z,0.20
2023-05-12T13:01:21.197Z,0.40
2023-05-12T13:02:21.179Z,0.10
2023-05-12T13:03:21.159Z,0.30
2023-05-12T13:04:21.114Z,0.20
2023-05-12T13:05:21.458Z,0.20
2023-05-12T13:06:21.557Z,0.20
2023-05-12T13:07:21.077Z,0.20
2023-05-12T13:08:21.120Z,0.30
2023-05-12T13:09:21.071Z,0.10
2023-05-12T13:10:21.052Z,0.00
2023-05-12T13:11:21.058Z,0.10
2023-05-12T13:12:21.055Z,0.20
2023-05-12T13:13:21.089Z,0.10
2023-05-12T13:14:21.053Z,0.10
2023-05-12T13:15:21.268Z,0.20
2023-05-12T13:16:21.046Z,0.10
2023-05-12T13:17:21.063Z,0.10
2023-05-12T13:18:21.037Z,0.20
2023-05-12T13:19:20.951Z,0.20
2023-05-12T13:20:21.160Z,0.20
2023-05-12T13:21:20.955Z,0.20