createdAt,value
2023-04-09T00:01:25.989Z,100483.36
2023-04-09T00:03:53.407Z,100480.99
2023-04-09T00:06:21.198Z,100485.27
2023-04-09T00:08:48.162Z,100483.88
2023-04-09T00:11:22.862Z,100485.54
2023-04-09T00:13:51.259Z,100485.26
2023-04-09T00:16:18.559Z,100484.92
2023-04-09T00:18:46.759Z,100487.84
2023-04-09T00:21:14.107Z,100485.59
2023-04-09T00:23:43.825Z,100485.47
2023-04-09T00:26:11.150Z,100479.09
2023-04-09T00:28:38.146Z,100485.63
2023-04-09T00:31:06.745Z,100481.02
2023-04-09T00:33:34.159Z,100481.44
2023-04-09T00:36:02.065Z,100473.59
2023-04-09T00:38:29.305Z,100477.27
2023-04-09T00:40:56.365Z,100482.14
2023-04-09T00:43:27.191Z,100477.96
2023-04-09T00:45:54.447Z,100476.25
2023-04-09T00:48:22.960Z,100478.21
2023-04-09T00:50:50.311Z,100481.14
2023-04-09T00:53:17.807Z,100486.65
2023-04-09T00:55:46.393Z,100485.71
2023-04-09T00:58:16.271Z,100485.30
2023-04-09T01:00:43.474Z,100486.25
2023-04-09T01:03:11.443Z,100486.42
2023-04-09T01:06:02.237Z,100487.70
2023-04-09T01:08:49.744Z,100488.95
2023-04-09T01:11:43.854Z,100490.40
2023-04-09T01:14:28.288Z,100494.30
2023-04-09T01:16:57.891Z,100491.23
2023-04-09T01:19:34.805Z,100496.14
2023-04-09T01:22:01.997Z,100494.83
2023-04-09T01:24:55.666Z,100499.59
2023-04-09T01:27:35.060Z,100498.82
2023-04-09T01:30:02.717Z,100501.16
2023-04-09T01:32:33.784Z,100501.45
2023-04-09T01:35:01.894Z,100503.31
2023-04-09T01:37:29.316Z,100504.31
2023-04-09T01:39:57.603Z,100503.19
2023-04-09T01:42:24.670Z,100504.61
2023-04-09T01:44:52.767Z,100506.05
2023-04-09T01:47:19.917Z,100510.20
2023-04-09T01:49:46.876Z,100509.98
2023-04-09T01:52:14.113Z,100513.58
2023-04-09T01:54:41.232Z,100514.05
2023-04-09T01:57:08.625Z,100515.90
2023-04-09T01:59:37.010Z,100514.51
2023-04-09T02:02:12.507Z,100514.59
2023-04-09T02:04:41.908Z,100512.89
2023-04-09T02:07:27.824Z,100513.70
2023-04-09T02:09:55.607Z,100516.59
2023-04-09T02:12:23.385Z,100517.58
2023-04-09T02:14:53.796Z,100514.44
2023-04-09T02:17:21.739Z,100516.14
2023-04-09T02:19:49.015Z,100518.96
2023-04-09T02:22:16.843Z,100520.14
2023-04-09T02:24:44.744Z,100518.23
2023-04-09T02:27:12.222Z,100521.89
2023-04-09T02:29:40.481Z,100521.31
2023-04-09T02:32:07.678Z,100524.55
2023-04-09T02:34:36.333Z,100527.30
2023-04-09T02:37:03.760Z,100531.81
2023-04-09T02:39:31.215Z,100524.66
2023-04-09T02:41:58.675Z,100530.32
2023-04-09T02:44:27.783Z,100528.52
2023-04-09T02:46:56.065Z,100519.68
2023-04-09T02:49:23.828Z,100522.02
2023-04-09T02:51:51.491Z,100525.56
2023-04-09T02:54:21.003Z,100531.95
2023-04-09T02:56:48.515Z,100534.20
2023-04-09T02:59:15.481Z,100534.75
2023-04-09T03:01:46.380Z,100533.67
2023-04-09T03:04:13.350Z,100533.09
2023-04-09T03:06:40.356Z,100535.08
2023-04-09T03:09:10.834Z,100538.58
2023-04-09T03:11:37.946Z,100534.48
2023-04-09T03:14:04.827Z,100541.45
2023-04-09T03:16:32.973Z,100542.71
2023-04-09T03:18:59.807Z,100540.70
2023-04-09T03:21:27.562Z,100547.20
2023-04-09T03:23:54.753Z,100543.64
2023-04-09T03:26:22.039Z,100545.10
2023-04-09T03:28:49.838Z,100544.14
2023-04-09T03:31:17.119Z,100539.61
2023-04-09T03:33:44.225Z,100545.46
2023-04-09T03:36:11.651Z,100552.27
2023-04-09T03:38:53.232Z,100550.66
2023-04-09T03:41:26.533Z,100554.80
2023-04-09T03:43:54.125Z,100553.41
2023-04-09T03:46:25.241Z,100555.71
2023-04-09T03:48:52.530Z,100557.46
2023-04-09T03:51:20.850Z,100556.45
2023-04-09T03:53:56.797Z,100555.41
2023-04-09T03:56:24.298Z,100554.23
2023-04-09T03:58:51.647Z,100557.94
2023-04-09T04:01:22.772Z,100551.02
2023-04-09T04:03:54.345Z,100549.49
2023-04-09T04:06:26.175Z,100556.72
2023-04-09T04:09:13.600Z,100555.13
2023-04-09T04:11:48.092Z,100559.23
2023-04-09T04:14:16.720Z,100559.20
2023-04-09T04:16:45.954Z,100559.19
2023-04-09T04:19:16.167Z,100561.46
2023-04-09T04:21:46.041Z,100564.48
2023-04-09T04:24:14.522Z,100562.85
2023-04-09T04:26:42.832Z,100569.98
2023-04-09T04:29:10.583Z,100565.63
2023-04-09T04:32:08.554Z,100568.76
2023-04-09T04:34:37.835Z,100567.20
2023-04-09T04:37:15.455Z,100570.61
2023-04-09T04:39:45.306Z,100571.77
2023-04-09T04:42:15.476Z,100573.91
2023-04-09T04:44:43.324Z,100574.51
2023-04-09T04:47:33.082Z,100581.08
2023-04-09T04:50:01.359Z,100578.16
2023-04-09T04:52:30.201Z,100581.31
2023-04-09T04:54:57.209Z,100573.80
2023-04-09T04:57:24.344Z,100581.96
2023-04-09T04:59:51.566Z,100584.36
2023-04-09T05:02:18.882Z,100584.73
2023-04-09T05:04:56.168Z,100583.91
2023-04-09T05:07:31.651Z,100585.70
2023-04-09T05:09:58.714Z,100587.80
2023-04-09T05:12:36.542Z,100586.08
2023-04-09T05:15:05.209Z,100585.81
2023-04-09T05:17:32.608Z,100587.59
2023-04-09T05:20:00.184Z,100591.98
2023-04-09T05:22:33.844Z,100597.67
2023-04-09T05:25:04.357Z,100596.83
2023-04-09T05:27:31.909Z,100596.27
2023-04-09T05:30:01.606Z,100600.45
2023-04-09T05:32:30.828Z,100603.00
2023-04-09T05:34:57.808Z,100599.59
2023-04-09T05:37:27.020Z,100608.56
2023-04-09T05:39:55.029Z,100604.97
2023-04-09T05:42:22.330Z,100607.55
2023-04-09T05:45:10.001Z,100612.98
2023-04-09T05:47:45.285Z,100614.84
2023-04-09T05:50:19.392Z,100621.30
2023-04-09T05:52:50.930Z,100623.15
2023-04-09T05:55:18.085Z,100621.13
2023-04-09T05:57:48.732Z,100625.68
2023-04-09T06:00:16.735Z,100630.55
2023-04-09T06:02:45.071Z,100629.13
2023-04-09T06:05:12.050Z,100627.29
2023-04-09T06:07:44.127Z,100630.99
2023-04-09T06:10:11.080Z,100632.09
2023-04-09T06:12:39.475Z,100637.98
2023-04-09T06:15:07.633Z,100641.60
2023-04-09T06:17:38.254Z,100648.35
2023-04-09T06:20:06.846Z,100645.44
2023-04-09T06:22:41.491Z,100645.00
2023-04-09T06:25:08.571Z,100651.02
2023-04-09T06:27:35.740Z,100648.13
2023-04-09T06:30:08.405Z,100649.08
2023-04-09T06:32:46.837Z,100653.98
2023-04-09T06:35:18.206Z,100655.44
2023-04-09T06:37:45.099Z,100654.23
2023-04-09T06:40:12.473Z,100660.66
2023-04-09T06:42:39.951Z,100650.35
2023-04-09T06:45:17.175Z,100659.95
2023-04-09T06:47:44.416Z,100658.86
2023-04-09T06:50:11.593Z,100655.13
2023-04-09T06:52:38.938Z,100653.97
2023-04-09T06:55:06.534Z,100660.84
2023-04-09T06:57:34.534Z,100656.36
2023-04-09T07:00:01.512Z,100658.67
2023-04-09T07:02:31.499Z,100662.33
2023-04-09T07:04:58.571Z,100661.95
2023-04-09T07:07:26.016Z,100652.91
2023-04-09T07:09:53.559Z,100659.00
2023-04-09T07:12:33.769Z,100657.95
2023-04-09T07:15:10.273Z,100661.84
2023-04-09T07:17:37.414Z,100663.69
2023-04-09T07:20:06.669Z,100666.97
2023-04-09T07:22:33.732Z,100664.23
2023-04-09T07:25:04.016Z,100666.52
2023-04-09T07:27:31.108Z,100663.00
2023-04-09T07:29:58.704Z,100661.26
2023-04-09T07:32:27.034Z,100663.59
2023-04-09T07:34:55.051Z,100664.70
2023-04-09T07:37:22.020Z,100666.18
2023-04-09T07:39:51.588Z,100661.90
2023-04-09T07:42:18.465Z,100667.78
2023-04-09T07:44:45.329Z,100667.30
2023-04-09T07:47:18.917Z,100667.61
2023-04-09T07:49:47.936Z,100661.23
2023-04-09T07:52:14.882Z,100660.98
2023-04-09T07:54:48.182Z,100655.27
2023-04-09T07:57:15.581Z,100655.41
2023-04-09T07:59:42.807Z,100655.77
2023-04-09T08:02:15.380Z,100657.77
2023-04-09T08:04:43.110Z,100662.29
2023-04-09T08:07:10.091Z,100659.10
2023-04-09T08:09:40.505Z,100656.66
2023-04-09T08:12:07.479Z,100656.76
2023-04-09T08:14:35.161Z,100651.70
2023-04-09T08:17:02.454Z,100650.77
2023-04-09T08:19:30.584Z,100656.98
2023-04-09T08:21:58.921Z,100656.05
2023-04-09T08:24:26.775Z,100650.69
2023-04-09T08:26:54.564Z,100657.33
2023-04-09T08:29:25.034Z,100654.86
2023-04-09T08:31:53.545Z,100649.59
2023-04-09T08:34:22.183Z,100649.71
2023-04-09T08:36:51.867Z,100651.08
2023-04-09T08:39:20.874Z,100657.91
2023-04-09T08:41:48.512Z,100655.58
2023-04-09T08:44:15.570Z,100656.13
2023-04-09T08:46:43.776Z,100661.23
2023-04-09T08:49:13.522Z,100648.73
2023-04-09T08:51:44.566Z,100649.32
2023-04-09T08:54:11.581Z,100655.95
2023-04-09T08:56:38.785Z,100652.08
2023-04-09T08:59:05.672Z,100650.03
2023-04-09T09:01:34.277Z,100641.71
2023-04-09T09:04:05.603Z,100645.98
2023-04-09T09:06:38.668Z,100646.02
2023-04-09T09:09:16.374Z,100641.77
2023-04-09T09:11:47.154Z,100638.00
2023-04-09T09:14:18.819Z,100639.12
2023-04-09T09:17:03.845Z,100641.98
2023-04-09T09:21:27.796Z,100641.67
2023-04-09T09:23:55.356Z,100632.05
2023-04-09T09:26:30.438Z,100636.92
2023-04-09T09:29:01.496Z,100640.59
2023-04-09T09:31:28.941Z,100636.60
2023-04-09T09:34:08.865Z,100639.71
2023-04-09T09:36:37.336Z,100625.20
2023-04-09T09:39:10.368Z,100634.71
2023-04-09T09:41:46.480Z,100635.52
2023-04-09T09:44:30.182Z,100637.00
2023-04-09T09:46:57.789Z,100636.35
2023-04-09T09:49:24.962Z,100632.80
2023-04-09T09:51:52.141Z,100632.96
2023-04-09T09:54:19.748Z,100631.61
2023-04-09T09:56:46.882Z,100630.87
2023-04-09T09:59:22.084Z,100626.94
2023-04-09T10:01:53.877Z,100622.21
2023-04-09T10:04:21.593Z,100625.45
2023-04-09T10:06:48.775Z,100624.82
2023-04-09T10:09:16.853Z,100627.25
2023-04-09T10:11:45.680Z,100630.81
2023-04-09T10:14:18.652Z,100629.34
2023-04-09T10:16:46.681Z,100629.44
2023-04-09T10:19:15.413Z,100621.92
2023-04-09T10:21:48.074Z,100628.81
2023-04-09T10:24:19.620Z,100633.42
2023-04-09T10:26:47.369Z,100623.94
2023-04-09T10:29:16.922Z,100626.19
2023-04-09T10:31:56.060Z,100623.96
2023-04-09T10:34:27.248Z,100623.09
2023-04-09T10:36:58.595Z,100624.05
2023-04-09T10:39:30.004Z,100622.70
2023-04-09T10:42:04.536Z,100617.08
2023-04-09T10:44:36.353Z,100613.17
2023-04-09T10:47:08.529Z,100614.69
2023-04-09T10:49:42.102Z,100612.80
2023-04-09T10:52:12.244Z,100612.80
2023-04-09T10:54:46.573Z,100616.39
2023-04-09T10:57:21.204Z,100612.02
2023-04-09T10:59:50.804Z,100613.27
2023-04-09T11:02:40.751Z,100611.40
2023-04-09T11:05:29.685Z,100608.57
2023-04-09T11:08:03.370Z,100611.27
2023-04-09T11:10:41.277Z,100609.38
2023-04-09T11:13:18.678Z,100610.91
2023-04-09T11:15:47.539Z,100613.67
2023-04-09T11:18:28.052Z,100605.10
2023-04-09T11:21:16.593Z,100604.96
2023-04-09T11:23:53.918Z,100606.85
2023-04-09T11:26:28.801Z,100601.29
2023-04-09T11:28:58.297Z,100605.61
2023-04-09T11:31:29.179Z,100600.41
2023-04-09T11:34:17.349Z,100600.44
2023-04-09T11:36:49.918Z,100595.84
2023-04-09T11:39:17.445Z,100595.90
2023-04-09T11:41:52.279Z,100591.90
2023-04-09T11:44:24.716Z,100586.42
2023-04-09T11:46:58.385Z,100595.41
2023-04-09T11:49:25.997Z,100594.31
2023-04-09T11:51:53.561Z,100585.34
2023-04-09T11:54:21.138Z,100593.02
2023-04-09T11:57:07.948Z,100588.13
2023-04-09T11:59:39.085Z,100584.05
2023-04-09T12:02:26.198Z,100590.90
2023-04-09T12:05:02.904Z,100589.51
2023-04-09T12:07:34.120Z,100586.67
2023-04-09T12:10:08.302Z,100588.34
2023-04-09T12:12:47.679Z,100585.62
2023-04-09T12:15:21.884Z,100579.61
2023-04-09T12:17:51.229Z,100585.73
2023-04-09T12:20:29.243Z,100580.23
2023-04-09T12:23:06.064Z,100574.84
2023-04-09T12:25:41.361Z,100579.23
2023-04-09T12:28:11.014Z,100575.64
2023-04-09T12:30:39.911Z,100574.87
2023-04-09T12:33:10.970Z,100577.09
2023-04-09T12:35:39.628Z,100576.17
2023-04-09T12:38:06.901Z,100576.05
2023-04-09T12:40:35.775Z,100570.36
2023-04-09T12:43:03.361Z,100570.23
2023-04-09T12:45:32.221Z,100573.56
2023-04-09T12:47:59.810Z,100568.83
2023-04-09T12:50:30.309Z,100568.86
2023-04-09T12:52:57.536Z,100569.02
2023-04-09T12:55:24.755Z,100570.38
2023-04-09T12:57:52.087Z,100570.30
2023-04-09T13:00:24.968Z,100569.48
2023-04-09T13:02:53.097Z,100566.64
2023-04-09T13:05:23.034Z,100564.66
2023-04-09T13:07:50.305Z,100560.25
2023-04-09T13:10:17.463Z,100561.01
2023-04-09T13:12:44.938Z,100560.67
2023-04-09T13:15:13.275Z,100558.58
2023-04-09T13:17:42.216Z,100558.73
2023-04-09T13:20:11.048Z,100557.91
2023-04-09T13:22:43.159Z,100559.30
2023-04-09T13:25:10.822Z,100558.32
2023-04-09T13:27:47.050Z,100557.01
2023-04-09T13:30:16.290Z,100557.23
2023-04-09T13:33:01.683Z,100553.50
2023-04-09T13:35:41.170Z,100550.29
2023-04-09T13:38:13.237Z,100557.55
2023-04-09T13:40:40.840Z,100548.88
2023-04-09T13:43:08.550Z,100549.34
2023-04-09T13:45:37.673Z,100543.08
2023-04-09T13:48:06.531Z,100545.68
2023-04-09T13:50:37.486Z,100541.71
2023-04-09T13:53:05.590Z,100537.61
2023-04-09T13:55:37.598Z,100539.34
2023-04-09T13:58:04.683Z,100539.85
2023-04-09T14:00:34.837Z,100542.39
2023-04-09T14:03:04.328Z,100541.11
2023-04-09T14:05:32.982Z,100534.59
2023-04-09T14:08:01.603Z,100536.83
2023-04-09T14:10:31.568Z,100534.52
2023-04-09T14:12:59.014Z,100532.81
2023-04-09T14:15:28.073Z,100530.73
2023-04-09T14:17:55.723Z,100524.53
2023-04-09T14:20:24.671Z,100530.05
2023-04-09T14:22:53.352Z,100529.21
2023-04-09T14:25:23.279Z,100527.34
2023-04-09T14:27:50.206Z,100529.05
2023-04-09T14:30:20.912Z,100531.32
2023-04-09T14:33:06.702Z,100527.63
2023-04-09T14:35:41.413Z,100524.17
2023-04-09T14:38:14.234Z,100522.52
2023-04-09T14:40:52.647Z,100518.80
2023-04-09T14:43:19.577Z,100519.37
2023-04-09T14:45:46.826Z,100514.83
2023-04-09T14:48:13.857Z,100520.79
2023-04-09T14:50:43.130Z,100517.48
2023-04-09T14:53:10.308Z,100516.57
2023-04-09T14:55:57.111Z,100516.52
2023-04-09T14:58:28.408Z,100519.25
2023-04-09T15:01:04.768Z,100522.59
2023-04-09T15:03:32.809Z,100519.74
2023-04-09T15:06:12.575Z,100519.42
2023-04-09T15:08:39.688Z,100518.83
2023-04-09T15:11:08.685Z,100514.13
2023-04-09T15:13:44.538Z,100519.23
2023-04-09T15:16:21.353Z,100515.90
2023-04-09T15:18:51.419Z,100515.42
2023-04-09T15:21:18.775Z,100513.84
2023-04-09T15:23:46.350Z,100513.69
2023-04-09T15:26:14.208Z,100510.25
2023-04-09T15:28:48.604Z,100510.64
2023-04-09T15:31:16.415Z,100508.02
2023-04-09T15:33:56.447Z,100512.85
2023-04-09T15:36:32.538Z,100505.59
2023-04-09T15:39:06.965Z,100506.98
2023-04-09T15:41:34.314Z,100504.38
2023-04-09T15:44:12.596Z,100506.36
2023-04-09T15:46:57.065Z,100507.91
2023-04-09T15:49:27.508Z,100506.89
2023-04-09T15:52:00.983Z,100509.90
2023-04-09T15:54:28.996Z,100512.90
2023-04-09T15:57:04.726Z,100510.43
2023-04-09T15:59:34.142Z,100508.55
2023-04-09T16:02:04.722Z,100507.91
2023-04-09T16:04:32.467Z,100511.55
2023-04-09T16:07:05.430Z,100510.75
2023-04-09T16:09:52.236Z,100511.45
2023-04-09T16:12:25.764Z,100511.65
2023-04-09T16:15:07.573Z,100510.05
2023-04-09T16:17:40.795Z,100511.90
2023-04-09T16:20:09.265Z,100516.08
2023-04-09T16:22:44.575Z,100517.90
2023-04-09T16:25:12.076Z,100510.03
2023-04-09T16:27:43.620Z,100517.48
2023-04-09T16:30:12.165Z,100518.89
2023-04-09T16:32:47.214Z,100517.83
2023-04-09T16:35:15.131Z,100520.48
2023-04-09T16:37:42.016Z,100526.15
2023-04-09T16:40:09.075Z,100526.14
2023-04-09T16:42:37.015Z,100528.59
2023-04-09T16:45:04.951Z,100531.15
2023-04-09T16:47:32.772Z,100531.51
2023-04-09T16:50:01.585Z,100534.07
2023-04-09T16:52:43.399Z,100534.34
2023-04-09T16:55:14.294Z,100537.06
2023-04-09T16:57:41.729Z,100536.91
2023-04-09T17:00:16.897Z,100538.66
2023-04-09T17:02:46.393Z,100538.16
2023-04-09T17:05:16.041Z,100539.66
2023-04-09T17:07:46.626Z,100539.59
2023-04-09T17:10:22.937Z,100544.13
2023-04-09T17:12:51.940Z,100546.95
2023-04-09T17:15:21.597Z,100543.83
2023-04-09T17:17:53.729Z,100548.78
2023-04-09T17:20:25.377Z,100551.87
2023-04-09T17:23:00.973Z,100549.95
2023-04-09T17:25:31.782Z,100551.66
2023-04-09T17:28:02.004Z,100556.08
2023-04-09T17:30:33.365Z,100557.02
2023-04-09T17:33:06.556Z,100554.66
2023-04-09T17:35:53.753Z,100558.83
2023-04-09T17:38:27.131Z,100556.04
2023-04-09T17:40:54.237Z,100554.69
2023-04-09T17:43:23.466Z,100557.33
2023-04-09T17:45:52.691Z,100565.00
2023-04-09T17:48:22.867Z,100556.75
2023-04-09T17:50:58.975Z,100564.28
2023-04-09T17:53:26.547Z,100562.39
2023-04-09T17:55:56.430Z,100570.01
2023-04-09T17:58:27.144Z,100568.39
2023-04-09T18:00:55.753Z,100569.11
2023-04-09T18:03:23.167Z,100569.29
2023-04-09T18:05:50.817Z,100563.42
2023-04-09T18:08:18.440Z,100562.22
2023-04-09T18:11:01.570Z,100563.15
2023-04-09T18:13:38.606Z,100557.92
2023-04-09T18:16:12.458Z,100553.48
2023-04-09T18:18:45.409Z,100563.23
2023-04-09T18:21:17.852Z,100562.21
2023-04-09T18:23:47.474Z,100563.91
2023-04-09T18:26:15.906Z,100555.90
2023-04-09T18:28:45.123Z,100557.24
2023-04-09T18:31:32.023Z,100557.23
2023-04-09T18:33:59.109Z,100560.73
2023-04-09T18:36:28.327Z,100553.61
2023-04-09T18:38:56.220Z,100557.75
2023-04-09T18:41:24.655Z,100553.83
2023-04-09T18:43:52.977Z,100549.88
2023-04-09T18:46:21.036Z,100549.77
2023-04-09T18:48:51.185Z,100552.67
2023-04-09T18:51:23.966Z,100551.34
2023-04-09T18:53:53.117Z,100546.08
2023-04-09T18:56:22.380Z,100546.65
2023-04-09T18:58:49.335Z,100551.02
2023-04-09T19:01:17.631Z,100546.07
2023-04-09T19:03:44.994Z,100555.02
2023-04-09T19:06:14.620Z,100545.55
2023-04-09T19:08:41.788Z,100556.06
2023-04-09T19:11:08.863Z,100549.09
2023-04-09T19:13:37.109Z,100552.36
2023-04-09T19:16:04.832Z,100549.90
2023-04-09T19:18:39.529Z,100553.27
2023-04-09T19:21:08.260Z,100557.51
2023-04-09T19:23:35.349Z,100554.86
2023-04-09T19:26:05.620Z,100556.64
2023-04-09T19:28:32.770Z,100556.65
2023-04-09T19:31:02.091Z,100556.77
2023-04-09T19:33:31.875Z,100554.54
2023-04-09T19:35:59.431Z,100559.51
2023-04-09T19:38:28.847Z,100560.27
2023-04-09T19:40:55.900Z,100556.31
2023-04-09T19:43:24.611Z,100559.13
2023-04-09T19:45:52.001Z,100553.66
2023-04-09T19:48:19.049Z,100550.84
2023-04-09T19:50:46.844Z,100558.19
2023-04-09T19:53:14.543Z,100556.45
2023-04-09T19:55:42.168Z,100560.02
2023-04-09T19:58:09.145Z,100558.30
2023-04-09T20:00:36.378Z,100559.07
2023-04-09T20:03:07.922Z,100560.27
2023-04-09T20:05:35.952Z,100562.49
2023-04-09T20:08:03.180Z,100559.11
2023-04-09T20:10:39.822Z,100557.25
2023-04-09T20:13:08.947Z,100562.02
2023-04-09T20:15:36.023Z,100561.08
2023-04-09T20:18:10.355Z,100556.20
2023-04-09T20:20:38.589Z,100556.64
2023-04-09T20:23:05.820Z,100558.10
2023-04-09T20:25:36.820Z,100555.69
2023-04-09T20:28:05.067Z,100559.10
2023-04-09T20:30:32.277Z,100565.10
2023-04-09T20:32:59.741Z,100567.20
2023-04-09T20:35:27.389Z,100571.86
2023-04-09T20:37:55.236Z,100567.81
2023-04-09T20:40:22.614Z,100569.25
2023-04-09T20:42:50.596Z,100572.34
2023-04-09T20:45:20.804Z,100571.72
2023-04-09T20:47:49.613Z,100574.08
2023-04-09T20:50:16.612Z,100572.67
2023-04-09T20:52:43.589Z,100573.41
2023-04-09T20:55:10.937Z,100575.84
2023-04-09T20:57:37.846Z,100576.22
2023-04-09T21:00:05.519Z,100577.05
2023-04-09T21:02:34.320Z,100575.38
2023-04-09T21:07:42.859Z,100576.27
2023-04-09T21:10:09.972Z,100576.30
2023-04-09T21:12:45.487Z,100573.08
2023-04-09T21:15:12.420Z,100576.42
2023-04-09T21:17:39.568Z,100572.70
2023-04-09T21:20:12.008Z,100574.70
2023-04-09T21:22:39.020Z,100573.65
2023-04-09T21:25:06.500Z,100574.88
2023-04-09T21:27:33.717Z,100571.94
2023-04-09T21:30:01.204Z,100571.45
2023-04-09T21:32:28.785Z,100572.60
2023-04-09T21:34:55.868Z,100575.70
2023-04-09T21:38:27.736Z,100575.48
2023-04-09T21:40:54.780Z,100576.73
2023-04-09T21:43:22.232Z,100574.04
2023-04-09T21:45:49.204Z,100573.92
2023-04-09T21:48:16.742Z,100569.98
2023-04-09T21:50:43.749Z,100571.55
2023-04-09T21:53:15.648Z,100571.52
2023-04-09T21:55:43.227Z,100573.64
2023-04-09T21:58:12.151Z,100577.24
2023-04-09T22:00:39.915Z,100576.81
2023-04-09T22:03:07.168Z,100577.58
2023-04-09T22:05:35.491Z,100578.20
2023-04-09T22:08:03.769Z,100575.15
2023-04-09T22:10:30.905Z,100573.43
2023-04-09T22:13:09.631Z,100577.36
2023-04-09T22:15:37.882Z,100573.31
2023-04-09T22:18:05.085Z,100571.96
2023-04-09T22:20:36.605Z,100572.20
2023-04-09T22:23:05.390Z,100569.55
2023-04-09T22:25:35.209Z,100568.77
2023-04-09T22:28:11.735Z,100569.52
2023-04-09T22:30:41.277Z,100571.98
2023-04-09T22:33:09.372Z,100574.20
2023-04-09T22:35:36.660Z,100576.83
2023-04-09T22:38:04.336Z,100576.11
2023-04-09T22:40:31.415Z,100578.39
2023-04-09T22:42:58.666Z,100578.28
2023-04-09T22:45:28.088Z,100579.67
2023-04-09T22:47:55.903Z,100575.11
2023-04-09T22:50:23.650Z,100577.62
2023-04-09T22:52:51.696Z,100574.48
2023-04-09T22:55:19.603Z,100575.70
2023-04-09T22:57:47.291Z,100576.19
2023-04-09T23:00:15.445Z,100574.64
2023-04-09T23:02:43.345Z,100570.92
2023-04-09T23:05:11.448Z,100568.16
2023-04-09T23:07:38.967Z,100565.73
2023-04-09T23:10:07.170Z,100566.79
2023-04-09T23:12:34.706Z,100566.65
2023-04-09T23:15:02.126Z,100566.43
2023-04-09T23:17:29.518Z,100564.77
2023-04-09T23:19:58.125Z,100563.35
2023-04-09T23:22:26.408Z,100563.67
2023-04-09T23:24:53.612Z,100565.76
2023-04-09T23:27:21.348Z,100564.48
2023-04-09T23:29:48.532Z,100560.83
2023-04-09T23:32:16.007Z,100561.03
2023-04-09T23:34:43.573Z,100555.27
2023-04-09T23:37:10.973Z,100557.81
2023-04-09T23:39:46.925Z,100553.79
2023-04-09T23:42:14.722Z,100553.70
2023-04-09T23:44:44.265Z,100559.73
2023-04-09T23:47:12.250Z,100557.50
2023-04-09T23:49:41.080Z,100554.38
2023-04-09T23:52:08.847Z,100553.81
2023-04-09T23:54:36.109Z,100550.11
2023-04-09T23:57:04.170Z,100551.30
2023-04-09T23:59:35.587Z,100552.17
