createdAt,value
2019-01-26T00:02:14.707Z,9.67
2019-01-26T00:04:44.065Z,10.77
2019-01-26T00:07:16.340Z,11.17
2019-01-26T00:09:45.928Z,11.93
2019-01-26T00:12:15.603Z,11.30
2019-01-26T00:14:46.355Z,10.60
2019-01-26T00:17:15.715Z,10.20
2019-01-26T00:19:48.195Z,9.70
2019-01-26T00:22:17.395Z,10.33
2019-01-26T00:24:48.495Z,9.27
2019-01-26T00:27:18.055Z,9.33
2019-01-26T00:29:55.334Z,9.30
2019-01-26T00:32:24.615Z,10.13
2019-01-26T00:34:54.455Z,15.40
2019-01-26T00:37:26.395Z,10.60
2019-01-26T00:39:55.815Z,11.27
2019-01-26T00:42:24.874Z,10.17
2019-01-26T00:44:54.394Z,11.77
2019-01-26T00:47:23.814Z,10.03
2019-01-26T00:49:53.174Z,10.80
2019-01-26T00:52:23.017Z,10.30
2019-01-26T00:54:52.255Z,11.60
2019-01-26T00:57:21.935Z,11.13
2019-01-26T00:59:51.315Z,11.80
2019-01-26T01:02:20.775Z,10.57
2019-01-26T01:04:51.734Z,9.60
2019-01-26T01:07:24.054Z,10.03
2019-01-26T01:09:53.195Z,10.73
2019-01-26T01:12:22.495Z,10.27
2019-01-26T01:14:51.595Z,9.57
2019-01-26T01:17:27.414Z,9.60
2019-01-26T01:19:56.875Z,9.87
2019-01-26T01:22:27.378Z,9.47
2019-01-26T01:25:00.138Z,10.57
2019-01-26T01:27:29.654Z,10.23
2019-01-26T01:29:58.694Z,10.53
2019-01-26T01:32:27.934Z,9.90
2019-01-26T01:34:58.814Z,10.87
2019-01-26T01:37:30.096Z,11.37
2019-01-26T01:39:59.934Z,15.73
2019-01-26T01:42:29.755Z,15.33
2019-01-26T01:44:58.975Z,14.87
2019-01-26T01:47:29.854Z,14.20
2019-01-26T01:50:03.914Z,16.60
2019-01-26T01:52:34.878Z,16.00
2019-01-26T01:55:04.514Z,15.60
2019-01-26T01:57:33.735Z,15.73
2019-01-26T02:00:02.694Z,16.97
2019-01-26T02:02:32.000Z,16.70
2019-01-26T02:05:01.441Z,17.53
2019-01-26T02:07:32.121Z,17.33
2019-01-26T02:10:02.157Z,17.13
2019-01-26T02:12:34.556Z,18.40
2019-01-26T02:15:07.015Z,19.43
2019-01-26T02:17:36.035Z,16.97
2019-01-26T02:20:14.496Z,17.33
2019-01-26T02:22:44.796Z,17.40
2019-01-26T02:25:14.635Z,17.50
2019-01-26T02:27:45.596Z,18.50
2019-01-26T02:30:17.914Z,17.37
2019-01-26T02:32:47.237Z,16.10
2019-01-26T02:35:16.838Z,15.67
2019-01-26T02:37:46.655Z,15.77
2019-01-26T02:40:20.494Z,15.63
2019-01-26T02:42:50.558Z,14.90
2019-01-26T02:45:20.295Z,15.20
2019-01-26T02:47:49.776Z,15.67
2019-01-26T02:50:22.078Z,14.83
2019-01-26T02:52:51.177Z,14.40
2019-01-26T02:55:20.575Z,14.77
2019-01-26T02:57:49.859Z,15.93
2019-01-26T03:00:21.679Z,16.37
2019-01-26T03:02:50.866Z,14.67
2019-01-26T03:05:22.363Z,17.00
2019-01-26T03:07:51.366Z,17.47
2019-01-26T03:10:22.685Z,17.97
2019-01-26T03:12:52.144Z,16.97
2019-01-26T03:15:23.288Z,15.97
2019-01-26T03:17:52.309Z,15.97
2019-01-26T03:20:21.486Z,17.37
2019-01-26T03:22:51.084Z,15.37
2019-01-26T03:25:22.885Z,16.37
2019-01-26T03:27:56.835Z,14.87
2019-01-26T03:30:26.886Z,15.67
2019-01-26T03:33:02.345Z,17.10
2019-01-26T03:35:31.564Z,16.23
2019-01-26T03:38:00.645Z,16.30
2019-01-26T03:40:30.785Z,15.97
2019-01-26T03:42:59.924Z,17.63
2019-01-26T03:45:32.304Z,17.40
2019-01-26T03:48:01.684Z,16.97
2019-01-26T03:50:31.047Z,15.77
2019-01-26T03:53:00.485Z,16.53
2019-01-26T03:55:31.484Z,16.50
2019-01-26T03:58:00.646Z,17.13
2019-01-26T04:00:31.062Z,17.10
2019-01-26T04:03:02.084Z,16.33
2019-01-26T04:05:31.482Z,15.27
2019-01-26T04:08:11.662Z,17.07
2019-01-26T04:10:40.943Z,16.00
2019-01-26T04:13:29.523Z,22.90
2019-01-26T04:15:59.664Z,23.43
2019-01-26T04:18:29.003Z,29.53
2019-01-26T04:20:58.428Z,32.20
2019-01-26T04:23:28.012Z,24.27
2019-01-26T04:25:57.986Z,20.53
2019-01-26T04:28:27.288Z,18.87
2019-01-26T04:30:56.643Z,19.17
2019-01-26T04:33:25.746Z,18.03
2019-01-26T04:35:55.205Z,17.13
2019-01-26T04:38:27.745Z,16.77
2019-01-26T04:40:57.005Z,18.40
2019-01-26T04:43:27.067Z,18.30
2019-01-26T04:45:56.222Z,16.77
2019-01-26T04:48:25.543Z,26.80
2019-01-26T04:50:54.949Z,23.63
2019-01-26T04:53:28.671Z,22.57
2019-01-26T04:55:58.086Z,19.00
2019-01-26T04:58:27.526Z,19.23
2019-01-26T05:00:56.841Z,17.90
2019-01-26T05:03:26.026Z,17.13
2019-01-26T05:05:55.507Z,17.50
2019-01-26T05:08:24.765Z,22.40
2019-01-26T05:10:54.583Z,23.63
2019-01-26T05:13:23.770Z,22.73
2019-01-26T05:15:53.043Z,21.20
2019-01-26T05:18:22.182Z,20.97
2019-01-26T05:20:51.823Z,20.13
2019-01-26T05:23:21.923Z,17.20
2019-01-26T05:25:51.224Z,17.13
2019-01-26T05:28:23.099Z,19.50
2019-01-26T05:30:51.996Z,17.73
2019-01-26T05:33:25.756Z,17.03
2019-01-26T05:35:59.420Z,18.10
2019-01-26T05:38:29.916Z,18.53
2019-01-26T05:40:58.815Z,18.47
2019-01-26T05:43:28.036Z,17.17
2019-01-26T05:45:57.336Z,18.87
2019-01-26T05:48:30.157Z,17.50
2019-01-26T05:50:59.176Z,17.37
2019-01-26T05:53:28.476Z,19.87
2019-01-26T05:56:06.937Z,18.80
2019-01-26T05:58:40.855Z,18.13
2019-01-26T06:01:14.297Z,18.97
2019-01-26T06:03:44.797Z,18.60
2019-01-26T06:06:16.281Z,18.00
2019-01-26T06:08:45.763Z,17.03
2019-01-26T06:11:15.100Z,15.30
2019-01-26T06:13:44.318Z,16.07
2019-01-26T06:16:17.781Z,18.10
2019-01-26T06:18:47.000Z,19.30
2019-01-26T06:21:15.997Z,15.13
2019-01-26T06:23:44.876Z,16.77
2019-01-26T06:26:14.398Z,16.47
2019-01-26T06:28:46.498Z,17.50
2019-01-26T06:31:15.497Z,17.87
2019-01-26T06:33:44.637Z,18.20
2019-01-26T06:36:15.157Z,18.10
2019-01-26T06:38:44.758Z,23.93
2019-01-26T06:41:17.441Z,21.83
2019-01-26T06:43:46.616Z,18.97
2019-01-26T06:46:15.767Z,18.23
2019-01-26T06:48:45.866Z,20.03
2019-01-26T06:51:14.827Z,20.53
2019-01-26T06:53:43.748Z,22.00
2019-01-26T06:56:15.887Z,20.90
2019-01-26T06:58:45.266Z,22.13
2019-01-26T07:01:14.724Z,23.30
2019-01-26T07:03:44.003Z,24.40
2019-01-26T07:06:19.463Z,24.23
2019-01-26T07:08:48.862Z,23.40
2019-01-26T07:11:18.102Z,24.63
2019-01-26T07:13:47.824Z,24.03
2019-01-26T07:16:18.924Z,23.93
2019-01-26T07:18:48.682Z,73.67
2019-01-26T07:21:17.744Z,30.83
2019-01-26T07:23:46.842Z,26.67
2019-01-26T07:26:20.784Z,24.90
2019-01-26T07:28:50.944Z,27.50
2019-01-26T07:31:20.523Z,25.93
2019-01-26T07:33:50.384Z,24.73
2019-01-26T07:36:22.919Z,23.73
2019-01-26T07:38:52.164Z,25.33
2019-01-26T07:41:23.745Z,23.27
2019-01-26T07:43:52.418Z,26.33
2019-01-26T07:46:25.985Z,23.60
2019-01-26T07:48:54.987Z,24.57
2019-01-26T07:51:24.079Z,24.93
2019-01-26T07:53:56.276Z,23.33
2019-01-26T07:56:30.375Z,24.87
2019-01-26T07:59:02.458Z,25.13
2019-01-26T08:01:31.488Z,24.93
2019-01-26T08:04:03.580Z,27.10
2019-01-26T08:06:32.521Z,27.47
2019-01-26T08:09:01.481Z,26.10
2019-01-26T08:11:30.877Z,26.60
2019-01-26T08:13:59.883Z,26.53
2019-01-26T08:16:30.363Z,25.60
2019-01-26T08:18:59.746Z,25.20
2019-01-26T08:21:31.927Z,26.27
2019-01-26T08:24:00.965Z,29.10
2019-01-26T08:26:37.647Z,27.70
2019-01-26T08:29:06.864Z,26.33
2019-01-26T08:31:36.142Z,25.83
2019-01-26T08:34:05.422Z,25.97
2019-01-26T08:36:37.870Z,25.83
2019-01-26T08:39:17.429Z,25.20
2019-01-26T08:41:49.376Z,24.93
2019-01-26T08:44:18.836Z,24.50
2019-01-26T08:46:47.995Z,24.93
2019-01-26T08:49:26.382Z,25.50
2019-01-26T08:51:55.985Z,24.40
2019-01-26T08:54:25.241Z,25.37
2019-01-26T08:56:56.302Z,26.00
2019-01-26T08:59:25.622Z,27.67
2019-01-26T09:01:56.765Z,27.23
2019-01-26T09:04:26.795Z,26.87
2019-01-26T09:06:55.975Z,27.73
2019-01-26T09:09:28.115Z,27.40
2019-01-26T09:11:57.118Z,26.33
2019-01-26T09:14:26.776Z,23.43
2019-01-26T09:16:56.315Z,23.87
2019-01-26T09:19:29.596Z,24.90
2019-01-26T09:21:58.516Z,24.10
2019-01-26T09:24:27.796Z,24.17
2019-01-26T09:26:58.415Z,23.83
2019-01-26T09:29:30.562Z,25.40
2019-01-26T09:31:59.782Z,24.33
2019-01-26T09:34:28.743Z,23.70
2019-01-26T09:36:57.740Z,23.20
2019-01-26T09:39:28.521Z,23.47
2019-01-26T09:42:01.089Z,22.03
2019-01-26T09:44:30.361Z,23.53
2019-01-26T09:46:59.608Z,23.73
2019-01-26T09:49:28.958Z,23.47
2019-01-26T09:51:57.985Z,25.13
2019-01-26T09:54:27.078Z,25.40
2019-01-26T09:56:56.235Z,24.80
2019-01-26T09:59:25.438Z,25.73
2019-01-26T10:01:54.648Z,24.93
2019-01-26T10:04:23.803Z,24.67
2019-01-26T10:06:52.787Z,23.67
2019-01-26T10:09:23.170Z,22.60
2019-01-26T10:11:52.305Z,24.97
2019-01-26T10:14:23.052Z,26.03
2019-01-26T10:16:56.756Z,24.23
2019-01-26T10:19:28.635Z,24.57
2019-01-26T10:21:57.855Z,26.47
2019-01-26T10:24:26.896Z,27.27
2019-01-26T10:26:55.975Z,26.33
2019-01-26T10:29:25.195Z,25.43
2019-01-26T10:32:00.455Z,30.93
2019-01-26T10:34:29.383Z,29.77
2019-01-26T10:37:17.136Z,31.30
2019-01-26T10:39:46.313Z,29.40
2019-01-26T10:42:25.898Z,27.27
2019-01-26T10:44:55.175Z,25.80
2019-01-26T10:47:24.495Z,26.40
2019-01-26T10:49:54.756Z,24.87
2019-01-26T10:52:23.736Z,26.87
2019-01-26T10:54:52.955Z,28.23
2019-01-26T10:57:22.075Z,28.27
2019-01-26T10:59:51.147Z,26.70
2019-01-26T11:02:20.203Z,27.27
2019-01-26T11:04:49.404Z,26.67
2019-01-26T11:07:35.186Z,28.37
2019-01-26T11:10:07.204Z,26.43
2019-01-26T11:12:36.504Z,27.07
2019-01-26T11:15:07.964Z,27.53
2019-01-26T11:17:38.926Z,27.33
2019-01-26T11:20:15.983Z,28.10
2019-01-26T11:22:45.040Z,27.33
2019-01-26T11:25:15.479Z,26.57
2019-01-26T11:27:44.620Z,27.87
2019-01-26T11:30:35.131Z,28.70
2019-01-26T11:33:04.367Z,25.97
2019-01-26T11:35:33.587Z,28.03
2019-01-26T11:38:02.737Z,25.67
2019-01-26T11:40:32.675Z,26.43
2019-01-26T11:43:01.778Z,27.90
2019-01-26T11:45:38.639Z,25.67
2019-01-26T11:48:12.500Z,24.93
2019-01-26T11:50:51.622Z,24.60
2019-01-26T11:53:20.497Z,26.23
2019-01-26T11:55:51.148Z,25.50
2019-01-26T11:58:20.482Z,23.60
2019-01-26T12:00:59.384Z,24.23
2019-01-26T12:03:26.056Z,23.80
2019-01-26T12:05:59.380Z,22.73
2019-01-26T12:08:28.463Z,23.20
2019-01-26T12:10:57.688Z,24.90
2019-01-26T12:13:26.658Z,24.30
2019-01-26T12:15:55.919Z,24.97
2019-01-26T12:18:24.861Z,25.60
2019-01-26T12:20:53.859Z,23.30
2019-01-26T12:23:23.009Z,23.40
2019-01-26T12:25:52.164Z,23.50
2019-01-26T12:28:21.343Z,21.47
2019-01-26T12:30:50.303Z,22.07
2019-01-26T12:33:19.480Z,21.93
2019-01-26T12:35:48.738Z,21.97
2019-01-26T12:38:18.047Z,22.13
2019-01-26T12:40:47.237Z,20.73
2019-01-26T12:43:35.987Z,22.60
2019-01-26T12:46:05.299Z,22.17
2019-01-26T12:48:34.516Z,20.80
2019-01-26T12:51:03.561Z,20.93
2019-01-26T12:53:32.697Z,20.43
2019-01-26T12:56:01.644Z,20.50
2019-01-26T12:58:30.785Z,18.63
2019-01-26T13:01:00.017Z,18.93
2019-01-26T13:03:29.241Z,16.80
2019-01-26T13:05:58.281Z,14.43
2019-01-26T13:08:27.345Z,12.10
2019-01-26T13:11:14.958Z,12.50
2019-01-26T13:13:48.132Z,11.40
2019-01-26T13:16:17.260Z,14.23
2019-01-26T13:18:46.698Z,15.97
2019-01-26T13:21:16.018Z,14.97
2019-01-26T13:23:45.078Z,15.03
2019-01-26T13:26:14.237Z,14.57
2019-01-26T13:28:43.519Z,13.40
2019-01-26T13:31:12.587Z,15.73
2019-01-26T13:33:41.558Z,17.20
2019-01-26T13:36:16.940Z,16.77
2019-01-26T13:38:46.023Z,16.27
2019-01-26T13:41:15.013Z,17.37
2019-01-26T13:43:43.956Z,19.20
2019-01-26T13:46:13.416Z,18.50
2019-01-26T13:48:42.857Z,18.93
2019-01-26T13:51:13.122Z,17.90
2019-01-26T13:53:42.477Z,16.70
2019-01-26T13:56:12.898Z,17.37
2019-01-26T13:58:42.216Z,17.40
2019-01-26T14:01:11.358Z,17.00
2019-01-26T14:03:42.856Z,18.33
2019-01-26T14:06:14.619Z,16.73
2019-01-26T14:08:43.636Z,17.43
2019-01-26T14:11:13.237Z,17.40
2019-01-26T14:13:42.616Z,17.10
2019-01-26T14:16:14.256Z,17.83
2019-01-26T14:18:43.525Z,17.13
2019-01-26T14:21:12.661Z,17.67
2019-01-26T14:23:41.776Z,16.80
2019-01-26T14:26:10.921Z,17.83
2019-01-26T14:28:40.170Z,16.70
2019-01-26T14:31:12.530Z,17.67
2019-01-26T14:33:41.800Z,17.40
2019-01-26T14:36:10.891Z,16.90
2019-01-26T14:38:40.309Z,17.03
2019-01-26T14:41:09.642Z,19.33
2019-01-26T14:43:43.369Z,17.60
2019-01-26T14:46:12.568Z,17.60
2019-01-26T14:48:41.600Z,18.40
2019-01-26T14:51:10.481Z,19.33
2019-01-26T14:53:39.405Z,19.27
2019-01-26T14:56:10.083Z,20.97
2019-01-26T14:58:39.369Z,18.40
2019-01-26T15:01:08.345Z,18.40
2019-01-26T15:03:37.522Z,18.50
2019-01-26T15:06:06.742Z,18.70
2019-01-26T15:08:44.163Z,20.77
2019-01-26T15:11:13.239Z,19.70
2019-01-26T15:13:42.317Z,19.33
2019-01-26T15:16:11.537Z,18.97
2019-01-26T15:18:41.996Z,19.00
2019-01-26T15:21:11.239Z,20.20
2019-01-26T15:23:40.465Z,20.03
2019-01-26T15:26:10.747Z,18.93
2019-01-26T15:28:42.990Z,19.03
2019-01-26T15:31:10.600Z,19.63
2019-01-26T15:33:39.518Z,20.43
2019-01-26T15:36:09.035Z,20.43
2019-01-26T15:38:38.661Z,20.00
2019-01-26T15:41:12.402Z,19.67
2019-01-26T15:43:41.524Z,18.93
2019-01-26T15:46:10.588Z,19.10
2019-01-26T15:48:39.655Z,20.60
2019-01-26T15:51:08.798Z,23.93
2019-01-26T15:53:37.978Z,22.30
2019-01-26T15:56:07.037Z,21.67
2019-01-26T15:58:36.305Z,26.03
2019-01-26T16:01:07.397Z,23.13
2019-01-26T16:03:38.820Z,23.40
2019-01-26T16:06:08.701Z,22.00
2019-01-26T16:08:38.459Z,22.13
2019-01-26T16:11:07.523Z,22.13
2019-01-26T16:13:37.870Z,23.07
2019-01-26T16:16:07.637Z,22.60
2019-01-26T16:18:36.776Z,22.20
2019-01-26T16:21:06.886Z,21.53
2019-01-26T16:23:36.126Z,20.53
2019-01-26T16:26:06.006Z,21.70
2019-01-26T16:28:35.582Z,20.37
2019-01-26T16:31:04.904Z,21.80
2019-01-26T16:33:34.020Z,22.07
2019-01-26T16:36:03.203Z,23.30
2019-01-26T16:38:32.620Z,23.10
2019-01-26T16:41:01.941Z,23.17
2019-01-26T16:43:31.221Z,23.00
2019-01-26T16:46:00.640Z,23.13
2019-01-26T16:48:31.668Z,22.10
2019-01-26T16:51:01.007Z,23.27
2019-01-26T16:53:31.539Z,21.80
2019-01-26T16:56:01.041Z,23.83
2019-01-26T16:58:30.686Z,20.70
2019-01-26T17:00:59.576Z,22.97
2019-01-26T17:03:28.894Z,23.50
2019-01-26T17:05:58.341Z,24.40
2019-01-26T17:08:28.043Z,22.87
2019-01-26T17:10:57.509Z,22.33
2019-01-26T17:13:26.462Z,25.10
2019-01-26T17:15:55.775Z,24.37
2019-01-26T17:18:28.475Z,25.53
2019-01-26T17:20:57.557Z,24.47
2019-01-26T17:23:27.358Z,24.50
2019-01-26T17:25:56.538Z,28.17
2019-01-26T17:28:25.675Z,27.50
2019-01-26T17:30:56.874Z,28.60
2019-01-26T17:33:25.959Z,28.17
2019-01-26T17:35:55.185Z,29.67
2019-01-26T17:38:24.721Z,28.00
2019-01-26T17:40:54.644Z,27.33
2019-01-26T17:43:24.950Z,25.23
2019-01-26T17:45:54.150Z,26.30
2019-01-26T17:48:23.329Z,26.83
2019-01-26T17:50:53.091Z,27.73
2019-01-26T17:55:59.736Z,27.57
2019-01-26T17:58:29.455Z,26.23
2019-01-26T18:00:58.607Z,26.07
2019-01-26T18:03:28.288Z,27.37
2019-01-26T18:05:57.626Z,27.20
2019-01-26T18:08:26.906Z,26.27
2019-01-26T18:10:56.625Z,26.73
2019-01-26T18:13:26.023Z,26.73
2019-01-26T18:15:55.225Z,28.43
2019-01-26T18:18:27.525Z,28.03
2019-01-26T18:20:57.286Z,28.30
2019-01-26T18:23:27.046Z,27.57
2019-01-26T18:25:57.086Z,28.53
2019-01-26T18:28:28.964Z,27.60
2019-01-26T18:30:58.568Z,29.20
2019-01-26T18:33:28.445Z,27.80
2019-01-26T18:35:58.046Z,28.23
2019-01-26T18:38:27.528Z,27.90
2019-01-26T18:40:57.285Z,28.93
2019-01-26T18:43:27.071Z,27.63
2019-01-26T18:45:57.999Z,28.20
2019-01-26T18:48:27.556Z,28.13
2019-01-26T18:50:56.835Z,28.80
2019-01-26T18:53:26.083Z,27.73
2019-01-26T18:55:55.377Z,27.20
2019-01-26T18:58:25.957Z,25.93
2019-01-26T19:00:55.161Z,27.23
2019-01-26T19:03:30.701Z,25.87
2019-01-26T19:06:00.006Z,26.97
2019-01-26T19:08:28.979Z,26.43
2019-01-26T19:10:59.700Z,27.43
2019-01-26T19:13:29.221Z,26.83
2019-01-26T19:15:59.078Z,28.20
2019-01-26T19:18:28.477Z,26.37
2019-01-26T19:21:03.004Z,25.43
2019-01-26T19:23:28.958Z,30.80
2019-01-26T19:25:58.079Z,28.50
2019-01-26T19:28:27.259Z,30.93
2019-01-26T19:30:56.599Z,31.40
2019-01-26T19:33:26.409Z,30.00
2019-01-26T19:35:55.660Z,31.53
2019-01-26T19:38:26.542Z,30.50
2019-01-26T19:40:56.079Z,29.50
2019-01-26T19:43:25.438Z,30.50
2019-01-26T19:45:55.039Z,32.10
2019-01-26T19:48:24.300Z,33.37
2019-01-26T19:50:53.799Z,36.97
2019-01-26T19:53:23.479Z,57.43
2019-01-26T19:55:52.679Z,51.83
2019-01-26T19:58:22.083Z,33.23
2019-01-26T20:00:51.539Z,28.77
2019-01-26T20:03:19.640Z,29.90
2019-01-26T20:05:51.456Z,30.03
2019-01-26T20:08:20.700Z,31.07
2019-01-26T20:10:50.559Z,31.43
2019-01-26T20:15:56.038Z,32.40
2019-01-26T20:18:25.880Z,35.47
2019-01-26T20:20:55.378Z,33.60
2019-01-26T20:26:00.099Z,33.33
2019-01-26T20:28:29.638Z,33.47
2019-01-26T20:31:00.278Z,31.03
2019-01-26T20:33:29.982Z,30.13
2019-01-26T20:35:59.439Z,31.73
2019-01-26T20:38:28.777Z,31.47
2019-01-26T20:40:58.158Z,29.87
2019-01-26T20:43:28.179Z,31.90
2019-01-26T20:45:58.258Z,29.80
2019-01-26T20:48:27.917Z,28.87
2019-01-26T20:50:58.487Z,33.23
2019-01-26T20:53:28.273Z,33.27
2019-01-26T20:55:57.995Z,32.53
2019-01-26T20:58:33.437Z,29.07
2019-01-26T21:01:03.089Z,30.47
2019-01-26T21:03:32.922Z,31.63
2019-01-26T21:06:02.239Z,33.47
2019-01-26T21:08:33.159Z,35.90
2019-01-26T21:11:02.679Z,35.37
2019-01-26T21:13:31.825Z,36.27
2019-01-26T21:16:01.259Z,34.40
2019-01-26T21:18:31.042Z,32.27
2019-01-26T21:21:00.880Z,30.37
2019-01-26T21:23:30.237Z,30.00
2019-01-26T21:26:00.239Z,28.37
2019-01-26T21:28:29.836Z,29.13
2019-01-26T21:30:59.477Z,29.60
2019-01-26T21:33:29.398Z,29.23
2019-01-26T21:35:58.536Z,31.83
2019-01-26T21:38:27.941Z,29.20
2019-01-26T21:40:57.797Z,32.07
2019-01-26T21:43:27.096Z,33.80
2019-01-26T21:45:56.158Z,32.23
2019-01-26T21:48:25.736Z,31.27
2019-01-26T21:50:55.218Z,29.67
2019-01-26T21:53:27.757Z,33.00
2019-01-26T21:55:57.240Z,30.57
2019-01-26T21:58:26.517Z,32.20
2019-01-26T22:00:55.975Z,28.33
2019-01-26T22:03:26.406Z,30.47
2019-01-26T22:06:00.007Z,32.57
2019-01-26T22:08:30.408Z,34.57
2019-01-26T22:11:02.716Z,30.23
2019-01-26T22:13:32.464Z,27.50
2019-01-26T22:16:01.736Z,31.43
2019-01-26T22:18:30.976Z,31.30
2019-01-26T22:21:00.736Z,32.10
2019-01-26T22:23:30.341Z,32.73
2019-01-26T22:25:59.877Z,32.53
2019-01-26T22:28:30.839Z,31.20
2019-01-26T22:31:00.599Z,30.27
2019-01-26T22:33:31.516Z,30.23
2019-01-26T22:36:00.917Z,33.53
2019-01-26T22:38:30.077Z,33.07
2019-01-26T22:40:59.216Z,33.07
2019-01-26T22:43:28.816Z,31.03
2019-01-26T22:45:58.138Z,31.10
2019-01-26T22:48:27.196Z,30.33
2019-01-26T22:50:59.395Z,29.50
2019-01-26T22:53:28.937Z,29.80
2019-01-26T22:55:58.435Z,30.20
2019-01-26T22:58:28.476Z,28.43
2019-01-26T23:01:03.851Z,30.70
2019-01-26T23:03:41.784Z,33.17
2019-01-26T23:06:26.566Z,35.47
2019-01-26T23:08:59.804Z,33.67
2019-01-26T23:11:44.647Z,37.73
2019-01-26T23:14:31.341Z,38.50
2019-01-26T23:17:21.517Z,37.53
2019-01-26T23:19:54.060Z,32.40
2019-01-26T23:22:49.097Z,30.60
2019-01-26T23:25:27.200Z,31.57
2019-01-26T23:28:01.921Z,31.30
2019-01-26T23:30:40.140Z,31.80
2019-01-26T23:35:37.857Z,26.97
2019-01-26T23:38:07.337Z,25.10
2019-01-26T23:40:36.778Z,28.97
2019-01-26T23:43:05.985Z,26.60
2019-01-26T23:45:35.628Z,29.77
2019-01-26T23:48:05.566Z,27.07
2019-01-26T23:50:34.667Z,26.33
2019-01-26T23:53:04.026Z,26.10
2019-01-26T23:55:33.066Z,26.17
2019-01-26T23:58:02.326Z,27.87
