createdAt,value
2022-11-29T00:01:19.379Z,99472.80
2022-11-29T00:03:46.214Z,99469.60
2022-11-29T00:06:16.963Z,99471.20
2022-11-29T00:08:43.749Z,99465.20
2022-11-29T00:11:14.304Z,99468.00
2022-11-29T00:13:40.893Z,99468.20
2022-11-29T00:16:12.150Z,99460.60
2022-11-29T00:18:38.588Z,99462.40
2022-11-29T00:21:09.300Z,99463.40
2022-11-29T00:23:36.054Z,99462.40
2022-11-29T00:26:07.814Z,99464.80
2022-11-29T00:28:36.606Z,99464.20
2022-11-29T00:31:19.370Z,99464.40
2022-11-29T00:33:46.272Z,99458.80
2022-11-29T00:36:13.948Z,99456.20
2022-11-29T00:38:41.610Z,99451.40
2022-11-29T00:41:09.887Z,99450.80
2022-11-29T00:43:36.608Z,99452.00
2022-11-29T00:46:04.417Z,99447.20
2022-11-29T00:48:31.575Z,99451.00
2022-11-29T00:50:58.048Z,99451.00
2022-11-29T00:53:24.675Z,99445.40
2022-11-29T00:55:52.185Z,99450.60
2022-11-29T00:58:20.080Z,99446.00
2022-11-29T01:00:47.742Z,99445.40
2022-11-29T01:03:15.158Z,99443.80
2022-11-29T01:05:42.903Z,99442.80
2022-11-29T01:08:11.817Z,99441.60
2022-11-29T01:10:38.627Z,99442.60
2022-11-29T01:13:05.628Z,99440.40
2022-11-29T01:15:32.549Z,99443.40
2022-11-29T01:17:59.356Z,99439.80
2022-11-29T01:20:26.512Z,99434.60
2022-11-29T01:22:52.973Z,99437.40
2022-11-29T01:25:19.671Z,99428.20
2022-11-29T01:27:46.771Z,99430.20
2022-11-29T01:30:14.273Z,99429.60
2022-11-29T01:32:40.748Z,99431.00
2022-11-29T01:35:07.964Z,99429.60
2022-11-29T01:37:34.596Z,99429.40
2022-11-29T01:40:01.043Z,99431.80
2022-11-29T01:42:27.587Z,99431.00
2022-11-29T01:45:15.771Z,99428.00
2022-11-29T01:47:46.339Z,99427.80
2022-11-29T01:50:13.937Z,99428.60
2022-11-29T01:52:41.799Z,99426.60
2022-11-29T01:55:10.044Z,99422.40
2022-11-29T01:57:41.008Z,99419.20
2022-11-29T02:00:16.250Z,99426.20
2022-11-29T02:02:57.231Z,99427.60
2022-11-29T02:05:25.890Z,99422.20
2022-11-29T02:07:57.552Z,99422.80
2022-11-29T02:13:44.405Z,99421.60
2022-11-29T02:16:47.728Z,99421.40
2022-11-29T02:19:51.102Z,99421.00
2022-11-29T02:22:53.880Z,99425.80
2022-11-29T02:26:05.306Z,99425.00
2022-11-29T02:28:59.313Z,99430.20
2022-11-29T02:32:09.592Z,99426.80
2022-11-29T02:34:53.700Z,99422.40
2022-11-29T02:37:59.027Z,99427.40
2022-11-29T02:40:56.423Z,99433.60
2022-11-29T02:44:07.761Z,99433.40
2022-11-29T02:47:03.842Z,99437.20
2022-11-29T02:49:52.327Z,99441.00
2022-11-29T02:52:46.402Z,99435.60
2022-11-29T02:55:34.423Z,99436.40
2022-11-29T02:58:16.859Z,99438.60
2022-11-29T03:00:59.532Z,99438.20
2022-11-29T03:04:04.427Z,99435.20
2022-11-29T03:07:24.932Z,99435.40
2022-11-29T03:10:14.062Z,99433.20
2022-11-29T03:12:46.240Z,99440.40
2022-11-29T03:15:29.807Z,99440.60
2022-11-29T03:18:55.902Z,99440.40
2022-11-29T03:21:22.285Z,99449.20
2022-11-29T03:23:57.115Z,99447.00
2022-11-29T03:26:47.707Z,99448.60
2022-11-29T03:29:32.574Z,99447.60
2022-11-29T03:32:52.717Z,99447.60
2022-11-29T03:35:43.591Z,99455.40
2022-11-29T03:38:32.858Z,99450.20
2022-11-29T03:41:31.014Z,99451.80
2022-11-29T03:44:09.424Z,99451.20
2022-11-29T03:47:12.583Z,99457.40
2022-11-29T03:49:49.598Z,99462.00
2022-11-29T03:52:24.756Z,99462.40
2022-11-29T03:55:23.984Z,99464.80
2022-11-29T03:58:19.193Z,99462.60
2022-11-29T04:01:26.839Z,99461.20
2022-11-29T04:04:17.749Z,99462.60
2022-11-29T04:07:22.408Z,99467.40
2022-11-29T04:10:22.803Z,99471.40
2022-11-29T04:13:24.124Z,99474.20
2022-11-29T04:16:56.663Z,99475.40
2022-11-29T04:20:08.303Z,99480.20
2022-11-29T04:23:18.179Z,99477.60
2022-11-29T04:26:50.310Z,99482.00
2022-11-29T04:29:55.264Z,99484.00
2022-11-29T04:32:48.247Z,99480.00
2022-11-29T04:35:42.926Z,99486.20
2022-11-29T04:38:23.899Z,99482.20
2022-11-29T04:41:20.051Z,99484.60
2022-11-29T04:44:04.067Z,99488.00
2022-11-29T04:47:11.195Z,99486.20
2022-11-29T04:50:00.214Z,99491.80
2022-11-29T04:53:11.138Z,99496.60
2022-11-29T04:56:01.333Z,99498.00
2022-11-29T04:59:20.792Z,99498.60
2022-11-29T05:01:57.868Z,99503.20
2022-11-29T05:04:53.048Z,99500.00
2022-11-29T05:07:49.069Z,99505.40
2022-11-29T05:10:44.817Z,99510.20
2022-11-29T05:14:01.759Z,99511.60
2022-11-29T05:16:53.994Z,99508.80
2022-11-29T05:19:37.751Z,99515.00
2022-11-29T05:22:38.055Z,99509.40
2022-11-29T05:25:22.940Z,99508.20
2022-11-29T05:28:20.898Z,99520.20
2022-11-29T05:31:18.961Z,99520.00
2022-11-29T05:34:41.104Z,99523.40
2022-11-29T05:37:35.706Z,99527.60
2022-11-29T05:40:22.700Z,99534.40
2022-11-29T05:43:29.436Z,99535.20
2022-11-29T05:46:08.979Z,99537.80
2022-11-29T05:48:50.687Z,99543.40
2022-11-29T05:51:40.029Z,99546.40
2022-11-29T05:54:40.638Z,99549.20
2022-11-29T05:57:42.095Z,99551.20
2022-11-29T06:00:12.439Z,99557.40
2022-11-29T06:03:12.772Z,99563.40
2022-11-29T06:05:49.823Z,99565.40
2022-11-29T06:08:38.417Z,99564.00
2022-11-29T06:11:17.485Z,99571.60
2022-11-29T06:14:13.803Z,99571.60
2022-11-29T06:17:38.626Z,99578.00
2022-11-29T06:20:41.067Z,99579.60
2022-11-29T06:23:24.094Z,99585.00
2022-11-29T06:26:19.406Z,99591.20
2022-11-29T06:29:22.047Z,99595.60
2022-11-29T06:32:03.297Z,99591.00
2022-11-29T06:34:56.428Z,99595.20
2022-11-29T06:37:31.951Z,99595.20
2022-11-29T06:39:58.656Z,99593.00
2022-11-29T06:42:25.031Z,99600.00
2022-11-29T06:44:52.203Z,99597.80
2022-11-29T06:47:36.534Z,99598.60
2022-11-29T06:50:34.015Z,99602.00
2022-11-29T06:53:16.810Z,99607.80
2022-11-29T06:56:21.625Z,99605.80
2022-11-29T06:59:26.391Z,99602.60
2022-11-29T07:02:37.132Z,99605.80
2022-11-29T07:05:25.456Z,99608.00
2022-11-29T07:07:57.456Z,99610.00
2022-11-29T07:10:30.521Z,99606.40
2022-11-29T07:12:57.292Z,99607.20
2022-11-29T07:15:24.839Z,99605.00
2022-11-29T07:18:42.783Z,99612.40
2022-11-29T07:21:27.366Z,99611.40
2022-11-29T07:24:16.984Z,99616.80
2022-11-29T07:27:04.446Z,99617.60
2022-11-29T07:29:43.340Z,99617.00
2022-11-29T07:32:26.934Z,99622.00
2022-11-29T07:35:21.977Z,99619.40
2022-11-29T07:38:06.941Z,99625.00
2022-11-29T07:41:07.124Z,99627.80
2022-11-29T07:44:23.450Z,99630.00
2022-11-29T07:46:49.973Z,99625.20
2022-11-29T07:49:16.422Z,99623.60
2022-11-29T07:51:43.077Z,99631.80
2022-11-29T07:54:14.920Z,99627.80
2022-11-29T07:56:41.286Z,99633.00
2022-11-29T07:59:12.971Z,99634.00
2022-11-29T08:01:40.484Z,99634.20
2022-11-29T08:04:08.527Z,99635.40
2022-11-29T08:06:36.172Z,99634.20
2022-11-29T08:09:04.506Z,99632.60
2022-11-29T08:11:30.935Z,99634.00
2022-11-29T08:13:59.727Z,99628.00
2022-11-29T08:16:26.271Z,99630.40
2022-11-29T08:18:53.355Z,99626.40
2022-11-29T08:21:19.989Z,99628.00
2022-11-29T08:23:48.455Z,99627.40
2022-11-29T08:26:17.073Z,99631.40
2022-11-29T08:28:43.933Z,99635.40
2022-11-29T08:31:13.278Z,99625.20
2022-11-29T08:33:43.336Z,99627.80
2022-11-29T08:36:20.721Z,99629.60
2022-11-29T08:38:48.024Z,99638.60
2022-11-29T08:41:16.936Z,99637.60
2022-11-29T08:43:44.474Z,99636.80
2022-11-29T08:46:18.072Z,99636.80
2022-11-29T08:48:48.149Z,99641.00
2022-11-29T08:51:15.471Z,99638.80
2022-11-29T08:53:41.903Z,99638.60
2022-11-29T08:56:41.749Z,99634.60
2022-11-29T08:59:07.823Z,99644.20
2022-11-29T09:01:34.364Z,99643.40
2022-11-29T09:04:03.040Z,99647.60
2022-11-29T09:06:45.702Z,99644.60
2022-11-29T09:09:13.278Z,99646.40
2022-11-29T09:11:39.638Z,99642.40
2022-11-29T09:14:08.177Z,99639.00
2022-11-29T09:16:38.316Z,99640.20
2022-11-29T09:19:05.919Z,99640.40
2022-11-29T09:21:39.264Z,99644.00
2022-11-29T09:24:14.000Z,99642.00
2022-11-29T09:26:42.033Z,99645.20
2022-11-29T09:29:09.220Z,99641.00
2022-11-29T09:31:37.813Z,99643.80
2022-11-29T09:34:04.231Z,99641.80
2022-11-29T09:36:31.538Z,99644.20
2022-11-29T09:39:02.512Z,99647.20
2022-11-29T09:41:48.674Z,99646.00
2022-11-29T09:44:39.828Z,99644.20
2022-11-29T09:47:47.177Z,99642.40
2022-11-29T09:50:28.174Z,99645.00
2022-11-29T09:53:25.940Z,99641.00
2022-11-29T09:56:15.516Z,99644.80
2022-11-29T09:58:51.815Z,99642.60
2022-11-29T10:01:26.266Z,99638.80
2022-11-29T10:03:59.725Z,99638.40
2022-11-29T10:06:41.010Z,99639.20
2022-11-29T10:09:37.244Z,99640.40
2022-11-29T10:12:39.404Z,99639.00
2022-11-29T10:15:17.008Z,99635.60
2022-11-29T10:17:51.730Z,99642.60
2022-11-29T10:20:24.344Z,99639.00
2022-11-29T10:23:19.919Z,99638.40
2022-11-29T10:25:54.035Z,99640.40
2022-11-29T10:28:31.414Z,99635.80
2022-11-29T10:31:14.647Z,99639.20
2022-11-29T10:33:45.346Z,99638.20
2022-11-29T10:36:32.863Z,99632.20
2022-11-29T10:39:29.635Z,99633.60
2022-11-29T10:42:01.476Z,99634.40
2022-11-29T10:44:29.048Z,99633.00
2022-11-29T10:46:56.547Z,99635.40
2022-11-29T10:49:31.368Z,99630.60
2022-11-29T10:51:57.881Z,99634.20
2022-11-29T10:54:40.116Z,99635.20
2022-11-29T10:57:24.826Z,99638.00
2022-11-29T11:00:06.822Z,99637.20
2022-11-29T11:02:34.345Z,99637.40
2022-11-29T11:05:01.538Z,99637.80
2022-11-29T11:07:36.169Z,99642.60
2022-11-29T11:10:28.704Z,99645.20
2022-11-29T11:13:18.814Z,99643.20
2022-11-29T11:15:45.423Z,99646.20
2022-11-29T11:18:22.411Z,99648.60
2022-11-29T11:20:59.391Z,99643.60
2022-11-29T11:23:32.700Z,99648.40
2022-11-29T11:26:07.503Z,99646.00
2022-11-29T11:28:52.957Z,99645.80
2022-11-29T11:31:38.046Z,99650.20
2022-11-29T11:34:38.366Z,99642.80
2022-11-29T11:37:27.648Z,99650.80
2022-11-29T11:40:20.861Z,99646.20
2022-11-29T11:42:47.471Z,99647.60
2022-11-29T11:45:13.788Z,99645.80
2022-11-29T11:47:51.502Z,99650.80
2022-11-29T11:50:43.695Z,99653.20
2022-11-29T11:53:36.532Z,99649.00
2022-11-29T11:56:08.897Z,99648.40
2022-11-29T11:58:44.064Z,99649.20
2022-11-29T12:01:22.895Z,99641.00
2022-11-29T12:04:06.298Z,99642.80
2022-11-29T12:06:54.592Z,99642.00
2022-11-29T12:09:46.098Z,99640.00
2022-11-29T12:12:17.946Z,99646.40
2022-11-29T12:15:03.507Z,99641.00
2022-11-29T12:17:51.482Z,99646.60
2022-11-29T12:20:26.896Z,99644.80
2022-11-29T12:22:54.104Z,99640.00
2022-11-29T12:25:29.387Z,99641.60
2022-11-29T12:27:56.156Z,99644.20
2022-11-29T12:30:22.535Z,99644.00
2022-11-29T12:33:27.534Z,99646.80
2022-11-29T12:36:31.635Z,99645.40
2022-11-29T12:39:16.294Z,99643.80
2022-11-29T12:42:10.440Z,99646.20
2022-11-29T12:48:34.856Z,99647.60
2022-11-29T12:51:55.884Z,99648.60
2022-11-29T12:54:49.769Z,99645.40
2022-11-29T12:57:31.534Z,99646.60
2022-11-29T13:00:21.168Z,99649.20
2022-11-29T13:03:06.729Z,99647.60
2022-11-29T13:05:59.134Z,99647.60
2022-11-29T13:09:01.061Z,99658.60
2022-11-29T13:11:37.611Z,99663.80
2022-11-29T13:14:50.672Z,99658.40
2022-11-29T13:17:55.939Z,99659.60
2022-11-29T13:20:50.772Z,99661.60
2022-11-29T13:24:12.193Z,99664.60
2022-11-29T13:26:40.488Z,99672.80
2022-11-29T13:29:13.687Z,99673.40
2022-11-29T13:31:44.605Z,99679.40
2022-11-29T13:34:26.601Z,99681.00
2022-11-29T13:37:23.355Z,99678.60
2022-11-29T13:40:03.499Z,99679.00
2022-11-29T13:43:01.201Z,99683.80
2022-11-29T13:45:43.887Z,99685.40
2022-11-29T13:48:49.822Z,99684.40
2022-11-29T13:51:37.616Z,99686.60
2022-11-29T13:54:30.359Z,99682.80
2022-11-29T13:57:09.605Z,99681.80
2022-11-29T13:59:45.734Z,99682.40
2022-11-29T14:02:31.422Z,99687.00
2022-11-29T14:04:58.459Z,99693.60
2022-11-29T14:07:24.873Z,99693.80
2022-11-29T14:10:06.805Z,99695.00
2022-11-29T14:14:57.005Z,99699.00
2022-11-29T14:17:49.867Z,99697.20
2022-11-29T14:20:22.523Z,99699.00
2022-11-29T14:23:04.342Z,99696.40
2022-11-29T14:25:52.101Z,99694.20
2022-11-29T14:28:21.762Z,99689.20
2022-11-29T14:30:58.237Z,99695.60
2022-11-29T14:33:47.023Z,99695.80
2022-11-29T14:36:45.611Z,99695.40
2022-11-29T14:39:30.035Z,99696.80
2022-11-29T14:42:19.066Z,99696.80
2022-11-29T14:44:58.320Z,99695.60
2022-11-29T14:47:26.946Z,99703.20
2022-11-29T14:49:57.583Z,99708.20
2022-11-29T14:52:35.871Z,99706.60
2022-11-29T14:55:14.115Z,99706.80
2022-11-29T14:57:49.836Z,99713.80
2022-11-29T15:00:24.060Z,99712.20
2022-11-29T15:03:04.086Z,99711.80
2022-11-29T15:05:38.511Z,99711.20
2022-11-29T15:08:56.591Z,99713.40
2022-11-29T15:11:37.034Z,99722.00
2022-11-29T15:14:46.991Z,99720.20
2022-11-29T15:17:38.755Z,99721.20
2022-11-29T15:20:51.907Z,99726.60
2022-11-29T15:23:19.117Z,99734.40
2022-11-29T15:25:54.902Z,99736.20
2022-11-29T15:28:29.523Z,99739.60
2022-11-29T15:31:09.212Z,99742.20
2022-11-29T15:33:40.608Z,99746.60
2022-11-29T15:36:16.011Z,99746.80
2022-11-29T15:38:50.144Z,99746.00
2022-11-29T15:41:35.317Z,99750.20
2022-11-29T15:44:06.174Z,99755.20
2022-11-29T15:46:35.505Z,99755.00
2022-11-29T15:49:28.010Z,99758.00
2022-11-29T15:52:01.915Z,99754.60
2022-11-29T15:54:36.021Z,99760.60
2022-11-29T15:57:17.948Z,99763.80
2022-11-29T15:59:53.155Z,99764.80
2022-11-29T16:02:26.185Z,99764.80
2022-11-29T16:05:00.026Z,99765.40
2022-11-29T16:07:32.286Z,99766.80
2022-11-29T16:10:18.253Z,99764.80
2022-11-29T16:13:01.135Z,99767.00
2022-11-29T16:15:35.924Z,99768.40
2022-11-29T16:18:14.830Z,99764.20
2022-11-29T16:20:41.403Z,99767.00
2022-11-29T16:23:07.802Z,99771.80
2022-11-29T16:25:47.176Z,99774.20
2022-11-29T16:28:13.704Z,99776.20
2022-11-29T16:30:42.642Z,99777.40
2022-11-29T16:33:21.387Z,99773.00
2022-11-29T16:35:48.487Z,99773.20
2022-11-29T16:38:23.669Z,99778.80
2022-11-29T16:41:22.486Z,99777.40
2022-11-29T16:43:54.242Z,99775.60
2022-11-29T16:46:20.593Z,99779.40
2022-11-29T16:48:56.314Z,99780.00
2022-11-29T16:51:35.784Z,99775.80
2022-11-29T16:54:34.050Z,99769.80
2022-11-29T16:57:06.191Z,99770.00
2022-11-29T16:59:35.161Z,99773.40
2022-11-29T17:02:01.585Z,99774.60
2022-11-29T17:04:28.056Z,99779.20
2022-11-29T17:06:56.320Z,99784.80
2022-11-29T17:09:30.855Z,99777.40
2022-11-29T17:12:00.870Z,99782.60
2022-11-29T17:14:29.120Z,99785.20
2022-11-29T17:16:55.760Z,99787.60
2022-11-29T17:19:23.767Z,99795.60
2022-11-29T17:21:52.066Z,99789.40
2022-11-29T17:24:21.339Z,99787.20
2022-11-29T17:26:47.729Z,99787.60
2022-11-29T17:29:16.339Z,99795.80
2022-11-29T17:31:45.117Z,99791.40
2022-11-29T17:34:12.250Z,99789.20
2022-11-29T17:36:38.851Z,99793.20
2022-11-29T17:39:06.012Z,99794.20
2022-11-29T17:41:33.108Z,99795.80
2022-11-29T17:44:00.099Z,99789.00
2022-11-29T17:46:31.680Z,99789.40
2022-11-29T17:49:00.965Z,99791.80
2022-11-29T17:54:14.288Z,99790.40
2022-11-29T17:56:40.744Z,99792.80
2022-11-29T17:59:07.199Z,99792.40
2022-11-29T18:01:36.064Z,99792.00
2022-11-29T18:04:06.149Z,99795.80
2022-11-29T18:06:40.220Z,99792.20
2022-11-29T18:09:10.021Z,99790.60
2022-11-29T18:11:48.533Z,99793.60
2022-11-29T18:14:20.500Z,99790.80
2022-11-29T18:16:47.121Z,99800.80
2022-11-29T18:19:18.597Z,99797.40
2022-11-29T18:21:45.644Z,99802.60
2022-11-29T18:24:12.364Z,99799.40
2022-11-29T18:26:39.980Z,99805.80
2022-11-29T18:29:07.789Z,99804.80
2022-11-29T18:31:38.050Z,99811.00
2022-11-29T18:34:09.377Z,99816.20
2022-11-29T18:36:42.946Z,99812.40
2022-11-29T18:39:16.220Z,99821.80
2022-11-29T18:41:46.546Z,99814.80
2022-11-29T18:44:15.670Z,99821.20
2022-11-29T18:46:44.987Z,99827.80
2022-11-29T18:49:15.573Z,99826.00
2022-11-29T18:51:45.044Z,99828.20
2022-11-29T18:54:13.697Z,99834.60
2022-11-29T18:56:41.256Z,99835.80
2022-11-29T18:59:16.569Z,99834.00
2022-11-29T19:01:45.931Z,99834.40
2022-11-29T19:04:16.448Z,99841.00
2022-11-29T19:06:43.873Z,99835.00
2022-11-29T19:09:17.291Z,99830.80
2022-11-29T19:11:43.989Z,99838.40
2022-11-29T19:14:12.674Z,99838.00
2022-11-29T19:16:43.342Z,99844.60
2022-11-29T19:19:09.924Z,99847.80
2022-11-29T19:21:37.186Z,99848.40
2022-11-29T19:24:13.089Z,99852.80
2022-11-29T19:26:40.997Z,99856.20
2022-11-29T19:29:07.433Z,99856.80
2022-11-29T19:31:33.910Z,99852.60
2022-11-29T19:34:00.308Z,99854.80
2022-11-29T19:36:30.349Z,99855.00
2022-11-29T19:39:00.064Z,99858.40
2022-11-29T19:41:30.238Z,99862.40
2022-11-29T19:44:01.408Z,99861.20
2022-11-29T19:46:31.726Z,99859.60
2022-11-29T19:49:01.471Z,99864.80
2022-11-29T19:51:30.469Z,99872.60
2022-11-29T19:54:01.207Z,99866.60
2022-11-29T19:56:29.380Z,99869.80
2022-11-29T19:58:56.173Z,99874.80
2022-11-29T20:01:36.084Z,99878.40
2022-11-29T20:04:06.494Z,99878.20
2022-11-29T20:06:32.913Z,99876.80
2022-11-29T20:08:59.406Z,99877.80
2022-11-29T20:11:26.648Z,99879.00
2022-11-29T20:14:13.192Z,99877.20
2022-11-29T20:16:39.752Z,99874.40
2022-11-29T20:19:13.546Z,99876.20
2022-11-29T20:21:43.962Z,99878.80
2022-11-29T20:24:12.967Z,99882.20
2022-11-29T20:26:43.143Z,99880.00
2022-11-29T20:29:10.623Z,99880.80
2022-11-29T20:31:43.157Z,99879.00
2022-11-29T20:34:14.586Z,99884.00
2022-11-29T20:37:18.509Z,99879.40
2022-11-29T20:40:01.010Z,99880.40
2022-11-29T20:43:11.555Z,99886.20
2022-11-29T20:45:38.322Z,99882.40
2022-11-29T20:48:19.055Z,99880.40
2022-11-29T20:50:58.568Z,99881.00
2022-11-29T20:53:41.212Z,99881.20
2022-11-29T20:56:10.548Z,99879.60
2022-11-29T20:58:39.263Z,99883.20
2022-11-29T21:01:07.420Z,99887.80
2022-11-29T21:03:34.131Z,99882.60
2022-11-29T21:06:03.699Z,99887.20
2022-11-29T21:08:30.301Z,99886.80
2022-11-29T21:11:10.792Z,99891.40
2022-11-29T21:13:38.203Z,99892.00
2022-11-29T21:16:05.684Z,99897.20
2022-11-29T21:18:32.983Z,99892.00
2022-11-29T21:21:25.078Z,99892.40
2022-11-29T21:24:33.026Z,99894.40
2022-11-29T21:27:00.304Z,99894.40
2022-11-29T21:29:27.084Z,99895.80
2022-11-29T21:31:55.081Z,99894.60
2022-11-29T21:34:21.994Z,99894.60
2022-11-29T21:36:56.995Z,99890.20
2022-11-29T21:39:31.255Z,99892.40
2022-11-29T21:41:57.963Z,99897.20
2022-11-29T21:44:24.412Z,99895.20
2022-11-29T21:46:50.840Z,99897.00
2022-11-29T21:49:17.316Z,99897.80
2022-11-29T21:51:43.792Z,99894.60
2022-11-29T21:54:10.235Z,99898.40
2022-11-29T21:56:36.680Z,99899.60
2022-11-29T21:59:03.429Z,99905.20
2022-11-29T22:01:29.956Z,99904.60
2022-11-29T22:03:56.764Z,99906.20
2022-11-29T22:06:24.315Z,99906.20
2022-11-29T22:08:50.836Z,99907.40
2022-11-29T22:11:30.695Z,99905.40
2022-11-29T22:14:18.953Z,99903.60
2022-11-29T22:16:52.397Z,99905.40
2022-11-29T22:19:36.117Z,99900.20
2022-11-29T22:22:06.599Z,99908.40
2022-11-29T22:24:36.100Z,99905.20
2022-11-29T22:27:02.635Z,99906.40
2022-11-29T22:29:29.512Z,99908.60
2022-11-29T22:31:56.776Z,99907.80
2022-11-29T22:34:25.221Z,99896.60
2022-11-29T22:36:51.651Z,99897.20
2022-11-29T22:39:18.253Z,99904.00
2022-11-29T22:41:47.049Z,99900.80
2022-11-29T22:44:17.205Z,99903.20
2022-11-29T22:46:43.716Z,99904.60
2022-11-29T22:49:10.607Z,99906.00
2022-11-29T22:51:38.479Z,99907.20
2022-11-29T22:54:09.137Z,99905.20
2022-11-29T22:56:41.275Z,99906.40
2022-11-29T22:59:08.786Z,99906.20
2022-11-29T23:01:38.935Z,99903.40
2022-11-29T23:04:08.106Z,99897.80
2022-11-29T23:06:38.848Z,99898.00
2022-11-29T23:09:16.785Z,99900.00
2022-11-29T23:11:45.472Z,99899.40
2022-11-29T23:14:12.273Z,99899.60
2022-11-29T23:16:38.936Z,99896.60
2022-11-29T23:19:05.492Z,99897.80
2022-11-29T23:21:35.239Z,99896.00
2022-11-29T23:24:02.534Z,99893.60
2022-11-29T23:26:39.046Z,99895.00
2022-11-29T23:29:18.880Z,99898.80
2022-11-29T23:31:46.904Z,99887.00
2022-11-29T23:34:13.762Z,99890.20
2022-11-29T23:36:40.424Z,99889.60
2022-11-29T23:39:07.457Z,99889.00
2022-11-29T23:41:36.247Z,99890.20
2022-11-29T23:44:05.364Z,99894.20
2022-11-29T23:46:32.431Z,99892.80
2022-11-29T23:48:58.823Z,99886.80
2022-11-29T23:51:25.186Z,99887.00
2022-11-29T23:53:53.468Z,99886.20
2022-11-29T23:56:21.822Z,99891.00
2022-11-29T23:58:48.531Z,99891.80
