createdAt,value
2018-05-16T00:00:54.986Z,53.11
2018-05-16T00:05:55.967Z,52.68
2018-05-16T00:10:56.999Z,52.88
2018-05-16T00:15:57.988Z,52.81
2018-05-16T00:20:58.979Z,53.25
2018-05-16T00:25:59.974Z,53.86
2018-05-16T00:31:00.947Z,54.10
2018-05-16T00:36:01.938Z,55.36
2018-05-16T00:41:02.913Z,55.70
2018-05-16T00:46:03.894Z,55.93
2018-05-16T00:51:17.217Z,56.38
2018-05-16T00:56:18.170Z,56.96
2018-05-16T01:01:19.192Z,57.50
2018-05-16T01:06:20.179Z,58.00
2018-05-16T01:11:21.168Z,58.14
2018-05-16T01:16:22.141Z,58.55
2018-05-16T01:21:23.138Z,58.93
2018-05-16T01:26:24.107Z,58.98
2018-05-16T01:31:25.091Z,59.21
2018-05-16T01:36:26.081Z,59.03
2018-05-16T01:41:27.052Z,58.86
2018-05-16T01:46:28.017Z,58.32
2018-05-16T01:51:29.002Z,58.63
2018-05-16T01:56:29.989Z,59.47
2018-05-16T02:01:30.952Z,58.39
2018-05-16T02:06:31.917Z,57.93
2018-05-16T02:11:32.911Z,58.55
2018-05-16T02:16:33.884Z,58.50
2018-05-16T02:21:34.857Z,59.37
2018-05-16T02:26:35.844Z,58.71
2018-05-16T02:31:43.683Z,59.03
2018-05-16T02:36:44.691Z,58.31
2018-05-16T02:41:45.606Z,58.67
2018-05-16T02:46:46.568Z,57.45
2018-05-16T02:51:47.578Z,57.64
2018-05-16T02:56:48.556Z,58.30
2018-05-16T03:01:49.590Z,57.96
2018-05-16T03:06:50.592Z,58.74
2018-05-16T03:11:51.754Z,58.54
2018-05-16T03:16:52.760Z,57.70
2018-05-16T03:21:53.714Z,57.19
2018-05-16T03:26:54.686Z,57.62
2018-05-16T03:31:55.648Z,57.77
2018-05-16T03:36:56.625Z,57.43
2018-05-16T03:41:57.589Z,57.76
2018-05-16T03:46:58.562Z,57.32
2018-05-16T03:51:59.560Z,57.48
2018-05-16T03:57:00.540Z,57.59
2018-05-16T04:02:13.784Z,57.92
2018-05-16T04:07:14.746Z,57.56
2018-05-16T04:12:15.768Z,55.64
2018-05-16T04:17:16.729Z,55.89
2018-05-16T04:22:17.725Z,56.01
2018-05-16T04:27:18.740Z,56.68
2018-05-16T04:32:19.737Z,53.62
2018-05-16T04:37:20.738Z,54.06
2018-05-16T04:42:21.702Z,54.21
2018-05-16T04:47:22.666Z,54.50
2018-05-16T04:52:23.647Z,53.63
2018-05-16T04:57:24.628Z,54.78
2018-05-16T05:02:25.588Z,53.42
2018-05-16T05:07:26.565Z,55.28
2018-05-16T05:12:27.568Z,54.78
2018-05-16T05:17:28.549Z,55.06
2018-05-16T05:22:29.564Z,52.91
2018-05-16T05:27:30.561Z,54.75
2018-05-16T05:32:31.550Z,54.25
2018-05-16T05:37:32.516Z,53.14
2018-05-16T05:42:33.489Z,53.19
2018-05-16T05:47:34.465Z,53.96
2018-05-16T05:52:35.446Z,52.25
2018-05-16T05:57:36.444Z,51.51
2018-05-16T06:02:37.414Z,50.30
2018-05-16T06:07:38.363Z,50.63
2018-05-16T06:12:39.405Z,53.08
2018-05-16T06:17:40.387Z,50.78
2018-05-16T06:22:41.375Z,49.94
2018-05-16T06:27:42.359Z,49.05
2018-05-16T06:32:43.424Z,47.50
2018-05-16T06:37:44.384Z,47.33
2018-05-16T06:42:45.345Z,45.16
2018-05-16T06:47:46.314Z,47.52
2018-05-16T06:52:47.357Z,45.98
2018-05-16T06:57:48.353Z,46.05
2018-05-16T07:02:49.323Z,42.61
2018-05-16T07:07:50.323Z,44.55
2018-05-16T07:12:51.408Z,44.05
2018-05-16T07:17:52.393Z,44.21
2018-05-16T07:22:53.380Z,44.22
2018-05-16T07:27:54.360Z,43.92
2018-05-16T07:32:55.390Z,44.48
2018-05-16T07:37:56.390Z,44.30
2018-05-16T07:42:57.376Z,45.30
2018-05-16T07:47:58.426Z,45.00
2018-05-16T07:52:59.453Z,44.65
2018-05-16T07:58:00.449Z,43.98
2018-05-16T08:03:01.425Z,44.98
2018-05-16T08:08:02.457Z,45.37
2018-05-16T08:13:03.476Z,46.90
2018-05-16T08:18:04.488Z,47.18
2018-05-16T08:23:05.469Z,47.05
2018-05-16T08:28:07.094Z,45.13
2018-05-16T08:33:08.067Z,47.13
2018-05-16T08:38:09.018Z,46.31
2018-05-16T08:43:09.983Z,47.06
2018-05-16T08:48:10.979Z,47.23
2018-05-16T08:53:11.952Z,47.69
2018-05-16T08:58:13.107Z,49.20
2018-05-16T09:03:14.153Z,48.00
2018-05-16T09:08:15.148Z,46.84
2018-05-16T09:13:16.168Z,47.09
2018-05-16T09:18:17.137Z,46.93
2018-05-16T09:23:18.113Z,47.62
2018-05-16T09:28:19.184Z,46.05
2018-05-16T09:43:00.175Z,45.94
2018-05-16T09:48:01.143Z,45.96
2018-05-16T09:53:02.168Z,45.35
2018-05-16T09:58:04.173Z,44.75
2018-05-16T10:03:05.163Z,44.71
2018-05-16T10:08:06.130Z,43.11
2018-05-16T10:13:07.160Z,44.24
2018-05-16T10:18:08.211Z,44.98
2018-05-16T10:23:09.280Z,44.24
2018-05-16T10:28:10.289Z,44.07
2018-05-16T10:33:11.290Z,44.72
2018-05-16T10:38:12.275Z,41.51
2018-05-16T10:43:13.261Z,42.45
2018-05-16T10:48:21.115Z,42.24
2018-05-16T10:53:22.093Z,41.75
2018-05-16T10:58:23.083Z,41.82
2018-05-16T11:03:24.091Z,40.50
2018-05-16T11:08:25.068Z,39.55
2018-05-16T11:13:26.027Z,39.02
2018-05-16T11:18:27.052Z,38.37
2018-05-16T11:23:28.012Z,38.79
2018-05-16T11:28:29.935Z,38.12
2018-05-16T11:33:30.938Z,38.01
2018-05-16T11:38:31.900Z,37.15
2018-05-16T11:43:32.905Z,36.78
2018-05-16T11:48:33.882Z,36.78
2018-05-16T11:53:34.904Z,33.96
2018-05-16T11:58:35.881Z,33.62
2018-05-16T12:03:36.858Z,33.57
2018-05-16T12:08:37.897Z,31.26
2018-05-16T12:13:38.895Z,31.62
2018-05-16T12:18:39.934Z,32.33
2018-05-16T12:23:40.913Z,31.74
2018-05-16T12:28:41.890Z,31.16
2018-05-16T12:33:42.881Z,30.73
2018-05-16T12:38:43.869Z,32.20
2018-05-16T12:43:44.885Z,34.97
2018-05-16T12:48:45.883Z,34.67
2018-05-16T12:53:46.899Z,36.23
2018-05-16T12:58:47.951Z,37.04
2018-05-16T13:03:48.974Z,36.52
2018-05-16T13:08:50.084Z,36.92
2018-05-16T13:13:51.005Z,38.86
2018-05-16T13:18:52.046Z,39.17
2018-05-16T13:23:53.043Z,37.82
2018-05-16T13:28:54.035Z,38.09
2018-05-16T13:33:55.035Z,37.60
2018-05-16T13:38:56.064Z,37.99
2018-05-16T13:43:57.135Z,38.86
2018-05-16T13:48:58.162Z,38.11
2018-05-16T13:53:59.176Z,38.38
2018-05-16T13:59:00.174Z,40.30
2018-05-16T14:04:01.172Z,41.51
2018-05-16T14:09:02.192Z,41.82
2018-05-16T14:14:03.201Z,42.72
2018-05-16T14:19:04.255Z,44.82
2018-05-16T14:24:05.245Z,45.72
2018-05-16T14:29:06.236Z,45.23
2018-05-16T14:34:07.228Z,44.63
2018-05-16T14:39:08.246Z,45.61
2018-05-16T14:44:09.287Z,40.72
2018-05-16T14:49:10.291Z,38.00
2018-05-16T14:54:11.277Z,35.20
2018-05-16T14:59:12.308Z,34.82
2018-05-16T15:04:13.334Z,36.04
2018-05-16T15:09:14.349Z,33.56
2018-05-16T15:14:15.339Z,34.81
2018-05-16T15:19:16.397Z,33.96
2018-05-16T15:24:17.407Z,34.33
2018-05-16T15:29:18.392Z,33.70
2018-05-16T15:34:19.379Z,35.72
2018-05-16T15:39:20.368Z,36.60
2018-05-16T15:44:21.352Z,35.36
2018-05-16T15:49:22.324Z,36.19
2018-05-16T15:54:23.324Z,37.07
2018-05-16T15:59:24.333Z,37.03
2018-05-16T16:04:25.352Z,36.79
2018-05-16T16:09:26.372Z,36.39
2018-05-16T16:14:27.383Z,36.45
2018-05-16T16:19:28.423Z,36.79
2018-05-16T16:24:29.414Z,35.64
2018-05-16T16:29:30.439Z,36.53
2018-05-16T16:34:31.464Z,37.00
2018-05-16T16:39:32.451Z,36.32
2018-05-16T16:44:33.481Z,35.02
2018-05-16T16:49:34.502Z,35.98
2018-05-16T16:54:35.517Z,34.32
2018-05-16T16:59:36.536Z,32.87
2018-05-16T17:04:37.650Z,32.25
2018-05-16T17:09:38.572Z,32.35
2018-05-16T17:14:39.597Z,32.51
2018-05-16T17:19:40.662Z,34.37
2018-05-16T17:24:41.679Z,36.16
2018-05-16T17:29:42.703Z,36.09
2018-05-16T17:34:43.723Z,37.98
2018-05-16T17:39:44.787Z,39.34
2018-05-16T17:44:45.861Z,39.47
2018-05-16T17:49:46.900Z,38.61
2018-05-16T17:54:47.922Z,39.09
2018-05-16T17:59:48.949Z,39.32
2018-05-16T18:04:50.756Z,40.43
2018-05-16T18:09:51.773Z,41.81
2018-05-16T18:15:11.988Z,43.47
2018-05-16T18:20:13.024Z,44.62
2018-05-16T18:25:14.026Z,45.17
2018-05-16T18:30:15.058Z,45.91
2018-05-16T18:35:16.025Z,46.10
2018-05-16T18:40:17.040Z,46.54
2018-05-16T18:45:18.059Z,45.59
2018-05-16T18:50:19.100Z,44.44
2018-05-16T18:55:20.124Z,45.19
2018-05-16T19:00:21.169Z,43.93
2018-05-16T19:05:22.187Z,44.21
2018-05-16T19:10:23.219Z,44.15
2018-05-16T19:15:24.268Z,45.06
2018-05-16T19:20:25.341Z,45.77
2018-05-16T19:25:26.381Z,46.00
2018-05-16T19:30:27.387Z,46.64
2018-05-16T19:35:28.439Z,46.25
2018-05-16T19:40:29.534Z,47.08
2018-05-16T19:45:30.515Z,47.14
2018-05-16T19:50:31.579Z,47.89
2018-05-16T19:55:32.669Z,48.03
2018-05-16T20:00:33.696Z,49.01
2018-05-16T20:05:34.754Z,48.65
2018-05-16T20:10:35.819Z,48.16
2018-05-16T20:15:36.827Z,48.03
2018-05-16T20:20:39.612Z,48.69
2018-05-16T20:25:42.248Z,48.44
2018-05-16T20:30:44.559Z,49.06
2018-05-16T20:35:46.359Z,48.74
2018-05-16T20:40:47.451Z,49.02
2018-05-16T20:45:48.524Z,49.25
2018-05-16T20:50:49.580Z,49.87
2018-05-16T20:55:53.576Z,50.26
2018-05-16T21:00:54.604Z,51.03
2018-05-16T21:05:55.577Z,52.07
2018-05-16T21:10:56.589Z,52.35
2018-05-16T21:15:57.585Z,52.34
2018-05-16T21:20:58.607Z,53.53
2018-05-16T21:25:59.646Z,53.43
2018-05-16T21:31:00.613Z,53.16
2018-05-16T21:36:01.582Z,52.92
2018-05-16T21:41:02.611Z,53.57
2018-05-16T21:46:03.608Z,54.10
2018-05-16T21:51:04.589Z,55.19
2018-05-16T21:56:05.607Z,55.49
2018-05-16T22:01:06.575Z,55.50
2018-05-16T22:06:07.599Z,55.57
2018-05-16T22:11:08.575Z,56.04
2018-05-16T22:16:09.636Z,56.58
2018-05-16T22:21:10.654Z,56.21
2018-05-16T22:26:11.645Z,57.52
2018-05-16T22:31:18.683Z,57.54
2018-05-16T22:36:25.752Z,58.16
2018-05-16T22:41:32.804Z,58.51
2018-05-16T22:46:33.863Z,58.88
2018-05-16T22:51:34.841Z,58.52
2018-05-16T22:56:35.819Z,58.46
2018-05-16T23:01:36.825Z,58.56
2018-05-16T23:06:37.808Z,58.23
2018-05-16T23:11:38.781Z,58.83
2018-05-16T23:16:39.749Z,59.16
2018-05-16T23:21:40.731Z,60.34
2018-05-16T23:26:41.716Z,60.93
2018-05-16T23:31:42.689Z,61.11
2018-05-16T23:36:43.653Z,61.33
2018-05-16T23:41:44.642Z,60.76
2018-05-16T23:46:45.624Z,61.02
2018-05-16T23:51:46.605Z,61.74
2018-05-16T23:56:47.564Z,61.79
