createdAt,value
2022-09-05T00:00:20.608Z,100.00
2022-09-05T00:03:31.489Z,100.00
2022-09-05T00:06:03.446Z,100.00
2022-09-05T00:09:04.660Z,100.00
2022-09-05T00:11:47.872Z,100.00
2022-09-05T00:14:53.185Z,100.00
2022-09-05T00:18:52.908Z,100.00
2022-09-05T00:24:19.902Z,100.00
2022-09-05T00:24:32.506Z,100.00
2022-09-05T00:26:36.675Z,100.00
2022-09-05T00:29:42.057Z,100.00
2022-09-05T00:32:30.958Z,100.00
2022-09-05T00:35:01.279Z,100.00
2022-09-05T00:37:51.159Z,100.00
2022-09-05T00:40:34.106Z,100.00
2022-09-05T00:43:22.133Z,100.00
2022-09-05T00:46:04.543Z,100.00
2022-09-05T00:48:49.943Z,100.00
2022-09-05T00:51:38.490Z,100.00
2022-09-05T00:54:40.193Z,100.00
2022-09-05T00:57:30.793Z,100.00
2022-09-05T01:00:17.882Z,100.00
2022-09-05T01:02:59.155Z,100.00
2022-09-05T01:05:38.413Z,100.00
2022-09-05T01:08:36.391Z,100.00
2022-09-05T01:11:32.733Z,100.00
2022-09-05T01:14:30.855Z,100.00
2022-09-05T01:17:28.978Z,100.00
2022-09-05T01:20:19.432Z,100.00
2022-09-05T01:23:07.278Z,100.00
2022-09-05T01:26:13.354Z,100.00
2022-09-05T01:29:17.757Z,100.00
2022-09-05T01:32:15.715Z,100.00
2022-09-05T01:35:01.189Z,100.00
2022-09-05T01:38:06.936Z,100.00
2022-09-05T01:41:18.021Z,100.00
2022-09-05T01:43:58.858Z,100.00
2022-09-05T01:46:35.226Z,100.00
2022-09-05T01:49:07.739Z,100.00
2022-09-05T01:51:46.181Z,100.00
2022-09-05T01:54:30.232Z,100.00
2022-09-05T01:57:18.265Z,100.00
2022-09-05T02:00:04.584Z,100.00
2022-09-05T02:03:07.038Z,100.00
2022-09-05T02:05:51.864Z,100.00
2022-09-05T02:08:42.467Z,100.00
2022-09-05T02:11:14.356Z,100.00
2022-09-05T02:14:14.538Z,100.00
2022-09-05T02:16:57.809Z,100.00
2022-09-05T02:19:30.982Z,100.00
2022-09-05T02:22:10.335Z,100.00
2022-09-05T02:24:43.198Z,100.00
2022-09-05T02:27:47.591Z,100.00
2022-09-05T02:30:25.531Z,100.00
2022-09-05T02:33:03.157Z,100.00
2022-09-05T02:35:36.191Z,100.00
2022-09-05T02:44:08.067Z,100.00
2022-09-05T02:45:11.602Z,100.00
2022-09-05T02:45:25.502Z,100.00
2022-09-05T02:48:33.528Z,100.00
2022-09-05T02:57:24.635Z,100.00
2022-09-05T02:57:34.407Z,100.00
2022-09-05T02:57:36.181Z,100.00
2022-09-05T03:00:22.462Z,100.00
2022-09-05T03:03:01.876Z,100.00
2022-09-05T03:05:41.613Z,100.00
2022-09-05T03:08:24.603Z,100.00
2022-09-05T03:11:29.453Z,100.00
2022-09-05T03:14:02.638Z,100.00
2022-09-05T03:17:00.532Z,100.00
2022-09-05T03:19:33.351Z,100.00
2022-09-05T03:22:22.466Z,100.00
2022-09-05T03:25:23.159Z,100.00
2022-09-05T03:28:08.138Z,100.00
2022-09-05T03:31:02.996Z,100.00
2022-09-05T03:33:58.315Z,100.00
2022-09-05T03:37:07.366Z,100.00
2022-09-05T03:39:56.213Z,100.00
2022-09-05T03:42:30.889Z,100.00
2022-09-05T03:45:01.221Z,100.00
2022-09-05T03:47:49.026Z,100.00
2022-09-05T03:57:13.435Z,100.00
2022-09-05T03:57:13.843Z,100.00
2022-09-05T03:57:18.607Z,100.00
2022-09-05T03:59:45.919Z,100.00
2022-09-05T04:08:07.918Z,100.00
2022-09-05T04:08:28.209Z,100.00
2022-09-05T04:08:42.384Z,100.00
2022-09-05T04:11:22.388Z,100.00
2022-09-05T04:13:52.202Z,100.00
2022-09-05T04:16:26.119Z,100.00
2022-09-05T04:19:11.012Z,100.00
2022-09-05T04:22:18.514Z,100.00
2022-09-05T04:25:17.214Z,100.00
2022-09-05T04:27:55.936Z,100.00
2022-09-05T04:30:43.500Z,100.00
2022-09-05T04:33:36.203Z,100.00
2022-09-05T04:36:26.051Z,100.00
2022-09-05T04:39:19.095Z,100.00
2022-09-05T04:42:04.679Z,100.00
2022-09-05T04:44:48.361Z,100.00
2022-09-05T04:47:28.694Z,100.00
2022-09-05T04:49:55.868Z,100.00
2022-09-05T04:52:57.601Z,100.00
2022-09-05T04:55:38.713Z,100.00
2022-09-05T04:58:21.645Z,100.00
2022-09-05T05:05:58.486Z,100.00
2022-09-05T05:06:12.235Z,100.00
2022-09-05T05:06:46.946Z,100.00
2022-09-05T05:09:25.786Z,100.00
2022-09-05T05:18:01.917Z,100.00
2022-09-05T05:18:16.110Z,100.00
2022-09-05T05:18:39.994Z,100.00
2022-09-05T05:21:12.473Z,100.00
2022-09-05T05:23:50.093Z,100.00
2022-09-05T05:26:29.817Z,100.00
2022-09-05T05:29:08.539Z,100.00
2022-09-05T05:31:46.536Z,100.00
2022-09-05T05:34:26.527Z,100.00
2022-09-05T05:37:14.842Z,100.00
2022-09-05T05:39:49.584Z,100.00
2022-09-05T05:42:26.293Z,100.00
2022-09-05T05:44:57.227Z,100.00
2022-09-05T05:47:37.242Z,100.00
2022-09-05T05:50:33.710Z,100.00
2022-09-05T05:53:42.742Z,100.00
2022-09-05T05:56:39.726Z,100.00
2022-09-05T05:59:25.106Z,100.00
2022-09-05T06:01:59.082Z,99.18
2022-09-05T06:05:03.928Z,99.19
2022-09-05T06:10:44.409Z,97.60
2022-09-05T06:14:55.595Z,95.19
2022-09-05T06:14:58.710Z,93.91
2022-09-05T06:17:37.759Z,92.27
2022-09-05T06:22:06.807Z,91.02
2022-09-05T06:23:39.390Z,90.23
2022-09-05T06:26:19.822Z,88.16
2022-09-05T06:29:19.245Z,89.03
2022-09-05T06:32:24.634Z,89.33
2022-09-05T06:35:14.755Z,88.85
2022-09-05T06:37:42.128Z,87.31
2022-09-05T06:40:33.151Z,86.90
2022-09-05T06:43:27.463Z,85.74
2022-09-05T06:46:11.184Z,85.72
2022-09-05T06:49:28.251Z,84.90
2022-09-05T06:51:45.145Z,84.71
2022-09-05T06:54:32.631Z,82.87
2022-09-05T06:57:14.702Z,84.17
2022-09-05T07:00:00.352Z,81.81
2022-09-05T07:02:58.993Z,79.85
2022-09-05T07:05:44.484Z,78.17
2022-09-05T07:08:34.617Z,79.77
2022-09-05T07:11:24.517Z,79.04
2022-09-05T07:14:16.759Z,76.23
2022-09-05T07:16:53.008Z,76.47
2022-09-05T07:19:49.871Z,75.83
2022-09-05T07:22:47.358Z,76.05
2022-09-05T07:25:20.227Z,75.52
2022-09-05T07:28:29.330Z,73.97
2022-09-05T07:30:41.888Z,73.48
2022-09-05T07:33:09.800Z,72.36
2022-09-05T07:35:42.193Z,73.47
2022-09-05T07:38:22.076Z,72.25
2022-09-05T07:40:58.113Z,71.16
2022-09-05T07:43:30.780Z,71.16
2022-09-05T07:46:01.693Z,69.40
2022-09-05T07:48:34.984Z,69.34
2022-09-05T07:56:51.426Z,68.31
2022-09-05T07:57:10.464Z,67.63
2022-09-05T07:57:22.220Z,67.43
2022-09-05T07:59:40.824Z,63.82
2022-09-05T08:02:11.869Z,64.22
2022-09-05T08:04:42.109Z,63.29
2022-09-05T08:07:47.203Z,64.13
2022-09-05T08:10:17.408Z,61.58
2022-09-05T08:13:23.067Z,62.12
2022-09-05T08:16:10.215Z,62.30
2022-09-05T08:18:42.561Z,62.28
2022-09-05T08:21:14.152Z,63.34
2022-09-05T08:24:14.192Z,61.70
2022-09-05T08:27:10.781Z,62.15
2022-09-05T08:30:24.537Z,60.57
2022-09-05T08:33:11.209Z,61.30
2022-09-05T08:35:59.349Z,62.71
2022-09-05T08:38:40.587Z,62.22
2022-09-05T08:41:43.180Z,61.87
2022-09-05T08:46:41.283Z,62.81
2022-09-05T08:47:44.969Z,61.62
2022-09-05T08:50:39.742Z,63.87
2022-09-05T08:53:46.154Z,61.81
2022-09-05T08:56:20.611Z,63.04
2022-09-05T08:59:31.965Z,62.64
2022-09-05T09:02:47.229Z,61.65
2022-09-05T09:05:59.381Z,62.30
2022-09-05T09:08:49.237Z,60.98
2022-09-05T09:11:36.950Z,61.89
2022-09-05T09:14:45.529Z,61.57
2022-09-05T09:17:19.013Z,61.16
2022-09-05T09:20:09.852Z,61.12
2022-09-05T09:22:42.448Z,60.86
2022-09-05T09:25:27.115Z,60.39
2022-09-05T09:28:50.545Z,60.68
2022-09-05T09:31:26.909Z,60.44
2022-09-05T09:34:14.668Z,60.56
2022-09-05T09:37:09.254Z,61.73
2022-09-05T09:39:54.936Z,60.05
2022-09-05T09:42:33.741Z,58.92
2022-09-05T09:45:29.084Z,59.28
2022-09-05T09:48:30.888Z,59.65
2022-09-05T09:51:26.994Z,59.89
2022-09-05T09:54:13.600Z,59.87
2022-09-05T09:56:59.726Z,58.23
2022-09-05T09:59:56.792Z,57.21
2022-09-05T10:07:13.345Z,56.74
2022-09-05T10:10:35.058Z,57.19
2022-09-05T10:10:46.048Z,57.94
2022-09-05T10:12:29.020Z,57.11
2022-09-05T10:15:30.711Z,57.43
2022-09-05T10:18:24.511Z,57.79
2022-09-05T10:21:16.631Z,57.23
2022-09-05T10:24:32.384Z,56.60
2022-09-05T10:27:10.526Z,55.65
2022-09-05T10:29:46.908Z,56.63
2022-09-05T10:35:07.767Z,55.89
2022-09-05T10:35:24.481Z,56.94
2022-09-05T10:37:59.653Z,57.83
2022-09-05T10:40:39.697Z,57.98
2022-09-05T10:43:23.241Z,58.23
2022-09-05T10:46:02.283Z,58.79
2022-09-05T10:48:41.294Z,58.11
2022-09-05T10:51:37.619Z,57.36
2022-09-05T10:54:29.866Z,57.13
2022-09-05T10:57:38.759Z,57.39
2022-09-05T11:02:23.584Z,57.56
2022-09-05T11:03:41.409Z,57.09
2022-09-05T11:06:15.096Z,56.40
2022-09-05T11:09:01.879Z,56.79
2022-09-05T11:11:46.075Z,54.70
2022-09-05T11:14:35.474Z,55.71
2022-09-05T11:17:19.562Z,54.38
2022-09-05T11:20:04.363Z,55.59
2022-09-05T11:22:40.886Z,56.94
2022-09-05T11:25:24.519Z,55.82
2022-09-05T11:28:22.635Z,55.23
2022-09-05T11:30:54.345Z,55.09
2022-09-05T11:39:24.018Z,56.09
2022-09-05T11:39:54.428Z,56.18
2022-09-05T11:40:28.327Z,55.81
2022-09-05T11:43:14.401Z,56.27
2022-09-05T11:46:29.570Z,55.51
2022-09-05T11:49:34.648Z,55.99
2022-09-05T11:52:17.277Z,56.21
2022-09-05T11:55:21.510Z,54.77
2022-09-05T11:58:45.318Z,54.72
2022-09-05T12:01:43.469Z,54.59
2022-09-05T12:04:40.248Z,54.09
2022-09-05T12:07:37.468Z,55.28
2022-09-05T12:10:47.674Z,55.65
2022-09-05T12:13:32.124Z,56.24
2022-09-05T12:16:08.374Z,56.79
2022-09-05T12:18:56.744Z,55.84
2022-09-05T12:22:09.649Z,55.82
2022-09-05T12:25:27.219Z,54.11
2022-09-05T12:29:27.430Z,54.03
2022-09-05T12:32:36.702Z,54.94
2022-09-05T12:36:05.917Z,56.29
2022-09-05T12:40:56.097Z,54.78
2022-09-05T12:41:33.652Z,55.47
2022-09-05T12:44:36.461Z,53.65
2022-09-05T12:46:11.828Z,53.67
2022-09-05T12:48:55.589Z,54.52
2022-09-05T12:51:46.684Z,53.20
2022-09-05T12:54:44.293Z,53.91
2022-09-05T13:00:58.596Z,53.58
2022-09-05T13:03:08.783Z,52.97
2022-09-05T13:03:35.534Z,53.86
2022-09-05T13:06:09.213Z,55.72
2022-09-05T13:08:59.639Z,54.57
2022-09-05T13:14:47.956Z,53.12
2022-09-05T13:14:49.488Z,52.59
2022-09-05T13:17:27.499Z,53.92
2022-09-05T13:19:56.094Z,52.46
2022-09-05T13:22:26.049Z,54.09
2022-09-05T13:25:16.977Z,54.58
2022-09-05T13:27:57.029Z,54.00
2022-09-05T13:34:32.401Z,54.17
2022-09-05T13:37:58.445Z,54.26
2022-09-05T13:38:09.899Z,55.04
2022-09-05T13:39:28.727Z,53.80
2022-09-05T13:42:03.785Z,53.04
2022-09-05T13:44:38.846Z,52.40
2022-09-05T13:47:30.142Z,52.20
2022-09-05T13:50:41.589Z,52.21
2022-09-05T13:53:51.483Z,52.04
2022-09-05T13:56:26.163Z,52.36
2022-09-05T13:59:04.771Z,53.69
2022-09-05T14:02:24.749Z,54.15
2022-09-05T14:05:17.851Z,53.65
2022-09-05T14:07:46.987Z,52.86
2022-09-05T14:10:35.931Z,53.82
2022-09-05T14:13:29.570Z,53.44
2022-09-05T14:16:08.991Z,52.96
2022-09-05T14:19:05.138Z,51.96
2022-09-05T14:21:37.109Z,53.17
2022-09-05T14:24:12.516Z,53.47
2022-09-05T14:26:47.891Z,52.63
2022-09-05T14:29:31.314Z,52.63
2022-09-05T14:37:40.386Z,52.79
2022-09-05T14:37:43.461Z,53.52
2022-09-05T14:38:40.626Z,53.85
2022-09-05T14:42:07.310Z,54.04
2022-09-05T14:44:54.416Z,54.11
2022-09-05T14:48:03.042Z,52.91
2022-09-05T14:50:51.351Z,52.77
2022-09-05T14:56:59.741Z,53.06
2022-09-05T15:02:49.132Z,53.21
2022-09-05T15:02:51.877Z,53.33
2022-09-05T15:05:27.567Z,52.74
2022-09-05T15:08:16.314Z,53.61
2022-09-05T15:12:21.290Z,53.02
2022-09-05T15:13:57.912Z,53.52
2022-09-05T15:16:31.559Z,53.84
2022-09-05T15:19:00.271Z,54.11
2022-09-05T15:21:40.612Z,54.14
2022-09-05T15:24:16.078Z,54.54
2022-09-05T15:26:53.652Z,54.59
2022-09-05T15:29:23.620Z,54.84
2022-09-05T15:31:51.436Z,54.79
2022-09-05T15:34:32.930Z,54.31
2022-09-05T15:37:08.924Z,54.33
2022-09-05T15:39:47.848Z,55.04
2022-09-05T15:42:26.942Z,55.76
2022-09-05T15:45:10.793Z,55.56
2022-09-05T15:47:44.622Z,56.36
2022-09-05T15:50:22.601Z,55.39
2022-09-05T15:52:57.694Z,54.98
2022-09-05T15:55:27.922Z,55.51
2022-09-05T15:58:01.712Z,55.24
2022-09-05T16:00:36.484Z,55.71
2022-09-05T16:04:40.792Z,55.34
2022-09-05T16:10:33.771Z,56.15
2022-09-05T16:10:35.150Z,55.28
2022-09-05T16:12:14.260Z,56.96
2022-09-05T16:15:16.250Z,57.38
2022-09-05T16:23:15.488Z,58.12
2022-09-05T16:23:26.555Z,58.39
2022-09-05T16:23:48.100Z,59.05
2022-09-05T16:26:25.661Z,59.35
2022-09-05T16:29:26.054Z,60.46
2022-09-05T16:32:02.223Z,61.19
2022-09-05T16:34:54.890Z,61.40
2022-09-05T16:37:32.085Z,61.63
2022-09-05T16:40:15.273Z,62.21
2022-09-05T16:42:51.574Z,62.91
2022-09-05T16:45:48.311Z,63.50
2022-09-05T16:48:34.803Z,64.15
2022-09-05T16:51:35.330Z,63.85
2022-09-05T16:54:15.965Z,64.21
2022-09-05T16:56:54.948Z,64.55
2022-09-05T16:59:28.494Z,65.02
2022-09-05T17:02:05.905Z,64.85
2022-09-05T17:05:05.102Z,65.25
2022-09-05T17:08:06.623Z,65.69
2022-09-05T17:10:52.873Z,66.02
2022-09-05T17:13:37.626Z,66.96
2022-09-05T17:16:07.234Z,67.16
2022-09-05T17:18:36.770Z,67.60
2022-09-05T17:21:11.395Z,67.98
2022-09-05T17:29:18.726Z,67.88
2022-09-05T17:29:24.829Z,68.19
2022-09-05T17:32:48.187Z,68.97
2022-09-05T17:35:42.704Z,69.24
2022-09-05T17:38:26.100Z,70.15
2022-09-05T17:41:31.555Z,70.94
2022-09-05T17:44:10.521Z,72.63
2022-09-05T17:46:57.728Z,74.23
2022-09-05T17:49:46.095Z,75.34
2022-09-05T17:52:19.123Z,75.73
2022-09-05T17:55:19.516Z,76.33
2022-09-05T17:57:48.986Z,76.79
2022-09-05T18:00:43.821Z,76.84
2022-09-05T18:03:11.040Z,76.35
2022-09-05T18:05:58.220Z,77.46
2022-09-05T18:08:47.184Z,77.73
2022-09-05T18:11:26.270Z,78.02
2022-09-05T18:13:55.452Z,78.07
2022-09-05T18:16:32.037Z,78.67
2022-09-05T18:19:32.293Z,80.40
2022-09-05T18:22:11.248Z,81.21
2022-09-05T18:28:08.850Z,82.74
2022-09-05T18:30:36.547Z,83.66
2022-09-05T18:33:55.904Z,82.85
2022-09-05T18:35:53.951Z,83.17
2022-09-05T18:38:50.026Z,83.89
2022-09-05T18:41:28.058Z,84.51
2022-09-05T18:44:13.699Z,84.66
2022-09-05T18:46:54.004Z,85.38
2022-09-05T18:50:24.604Z,86.26
2022-09-05T18:52:28.023Z,87.35
2022-09-05T18:55:30.161Z,87.97
2022-09-05T18:58:07.154Z,88.36
2022-09-05T19:00:44.540Z,89.70
2022-09-05T19:03:17.146Z,89.03
2022-09-05T19:05:54.784Z,88.95
2022-09-05T19:08:56.306Z,88.71
2022-09-05T19:11:32.342Z,89.92
2022-09-05T19:14:26.164Z,90.35
2022-09-05T19:17:14.132Z,91.98
2022-09-05T19:20:33.108Z,92.30
2022-09-05T19:23:13.182Z,92.30
2022-09-05T19:25:56.421Z,92.64
2022-09-05T19:36:44.728Z,92.66
2022-09-05T19:36:51.933Z,93.64
2022-09-05T19:37:12.357Z,94.55
2022-09-05T19:37:47.450Z,95.88
2022-09-05T19:46:35.446Z,95.49
2022-09-05T19:47:40.244Z,95.58
2022-09-05T19:47:50.009Z,95.71
2022-09-05T19:49:07.326Z,95.84
2022-09-05T19:51:35.859Z,96.21
2022-09-05T19:54:05.376Z,95.65
2022-09-05T19:56:39.757Z,95.27
2022-09-05T19:59:33.969Z,95.20
2022-09-05T20:02:03.196Z,94.96
2022-09-05T20:04:36.603Z,95.23
2022-09-05T20:07:16.431Z,96.36
2022-09-05T20:09:47.249Z,97.09
2022-09-05T20:12:24.354Z,98.03
2022-09-05T20:14:51.997Z,98.05
2022-09-05T20:17:29.177Z,97.77
2022-09-05T20:20:16.190Z,98.32
2022-09-05T20:22:50.583Z,97.53
2022-09-05T20:25:36.190Z,97.91
2022-09-05T20:28:25.487Z,98.63
2022-09-05T20:30:55.974Z,98.51
2022-09-05T20:33:27.063Z,98.91
2022-09-05T20:41:17.147Z,99.32
2022-09-05T20:43:14.982Z,99.65
2022-09-05T20:43:22.634Z,100.00
2022-09-05T20:44:48.305Z,100.00
2022-09-05T20:51:33.186Z,99.59
2022-09-05T20:54:19.905Z,100.00
2022-09-05T20:54:21.957Z,99.88
2022-09-05T20:56:22.715Z,100.00
2022-09-05T20:58:51.369Z,100.00
2022-09-05T21:01:23.530Z,100.00
2022-09-05T21:04:01.232Z,100.00
2022-09-05T21:06:36.675Z,100.00
2022-09-05T21:09:26.086Z,100.00
2022-09-05T21:11:58.863Z,100.00
2022-09-05T21:14:29.130Z,100.00
2022-09-05T21:17:14.779Z,100.00
2022-09-05T21:19:51.579Z,100.00
2022-09-05T21:22:21.732Z,100.00
2022-09-05T21:25:15.032Z,100.00
2022-09-05T21:27:54.347Z,100.00
2022-09-05T21:30:30.666Z,100.00
2022-09-05T21:33:18.154Z,100.00
2022-09-05T21:35:49.006Z,100.00
2022-09-05T21:38:32.449Z,100.00
2022-09-05T21:41:02.008Z,100.00
2022-09-05T21:47:34.867Z,100.00
2022-09-05T21:47:46.740Z,100.00
2022-09-05T21:49:07.785Z,100.00
2022-09-05T21:51:37.474Z,100.00
2022-09-05T21:57:23.212Z,100.00
2022-09-05T21:59:18.748Z,100.00
2022-09-05T21:59:55.657Z,100.00
2022-09-05T22:02:25.910Z,100.00
2022-09-05T22:05:02.796Z,100.00
2022-09-05T22:07:35.695Z,100.00
2022-09-05T22:10:04.333Z,100.00
2022-09-05T22:12:36.082Z,100.00
2022-09-05T22:15:27.898Z,100.00
2022-09-05T22:18:16.668Z,100.00
2022-09-05T22:21:12.796Z,100.00
2022-09-05T22:23:37.210Z,100.00
2022-09-05T22:26:08.148Z,100.00
2022-09-05T22:28:48.804Z,100.00
2022-09-05T22:31:17.909Z,100.00
2022-09-05T22:33:45.563Z,100.00
2022-09-05T22:36:19.546Z,100.00
2022-09-05T22:38:47.731Z,100.00
2022-09-05T22:41:15.145Z,100.00
2022-09-05T22:43:42.302Z,100.00
2022-09-05T22:46:09.618Z,100.00
2022-09-05T22:48:37.977Z,100.00
2022-09-05T22:51:05.764Z,100.00
2022-09-05T22:53:34.507Z,100.00
2022-09-05T22:56:08.120Z,100.00
2022-09-05T22:58:41.853Z,100.00
2022-09-05T23:01:10.157Z,100.00
2022-09-05T23:03:37.566Z,100.00
2022-09-05T23:06:06.184Z,100.00
2022-09-05T23:08:33.505Z,100.00
2022-09-05T23:11:12.423Z,100.00
2022-09-05T23:13:40.901Z,100.00
2022-09-05T23:16:08.907Z,100.00
2022-09-05T23:18:36.925Z,100.00
2022-09-05T23:21:06.249Z,100.00
2022-09-05T23:23:33.368Z,100.00
2022-09-05T23:26:01.678Z,100.00
2022-09-05T23:28:29.237Z,100.00
2022-09-05T23:31:00.585Z,100.00
2022-09-05T23:33:28.358Z,100.00
2022-09-05T23:36:02.945Z,100.00
2022-09-05T23:38:30.309Z,100.00
2022-09-05T23:41:05.341Z,100.00
2022-09-05T23:43:32.918Z,100.00
2022-09-05T23:46:01.154Z,100.00
2022-09-05T23:48:29.266Z,100.00
2022-09-05T23:50:56.967Z,100.00
2022-09-05T23:53:26.238Z,100.00
2022-09-05T23:55:53.550Z,100.00
2022-09-05T23:58:20.821Z,100.00
